createdAt,value
2023-05-25T00:01:59.418Z,12.60
2023-05-25T00:07:02.281Z,12.50
2023-05-25T00:09:34.441Z,12.30
2023-05-25T00:12:07.076Z,12.50
2023-05-25T00:14:38.888Z,12.50
2023-05-25T00:17:11.384Z,11.40
2023-05-25T00:19:44.295Z,12.10
2023-05-25T00:22:15.922Z,11.80
2023-05-25T00:24:47.702Z,13.00
2023-05-25T00:27:19.505Z,12.00
2023-05-25T00:29:51.158Z,11.50
2023-05-25T00:32:23.111Z,13.30
2023-05-25T00:34:55.162Z,11.40
2023-05-25T00:37:26.935Z,10.90
2023-05-25T00:39:58.654Z,11.90
2023-05-25T00:42:33.231Z,11.70
2023-05-25T00:45:05.273Z,11.30
2023-05-25T00:47:38.197Z,11.50
2023-05-25T00:50:17.189Z,12.20
2023-05-25T00:52:49.905Z,12.90
2023-05-25T00:57:56.128Z,11.70
2023-05-25T01:00:28.864Z,11.40
2023-05-25T01:05:35.590Z,11.80
2023-05-25T01:08:10.062Z,12.20
2023-05-25T01:10:44.057Z,11.60
2023-05-25T01:13:18.394Z,12.30
2023-05-25T01:15:50.976Z,12.90
2023-05-25T01:18:22.686Z,12.20
2023-05-25T01:21:13.193Z,12.70
2023-05-25T01:23:53.756Z,11.70
2023-05-25T01:26:30.553Z,11.70
2023-05-25T01:29:05.853Z,11.40
2023-05-25T01:31:38.564Z,10.80
2023-05-25T01:34:12.171Z,12.40
2023-05-25T01:36:45.138Z,12.40
2023-05-25T01:39:16.873Z,11.60
2023-05-25T01:41:48.842Z,12.00
2023-05-25T01:44:21.874Z,11.20
2023-05-25T01:46:59.777Z,12.10
2023-05-25T01:49:38.624Z,11.50
2023-05-25T01:52:20.496Z,11.90
2023-05-25T01:54:56.229Z,11.70
2023-05-25T01:57:31.069Z,11.60
2023-05-25T02:00:04.754Z,11.60
2023-05-25T02:02:47.734Z,11.40
2023-05-25T02:05:22.300Z,11.70
2023-05-25T02:07:55.020Z,11.20
2023-05-25T02:10:26.803Z,11.80
2023-05-25T02:12:58.972Z,12.50
2023-05-25T02:15:34.913Z,11.80
2023-05-25T02:18:08.613Z,11.80
2023-05-25T02:20:40.505Z,10.60
2023-05-25T02:23:12.489Z,12.30
2023-05-25T02:25:44.536Z,11.70
2023-05-25T02:28:16.827Z,11.20
2023-05-25T02:30:48.540Z,10.30
2023-05-25T02:33:20.299Z,11.50
2023-05-25T02:35:52.094Z,12.10
2023-05-25T02:38:24.309Z,11.70
2023-05-25T02:40:55.976Z,11.10
2023-05-25T02:43:28.280Z,11.00
2023-05-25T02:45:59.992Z,11.60
2023-05-25T02:48:32.154Z,10.70
2023-05-25T02:51:04.070Z,12.00
2023-05-25T02:53:36.841Z,11.10
2023-05-25T02:56:10.741Z,13.00
2023-05-25T02:58:43.210Z,12.50
2023-05-25T03:01:19.694Z,11.60
2023-05-25T03:03:55.656Z,12.70
2023-05-25T03:06:29.650Z,12.00
2023-05-25T03:09:06.142Z,11.80
2023-05-25T03:11:38.009Z,12.50
2023-05-25T03:14:10.418Z,12.50
2023-05-25T03:16:43.459Z,12.10
2023-05-25T03:19:15.401Z,14.60
2023-05-25T03:21:47.208Z,13.20
2023-05-25T03:24:19.226Z,13.10
2023-05-25T03:26:51.614Z,14.50
2023-05-25T03:29:23.410Z,12.30
2023-05-25T03:31:55.406Z,13.10
2023-05-25T03:34:29.536Z,13.10
2023-05-25T03:37:01.362Z,13.00
2023-05-25T03:39:33.612Z,13.50
2023-05-25T03:42:06.408Z,9.80
2023-05-25T03:44:40.489Z,13.20
2023-05-25T03:47:13.647Z,12.40
2023-05-25T03:49:45.510Z,13.20
2023-05-25T03:52:18.001Z,12.70
2023-05-25T03:54:50.184Z,10.00
2023-05-25T03:57:21.982Z,13.80
2023-05-25T03:59:53.717Z,13.40
2023-05-25T04:02:25.752Z,12.30
2023-05-25T04:05:00.358Z,13.80
2023-05-25T04:07:32.357Z,13.70
2023-05-25T04:10:04.246Z,13.40
2023-05-25T04:12:36.331Z,13.20
2023-05-25T04:15:10.334Z,13.30
2023-05-25T04:17:55.033Z,12.50
2023-05-25T04:20:27.231Z,11.40
2023-05-25T04:25:32.225Z,12.30
2023-05-25T04:28:04.203Z,11.50
2023-05-25T04:30:56.996Z,12.10
2023-05-25T04:33:52.098Z,11.90
2023-05-25T04:36:33.167Z,12.60
2023-05-25T04:39:07.416Z,12.20
2023-05-25T04:41:43.045Z,11.40
2023-05-25T04:44:15.632Z,12.60
2023-05-25T04:46:51.113Z,11.80
2023-05-25T04:49:28.557Z,11.00
2023-05-25T04:52:00.419Z,12.00
2023-05-25T04:54:34.411Z,10.60
2023-05-25T04:57:07.778Z,11.50
2023-05-25T04:59:39.545Z,11.00
2023-05-25T05:02:11.453Z,11.10
2023-05-25T05:04:43.747Z,10.70
2023-05-25T05:07:15.583Z,9.90
2023-05-25T05:09:47.805Z,10.70
2023-05-25T05:12:19.638Z,9.70
2023-05-25T05:14:55.994Z,9.90
2023-05-25T05:17:30.598Z,9.80
2023-05-25T05:20:02.591Z,9.00
2023-05-25T05:22:35.408Z,10.00
2023-05-25T05:25:10.957Z,9.60
2023-05-25T05:27:42.856Z,9.20
2023-05-25T05:30:22.327Z,8.80
2023-05-25T05:32:54.190Z,8.90
2023-05-25T05:35:28.084Z,9.00
2023-05-25T05:38:11.150Z,10.40
2023-05-25T05:40:43.107Z,8.40
2023-05-25T05:43:15.427Z,8.60
2023-05-25T05:45:47.792Z,7.50
2023-05-25T05:48:19.856Z,8.70
2023-05-25T05:50:52.443Z,8.20
2023-05-25T05:53:24.547Z,8.40
2023-05-25T05:55:59.175Z,7.80
2023-05-25T05:58:32.522Z,8.20
2023-05-25T06:01:06.340Z,7.90
2023-05-25T06:03:38.064Z,7.50
2023-05-25T06:06:10.189Z,7.10
2023-05-25T06:08:43.337Z,7.70
2023-05-25T06:11:15.399Z,7.50
2023-05-25T06:13:48.281Z,8.20
2023-05-25T06:16:20.769Z,8.20
2023-05-25T06:21:23.205Z,8.10
2023-05-25T06:23:57.800Z,7.60
2023-05-25T06:26:29.623Z,7.60
2023-05-25T06:29:01.863Z,8.60
2023-05-25T06:31:33.796Z,7.40
2023-05-25T06:34:05.518Z,9.10
2023-05-25T06:36:37.297Z,7.70
2023-05-25T06:39:09.526Z,7.80
2023-05-25T06:41:42.126Z,6.70
2023-05-25T06:44:13.848Z,6.60
2023-05-25T06:46:50.897Z,6.80
2023-05-25T06:49:22.793Z,4.60
2023-05-25T06:51:54.566Z,7.10
2023-05-25T06:54:26.816Z,7.00
2023-05-25T06:56:58.537Z,7.30
2023-05-25T06:59:31.067Z,6.30
2023-05-25T07:02:02.895Z,6.90
2023-05-25T07:04:34.755Z,6.70
2023-05-25T07:07:07.696Z,5.90
2023-05-25T07:09:39.799Z,6.00
2023-05-25T07:12:11.658Z,5.60
2023-05-25T07:14:43.767Z,5.60
2023-05-25T07:17:15.633Z,5.10
2023-05-25T07:19:48.720Z,7.10
2023-05-25T07:22:20.548Z,5.90
2023-05-25T07:24:52.575Z,6.50
2023-05-25T07:27:25.553Z,5.60
2023-05-25T07:29:57.485Z,7.40
2023-05-25T07:32:29.328Z,6.20
2023-05-25T07:35:01.193Z,6.40
2023-05-25T07:37:32.995Z,5.50
2023-05-25T07:40:06.171Z,5.80
2023-05-25T07:42:38.014Z,4.60
2023-05-25T07:45:12.439Z,4.80
2023-05-25T07:47:44.231Z,5.00
2023-05-25T07:50:16.634Z,4.90
2023-05-25T07:52:49.079Z,4.80
2023-05-25T07:55:21.260Z,4.70
2023-05-25T07:57:53.132Z,4.60
2023-05-25T08:00:25.398Z,4.40
2023-05-25T08:02:58.340Z,4.90
2023-05-25T08:05:30.474Z,5.20
2023-05-25T08:08:02.421Z,5.20
2023-05-25T08:10:34.862Z,5.00
2023-05-25T08:13:06.941Z,5.00
2023-05-25T08:15:38.750Z,5.20
2023-05-25T08:18:10.514Z,4.70
2023-05-25T08:20:42.690Z,6.40
2023-05-25T08:23:14.816Z,5.00
2023-05-25T08:25:46.902Z,4.60
2023-05-25T08:28:19.180Z,5.50
2023-05-25T08:30:51.082Z,4.60
2023-05-25T08:33:25.147Z,4.50
2023-05-25T08:35:59.318Z,5.70
2023-05-25T08:38:31.804Z,5.30
2023-05-25T08:41:07.308Z,5.50
2023-05-25T08:43:39.176Z,5.70
2023-05-25T08:46:11.309Z,5.30
2023-05-25T08:48:44.915Z,5.40
2023-05-25T08:51:18.894Z,5.20
2023-05-25T08:53:51.727Z,5.70
2023-05-25T08:56:28.119Z,5.90
2023-05-25T08:59:10.085Z,5.50
2023-05-25T09:01:47.100Z,6.30
2023-05-25T09:04:19.587Z,6.60
2023-05-25T09:09:42.904Z,5.80
2023-05-25T09:12:15.184Z,6.30
2023-05-25T09:14:48.061Z,6.10
2023-05-25T09:17:21.169Z,6.20
2023-05-25T09:22:23.674Z,7.80
2023-05-25T09:24:56.025Z,6.80
2023-05-25T09:27:28.398Z,6.90
2023-05-25T09:30:01.902Z,6.70
2023-05-25T09:32:33.809Z,5.90
2023-05-25T09:35:11.965Z,7.60
2023-05-25T09:37:45.721Z,6.50
2023-05-25T09:40:18.309Z,6.50
2023-05-25T09:42:51.011Z,7.10
2023-05-25T09:47:57.001Z,6.00
2023-05-25T09:50:30.096Z,7.00
2023-05-25T09:53:03.525Z,7.20
2023-05-25T09:55:51.524Z,6.60
2023-05-25T09:58:27.517Z,5.90
2023-05-25T10:00:59.387Z,5.90
2023-05-25T10:03:31.451Z,5.60
2023-05-25T10:06:04.463Z,6.00
2023-05-25T10:08:36.383Z,6.70
2023-05-25T10:11:08.773Z,6.20
2023-05-25T10:13:41.658Z,6.30
2023-05-25T10:16:17.660Z,7.40
2023-05-25T10:18:56.326Z,6.30
2023-05-25T10:21:30.010Z,6.00
2023-05-25T10:24:07.543Z,6.50
2023-05-25T10:26:48.446Z,6.00
2023-05-25T10:29:21.496Z,6.00
2023-05-25T10:31:54.437Z,6.20
2023-05-25T10:34:27.085Z,7.00
2023-05-25T10:37:00.288Z,6.10
2023-05-25T10:39:33.133Z,6.20
2023-05-25T10:42:06.734Z,6.10
2023-05-25T10:44:39.259Z,6.00
2023-05-25T10:49:56.381Z,7.20
2023-05-25T10:52:31.884Z,6.20
2023-05-25T10:55:05.378Z,5.50
2023-05-25T10:57:37.185Z,6.10
2023-05-25T11:00:14.676Z,6.50
2023-05-25T11:02:55.732Z,6.20
2023-05-25T11:05:36.652Z,6.30
2023-05-25T11:08:12.109Z,5.90
2023-05-25T11:11:00.655Z,6.60
2023-05-25T11:13:45.240Z,6.10
2023-05-25T11:16:22.154Z,6.10
2023-05-25T11:18:57.706Z,5.90
2023-05-25T11:21:46.245Z,7.10
2023-05-25T11:24:21.363Z,6.40
2023-05-25T11:26:58.577Z,5.60
2023-05-25T11:29:36.167Z,5.80
2023-05-25T11:32:13.222Z,6.60
2023-05-25T11:34:46.579Z,6.40
2023-05-25T11:37:21.616Z,5.90
2023-05-25T11:39:54.044Z,6.10
2023-05-25T11:42:27.798Z,6.30
2023-05-25T11:45:02.835Z,6.10
2023-05-25T11:47:35.800Z,6.30
2023-05-25T11:50:16.054Z,5.80
2023-05-25T11:52:48.026Z,5.70
2023-05-25T11:55:19.893Z,6.40
2023-05-25T11:57:58.751Z,6.00
2023-05-25T12:00:31.494Z,6.00
2023-05-25T12:03:03.857Z,5.50
2023-05-25T12:05:42.209Z,5.90
2023-05-25T12:08:14.160Z,5.80
2023-05-25T12:10:55.795Z,5.80
2023-05-25T12:13:27.963Z,5.60
2023-05-25T12:16:00.500Z,5.50
2023-05-25T12:18:32.992Z,5.60
2023-05-25T12:21:08.210Z,5.30
2023-05-25T12:23:40.236Z,5.60
2023-05-25T12:26:13.897Z,6.00
2023-05-25T12:29:02.860Z,6.00
2023-05-25T12:31:35.748Z,5.50
2023-05-25T12:34:12.716Z,5.90
2023-05-25T12:36:47.921Z,5.80
2023-05-25T12:39:32.456Z,5.80
2023-05-25T12:42:04.949Z,6.10
2023-05-25T12:44:38.059Z,5.90
2023-05-25T12:47:19.606Z,5.40
2023-05-25T12:49:53.365Z,6.40
2023-05-25T12:52:38.619Z,5.60
2023-05-25T12:55:27.162Z,5.70
2023-05-25T12:58:01.584Z,6.40
2023-05-25T13:00:37.716Z,5.60
2023-05-25T13:03:09.847Z,5.70
2023-05-25T13:05:42.375Z,5.50
2023-05-25T13:08:15.689Z,6.00
2023-05-25T13:10:51.452Z,5.20
2023-05-25T13:13:23.383Z,5.70
2023-05-25T13:15:55.478Z,4.80
2023-05-25T13:18:27.499Z,5.20
2023-05-25T13:20:59.684Z,4.90
2023-05-25T13:23:32.116Z,5.30
2023-05-25T13:26:04.259Z,5.10
2023-05-25T13:28:36.746Z,5.20
2023-05-25T13:31:08.554Z,5.40
2023-05-25T13:33:40.444Z,4.60
2023-05-25T13:36:12.556Z,4.80
2023-05-25T13:38:45.190Z,4.60
2023-05-25T13:43:48.896Z,4.90
2023-05-25T13:46:33.641Z,4.70
2023-05-25T13:49:06.622Z,4.60
2023-05-25T13:51:38.630Z,4.40
2023-05-25T13:54:12.871Z,4.30
2023-05-25T13:56:44.971Z,4.40
2023-05-25T13:59:16.824Z,4.50
2023-05-25T14:01:48.786Z,5.40
2023-05-25T14:04:21.167Z,4.40
2023-05-25T14:06:53.040Z,3.50
2023-05-25T14:09:24.804Z,5.80
2023-05-25T14:11:57.137Z,5.10
2023-05-25T14:14:32.153Z,4.40
2023-05-25T14:17:04.885Z,3.80
2023-05-25T14:19:37.090Z,4.30
2023-05-25T14:22:13.775Z,4.20
2023-05-25T14:24:46.593Z,4.60
2023-05-25T14:27:21.240Z,4.60
2023-05-25T14:29:53.752Z,3.90
2023-05-25T14:32:25.893Z,3.90
2023-05-25T14:34:58.306Z,4.70
2023-05-25T14:37:30.299Z,4.50
2023-05-25T14:40:02.128Z,4.10
2023-05-25T14:42:34.139Z,4.60
2023-05-25T14:45:08.690Z,4.10
2023-05-25T14:47:42.966Z,3.80
2023-05-25T14:50:14.972Z,3.30
2023-05-25T14:52:47.093Z,4.30
2023-05-25T14:55:18.950Z,4.60
2023-05-25T14:57:50.780Z,3.60
2023-05-25T15:00:23.038Z,3.70
2023-05-25T15:02:54.908Z,4.40
2023-05-25T15:05:26.829Z,3.20
2023-05-25T15:07:59.034Z,4.20
2023-05-25T15:10:30.755Z,4.00
2023-05-25T15:13:02.566Z,3.80
2023-05-25T15:15:34.926Z,4.10
2023-05-25T15:18:07.352Z,4.30
2023-05-25T15:20:42.041Z,4.30
2023-05-25T15:23:14.931Z,3.90
2023-05-25T15:28:17.983Z,5.30
2023-05-25T15:30:50.468Z,3.40
2023-05-25T15:35:56.034Z,4.00
2023-05-25T15:41:00.562Z,4.80
2023-05-25T15:43:32.424Z,4.40
2023-05-25T15:46:04.470Z,3.20
2023-05-25T15:48:36.450Z,3.80
2023-05-25T15:51:08.431Z,3.50
2023-05-25T15:53:41.743Z,4.00
2023-05-25T15:56:14.171Z,3.70
2023-05-25T16:01:20.603Z,4.60
2023-05-25T16:03:52.500Z,4.20
2023-05-25T16:06:25.195Z,3.70
2023-05-25T16:08:59.882Z,3.50
2023-05-25T16:11:34.357Z,4.00
2023-05-25T16:14:06.225Z,3.40
2023-05-25T16:16:38.512Z,4.20
2023-05-25T16:21:42.657Z,3.70
2023-05-25T16:24:14.588Z,3.40
2023-05-25T16:26:46.457Z,3.30
2023-05-25T16:29:18.708Z,3.90
2023-05-25T16:31:50.987Z,3.80
2023-05-25T16:34:23.151Z,4.00
2023-05-25T16:36:54.944Z,3.50
2023-05-25T16:39:27.152Z,3.50
2023-05-25T16:41:59.187Z,3.60
2023-05-25T16:44:31.652Z,3.40
2023-05-25T16:47:03.462Z,3.50
2023-05-25T16:49:35.537Z,3.60
2023-05-25T16:52:08.077Z,3.60
2023-05-25T16:54:40.355Z,3.50
2023-05-25T16:57:12.518Z,4.00
2023-05-25T17:02:14.851Z,3.70
2023-05-25T17:04:47.282Z,3.60
2023-05-25T17:07:19.701Z,4.10
2023-05-25T17:09:51.806Z,3.50
2023-05-25T17:12:24.176Z,3.70
2023-05-25T17:14:56.408Z,3.70
2023-05-25T17:17:28.911Z,4.00
2023-05-25T17:20:01.342Z,4.00
2023-05-25T17:22:33.968Z,4.00
2023-05-25T17:25:07.407Z,4.00
2023-05-25T17:27:39.210Z,4.50
2023-05-25T17:30:14.070Z,3.90
2023-05-25T17:32:46.087Z,4.20
2023-05-25T17:35:18.844Z,4.00
2023-05-25T17:37:50.952Z,4.30
2023-05-25T17:40:23.059Z,3.80
2023-05-25T17:42:55.415Z,4.90
2023-05-25T17:45:27.919Z,4.40
2023-05-25T17:48:01.194Z,3.80
2023-05-25T17:50:33.455Z,4.80
2023-05-25T17:53:05.398Z,3.70
2023-05-25T17:55:37.545Z,4.10
2023-05-25T17:58:09.391Z,3.80
2023-05-25T18:03:12.591Z,4.90
2023-05-25T18:05:45.109Z,4.00
2023-05-25T18:08:17.229Z,4.40
2023-05-25T18:10:50.296Z,3.60
2023-05-25T18:13:22.672Z,4.20
2023-05-25T18:15:54.713Z,4.10
2023-05-25T18:18:29.116Z,3.90
2023-05-25T18:21:00.963Z,3.60
2023-05-25T18:23:32.853Z,4.80
2023-05-25T18:26:05.782Z,3.90
2023-05-25T18:28:37.890Z,4.40
2023-05-25T18:31:09.779Z,4.40
2023-05-25T18:33:42.207Z,4.50
2023-05-25T18:36:15.244Z,4.30
2023-05-25T18:38:47.544Z,4.00
2023-05-25T18:41:21.455Z,4.60
2023-05-25T18:43:55.432Z,4.30
2023-05-25T18:46:28.587Z,4.70
2023-05-25T18:49:00.778Z,5.20
2023-05-25T18:51:33.804Z,4.30
2023-05-25T18:54:05.929Z,4.40
2023-05-25T18:56:39.413Z,5.50
2023-05-25T19:01:42.499Z,5.50
2023-05-25T19:04:15.873Z,5.60
2023-05-25T19:06:48.713Z,7.30
2023-05-25T19:09:22.041Z,6.70
2023-05-25T19:11:54.357Z,6.30
2023-05-25T19:14:27.402Z,6.40
2023-05-25T19:16:59.898Z,5.50
2023-05-25T19:19:32.431Z,7.00
2023-05-25T19:22:06.559Z,5.90
2023-05-25T19:24:42.300Z,6.00
2023-05-25T19:27:15.559Z,7.20
2023-05-25T19:32:21.470Z,6.30
2023-05-25T19:34:55.090Z,6.10
2023-05-25T19:37:27.975Z,6.60
2023-05-25T19:40:00.208Z,6.10
2023-05-25T19:42:33.559Z,6.00
2023-05-25T19:45:06.933Z,7.30
2023-05-25T19:47:39.422Z,6.70
2023-05-25T19:50:12.029Z,6.70
2023-05-25T19:52:44.281Z,6.80
2023-05-25T19:57:47.362Z,6.70
2023-05-25T20:03:00.180Z,6.40
2023-05-25T20:05:33.193Z,7.00
2023-05-25T20:08:06.843Z,6.50
2023-05-25T20:10:40.608Z,7.00
2023-05-25T20:15:44.144Z,7.50
2023-05-25T20:18:18.403Z,6.90
2023-05-25T20:20:50.906Z,6.90
2023-05-25T20:23:23.049Z,7.10
2023-05-25T20:25:55.004Z,6.70
2023-05-25T20:28:27.754Z,6.70
2023-05-25T20:30:59.903Z,7.30
2023-05-25T20:33:32.076Z,7.10
2023-05-25T20:36:04.011Z,7.30
2023-05-25T20:38:36.109Z,8.10
2023-05-25T20:41:08.367Z,7.60
2023-05-25T20:43:40.837Z,7.80
2023-05-25T20:46:14.237Z,8.00
2023-05-25T20:48:47.674Z,7.60
2023-05-25T20:51:19.403Z,8.00
2023-05-25T20:53:51.366Z,8.00
2023-05-25T20:58:54.741Z,7.30
2023-05-25T21:01:26.559Z,6.90
2023-05-25T21:03:59.420Z,6.30
2023-05-25T21:06:32.409Z,6.60
2023-05-25T21:11:36.107Z,6.10
2023-05-25T21:14:08.292Z,5.30
2023-05-25T21:16:40.207Z,6.20
2023-05-25T21:19:12.603Z,6.20
2023-05-25T21:21:44.769Z,5.50
2023-05-25T21:24:16.936Z,6.30
2023-05-25T21:26:48.791Z,5.80
2023-05-25T21:29:21.575Z,5.80
2023-05-25T21:31:53.447Z,6.10
2023-05-25T21:34:25.435Z,5.90
2023-05-25T21:36:58.086Z,6.40
2023-05-25T21:39:29.853Z,5.60
2023-05-25T21:42:02.347Z,5.50
2023-05-25T21:44:34.157Z,6.60
2023-05-25T21:47:06.076Z,5.10
2023-05-25T21:49:37.856Z,5.90
2023-05-25T21:52:23.290Z,5.80
2023-05-25T21:54:55.459Z,6.00
2023-05-25T21:57:27.139Z,15.40
2023-05-25T21:59:58.887Z,6.70
2023-05-25T22:02:31.215Z,5.70
2023-05-25T22:05:06.476Z,6.70
2023-05-25T22:07:38.146Z,6.20
2023-05-25T22:10:11.798Z,6.70
2023-05-25T22:12:44.288Z,6.10
2023-05-25T22:15:15.976Z,6.40
2023-05-25T22:17:47.604Z,6.10
2023-05-25T22:20:20.243Z,6.20
2023-05-25T22:22:52.152Z,6.10
2023-05-25T22:25:24.319Z,6.10
2023-05-25T22:27:56.492Z,6.00
2023-05-25T22:30:28.304Z,7.20
2023-05-25T22:33:00.113Z,6.50
2023-05-25T22:35:32.433Z,6.20
2023-05-25T22:38:04.458Z,6.10
2023-05-25T22:40:36.170Z,6.50
2023-05-25T22:43:12.814Z,7.10
2023-05-25T22:45:45.263Z,6.60
2023-05-25T22:50:47.577Z,6.20
2023-05-25T22:53:19.318Z,7.60
2023-05-25T22:55:51.263Z,6.20
2023-05-25T22:58:23.648Z,6.90
2023-05-25T23:00:56.227Z,4.60
2023-05-25T23:03:28.531Z,6.00
2023-05-25T23:06:00.520Z,6.30
2023-05-25T23:08:32.268Z,6.00
2023-05-25T23:11:04.013Z,6.50
2023-05-25T23:13:35.923Z,5.70
2023-05-25T23:16:08.309Z,5.20
2023-05-25T23:18:40.070Z,6.70
2023-05-25T23:21:11.872Z,6.20
2023-05-25T23:23:43.704Z,5.90
2023-05-25T23:26:15.621Z,4.40
2023-05-25T23:28:47.507Z,5.70
2023-05-25T23:31:19.451Z,6.80
2023-05-25T23:33:51.165Z,5.30
2023-05-25T23:36:26.248Z,6.20
2023-05-25T23:38:58.185Z,6.20
2023-05-25T23:41:29.903Z,6.50
2023-05-25T23:44:01.948Z,5.70
2023-05-25T23:46:33.679Z,6.40
2023-05-25T23:49:05.527Z,6.70
2023-05-25T23:51:37.459Z,5.70
2023-05-25T23:54:09.156Z,5.70
2023-05-25T23:56:40.904Z,5.40
2023-05-25T23:59:15.348Z,5.90
