createdAt,value
2023-04-13T00:01:11.814Z,99277.41
2023-04-13T00:03:39.680Z,99270.09
2023-04-13T00:06:11.365Z,99265.53
2023-04-13T00:08:38.770Z,99261.47
2023-04-13T00:11:07.962Z,99264.69
2023-04-13T00:13:41.668Z,99261.09
2023-04-13T00:16:14.094Z,99266.97
2023-04-13T00:18:41.193Z,99270.97
2023-04-13T00:21:08.789Z,99266.72
2023-04-13T00:23:36.480Z,99260.94
2023-04-13T00:26:03.973Z,99256.41
2023-04-13T00:28:31.025Z,99260.03
2023-04-13T00:30:58.112Z,99252.72
2023-04-13T00:33:25.124Z,99258.34
2023-04-13T00:35:52.619Z,99246.00
2023-04-13T00:38:19.748Z,99259.09
2023-04-13T00:40:46.758Z,99248.88
2023-04-13T00:43:13.787Z,99246.47
2023-04-13T00:45:41.706Z,99246.91
2023-04-13T00:48:11.265Z,99243.75
2023-04-13T00:50:39.283Z,99247.44
2023-04-13T00:53:13.504Z,99245.63
2023-04-13T00:55:43.110Z,99246.16
2023-04-13T00:58:10.680Z,99246.34
2023-04-13T01:00:39.642Z,99239.63
2023-04-13T01:03:07.303Z,99238.87
2023-04-13T01:05:42.810Z,99240.81
2023-04-13T01:08:39.082Z,99235.66
2023-04-13T01:11:19.042Z,99228.25
2023-04-13T01:13:53.042Z,99227.06
2023-04-13T01:16:24.629Z,99230.28
2023-04-13T01:18:54.295Z,99223.78
2023-04-13T01:21:26.410Z,99218.59
2023-04-13T01:24:24.523Z,99221.09
2023-04-13T01:27:23.653Z,99222.81
2023-04-13T01:29:51.399Z,99214.88
2023-04-13T01:32:18.593Z,99214.53
2023-04-13T01:34:46.166Z,99217.41
2023-04-13T01:37:13.414Z,99214.25
2023-04-13T01:39:41.340Z,99209.16
2023-04-13T01:42:08.661Z,99210.28
2023-04-13T01:44:35.871Z,99200.47
2023-04-13T01:47:16.594Z,99207.72
2023-04-13T01:49:57.922Z,99205.91
2023-04-13T01:52:28.124Z,99205.44
2023-04-13T01:54:56.909Z,99193.25
2023-04-13T01:57:25.943Z,99195.78
2023-04-13T01:59:52.972Z,99205.69
2023-04-13T02:02:20.094Z,99202.69
2023-04-13T02:04:47.121Z,99201.69
2023-04-13T02:07:14.172Z,99197.84
2023-04-13T02:09:41.732Z,99194.91
2023-04-13T02:12:08.877Z,99192.37
2023-04-13T02:14:35.913Z,99188.25
2023-04-13T02:17:02.968Z,99187.53
2023-04-13T02:19:30.330Z,99189.81
2023-04-13T02:21:57.379Z,99179.69
2023-04-13T02:24:24.972Z,99189.00
2023-04-13T02:26:51.920Z,99182.06
2023-04-13T02:29:19.058Z,99187.50
2023-04-13T02:31:46.363Z,99189.09
2023-04-13T02:34:13.529Z,99188.88
2023-04-13T02:36:41.132Z,99179.03
2023-04-13T02:39:08.871Z,99177.34
2023-04-13T02:41:35.961Z,99170.81
2023-04-13T02:44:02.996Z,99181.81
2023-04-13T02:46:32.169Z,99188.53
2023-04-13T02:48:59.630Z,99189.50
2023-04-13T02:51:28.177Z,99178.56
2023-04-13T02:53:57.808Z,99170.31
2023-04-13T02:56:28.608Z,99174.72
2023-04-13T02:58:55.898Z,99178.97
2023-04-13T03:01:25.269Z,99175.09
2023-04-13T03:03:52.351Z,99167.34
2023-04-13T03:06:19.340Z,99170.97
2023-04-13T03:08:46.590Z,99165.31
2023-04-13T03:11:13.669Z,99171.78
2023-04-13T03:13:40.682Z,99170.16
2023-04-13T03:16:08.536Z,99165.50
2023-04-13T03:18:35.560Z,99162.25
2023-04-13T03:21:02.910Z,99170.16
2023-04-13T03:23:31.140Z,99158.53
2023-04-13T03:25:58.313Z,99159.41
2023-04-13T03:28:25.420Z,99156.63
2023-04-13T03:30:52.638Z,99158.88
2023-04-13T03:33:19.743Z,99161.00
2023-04-13T03:35:46.819Z,99154.66
2023-04-13T03:38:13.852Z,99157.69
2023-04-13T03:40:40.906Z,99151.09
2023-04-13T03:43:08.004Z,99158.31
2023-04-13T03:45:35.202Z,99149.53
2023-04-13T03:48:02.314Z,99149.59
2023-04-13T03:50:29.594Z,99153.38
2023-04-13T03:52:56.652Z,99165.84
2023-04-13T03:55:24.043Z,99166.59
2023-04-13T03:57:51.169Z,99163.06
2023-04-13T04:00:18.580Z,99152.94
2023-04-13T04:02:46.429Z,99147.50
2023-04-13T04:05:14.106Z,99152.16
2023-04-13T04:07:41.095Z,99151.12
2023-04-13T04:10:09.581Z,99158.78
2023-04-13T04:12:36.712Z,99160.75
2023-04-13T04:15:05.610Z,99162.47
2023-04-13T04:17:32.708Z,99168.84
2023-04-13T04:19:59.717Z,99172.91
2023-04-13T04:22:30.480Z,99175.72
2023-04-13T04:25:00.309Z,99165.25
2023-04-13T04:27:27.142Z,99174.12
2023-04-13T04:29:59.485Z,99171.88
2023-04-13T04:32:26.651Z,99168.75
2023-04-13T04:34:53.706Z,99182.25
2023-04-13T04:37:23.712Z,99180.56
2023-04-13T04:39:50.731Z,99175.97
2023-04-13T04:42:19.032Z,99175.75
2023-04-13T04:44:50.383Z,99176.91
2023-04-13T04:47:19.890Z,99191.69
2023-04-13T04:49:47.537Z,99188.13
2023-04-13T04:52:14.996Z,99184.28
2023-04-13T04:54:42.033Z,99185.25
2023-04-13T04:57:10.817Z,99194.72
2023-04-13T04:59:37.973Z,99191.16
2023-04-13T05:02:05.089Z,99182.25
2023-04-13T05:04:32.291Z,99194.63
2023-04-13T05:06:59.705Z,99198.47
2023-04-13T05:09:26.991Z,99198.13
2023-04-13T05:11:53.985Z,99198.88
2023-04-13T05:14:21.247Z,99203.34
2023-04-13T05:16:48.626Z,99212.41
2023-04-13T05:19:15.804Z,99213.00
2023-04-13T05:21:43.046Z,99216.50
2023-04-13T05:24:11.715Z,99220.94
2023-04-13T05:26:38.863Z,99221.47
2023-04-13T05:29:07.159Z,99223.37
2023-04-13T05:31:34.581Z,99223.03
2023-04-13T05:34:02.429Z,99228.75
2023-04-13T05:36:29.654Z,99228.22
2023-04-13T05:39:00.247Z,99229.69
2023-04-13T05:41:28.087Z,99232.28
2023-04-13T05:43:56.518Z,99239.69
2023-04-13T05:46:23.839Z,99239.63
2023-04-13T05:48:52.837Z,99240.25
2023-04-13T05:51:20.228Z,99241.94
2023-04-13T05:53:47.754Z,99238.50
2023-04-13T05:56:17.047Z,99236.59
2023-04-13T05:58:44.950Z,99237.22
2023-04-13T06:01:14.458Z,99243.06
2023-04-13T06:03:42.551Z,99247.37
2023-04-13T06:06:13.155Z,99253.50
2023-04-13T06:08:40.807Z,99255.22
2023-04-13T06:11:08.396Z,99253.50
2023-04-13T06:13:35.728Z,99262.53
2023-04-13T06:16:03.744Z,99260.75
2023-04-13T06:18:30.970Z,99267.50
2023-04-13T06:20:59.348Z,99279.47
2023-04-13T06:23:26.954Z,99281.12
2023-04-13T06:25:55.418Z,99287.66
2023-04-13T06:28:23.094Z,99288.34
2023-04-13T06:30:51.234Z,99285.50
2023-04-13T06:33:20.800Z,99297.94
2023-04-13T06:35:51.509Z,99299.03
2023-04-13T06:38:19.212Z,99290.75
2023-04-13T06:40:46.517Z,99296.88
2023-04-13T06:43:28.656Z,99297.38
2023-04-13T06:46:03.286Z,99302.81
2023-04-13T06:48:31.179Z,99307.44
2023-04-13T06:51:00.162Z,99319.81
2023-04-13T06:53:27.678Z,99310.31
2023-04-13T06:55:55.142Z,99310.94
2023-04-13T06:58:23.714Z,99310.53
2023-04-13T07:00:50.935Z,99315.25
2023-04-13T07:03:18.258Z,99309.59
2023-04-13T07:05:45.899Z,99313.00
2023-04-13T07:08:16.386Z,99322.63
2023-04-13T07:10:43.489Z,99316.94
2023-04-13T07:13:13.757Z,99321.53
2023-04-13T07:15:40.879Z,99337.22
2023-04-13T07:18:08.020Z,99330.03
2023-04-13T07:20:36.028Z,99337.22
2023-04-13T07:23:03.096Z,99335.06
2023-04-13T07:25:30.275Z,99331.09
2023-04-13T07:27:57.963Z,99336.94
2023-04-13T07:30:25.226Z,99337.37
2023-04-13T07:32:52.566Z,99335.12
2023-04-13T07:35:19.908Z,99323.09
2023-04-13T07:38:50.350Z,99323.69
2023-04-13T07:44:19.939Z,99326.41
2023-04-13T07:46:47.365Z,99325.31
2023-04-13T07:49:14.665Z,99328.91
2023-04-13T07:51:42.121Z,99345.00
2023-04-13T07:54:17.292Z,99350.47
2023-04-13T07:56:46.551Z,99361.63
2023-04-13T07:59:14.485Z,99362.31
2023-04-13T08:01:43.773Z,99363.75
2023-04-13T08:04:13.032Z,99362.66
2023-04-13T08:06:40.567Z,99363.75
2023-04-13T08:09:10.438Z,99370.59
2023-04-13T08:11:37.378Z,99369.94
2023-04-13T08:14:04.741Z,99371.56
2023-04-13T08:16:37.997Z,99373.06
2023-04-13T08:19:05.336Z,99365.53
2023-04-13T08:21:33.143Z,99369.34
2023-04-13T08:24:00.473Z,99366.88
2023-04-13T08:26:27.792Z,99365.22
2023-04-13T08:28:54.885Z,99366.75
2023-04-13T08:31:24.672Z,99368.97
2023-04-13T08:33:54.653Z,99369.16
2023-04-13T08:36:34.311Z,99373.25
2023-04-13T08:39:01.674Z,99387.34
2023-04-13T08:41:33.855Z,99384.09
2023-04-13T08:44:05.941Z,99390.69
2023-04-13T08:46:34.503Z,99383.81
2023-04-13T08:49:03.580Z,99391.66
2023-04-13T08:51:32.983Z,99392.41
2023-04-13T08:54:00.448Z,99382.25
2023-04-13T08:56:42.008Z,99381.78
2023-04-13T08:59:15.406Z,99385.28
2023-04-13T09:01:49.012Z,99382.84
2023-04-13T09:04:20.377Z,99380.25
2023-04-13T09:07:06.802Z,99384.53
2023-04-13T09:09:38.471Z,99386.56
2023-04-13T09:12:06.279Z,99398.19
2023-04-13T09:14:33.713Z,99401.09
2023-04-13T09:17:01.200Z,99407.53
2023-04-13T09:19:33.562Z,99417.03
2023-04-13T09:22:12.195Z,99410.72
2023-04-13T09:24:43.416Z,99402.53
2023-04-13T09:27:22.148Z,99396.88
2023-04-13T09:29:53.913Z,99413.34
2023-04-13T09:32:25.437Z,99417.69
2023-04-13T09:35:06.338Z,99413.22
2023-04-13T09:37:37.302Z,99407.03
2023-04-13T09:40:14.099Z,99401.59
2023-04-13T09:42:44.775Z,99395.06
2023-04-13T09:45:12.647Z,99393.66
2023-04-13T09:47:41.311Z,99394.81
2023-04-13T09:50:29.530Z,99388.00
2023-04-13T09:53:09.405Z,99391.81
2023-04-13T09:55:39.860Z,99391.41
2023-04-13T09:58:20.584Z,99385.88
2023-04-13T10:00:47.800Z,99389.44
2023-04-13T10:03:16.728Z,99394.66
2023-04-13T10:05:58.862Z,99398.72
2023-04-13T10:08:37.263Z,99394.03
2023-04-13T10:11:20.823Z,99383.41
2023-04-13T10:13:59.357Z,99386.13
2023-04-13T10:17:05.879Z,99372.12
2023-04-13T10:19:43.463Z,99371.41
2023-04-13T10:22:11.791Z,99368.94
2023-04-13T10:24:42.402Z,99370.91
2023-04-13T10:27:14.314Z,99371.09
2023-04-13T10:29:41.460Z,99371.91
2023-04-13T10:32:08.677Z,99382.00
2023-04-13T10:34:40.682Z,99369.09
2023-04-13T10:37:26.558Z,99368.63
2023-04-13T10:40:06.845Z,99365.19
2023-04-13T10:42:52.953Z,99366.81
2023-04-13T10:45:24.883Z,99369.19
2023-04-13T10:47:53.575Z,99363.63
2023-04-13T10:50:22.957Z,99360.34
2023-04-13T10:53:07.891Z,99361.44
2023-04-13T10:55:35.835Z,99358.53
2023-04-13T10:58:16.183Z,99356.88
2023-04-13T11:00:47.186Z,99357.50
2023-04-13T11:03:17.433Z,99352.91
2023-04-13T11:05:45.536Z,99350.81
2023-04-13T11:08:26.315Z,99349.16
2023-04-13T11:10:59.739Z,99351.22
2023-04-13T11:13:27.185Z,99351.56
2023-04-13T11:16:12.755Z,99355.84
2023-04-13T11:18:40.685Z,99348.22
2023-04-13T11:21:18.153Z,99361.03
2023-04-13T11:23:54.945Z,99356.19
2023-04-13T11:26:35.808Z,99359.91
2023-04-13T11:29:04.165Z,99345.59
2023-04-13T11:31:39.543Z,99350.22
2023-04-13T11:34:13.467Z,99365.19
2023-04-13T11:36:43.412Z,99359.03
2023-04-13T11:39:11.159Z,99348.75
2023-04-13T11:41:44.606Z,99339.06
2023-04-13T11:44:12.469Z,99339.53
2023-04-13T11:46:39.869Z,99339.00
2023-04-13T11:49:09.648Z,99343.69
2023-04-13T11:51:40.219Z,99351.16
2023-04-13T11:54:08.505Z,99347.72
2023-04-13T11:56:56.032Z,99346.34
2023-04-13T11:59:28.101Z,99350.34
2023-04-13T12:02:02.934Z,99346.37
2023-04-13T12:04:41.405Z,99344.25
2023-04-13T12:07:16.346Z,99338.22
2023-04-13T12:17:41.300Z,99327.09
2023-04-13T12:20:20.230Z,99324.09
2023-04-13T12:22:57.614Z,99336.38
2023-04-13T12:27:59.900Z,99329.19
2023-04-13T12:30:27.842Z,99332.47
2023-04-13T12:32:58.492Z,99330.16
2023-04-13T12:35:39.864Z,99329.19
2023-04-13T12:38:09.117Z,99321.13
2023-04-13T12:40:36.253Z,99319.94
2023-04-13T12:43:03.869Z,99318.28
2023-04-13T12:45:34.086Z,99311.06
2023-04-13T12:48:02.456Z,99317.50
2023-04-13T12:50:34.664Z,99327.63
2023-04-13T12:53:01.836Z,99335.97
2023-04-13T12:55:34.133Z,99322.56
2023-04-13T12:58:27.467Z,99316.00
2023-04-13T13:01:49.890Z,99318.66
2023-04-13T13:05:05.476Z,99318.75
2023-04-13T13:07:34.979Z,99310.88
2023-04-13T13:10:05.008Z,99311.84
2023-04-13T13:12:42.364Z,99312.88
2023-04-13T13:20:45.547Z,99316.06
2023-04-13T13:22:22.966Z,99299.81
2023-04-13T13:25:02.906Z,99305.38
2023-04-13T13:28:21.115Z,99305.19
2023-04-13T13:31:08.589Z,99304.75
2023-04-13T13:34:39.077Z,99298.34
2023-04-13T13:37:32.859Z,99285.25
2023-04-13T13:43:30.521Z,99283.72
2023-04-13T13:47:04.161Z,99292.97
2023-04-13T13:52:30.300Z,99288.94
2023-04-13T13:54:58.904Z,99279.19
2023-04-13T13:57:51.309Z,99279.13
2023-04-13T14:00:19.922Z,99274.22
2023-04-13T14:05:52.542Z,99284.84
2023-04-13T14:15:54.544Z,99285.81
2023-04-13T14:18:58.577Z,99283.59
2023-04-13T14:24:12.887Z,99273.94
2023-04-13T14:26:42.248Z,99280.34
2023-04-13T14:29:09.387Z,99283.09
2023-04-13T14:31:38.737Z,99280.09
2023-04-13T14:34:08.061Z,99276.19
2023-04-13T14:36:35.129Z,99274.66
2023-04-13T14:39:03.227Z,99274.75
2023-04-13T14:41:30.416Z,99257.38
2023-04-13T14:43:57.713Z,99252.09
2023-04-13T14:46:28.252Z,99247.66
2023-04-13T14:48:55.403Z,99252.25
2023-04-13T14:51:22.722Z,99252.34
2023-04-13T14:53:50.418Z,99256.78
2023-04-13T14:56:18.325Z,99255.38
2023-04-13T14:58:45.437Z,99265.44
2023-04-13T15:01:20.331Z,99270.84
2023-04-13T15:03:47.804Z,99268.16
2023-04-13T15:06:15.553Z,99276.09
2023-04-13T15:08:44.850Z,99265.75
2023-04-13T15:11:12.450Z,99282.22
2023-04-13T15:13:45.162Z,99287.38
2023-04-13T15:16:12.559Z,99288.81
2023-04-13T15:18:40.547Z,99270.44
2023-04-13T15:21:07.857Z,99273.62
2023-04-13T15:23:35.752Z,99260.00
2023-04-13T15:26:02.789Z,99260.56
2023-04-13T15:28:30.706Z,99254.00
2023-04-13T15:30:57.822Z,99247.28
2023-04-13T15:33:24.904Z,99252.56
2023-04-13T15:35:53.004Z,99261.06
2023-04-13T15:38:21.588Z,99266.97
2023-04-13T15:40:48.715Z,99260.06
2023-04-13T15:43:17.912Z,99261.50
2023-04-13T15:45:47.153Z,99263.22
2023-04-13T15:48:14.602Z,99249.00
2023-04-13T15:50:41.661Z,99232.56
2023-04-13T15:53:08.662Z,99206.84
2023-04-13T15:55:38.135Z,99203.00
2023-04-13T15:58:05.310Z,99190.38
2023-04-13T16:00:34.373Z,99183.50
2023-04-13T16:03:01.640Z,99187.31
2023-04-13T16:05:31.206Z,99193.91
2023-04-13T16:07:58.965Z,99194.75
2023-04-13T16:10:26.191Z,99198.19
2023-04-13T16:12:55.097Z,99200.87
2023-04-13T16:15:23.120Z,99212.59
2023-04-13T16:17:50.210Z,99213.88
2023-04-13T16:20:58.045Z,99219.81
2023-04-13T16:24:09.362Z,99226.91
2023-04-13T16:26:46.098Z,99232.03
2023-04-13T16:29:21.067Z,99237.88
2023-04-13T16:31:53.634Z,99243.59
2023-04-13T16:34:26.615Z,99243.00
2023-04-13T16:37:00.662Z,99250.81
2023-04-13T16:39:29.318Z,99255.94
2023-04-13T16:41:56.713Z,99259.91
2023-04-13T16:47:27.500Z,99259.28
2023-04-13T16:50:04.009Z,99255.41
2023-04-13T16:52:38.089Z,99255.03
2023-04-13T16:55:19.492Z,99248.69
2023-04-13T16:57:50.887Z,99241.38
2023-04-13T17:00:26.342Z,99251.19
2023-04-13T17:02:55.091Z,99247.28
2023-04-13T17:05:26.560Z,99250.34
2023-04-13T17:07:53.620Z,99244.59
2023-04-13T17:10:20.941Z,99237.63
2023-04-13T17:12:48.482Z,99244.75
2023-04-13T17:15:15.683Z,99248.00
2023-04-13T17:17:42.986Z,99241.81
2023-04-13T17:20:10.999Z,99239.22
2023-04-13T17:22:38.410Z,99244.16
2023-04-13T17:25:06.036Z,99241.75
2023-04-13T17:27:33.226Z,99229.47
2023-04-13T17:30:00.468Z,99237.53
2023-04-13T17:32:27.711Z,99231.75
2023-04-13T17:34:57.348Z,99230.28
2023-04-13T17:37:24.870Z,99230.53
2023-04-13T17:39:52.668Z,99219.44
2023-04-13T17:42:19.987Z,99215.72
2023-04-13T17:44:47.076Z,99205.69
2023-04-13T17:47:14.621Z,99204.72
2023-04-13T17:49:41.932Z,99202.50
2023-04-13T17:52:09.376Z,99189.53
2023-04-13T17:54:36.722Z,99192.50
2023-04-13T17:57:07.103Z,99195.75
2023-04-13T17:59:34.329Z,99195.06
2023-04-13T18:04:29.006Z,99174.38
2023-04-13T18:06:57.116Z,99175.28
2023-04-13T18:09:25.290Z,99168.81
2023-04-13T18:11:52.970Z,99175.91
2023-04-13T18:14:20.361Z,99179.91
2023-04-13T18:16:47.410Z,99176.47
2023-04-13T18:19:14.693Z,99168.91
2023-04-13T18:21:41.724Z,99174.34
2023-04-13T18:24:08.737Z,99166.91
2023-04-13T18:26:36.182Z,99154.94
2023-04-13T18:29:03.275Z,99152.28
2023-04-13T18:31:30.403Z,99158.53
2023-04-13T18:33:57.903Z,99153.47
2023-04-13T18:36:25.832Z,99158.16
2023-04-13T18:38:54.222Z,99158.12
2023-04-13T18:41:22.287Z,99160.47
2023-04-13T18:43:49.602Z,99147.63
2023-04-13T18:46:16.722Z,99155.47
2023-04-13T18:48:43.851Z,99146.44
2023-04-13T18:51:12.520Z,99151.72
2023-04-13T18:53:39.534Z,99155.28
2023-04-13T18:56:08.703Z,99148.22
2023-04-13T18:58:35.703Z,99164.00
2023-04-13T19:01:02.998Z,99162.34
2023-04-13T19:03:30.404Z,99170.69
2023-04-13T19:05:57.807Z,99176.06
2023-04-13T19:08:24.884Z,99164.97
2023-04-13T19:10:52.003Z,99179.25
2023-04-13T19:13:19.443Z,99179.41
2023-04-13T19:15:48.000Z,99172.53
2023-04-13T19:18:15.072Z,99174.56
2023-04-13T19:20:42.112Z,99172.09
2023-04-13T19:23:09.179Z,99170.19
2023-04-13T19:25:36.343Z,99173.34
2023-04-13T19:28:03.794Z,99175.22
2023-04-13T19:30:30.960Z,99167.19
2023-04-13T19:32:58.804Z,99163.59
2023-04-13T19:35:26.586Z,99169.34
2023-04-13T19:37:54.027Z,99157.59
2023-04-13T19:40:23.392Z,99164.66
2023-04-13T19:42:50.431Z,99161.25
2023-04-13T19:45:18.014Z,99155.63
2023-04-13T19:47:45.783Z,99160.22
2023-04-13T19:50:14.898Z,99160.63
2023-04-13T19:52:42.846Z,99167.12
2023-04-13T19:55:11.132Z,99163.13
2023-04-13T19:57:42.242Z,99157.41
2023-04-13T20:00:23.254Z,99166.09
2023-04-13T20:02:52.048Z,99161.13
2023-04-13T20:05:20.409Z,99164.50
2023-04-13T20:07:47.637Z,99170.87
2023-04-13T20:10:14.871Z,99155.06
2023-04-13T20:12:41.976Z,99151.06
2023-04-13T20:15:09.226Z,99152.28
2023-04-13T20:17:36.296Z,99144.66
2023-04-13T20:20:03.811Z,99137.63
2023-04-13T20:22:30.828Z,99137.13
2023-04-13T20:24:57.888Z,99131.75
2023-04-13T20:27:25.168Z,99128.28
2023-04-13T20:29:52.652Z,99124.16
2023-04-13T20:32:19.849Z,99113.44
2023-04-13T20:34:47.186Z,99102.75
2023-04-13T20:37:18.690Z,99104.09
2023-04-13T20:39:53.051Z,99101.66
2023-04-13T20:42:22.139Z,99095.19
2023-04-13T20:44:57.675Z,99100.00
2023-04-13T20:47:26.594Z,99099.03
2023-04-13T20:49:54.733Z,99096.50
2023-04-13T20:52:23.644Z,99087.44
2023-04-13T20:54:52.042Z,99078.56
2023-04-13T20:57:20.207Z,99073.78
2023-04-13T20:59:48.324Z,99074.47
2023-04-13T21:02:16.092Z,99065.41
2023-04-13T21:04:43.406Z,99055.37
2023-04-13T21:07:14.230Z,99046.00
2023-04-13T21:09:41.956Z,99045.44
2023-04-13T21:12:09.218Z,99039.59
2023-04-13T21:14:36.348Z,99034.97
2023-04-13T21:17:03.519Z,99026.63
2023-04-13T21:19:30.704Z,99028.22
2023-04-13T21:21:57.991Z,99023.88
2023-04-13T21:24:25.244Z,99015.00
2023-04-13T21:26:52.405Z,99010.25
2023-04-13T21:29:20.374Z,99005.38
2023-04-13T21:31:48.229Z,99010.13
2023-04-13T21:34:16.987Z,99004.13
2023-04-13T21:39:16.300Z,99001.16
2023-04-13T21:41:43.385Z,98998.34
2023-04-13T21:44:26.250Z,98987.56
2023-04-13T21:46:56.331Z,98992.94
2023-04-13T21:49:23.451Z,98984.63
2023-04-13T21:51:50.620Z,98977.19
2023-04-13T21:54:17.805Z,98964.34
2023-04-13T21:56:44.926Z,98957.91
2023-04-13T21:59:11.926Z,98956.37
2023-04-13T22:01:39.082Z,98968.41
2023-04-13T22:04:06.758Z,98960.97
2023-04-13T22:06:34.172Z,98952.25
2023-04-13T22:09:01.980Z,98941.44
2023-04-13T22:11:29.436Z,98929.56
2023-04-13T22:13:56.565Z,98928.63
2023-04-13T22:16:26.696Z,98912.94
2023-04-13T22:18:53.951Z,98906.97
2023-04-13T22:21:21.018Z,98905.19
2023-04-13T22:23:48.281Z,98904.03
2023-04-13T22:26:15.353Z,98897.88
2023-04-13T22:28:42.741Z,98883.41
2023-04-13T22:31:10.705Z,98886.44
2023-04-13T22:33:41.366Z,98879.69
2023-04-13T22:36:20.608Z,98878.44
2023-04-13T22:38:48.439Z,98877.19
2023-04-13T22:41:16.396Z,98876.19
2023-04-13T22:43:43.527Z,98875.66
2023-04-13T22:46:10.818Z,98867.47
2023-04-13T22:48:38.274Z,98860.94
2023-04-13T22:51:05.601Z,98855.44
2023-04-13T22:53:34.993Z,98852.88
2023-04-13T22:56:02.265Z,98855.56
2023-04-13T22:58:29.489Z,98851.22
2023-04-13T23:00:56.686Z,98856.13
2023-04-13T23:03:24.244Z,98836.53
2023-04-13T23:05:51.674Z,98847.56
2023-04-13T23:08:18.766Z,98845.47
2023-04-13T23:10:45.844Z,98822.84
2023-04-13T23:13:13.141Z,98833.81
2023-04-13T23:15:43.227Z,98824.41
2023-04-13T23:18:10.392Z,98825.63
2023-04-13T23:20:37.476Z,98831.16
2023-04-13T23:23:04.574Z,98830.13
2023-04-13T23:25:34.119Z,98837.38
2023-04-13T23:28:01.194Z,98827.22
2023-04-13T23:30:28.403Z,98823.97
2023-04-13T23:32:55.933Z,98818.31
2023-04-13T23:35:23.164Z,98807.81
2023-04-13T23:37:50.388Z,98803.41
2023-04-13T23:40:17.790Z,98792.19
2023-04-13T23:42:45.332Z,98791.34
2023-04-13T23:45:12.492Z,98775.59
2023-04-13T23:47:39.836Z,98776.53
2023-04-13T23:50:07.361Z,98765.00
2023-04-13T23:52:34.507Z,98761.19
2023-04-13T23:55:01.929Z,98750.22
2023-04-13T23:57:34.278Z,98751.19
