createdAt,value
2022-11-01T00:00:31.575Z,14.30
2022-11-01T00:03:03.457Z,14.24
2022-11-01T00:05:35.438Z,14.21
2022-11-01T00:08:07.359Z,14.19
2022-11-01T00:10:39.288Z,14.22
2022-11-01T00:13:11.556Z,14.29
2022-11-01T00:15:43.630Z,14.24
2022-11-01T00:18:16.300Z,14.24
2022-11-01T00:20:48.204Z,14.26
2022-11-01T00:23:20.260Z,14.28
2022-11-01T00:25:52.281Z,14.22
2022-11-01T00:28:24.278Z,14.22
2022-11-01T00:30:57.803Z,14.21
2022-11-01T00:33:29.736Z,14.20
2022-11-01T00:36:02.221Z,14.26
2022-11-01T00:38:35.339Z,14.28
2022-11-01T00:41:07.781Z,14.22
2022-11-01T00:43:39.737Z,14.22
2022-11-01T00:46:11.704Z,14.19
2022-11-01T00:48:43.718Z,14.23
2022-11-01T00:51:16.035Z,14.25
2022-11-01T00:53:47.996Z,14.26
2022-11-01T00:56:20.022Z,14.27
2022-11-01T00:58:52.084Z,14.26
2022-11-01T01:01:24.175Z,14.20
2022-11-01T01:03:56.188Z,14.22
2022-11-01T01:06:28.164Z,14.16
2022-11-01T01:09:01.575Z,14.19
2022-11-01T01:11:33.624Z,14.19
2022-11-01T01:14:05.554Z,14.20
2022-11-01T01:16:37.694Z,14.20
2022-11-01T01:19:09.652Z,14.24
2022-11-01T01:21:41.546Z,14.19
2022-11-01T01:24:13.472Z,14.13
2022-11-01T01:26:45.410Z,14.12
2022-11-01T01:29:18.124Z,14.16
2022-11-01T01:31:51.861Z,14.10
2022-11-01T01:34:23.756Z,14.10
2022-11-01T01:36:55.653Z,14.22
2022-11-01T01:39:27.605Z,14.20
2022-11-01T01:42:01.326Z,14.19
2022-11-01T01:44:50.988Z,14.28
2022-11-01T01:47:31.565Z,14.17
2022-11-01T01:50:18.468Z,14.20
2022-11-01T01:53:12.832Z,14.20
2022-11-01T01:56:01.997Z,14.19
2022-11-01T01:58:52.185Z,14.22
2022-11-01T02:01:24.735Z,14.22
2022-11-01T02:03:56.944Z,14.15
2022-11-01T02:06:28.867Z,14.20
2022-11-01T02:09:03.867Z,14.21
2022-11-01T02:11:36.415Z,14.18
2022-11-01T02:14:08.707Z,14.17
2022-11-01T02:17:09.596Z,14.20
2022-11-01T02:20:25.626Z,14.25
2022-11-01T02:23:18.581Z,14.24
2022-11-01T02:26:16.659Z,14.32
2022-11-01T02:29:22.497Z,14.24
2022-11-01T02:32:29.316Z,14.36
2022-11-01T02:35:22.056Z,14.32
2022-11-01T02:38:30.364Z,14.33
2022-11-01T02:41:18.676Z,14.28
2022-11-01T02:44:05.237Z,14.32
2022-11-01T02:47:00.099Z,14.32
2022-11-01T02:49:43.406Z,14.32
2022-11-01T02:52:22.685Z,14.26
2022-11-01T02:55:05.657Z,14.32
2022-11-01T02:57:40.829Z,14.32
2022-11-01T03:00:32.293Z,14.28
2022-11-01T03:03:17.522Z,14.25
2022-11-01T03:06:02.814Z,14.31
2022-11-01T03:09:08.158Z,14.21
2022-11-01T03:12:20.812Z,14.24
2022-11-01T03:15:21.089Z,14.22
2022-11-01T03:17:55.745Z,14.21
2022-11-01T03:20:47.544Z,14.26
2022-11-01T03:23:41.704Z,14.13
2022-11-01T03:26:19.972Z,14.18
2022-11-01T03:28:59.072Z,14.17
2022-11-01T03:31:34.045Z,14.06
2022-11-01T03:34:17.617Z,14.11
2022-11-01T03:36:58.206Z,14.16
2022-11-01T03:39:46.995Z,14.24
2022-11-01T03:42:21.839Z,14.23
2022-11-01T03:45:00.881Z,14.28
2022-11-01T03:47:33.025Z,14.29
2022-11-01T03:50:26.878Z,14.26
2022-11-01T03:52:59.214Z,14.23
2022-11-01T03:55:31.112Z,14.26
2022-11-01T03:58:03.484Z,14.16
2022-11-01T04:00:40.189Z,14.17
2022-11-01T04:03:13.316Z,14.23
2022-11-01T04:05:45.268Z,14.29
2022-11-01T04:08:17.636Z,14.21
2022-11-01T04:10:49.530Z,14.34
2022-11-01T04:13:21.501Z,14.32
2022-11-01T04:16:11.841Z,14.33
2022-11-01T04:19:02.007Z,14.23
2022-11-01T04:21:34.145Z,14.24
2022-11-01T04:24:06.566Z,14.27
2022-11-01T04:26:38.550Z,14.34
2022-11-01T04:29:10.459Z,14.25
2022-11-01T04:31:42.434Z,14.16
2022-11-01T04:34:14.357Z,14.18
2022-11-01T04:36:46.294Z,14.20
2022-11-01T04:39:18.185Z,14.22
2022-11-01T04:41:50.091Z,14.20
2022-11-01T04:44:21.973Z,14.29
2022-11-01T04:46:53.887Z,14.32
2022-11-01T04:49:25.896Z,14.28
2022-11-01T04:51:58.016Z,14.25
2022-11-01T04:54:33.608Z,14.30
2022-11-01T04:57:05.685Z,14.31
2022-11-01T04:59:37.601Z,14.42
2022-11-01T05:02:09.625Z,14.49
2022-11-01T05:04:41.577Z,14.50
2022-11-01T05:07:14.926Z,14.48
2022-11-01T05:09:47.232Z,14.45
2022-11-01T05:12:19.362Z,14.38
2022-11-01T05:14:55.863Z,14.27
2022-11-01T05:17:29.088Z,14.32
2022-11-01T05:20:00.956Z,14.25
2022-11-01T05:22:32.911Z,14.24
2022-11-01T05:25:05.538Z,14.13
2022-11-01T05:27:38.492Z,14.13
2022-11-01T05:30:11.601Z,14.13
2022-11-01T05:32:43.590Z,14.17
2022-11-01T05:35:15.523Z,14.12
2022-11-01T05:37:47.528Z,14.11
2022-11-01T05:40:19.682Z,14.15
2022-11-01T05:42:51.765Z,14.08
2022-11-01T05:45:24.038Z,14.08
2022-11-01T05:47:56.862Z,14.07
2022-11-01T05:50:28.779Z,14.11
2022-11-01T05:53:10.628Z,14.12
2022-11-01T05:55:45.562Z,14.12
2022-11-01T05:58:17.779Z,14.15
2022-11-01T06:00:49.671Z,14.14
2022-11-01T06:03:21.594Z,14.20
2022-11-01T06:05:53.490Z,14.20
2022-11-01T06:08:26.530Z,14.23
2022-11-01T06:11:04.708Z,14.23
2022-11-01T06:13:36.655Z,14.22
2022-11-01T06:16:08.904Z,14.17
2022-11-01T06:18:40.822Z,14.16
2022-11-01T06:21:13.069Z,14.17
2022-11-01T06:23:50.646Z,14.19
2022-11-01T06:26:22.617Z,14.20
2022-11-01T06:28:54.529Z,14.19
2022-11-01T06:31:26.450Z,14.13
2022-11-01T06:33:58.407Z,14.13
2022-11-01T06:36:30.378Z,14.13
2022-11-01T06:39:02.441Z,14.15
2022-11-01T06:41:34.498Z,14.21
2022-11-01T06:44:06.641Z,14.24
2022-11-01T06:46:38.597Z,14.28
2022-11-01T06:49:14.767Z,14.28
2022-11-01T06:51:50.061Z,14.25
2022-11-01T06:54:21.986Z,14.26
2022-11-01T06:56:53.865Z,14.22
2022-11-01T06:59:25.887Z,14.35
2022-11-01T07:01:57.950Z,14.36
2022-11-01T07:04:30.384Z,14.51
2022-11-01T07:07:02.637Z,14.63
2022-11-01T07:09:36.017Z,14.69
2022-11-01T07:12:07.932Z,14.79
2022-11-01T07:14:39.878Z,14.79
2022-11-01T07:17:11.776Z,14.88
2022-11-01T07:19:43.684Z,14.98
2022-11-01T07:22:15.637Z,15.02
2022-11-01T07:24:47.547Z,15.04
2022-11-01T07:27:20.698Z,15.11
2022-11-01T07:29:52.946Z,15.19
2022-11-01T07:32:25.348Z,15.24
2022-11-01T07:34:57.372Z,15.29
2022-11-01T07:37:30.644Z,15.38
2022-11-01T07:40:03.540Z,15.52
2022-11-01T07:42:43.020Z,15.57
2022-11-01T07:45:15.603Z,15.63
2022-11-01T07:47:50.997Z,15.65
2022-11-01T07:50:23.000Z,15.65
2022-11-01T07:53:11.876Z,15.70
2022-11-01T07:55:46.153Z,15.76
2022-11-01T07:58:18.809Z,15.84
2022-11-01T08:00:50.892Z,15.95
2022-11-01T08:03:23.983Z,16.14
2022-11-01T08:05:58.851Z,16.20
2022-11-01T08:08:30.846Z,16.24
2022-11-01T08:11:02.878Z,16.32
2022-11-01T08:13:35.063Z,16.32
2022-11-01T08:16:07.405Z,16.38
2022-11-01T08:18:39.361Z,16.52
2022-11-01T08:21:12.742Z,16.49
2022-11-01T08:23:47.752Z,16.51
2022-11-01T08:26:19.702Z,16.46
2022-11-01T08:28:52.430Z,16.47
2022-11-01T08:31:24.391Z,16.48
2022-11-01T08:33:56.322Z,16.54
2022-11-01T08:36:28.243Z,16.51
2022-11-01T08:39:01.358Z,16.49
2022-11-01T08:41:37.143Z,16.61
2022-11-01T08:44:09.623Z,16.50
2022-11-01T08:46:43.818Z,16.57
2022-11-01T08:49:15.989Z,16.51
2022-11-01T08:51:47.973Z,16.64
2022-11-01T08:54:20.126Z,16.72
2022-11-01T08:56:52.552Z,16.88
2022-11-01T08:59:24.699Z,16.89
2022-11-01T09:01:56.949Z,16.75
2022-11-01T09:04:28.954Z,16.76
2022-11-01T09:07:00.892Z,16.65
2022-11-01T09:09:33.030Z,16.71
2022-11-01T09:12:08.622Z,16.63
2022-11-01T09:14:42.907Z,16.51
2022-11-01T09:17:15.192Z,16.48
2022-11-01T09:19:47.130Z,16.41
2022-11-01T09:22:19.092Z,16.42
2022-11-01T09:24:51.610Z,16.41
2022-11-01T09:27:23.777Z,16.38
2022-11-01T09:29:55.692Z,16.35
2022-11-01T09:32:30.927Z,16.46
2022-11-01T09:35:03.049Z,16.58
2022-11-01T09:37:35.112Z,16.73
2022-11-01T09:40:08.236Z,16.62
2022-11-01T09:42:43.935Z,16.79
2022-11-01T09:45:26.277Z,16.71
2022-11-01T09:47:59.566Z,16.77
2022-11-01T09:50:39.662Z,16.66
2022-11-01T09:53:19.728Z,16.61
2022-11-01T09:56:10.114Z,16.77
2022-11-01T09:59:08.867Z,16.82
2022-11-01T10:02:15.563Z,16.98
2022-11-01T10:05:13.083Z,17.00
2022-11-01T10:07:57.065Z,17.03
2022-11-01T10:10:49.077Z,17.21
2022-11-01T10:14:00.238Z,17.91
2022-11-01T10:16:43.587Z,18.65
2022-11-01T10:19:21.998Z,18.71
2022-11-01T10:22:01.370Z,18.92
2022-11-01T10:24:44.111Z,18.74
2022-11-01T10:27:36.205Z,18.27
2022-11-01T10:30:18.339Z,17.95
2022-11-01T10:33:12.114Z,17.72
2022-11-01T10:35:46.625Z,17.50
2022-11-01T10:41:49.892Z,17.54
2022-11-01T10:44:30.891Z,17.69
2022-11-01T10:47:07.209Z,17.77
2022-11-01T10:50:15.978Z,17.84
2022-11-01T10:53:07.440Z,17.60
2022-11-01T10:55:48.379Z,17.37
2022-11-01T10:59:04.104Z,17.40
2022-11-01T11:01:42.774Z,17.50
2022-11-01T11:04:17.494Z,17.61
2022-11-01T11:06:50.442Z,17.78
2022-11-01T11:09:29.961Z,17.82
2022-11-01T11:12:22.223Z,17.68
2022-11-01T11:15:04.023Z,17.50
2022-11-01T11:17:45.119Z,17.64
2022-11-01T11:20:26.755Z,17.60
2022-11-01T11:23:02.871Z,17.46
2022-11-01T11:25:37.422Z,17.34
2022-11-01T11:28:28.737Z,17.21
2022-11-01T11:31:14.406Z,17.20
2022-11-01T11:33:57.399Z,17.44
2022-11-01T11:36:36.353Z,17.50
2022-11-01T11:39:37.565Z,17.55
2022-11-01T11:42:25.823Z,17.41
2022-11-01T11:45:31.103Z,17.18
2022-11-01T11:48:21.875Z,17.33
2022-11-01T11:51:03.079Z,17.45
2022-11-01T11:53:35.412Z,17.63
2022-11-01T11:56:09.231Z,17.66
2022-11-01T11:58:48.560Z,18.00
2022-11-01T12:01:24.664Z,18.00
2022-11-01T12:04:06.829Z,18.03
2022-11-01T12:06:44.835Z,17.99
2022-11-01T12:09:46.964Z,17.70
2022-11-01T12:12:34.892Z,17.94
2022-11-01T12:15:36.943Z,17.86
2022-11-01T12:18:19.298Z,17.82
2022-11-01T12:20:52.721Z,17.82
2022-11-01T12:23:36.771Z,18.11
2022-11-01T12:26:15.607Z,18.10
2022-11-01T12:29:13.622Z,18.00
2022-11-01T12:31:49.613Z,17.94
2022-11-01T12:34:31.298Z,17.82
2022-11-01T12:37:10.429Z,17.76
2022-11-01T12:40:27.484Z,17.82
2022-11-01T12:43:11.613Z,17.60
2022-11-01T12:45:51.354Z,17.73
2022-11-01T12:48:48.896Z,17.63
2022-11-01T12:51:30.369Z,17.59
2022-11-01T12:54:06.730Z,17.57
2022-11-01T12:56:40.005Z,17.66
2022-11-01T12:59:16.051Z,17.67
2022-11-01T13:02:08.696Z,17.57
2022-11-01T13:05:05.660Z,17.64
2022-11-01T13:07:46.768Z,17.61
2022-11-01T13:10:38.204Z,17.72
2022-11-01T13:13:40.561Z,17.86
2022-11-01T13:16:30.785Z,17.71
2022-11-01T13:19:39.156Z,17.68
2022-11-01T13:23:10.214Z,17.62
2022-11-01T13:25:58.320Z,17.77
2022-11-01T13:29:00.375Z,17.63
2022-11-01T13:31:47.379Z,17.64
2022-11-01T13:34:49.964Z,17.91
2022-11-01T13:37:48.139Z,17.86
2022-11-01T13:40:57.072Z,17.90
2022-11-01T13:43:48.027Z,18.06
2022-11-01T13:46:31.242Z,17.85
2022-11-01T13:49:09.145Z,17.78
2022-11-01T13:51:48.397Z,17.91
2022-11-01T13:54:45.324Z,18.01
2022-11-01T13:57:20.658Z,17.90
2022-11-01T14:00:09.508Z,17.79
2022-11-01T14:02:57.304Z,17.90
2022-11-01T14:05:38.497Z,17.87
2022-11-01T14:08:28.055Z,17.58
2022-11-01T14:11:08.117Z,17.50
2022-11-01T14:13:46.913Z,17.50
2022-11-01T14:16:24.472Z,17.44
2022-11-01T14:19:05.540Z,17.55
2022-11-01T14:21:46.478Z,17.39
2022-11-01T14:24:34.579Z,17.36
2022-11-01T14:27:48.809Z,17.20
2022-11-01T14:30:29.767Z,17.23
2022-11-01T14:33:04.344Z,17.19
2022-11-01T14:35:38.021Z,17.30
2022-11-01T14:38:24.074Z,17.26
2022-11-01T14:41:00.566Z,17.21
2022-11-01T14:43:49.484Z,17.18
2022-11-01T14:46:28.688Z,17.21
2022-11-01T14:49:19.200Z,17.32
2022-11-01T14:52:00.393Z,17.24
2022-11-01T14:54:58.717Z,17.10
2022-11-01T14:57:34.646Z,17.13
2022-11-01T15:00:30.974Z,16.99
2022-11-01T15:03:08.514Z,16.79
2022-11-01T15:05:58.793Z,16.73
2022-11-01T15:08:41.813Z,16.70
2022-11-01T15:11:13.914Z,16.74
2022-11-01T15:13:46.770Z,16.70
2022-11-01T15:16:26.858Z,16.62
2022-11-01T15:19:08.296Z,16.71
2022-11-01T15:21:47.404Z,16.72
2022-11-01T15:24:24.104Z,16.66
2022-11-01T15:26:56.239Z,16.55
2022-11-01T15:29:28.249Z,16.51
2022-11-01T15:32:01.888Z,16.48
2022-11-01T15:34:34.638Z,16.46
2022-11-01T15:37:49.986Z,16.38
2022-11-01T15:40:34.845Z,16.34
2022-11-01T15:43:07.071Z,16.29
2022-11-01T15:45:40.125Z,16.28
2022-11-01T15:48:21.224Z,16.32
2022-11-01T15:51:00.781Z,16.23
2022-11-01T15:53:35.601Z,16.06
2022-11-01T15:56:15.969Z,16.05
2022-11-01T15:58:56.950Z,15.99
2022-11-01T16:01:29.236Z,15.93
2022-11-01T16:04:09.937Z,15.88
2022-11-01T16:06:48.701Z,15.85
2022-11-01T16:09:39.818Z,15.78
2022-11-01T16:12:32.438Z,15.77
2022-11-01T16:15:30.468Z,15.68
2022-11-01T16:18:16.660Z,15.63
2022-11-01T16:20:52.561Z,15.63
2022-11-01T16:23:28.560Z,15.60
2022-11-01T16:26:07.481Z,15.59
2022-11-01T16:28:46.585Z,15.57
2022-11-01T16:31:28.929Z,15.59
2022-11-01T16:34:01.158Z,15.53
2022-11-01T16:36:41.739Z,15.50
2022-11-01T16:39:31.407Z,15.44
2022-11-01T16:42:03.544Z,15.37
2022-11-01T16:44:35.529Z,15.31
2022-11-01T16:47:07.667Z,15.28
2022-11-01T16:49:50.266Z,15.21
2022-11-01T16:52:22.806Z,15.16
2022-11-01T16:54:55.927Z,15.18
2022-11-01T16:57:29.323Z,15.17
2022-11-01T17:00:01.690Z,15.12
2022-11-01T17:02:34.979Z,14.98
2022-11-01T17:05:15.991Z,14.98
2022-11-01T17:07:48.623Z,14.90
2022-11-01T17:10:25.870Z,14.87
2022-11-01T17:12:58.506Z,14.77
2022-11-01T17:15:37.819Z,14.80
2022-11-01T17:18:29.398Z,14.79
2022-11-01T17:21:08.210Z,14.83
2022-11-01T17:23:40.262Z,14.80
2022-11-01T17:26:14.531Z,14.71
2022-11-01T17:28:51.385Z,14.66
2022-11-01T17:31:25.141Z,14.64
2022-11-01T17:33:57.356Z,14.64
2022-11-01T17:36:29.557Z,14.56
2022-11-01T17:39:04.683Z,14.53
2022-11-01T17:41:37.715Z,14.45
2022-11-01T17:44:15.761Z,14.43
2022-11-01T17:46:47.874Z,14.46
2022-11-01T17:49:23.626Z,14.59
2022-11-01T17:51:57.215Z,14.57
2022-11-01T17:54:29.146Z,14.47
2022-11-01T17:57:01.083Z,14.43
2022-11-01T17:59:33.017Z,14.42
2022-11-01T18:02:05.114Z,14.35
2022-11-01T18:04:37.159Z,14.39
2022-11-01T18:07:12.679Z,14.43
2022-11-01T18:09:45.348Z,14.47
2022-11-01T18:12:26.795Z,14.47
2022-11-01T18:15:19.815Z,14.35
2022-11-01T18:18:06.821Z,14.40
2022-11-01T18:21:19.264Z,14.38
2022-11-01T18:23:54.292Z,14.37
2022-11-01T18:26:30.312Z,14.37
2022-11-01T18:29:17.005Z,14.38
2022-11-01T18:32:12.602Z,14.31
2022-11-01T18:34:54.419Z,14.25
2022-11-01T18:37:51.043Z,14.21
2022-11-01T18:40:27.702Z,14.18
2022-11-01T18:43:00.232Z,14.17
2022-11-01T18:45:45.490Z,14.08
2022-11-01T18:48:26.753Z,14.04
2022-11-01T18:51:06.064Z,14.03
2022-11-01T18:53:38.018Z,14.03
2022-11-01T18:56:25.727Z,14.02
2022-11-01T18:59:00.479Z,14.06
2022-11-01T19:01:33.386Z,14.04
2022-11-01T19:04:15.004Z,13.96
2022-11-01T19:06:47.110Z,13.99
2022-11-01T19:09:25.533Z,13.92
2022-11-01T19:12:17.925Z,13.89
2022-11-01T19:14:57.784Z,13.84
2022-11-01T19:20:29.867Z,13.88
2022-11-01T19:23:13.048Z,13.83
2022-11-01T19:25:45.450Z,13.80
2022-11-01T19:28:40.506Z,13.71
2022-11-01T19:31:37.111Z,13.66
2022-11-01T19:34:36.611Z,13.66
2022-11-01T19:37:41.166Z,13.66
2022-11-01T19:40:27.629Z,13.72
2022-11-01T19:43:12.410Z,13.60
2022-11-01T19:45:51.864Z,13.61
2022-11-01T19:48:28.917Z,13.61
2022-11-01T19:51:00.956Z,13.63
2022-11-01T19:53:39.020Z,13.59
2022-11-01T19:56:17.715Z,13.53
2022-11-01T19:58:58.361Z,13.48
2022-11-01T20:01:42.980Z,13.44
2022-11-01T20:04:29.761Z,13.38
2022-11-01T20:07:16.079Z,13.35
2022-11-01T20:09:48.795Z,13.27
2022-11-01T20:12:22.237Z,13.19
2022-11-01T20:14:54.705Z,13.16
2022-11-01T20:17:30.599Z,13.09
2022-11-01T20:20:06.626Z,13.04
2022-11-01T20:22:38.578Z,13.02
2022-11-01T20:25:11.316Z,13.12
2022-11-01T20:27:43.330Z,13.14
2022-11-01T20:30:16.954Z,13.11
2022-11-01T20:32:49.032Z,13.05
2022-11-01T20:35:20.976Z,13.08
2022-11-01T20:37:53.276Z,13.05
2022-11-01T20:40:25.605Z,13.08
2022-11-01T20:42:57.757Z,13.14
2022-11-01T20:45:30.030Z,13.10
2022-11-01T20:48:02.855Z,13.02
2022-11-01T20:50:35.703Z,13.06
2022-11-01T20:53:08.538Z,13.05
2022-11-01T20:55:42.414Z,13.04
2022-11-01T20:58:14.418Z,13.13
2022-11-01T21:00:46.549Z,13.04
2022-11-01T21:03:21.895Z,13.13
2022-11-01T21:05:53.909Z,13.24
2022-11-01T21:08:28.153Z,13.19
2022-11-01T21:11:03.577Z,13.07
2022-11-01T21:13:53.835Z,13.21
2022-11-01T21:16:31.125Z,13.18
2022-11-01T21:19:03.619Z,13.21
2022-11-01T21:21:47.137Z,13.24
2022-11-01T21:24:34.044Z,13.29
2022-11-01T21:27:13.307Z,13.19
2022-11-01T21:29:50.012Z,13.20
2022-11-01T21:32:35.072Z,13.27
2022-11-01T21:35:28.901Z,13.18
2022-11-01T21:38:01.514Z,13.25
2022-11-01T21:40:33.842Z,13.27
2022-11-01T21:43:22.967Z,13.18
2022-11-01T21:45:55.094Z,13.17
2022-11-01T21:48:32.303Z,13.24
2022-11-01T21:51:04.430Z,13.27
2022-11-01T21:53:37.496Z,13.27
2022-11-01T21:56:09.512Z,13.24
2022-11-01T21:58:41.486Z,13.21
2022-11-01T22:01:14.119Z,13.22
2022-11-01T22:03:46.181Z,13.22
2022-11-01T22:06:18.104Z,13.16
2022-11-01T22:08:49.989Z,13.17
2022-11-01T22:11:23.729Z,13.15
2022-11-01T22:13:55.914Z,13.13
2022-11-01T22:16:27.945Z,13.07
2022-11-01T22:19:00.318Z,12.96
2022-11-01T22:21:33.131Z,12.97
2022-11-01T22:24:06.023Z,13.05
2022-11-01T22:26:37.928Z,13.10
2022-11-01T22:29:09.877Z,13.09
2022-11-01T22:31:42.207Z,13.11
2022-11-01T22:34:14.270Z,13.12
2022-11-01T22:36:46.290Z,13.12
2022-11-01T22:39:25.243Z,13.15
2022-11-01T22:41:57.187Z,13.11
2022-11-01T22:44:32.491Z,13.02
2022-11-01T22:47:06.105Z,12.97
2022-11-01T22:49:42.418Z,12.91
2022-11-01T22:52:39.772Z,13.00
2022-11-01T22:55:11.790Z,13.09
2022-11-01T22:58:19.149Z,13.09
2022-11-01T23:00:51.235Z,13.03
2022-11-01T23:03:38.936Z,13.15
2022-11-01T23:06:33.912Z,13.08
2022-11-01T23:09:16.952Z,13.06
2022-11-01T23:12:13.254Z,12.98
2022-11-01T23:14:45.721Z,13.00
2022-11-01T23:17:33.342Z,12.99
2022-11-01T23:20:06.149Z,13.09
2022-11-01T23:22:38.109Z,13.07
2022-11-01T23:25:10.665Z,13.10
2022-11-01T23:27:45.367Z,13.09
2022-11-01T23:30:17.418Z,13.08
2022-11-01T23:32:49.464Z,13.04
2022-11-01T23:35:22.206Z,13.17
2022-11-01T23:37:57.213Z,13.21
2022-11-01T23:40:33.839Z,13.28
2022-11-01T23:43:20.873Z,13.33
2022-11-01T23:45:53.174Z,13.29
2022-11-01T23:48:25.273Z,13.36
2022-11-01T23:50:57.432Z,13.38
2022-11-01T23:53:36.318Z,13.45
2022-11-01T23:56:09.679Z,13.53
2022-11-01T23:58:41.582Z,13.49
