createdAt,value
2018-09-11T00:01:06.342Z,4.03
2018-09-11T00:03:34.946Z,3.80
2018-09-11T00:06:04.019Z,3.60
2018-09-11T00:08:32.603Z,3.60
2018-09-11T00:11:01.037Z,3.80
2018-09-11T00:13:29.558Z,4.17
2018-09-11T00:15:58.014Z,4.70
2018-09-11T00:18:26.617Z,4.30
2018-09-11T00:20:55.059Z,4.57
2018-09-11T00:23:23.564Z,3.87
2018-09-11T00:25:51.991Z,4.30
2018-09-11T00:28:20.580Z,3.97
2018-09-11T00:30:49.062Z,4.20
2018-09-11T00:33:17.540Z,3.97
2018-09-11T00:35:45.991Z,4.17
2018-09-11T00:38:14.433Z,3.83
2018-09-11T00:40:44.621Z,4.00
2018-09-11T00:43:13.461Z,4.10
2018-09-11T00:45:42.230Z,3.97
2018-09-11T00:48:10.812Z,3.90
2018-09-11T00:50:39.184Z,3.97
2018-09-11T00:53:08.693Z,3.87
2018-09-11T00:55:37.152Z,4.00
2018-09-11T00:58:05.872Z,3.47
2018-09-11T01:00:34.966Z,3.87
2018-09-11T01:03:04.003Z,3.57
2018-09-11T01:05:33.074Z,3.47
2018-09-11T01:08:01.894Z,4.17
2018-09-11T01:10:30.278Z,4.10
2018-09-11T01:12:58.853Z,3.90
2018-09-11T01:15:27.327Z,3.60
2018-09-11T01:17:55.945Z,3.73
2018-09-11T01:20:24.764Z,3.33
2018-09-11T01:22:53.654Z,4.50
2018-09-11T01:25:22.156Z,3.97
2018-09-11T01:27:50.703Z,4.20
2018-09-11T01:30:21.724Z,4.20
2018-09-11T01:32:52.282Z,3.83
2018-09-11T01:35:21.611Z,4.00
2018-09-11T01:37:50.083Z,4.00
2018-09-11T01:40:18.469Z,4.13
2018-09-11T01:42:47.020Z,4.63
2018-09-11T01:45:15.390Z,3.77
2018-09-11T01:47:44.621Z,4.00
2018-09-11T01:50:13.183Z,4.07
2018-09-11T01:52:41.771Z,4.27
2018-09-11T01:55:10.214Z,4.30
2018-09-11T01:57:38.849Z,3.90
2018-09-11T02:00:11.849Z,4.67
2018-09-11T02:02:40.440Z,4.93
2018-09-11T02:05:08.894Z,4.10
2018-09-11T02:07:37.440Z,4.43
2018-09-11T02:10:06.067Z,4.70
2018-09-11T02:12:35.671Z,4.70
2018-09-11T02:15:04.262Z,4.70
2018-09-11T02:17:32.861Z,4.60
2018-09-11T02:20:01.349Z,4.33
2018-09-11T02:22:29.867Z,4.90
2018-09-11T02:24:58.314Z,5.20
2018-09-11T02:27:26.910Z,4.70
2018-09-11T02:29:55.343Z,4.70
2018-09-11T02:32:24.999Z,5.30
2018-09-11T02:34:53.483Z,5.53
2018-09-11T02:37:22.134Z,5.17
2018-09-11T02:39:50.580Z,5.47
2018-09-11T02:42:19.144Z,5.30
2018-09-11T02:44:47.571Z,5.77
2018-09-11T02:47:16.175Z,5.43
2018-09-11T02:49:44.694Z,6.37
2018-09-11T02:52:14.226Z,5.30
2018-09-11T02:54:42.700Z,5.67
2018-09-11T02:57:11.229Z,5.27
2018-09-11T02:59:39.711Z,5.83
2018-09-11T03:02:09.457Z,5.53
2018-09-11T03:04:37.889Z,5.40
2018-09-11T03:07:06.886Z,5.37
2018-09-11T03:09:36.283Z,5.87
2018-09-11T03:12:05.907Z,5.30
2018-09-11T03:14:34.914Z,5.63
2018-09-11T03:17:03.574Z,5.60
2018-09-11T03:19:31.999Z,5.30
2018-09-11T03:29:15.349Z,5.40
2018-09-11T03:31:43.989Z,5.20
2018-09-11T03:34:12.544Z,5.67
2018-09-11T03:36:41.066Z,5.17
2018-09-11T03:39:10.575Z,4.87
2018-09-11T03:41:39.373Z,5.07
2018-09-11T03:44:07.903Z,5.20
2018-09-11T03:53:35.340Z,5.20
2018-09-11T03:56:03.860Z,5.13
2018-09-11T03:58:32.985Z,4.93
2018-09-11T04:01:01.394Z,5.03
2018-09-11T04:03:30.035Z,5.10
2018-09-11T04:05:58.905Z,5.27
2018-09-11T04:08:27.405Z,4.90
2018-09-11T04:10:55.923Z,5.13
2018-09-11T04:13:24.330Z,5.13
2018-09-11T04:15:53.414Z,5.93
2018-09-11T04:18:22.030Z,5.70
2018-09-11T04:20:50.585Z,5.67
2018-09-11T04:23:19.027Z,5.80
2018-09-11T04:25:47.639Z,5.30
2018-09-11T04:28:16.299Z,5.97
2018-09-11T04:30:44.806Z,5.67
2018-09-11T04:33:13.215Z,6.27
2018-09-11T04:35:41.813Z,5.53
2018-09-11T04:38:10.335Z,5.13
2018-09-11T04:40:38.813Z,5.20
2018-09-11T04:43:07.265Z,5.80
2018-09-11T04:45:36.337Z,5.27
2018-09-11T04:48:05.506Z,5.37
2018-09-11T04:50:34.064Z,5.83
2018-09-11T04:53:02.540Z,5.53
2018-09-11T04:55:30.999Z,6.00
2018-09-11T04:57:59.425Z,5.73
2018-09-11T05:00:27.919Z,5.73
2018-09-11T05:02:56.362Z,5.43
2018-09-11T05:05:24.987Z,5.87
2018-09-11T05:07:53.867Z,5.57
2018-09-11T05:10:22.572Z,6.13
2018-09-11T05:12:51.053Z,5.77
2018-09-11T05:15:23.422Z,5.70
2018-09-11T05:17:52.351Z,5.83
2018-09-11T05:20:20.987Z,5.43
2018-09-11T05:22:49.421Z,5.40
2018-09-11T05:25:17.899Z,5.70
2018-09-11T05:27:46.343Z,5.00
2018-09-11T05:30:14.883Z,4.97
2018-09-11T05:32:43.329Z,5.47
2018-09-11T05:35:11.755Z,5.20
2018-09-11T05:37:40.207Z,5.13
2018-09-11T05:40:08.794Z,5.07
2018-09-11T05:42:37.307Z,5.00
2018-09-11T05:45:06.756Z,5.60
2018-09-11T05:47:36.137Z,5.30
2018-09-11T05:50:04.698Z,5.53
2018-09-11T05:52:33.534Z,5.00
2018-09-11T05:55:02.253Z,5.33
2018-09-11T05:57:30.760Z,5.27
2018-09-11T05:59:59.300Z,5.40
2018-09-11T06:02:27.984Z,5.60
2018-09-11T06:04:56.623Z,5.23
2018-09-11T06:07:25.110Z,5.10
2018-09-11T06:09:53.634Z,4.90
2018-09-11T06:12:22.173Z,5.20
2018-09-11T06:14:51.671Z,4.80
2018-09-11T06:17:20.180Z,4.77
2018-09-11T06:19:48.705Z,4.30
2018-09-11T06:22:17.236Z,4.60
2018-09-11T06:24:45.693Z,5.20
2018-09-11T06:27:14.158Z,4.97
2018-09-11T06:29:42.590Z,5.00
2018-09-11T06:32:11.068Z,4.60
2018-09-11T06:34:39.652Z,4.47
2018-09-11T06:37:08.189Z,4.77
2018-09-11T06:39:36.712Z,4.73
2018-09-11T06:42:06.094Z,5.23
2018-09-11T06:44:34.598Z,4.50
2018-09-11T06:47:03.280Z,4.67
2018-09-11T06:49:31.966Z,4.53
2018-09-11T06:52:00.428Z,4.53
2018-09-11T06:54:28.853Z,4.83
2018-09-11T06:56:57.274Z,5.37
2018-09-11T06:59:25.723Z,4.80
2018-09-11T07:01:54.269Z,4.70
2018-09-11T07:04:22.914Z,5.17
2018-09-11T07:06:51.417Z,5.30
2018-09-11T07:09:19.946Z,4.67
2018-09-11T07:11:48.408Z,4.80
2018-09-11T07:14:16.862Z,5.30
2018-09-11T07:16:45.283Z,5.13
2018-09-11T07:19:13.809Z,5.20
2018-09-11T07:21:42.312Z,5.17
2018-09-11T07:24:10.803Z,5.73
2018-09-11T07:26:39.263Z,4.90
2018-09-11T07:29:07.811Z,5.40
2018-09-11T07:31:36.480Z,4.93
2018-09-11T07:34:05.099Z,5.40
2018-09-11T07:36:33.503Z,5.57
2018-09-11T07:39:01.991Z,5.40
2018-09-11T07:41:30.447Z,4.50
2018-09-11T07:43:58.851Z,4.80
2018-09-11T07:46:27.299Z,4.53
2018-09-11T07:48:55.857Z,4.70
2018-09-11T07:51:24.332Z,4.63
2018-09-11T07:53:52.758Z,3.90
2018-09-11T07:56:21.168Z,4.00
2018-09-11T07:58:49.664Z,4.43
2018-09-11T08:01:18.167Z,5.37
2018-09-11T08:03:46.612Z,4.10
2018-09-11T08:06:15.030Z,4.03
2018-09-11T08:08:43.683Z,4.60
2018-09-11T08:11:12.127Z,3.80
2018-09-11T08:13:40.669Z,3.70
2018-09-11T08:16:09.180Z,4.00
2018-09-11T08:18:37.602Z,3.83
2018-09-11T08:21:06.776Z,3.87
2018-09-11T08:23:35.247Z,3.70
2018-09-11T08:26:04.091Z,3.73
2018-09-11T08:28:32.689Z,4.10
2018-09-11T08:31:01.135Z,4.70
2018-09-11T08:33:29.664Z,4.90
2018-09-11T08:35:58.092Z,6.07
2018-09-11T08:38:26.483Z,5.67
2018-09-11T08:40:55.026Z,4.87
2018-09-11T08:43:23.685Z,4.63
2018-09-11T08:45:52.150Z,3.70
2018-09-11T08:48:20.667Z,3.90
2018-09-11T08:50:49.055Z,3.57
2018-09-11T08:53:17.615Z,3.03
2018-09-11T08:55:46.057Z,3.20
2018-09-11T08:58:14.580Z,3.87
2018-09-11T09:00:43.055Z,3.70
2018-09-11T09:03:11.585Z,3.13
2018-09-11T09:05:40.023Z,3.27
2018-09-11T09:08:09.203Z,2.97
2018-09-11T09:10:37.690Z,3.10
2018-09-11T09:13:06.337Z,3.40
2018-09-11T09:15:34.805Z,3.10
2018-09-11T09:18:03.470Z,3.17
2018-09-11T09:20:31.867Z,3.67
2018-09-11T09:23:00.484Z,3.20
2018-09-11T09:25:28.918Z,3.30
2018-09-11T09:27:57.374Z,3.63
2018-09-11T09:30:25.982Z,3.00
2018-09-11T09:32:54.548Z,3.40
2018-09-11T09:35:23.062Z,3.00
2018-09-11T09:37:51.740Z,3.57
2018-09-11T09:40:20.187Z,3.00
2018-09-11T09:42:49.240Z,3.30
2018-09-11T09:45:17.779Z,3.63
2018-09-11T09:47:46.162Z,3.80
2018-09-11T09:50:14.638Z,3.57
2018-09-11T09:52:44.221Z,2.80
2018-09-11T09:55:12.760Z,3.13
2018-09-11T09:57:41.382Z,3.17
2018-09-11T10:00:10.140Z,3.10
2018-09-11T10:02:39.784Z,3.23
2018-09-11T10:05:08.291Z,3.20
2018-09-11T10:07:37.581Z,2.90
2018-09-11T10:10:06.567Z,3.27
2018-09-11T10:12:35.718Z,3.20
2018-09-11T10:15:04.866Z,3.40
2018-09-11T10:17:33.582Z,3.17
2018-09-11T10:20:02.266Z,3.07
2018-09-11T10:22:30.860Z,3.30
2018-09-11T10:24:59.359Z,3.27
2018-09-11T10:27:28.019Z,3.10
2018-09-11T10:29:56.603Z,3.20
2018-09-11T10:32:26.042Z,2.83
2018-09-11T10:34:54.546Z,2.87
2018-09-11T10:37:23.441Z,2.60
2018-09-11T10:39:51.866Z,3.20
2018-09-11T10:42:21.431Z,3.20
2018-09-11T10:44:50.010Z,3.27
2018-09-11T10:47:18.703Z,3.20
2018-09-11T10:49:47.728Z,3.40
2018-09-11T10:52:17.870Z,3.13
2018-09-11T10:54:46.832Z,3.97
2018-09-11T10:57:16.044Z,3.43
2018-09-11T10:59:44.435Z,3.30
2018-09-11T11:02:13.923Z,3.50
2018-09-11T11:04:42.384Z,3.90
2018-09-11T11:07:11.033Z,3.70
2018-09-11T11:09:39.500Z,3.63
2018-09-11T11:12:09.019Z,3.93
2018-09-11T11:14:37.548Z,4.37
2018-09-11T11:17:06.387Z,4.43
2018-09-11T11:19:35.047Z,4.27
2018-09-11T11:22:04.563Z,4.30
2018-09-11T11:24:33.022Z,3.97
2018-09-11T11:27:01.549Z,4.23
2018-09-11T11:29:30.137Z,3.57
2018-09-11T11:31:59.678Z,3.67
2018-09-11T11:34:28.177Z,3.40
2018-09-11T11:36:56.786Z,3.80
2018-09-11T11:39:25.321Z,3.97
2018-09-11T11:41:54.940Z,4.00
2018-09-11T11:44:23.519Z,3.70
2018-09-11T11:46:52.072Z,3.53
2018-09-11T11:49:20.550Z,4.07
2018-09-11T11:51:49.161Z,4.10
2018-09-11T11:54:17.714Z,3.60
2018-09-11T11:56:46.257Z,3.60
2018-09-11T11:59:14.732Z,4.10
2018-09-11T12:01:43.349Z,3.50
2018-09-11T12:04:11.727Z,3.63
2018-09-11T12:06:40.357Z,3.50
2018-09-11T12:09:11.292Z,3.60
2018-09-11T12:11:40.330Z,3.60
2018-09-11T12:14:08.744Z,4.47
2018-09-11T12:16:37.838Z,3.83
2018-09-11T12:19:07.321Z,3.67
2018-09-11T12:21:35.870Z,3.60
2018-09-11T12:24:04.370Z,3.97
2018-09-11T12:26:32.928Z,3.60
2018-09-11T12:29:01.346Z,3.87
2018-09-11T12:31:29.845Z,3.60
2018-09-11T12:33:58.337Z,3.90
2018-09-11T12:36:26.818Z,3.77
2018-09-11T12:38:55.395Z,4.17
2018-09-11T12:41:23.919Z,3.00
2018-09-11T12:43:52.357Z,3.50
2018-09-11T12:46:20.974Z,3.50
2018-09-11T12:48:49.626Z,3.63
2018-09-11T12:51:18.330Z,3.50
2018-09-11T12:53:46.740Z,3.70
2018-09-11T12:56:15.249Z,3.70
2018-09-11T12:58:43.716Z,3.97
2018-09-11T13:01:12.239Z,3.80
2018-09-11T13:03:40.652Z,3.60
2018-09-11T13:06:09.291Z,3.70
2018-09-11T13:08:37.759Z,3.50
2018-09-11T13:11:06.620Z,3.90
2018-09-11T13:13:35.069Z,3.60
2018-09-11T13:16:03.616Z,3.23
2018-09-11T13:18:32.112Z,3.63
2018-09-11T13:21:00.728Z,3.80
2018-09-11T13:23:29.386Z,3.50
2018-09-11T13:25:58.040Z,3.90
2018-09-11T13:28:26.582Z,3.57
2018-09-11T13:30:55.145Z,3.47
2018-09-11T13:33:23.693Z,4.10
2018-09-11T13:35:52.190Z,4.17
2018-09-11T13:38:20.617Z,3.70
2018-09-11T13:40:49.350Z,4.47
2018-09-11T13:43:17.835Z,3.73
2018-09-11T13:45:46.356Z,4.07
2018-09-11T13:48:15.191Z,4.10
2018-09-11T13:50:43.657Z,4.50
2018-09-11T13:53:12.099Z,3.87
2018-09-11T13:55:40.581Z,4.20
2018-09-11T13:58:09.114Z,4.10
2018-09-11T14:00:38.453Z,4.00
2018-09-11T14:03:06.905Z,4.30
2018-09-11T14:05:35.469Z,4.40
2018-09-11T14:08:04.415Z,4.10
2018-09-11T14:10:33.989Z,4.10
2018-09-11T14:13:02.515Z,4.50
2018-09-11T14:15:31.059Z,4.57
2018-09-11T14:17:59.515Z,4.70
2018-09-11T14:20:27.980Z,4.50
2018-09-11T14:22:56.650Z,5.07
2018-09-11T14:25:25.381Z,3.93
2018-09-11T14:27:53.963Z,4.50
2018-09-11T14:30:22.440Z,4.07
2018-09-11T14:32:50.965Z,4.30
2018-09-11T14:35:19.475Z,4.27
2018-09-11T14:37:48.203Z,4.33
2018-09-11T14:40:16.684Z,4.13
2018-09-11T14:42:45.144Z,3.80
2018-09-11T14:45:13.620Z,4.37
2018-09-11T14:47:42.696Z,4.60
2018-09-11T14:50:12.068Z,4.70
2018-09-11T14:52:40.536Z,4.30
2018-09-11T14:55:10.269Z,4.30
2018-09-11T14:57:39.604Z,4.53
2018-09-11T15:00:08.796Z,4.10
2018-09-11T15:02:38.098Z,4.40
2018-09-11T15:05:07.367Z,3.90
2018-09-11T15:07:35.887Z,4.10
2018-09-11T15:10:04.476Z,4.50
2018-09-11T15:12:33.017Z,4.43
2018-09-11T15:15:01.509Z,4.50
2018-09-11T15:17:30.184Z,4.30
2018-09-11T15:19:58.757Z,4.73
2018-09-11T15:22:27.277Z,4.47
2018-09-11T15:24:55.947Z,4.50
2018-09-11T15:27:24.497Z,4.30
2018-09-11T15:29:53.031Z,4.27
2018-09-11T15:32:21.724Z,4.40
2018-09-11T15:34:50.240Z,4.20
2018-09-11T15:37:18.632Z,4.40
2018-09-11T15:39:47.052Z,4.50
2018-09-11T15:42:15.457Z,4.70
2018-09-11T15:44:44.042Z,4.53
2018-09-11T15:47:12.667Z,4.60
2018-09-11T15:49:41.230Z,4.30
2018-09-11T15:52:09.675Z,4.80
2018-09-11T15:54:38.244Z,4.70
2018-09-11T15:57:07.185Z,4.63
2018-09-11T15:59:35.778Z,4.47
2018-09-11T16:02:04.213Z,4.50
2018-09-11T16:04:32.743Z,4.57
2018-09-11T16:07:01.221Z,4.23
2018-09-11T16:09:29.926Z,4.27
2018-09-11T16:11:58.425Z,4.40
2018-09-11T16:14:26.974Z,4.10
2018-09-11T16:16:55.432Z,5.07
2018-09-11T16:19:23.898Z,4.30
2018-09-11T16:21:52.462Z,4.50
2018-09-11T16:24:21.011Z,4.73
2018-09-11T16:26:49.479Z,4.50
2018-09-11T16:29:17.956Z,5.00
2018-09-11T16:31:46.474Z,4.33
2018-09-11T16:34:15.017Z,4.17
2018-09-11T16:36:43.524Z,4.50
2018-09-11T16:39:12.744Z,4.37
2018-09-11T16:41:41.656Z,5.10
2018-09-11T16:44:10.157Z,4.40
2018-09-11T16:46:39.405Z,4.63
2018-09-11T16:49:09.231Z,3.90
2018-09-11T16:51:38.788Z,4.37
2018-09-11T16:54:07.528Z,4.50
2018-09-11T16:56:35.952Z,4.30
2018-09-11T16:59:05.251Z,4.47
2018-09-11T17:01:33.845Z,4.47
2018-09-11T17:04:02.370Z,5.07
2018-09-11T17:06:30.915Z,5.00
2018-09-11T17:08:59.449Z,4.90
2018-09-11T17:11:28.148Z,5.07
2018-09-11T17:13:56.609Z,4.80
2018-09-11T17:16:25.123Z,4.37
2018-09-11T17:18:53.646Z,5.23
2018-09-11T17:21:22.245Z,4.30
2018-09-11T17:23:50.897Z,4.83
2018-09-11T17:26:19.434Z,4.67
2018-09-11T17:28:48.353Z,4.60
2018-09-11T17:31:17.376Z,4.30
2018-09-11T17:33:46.002Z,4.33
2018-09-11T17:36:14.494Z,4.30
2018-09-11T17:38:43.525Z,4.30
2018-09-11T17:41:11.978Z,4.43
2018-09-11T17:43:40.482Z,4.67
2018-09-11T17:46:08.959Z,4.70
2018-09-11T17:48:38.101Z,4.70
2018-09-11T17:51:07.218Z,4.57
2018-09-11T17:53:35.745Z,4.43
2018-09-11T17:56:04.256Z,4.63
2018-09-11T17:58:32.974Z,4.40
2018-09-11T18:01:01.450Z,4.20
2018-09-11T18:03:30.402Z,3.60
2018-09-11T18:05:59.036Z,3.70
2018-09-11T18:08:27.545Z,3.60
2018-09-11T18:10:55.985Z,3.93
2018-09-11T18:13:24.523Z,3.87
2018-09-11T18:15:52.981Z,3.90
2018-09-11T18:18:21.426Z,3.60
2018-09-11T18:20:49.860Z,3.50
2018-09-11T18:23:18.405Z,3.77
2018-09-11T18:25:46.883Z,3.47
2018-09-11T18:28:15.261Z,3.60
2018-09-11T18:30:43.729Z,3.93
2018-09-11T18:33:12.151Z,3.53
2018-09-11T18:35:40.586Z,3.60
2018-09-11T18:38:09.991Z,3.87
2018-09-11T18:40:39.149Z,3.63
2018-09-11T18:43:07.642Z,3.70
2018-09-11T18:45:36.436Z,3.90
2018-09-11T18:48:05.378Z,4.10
2018-09-11T18:50:34.007Z,3.40
2018-09-11T18:53:02.714Z,3.80
2018-09-11T18:55:31.166Z,3.77
2018-09-11T18:57:59.651Z,3.63
2018-09-11T19:00:28.406Z,3.53
2018-09-11T19:02:58.132Z,3.00
2018-09-11T19:05:26.790Z,3.67
2018-09-11T19:07:55.230Z,3.87
2018-09-11T19:10:24.088Z,3.60
2018-09-11T19:12:52.672Z,3.70
2018-09-11T19:15:21.402Z,4.27
2018-09-11T19:17:49.957Z,3.77
2018-09-11T19:20:18.461Z,3.60
2018-09-11T19:22:47.122Z,4.20
2018-09-11T19:25:15.637Z,3.60
2018-09-11T19:27:44.081Z,4.40
2018-09-11T19:30:12.854Z,3.87
2018-09-11T19:32:41.666Z,4.27
2018-09-11T19:35:10.603Z,4.40
2018-09-11T19:37:39.084Z,3.97
2018-09-11T19:40:07.872Z,3.93
2018-09-11T19:42:36.444Z,3.73
2018-09-11T19:45:05.947Z,3.93
2018-09-11T19:47:34.392Z,4.40
2018-09-11T19:50:02.827Z,4.40
2018-09-11T19:52:31.477Z,4.10
2018-09-11T19:54:59.949Z,4.40
2018-09-11T19:57:28.526Z,3.80
2018-09-11T19:59:57.007Z,3.83
2018-09-11T20:02:25.559Z,4.00
2018-09-11T20:04:54.114Z,4.37
2018-09-11T20:07:22.758Z,4.07
2018-09-11T20:09:51.238Z,4.40
2018-09-11T20:12:19.711Z,4.10
2018-09-11T20:14:48.116Z,4.10
2018-09-11T20:17:16.586Z,4.27
2018-09-11T20:19:45.132Z,4.07
2018-09-11T20:22:13.925Z,3.87
2018-09-11T20:24:42.445Z,4.10
2018-09-11T20:27:11.172Z,4.20
2018-09-11T20:29:39.640Z,3.73
2018-09-11T20:32:09.046Z,4.03
2018-09-11T20:34:38.449Z,3.90
2018-09-11T20:37:07.916Z,4.00
2018-09-11T20:39:36.514Z,4.07
2018-09-11T20:42:04.951Z,4.17
2018-09-11T20:44:33.374Z,4.00
2018-09-11T20:47:01.859Z,3.93
2018-09-11T20:49:30.256Z,3.90
2018-09-11T20:51:58.708Z,3.80
2018-09-11T20:54:27.339Z,3.63
2018-09-11T20:56:55.763Z,3.60
2018-09-11T20:59:24.357Z,3.73
2018-09-11T21:01:53.433Z,3.63
2018-09-11T21:04:21.972Z,3.70
2018-09-11T21:06:50.462Z,3.70
2018-09-11T21:09:18.945Z,3.80
2018-09-11T21:11:47.389Z,3.63
2018-09-11T21:14:15.900Z,3.80
2018-09-11T21:16:44.306Z,3.17
2018-09-11T21:19:12.843Z,3.50
2018-09-11T21:21:41.306Z,3.73
2018-09-11T21:24:09.771Z,3.67
2018-09-11T21:26:38.936Z,3.87
2018-09-11T21:29:07.467Z,3.87
2018-09-11T21:31:35.990Z,2.80
2018-09-11T21:34:04.627Z,4.40
2018-09-11T21:36:33.071Z,4.40
2018-09-11T21:39:01.640Z,4.53
2018-09-11T21:41:30.234Z,4.20
2018-09-11T21:43:58.765Z,3.60
2018-09-11T21:46:27.265Z,4.20
2018-09-11T21:48:55.718Z,3.60
2018-09-11T21:51:24.211Z,4.20
2018-09-11T21:53:52.736Z,3.87
2018-09-11T21:56:21.249Z,3.53
2018-09-11T21:58:50.119Z,4.47
2018-09-11T22:01:24.018Z,4.13
2018-09-11T22:03:52.646Z,4.17
2018-09-11T22:06:21.118Z,3.80
2018-09-11T22:08:49.567Z,3.90
2018-09-11T22:11:18.083Z,4.00
2018-09-11T22:13:46.786Z,3.77
2018-09-11T22:16:15.644Z,3.40
2018-09-11T22:18:44.091Z,3.40
2018-09-11T22:21:12.763Z,3.67
2018-09-11T22:23:41.327Z,3.60
2018-09-11T22:26:09.926Z,3.53
2018-09-11T22:28:39.206Z,3.93
2018-09-11T22:31:08.384Z,3.73
2018-09-11T22:33:37.530Z,4.07
2018-09-11T22:36:06.174Z,4.27
2018-09-11T22:38:34.674Z,3.90
2018-09-11T22:41:03.252Z,3.73
2018-09-11T22:43:31.716Z,3.60
2018-09-11T22:46:00.488Z,3.93
2018-09-11T22:48:29.111Z,3.80
2018-09-11T22:50:57.557Z,4.20
2018-09-11T22:53:25.990Z,3.80
2018-09-11T22:55:54.487Z,3.90
2018-09-11T22:58:22.920Z,3.87
2018-09-11T23:00:51.675Z,4.27
2018-09-11T23:03:20.125Z,4.40
2018-09-11T23:05:48.635Z,4.20
2018-09-11T23:08:17.175Z,4.00
2018-09-11T23:10:45.737Z,4.23
2018-09-11T23:13:14.152Z,4.10
2018-09-11T23:15:42.651Z,4.37
2018-09-11T23:18:11.177Z,4.33
2018-09-11T23:20:39.675Z,3.80
2018-09-11T23:23:08.502Z,4.57
2018-09-11T23:25:37.564Z,3.80
2018-09-11T23:28:06.016Z,4.30
2018-09-11T23:30:34.541Z,4.13
2018-09-11T23:33:03.236Z,4.47
2018-09-11T23:35:31.734Z,4.20
2018-09-11T23:38:00.267Z,4.30
2018-09-11T23:40:28.780Z,4.33
2018-09-11T23:42:57.250Z,4.43
2018-09-11T23:45:26.453Z,4.00
2018-09-11T23:47:54.967Z,3.80
2018-09-11T23:50:23.606Z,4.43
2018-09-11T23:52:52.087Z,4.37
2018-09-11T23:55:20.645Z,4.13
2018-09-11T23:57:49.059Z,5.00
