createdAt,value
2019-03-13T00:03:22.224Z,7.30
2019-03-13T00:08:26.226Z,7.53
2019-03-13T00:13:29.948Z,4.80
2019-03-13T00:18:33.708Z,5.47
2019-03-13T00:23:37.297Z,4.87
2019-03-13T00:28:40.964Z,3.73
2019-03-13T00:33:44.613Z,6.07
2019-03-13T00:38:48.201Z,2.73
2019-03-13T00:43:52.169Z,2.27
2019-03-13T00:48:55.763Z,2.27
2019-03-13T00:53:59.462Z,2.70
2019-03-13T00:59:03.051Z,2.73
2019-03-13T01:04:11.092Z,1.13
2019-03-13T01:09:14.662Z,1.67
2019-03-13T01:14:18.726Z,2.07
2019-03-13T01:19:22.374Z,1.90
2019-03-13T01:24:25.957Z,2.53
2019-03-13T01:29:29.687Z,1.73
2019-03-13T01:34:34.913Z,2.10
2019-03-13T01:39:38.877Z,2.77
2019-03-13T01:44:42.538Z,2.00
2019-03-13T01:49:46.180Z,2.27
2019-03-13T01:54:49.766Z,1.73
2019-03-13T01:59:53.400Z,2.70
2019-03-13T02:04:57.017Z,2.90
2019-03-13T02:10:00.913Z,2.10
2019-03-13T02:15:07.135Z,2.63
2019-03-13T02:20:11.421Z,3.00
2019-03-13T02:25:17.113Z,6.50
2019-03-13T02:30:22.975Z,2.77
2019-03-13T02:35:26.567Z,2.87
2019-03-13T02:40:30.216Z,2.57
2019-03-13T02:45:33.890Z,2.80
2019-03-13T02:50:37.461Z,3.43
2019-03-13T02:55:41.197Z,2.33
2019-03-13T03:00:49.480Z,2.77
2019-03-13T03:05:53.551Z,1.40
2019-03-13T03:10:57.142Z,2.67
2019-03-13T03:16:01.077Z,2.57
2019-03-13T03:21:04.793Z,1.90
2019-03-13T03:26:08.518Z,2.60
2019-03-13T03:31:12.193Z,2.60
2019-03-13T03:36:15.756Z,2.17
2019-03-13T03:41:19.335Z,5.33
2019-03-13T03:46:22.982Z,3.80
2019-03-13T03:51:26.567Z,3.97
2019-03-13T03:56:30.141Z,4.73
2019-03-13T04:01:34.108Z,4.53
2019-03-13T04:06:37.763Z,4.67
2019-03-13T04:11:41.353Z,3.43
2019-03-13T04:16:44.942Z,5.53
2019-03-13T04:21:48.589Z,3.47
2019-03-13T04:26:52.176Z,7.37
2019-03-13T04:31:55.860Z,4.97
2019-03-13T04:36:59.797Z,7.57
2019-03-13T04:42:03.710Z,4.50
2019-03-13T04:47:07.610Z,7.63
2019-03-13T04:52:11.191Z,6.17
2019-03-13T04:57:14.892Z,4.43
2019-03-13T05:02:18.796Z,3.57
2019-03-13T05:07:22.442Z,6.27
2019-03-13T05:12:26.098Z,5.23
2019-03-13T05:17:29.707Z,6.07
2019-03-13T05:22:33.284Z,5.27
2019-03-13T05:27:36.879Z,4.87
2019-03-13T05:32:40.865Z,6.93
2019-03-13T05:37:44.463Z,7.20
2019-03-13T05:42:48.030Z,9.23
2019-03-13T05:47:51.613Z,3.90
2019-03-13T05:52:55.230Z,6.07
2019-03-13T05:57:58.789Z,8.93
2019-03-13T06:03:02.376Z,8.90
2019-03-13T06:08:06.413Z,6.67
2019-03-13T06:13:10.352Z,8.33
2019-03-13T06:18:13.941Z,9.50
2019-03-13T06:23:17.768Z,10.57
2019-03-13T06:28:21.350Z,7.67
2019-03-13T06:33:25.355Z,10.40
2019-03-13T06:38:29.014Z,9.27
2019-03-13T06:43:32.605Z,8.60
2019-03-13T06:48:36.196Z,7.13
2019-03-13T06:53:40.244Z,8.47
2019-03-13T06:58:45.777Z,7.80
2019-03-13T07:03:51.012Z,9.70
2019-03-13T07:08:56.236Z,4.37
2019-03-13T07:14:13.546Z,3.30
2019-03-13T07:19:36.974Z,6.23
2019-03-13T07:24:48.125Z,7.78
2019-03-13T07:30:05.478Z,4.93
2019-03-13T07:35:23.475Z,8.33
2019-03-13T07:40:29.078Z,5.77
2019-03-13T07:45:34.495Z,7.30
2019-03-13T07:50:40.236Z,7.60
2019-03-13T08:01:22.312Z,7.60
2019-03-13T08:06:33.393Z,8.97
2019-03-13T08:11:44.244Z,7.23
2019-03-13T08:16:58.354Z,8.13
2019-03-13T08:22:09.911Z,7.97
2019-03-13T08:27:27.190Z,6.10
2019-03-13T08:32:44.466Z,8.10
2019-03-13T08:37:49.783Z,8.17
2019-03-13T08:43:06.867Z,8.43
2019-03-13T08:48:12.165Z,7.43
2019-03-13T08:53:20.979Z,8.90
2019-03-13T08:58:44.117Z,10.13
2019-03-13T09:04:06.263Z,5.90
2019-03-13T09:09:26.589Z,9.97
2019-03-13T09:14:34.847Z,8.70
2019-03-13T09:19:40.082Z,12.55
2019-03-13T09:25:10.744Z,9.77
2019-03-13T09:30:20.815Z,11.20
2019-03-13T09:35:28.831Z,14.00
2019-03-13T09:40:37.196Z,10.80
2019-03-13T09:45:51.296Z,11.93
2019-03-13T09:50:58.989Z,12.60
2019-03-13T09:56:13.526Z,13.60
2019-03-13T10:01:21.619Z,10.90
2019-03-13T10:06:45.426Z,11.80
2019-03-13T10:11:51.045Z,11.70
2019-03-13T10:17:09.767Z,14.40
2019-03-13T10:22:11.673Z,9.13
2019-03-13T10:27:28.610Z,13.27
2019-03-13T10:32:36.691Z,14.43
2019-03-13T10:37:58.662Z,10.53
2019-03-13T10:43:19.830Z,12.10
2019-03-13T10:48:25.167Z,14.77
2019-03-13T10:53:30.821Z,13.27
2019-03-13T10:58:47.975Z,10.97
2019-03-13T11:03:56.378Z,12.97
2019-03-13T11:09:01.626Z,16.00
2019-03-13T11:14:23.903Z,14.33
2019-03-13T11:19:31.783Z,13.57
2019-03-13T11:24:37.114Z,13.47
2019-03-13T11:29:57.746Z,12.57
2019-03-13T11:35:15.220Z,14.23
2019-03-13T11:40:37.071Z,12.37
2019-03-13T11:45:45.280Z,13.27
2019-03-13T11:51:08.970Z,13.77
2019-03-13T11:56:30.639Z,11.33
2019-03-13T12:01:52.331Z,12.60
2019-03-13T12:07:00.623Z,10.87
2019-03-13T12:12:18.207Z,11.83
2019-03-13T12:17:35.227Z,14.03
2019-03-13T12:22:46.410Z,14.68
2019-03-13T12:28:01.047Z,11.33
2019-03-13T12:33:15.678Z,10.23
2019-03-13T12:38:20.979Z,6.80
2019-03-13T12:43:29.193Z,9.40
2019-03-13T12:48:46.704Z,7.37
2019-03-13T12:54:09.227Z,6.50
2019-03-13T12:59:26.494Z,8.10
2019-03-13T13:05:08.206Z,7.13
2019-03-13T13:10:13.608Z,7.07
2019-03-13T13:15:28.208Z,11.77
2019-03-13T13:20:32.255Z,4.83
2019-03-13T13:25:36.417Z,12.43
2019-03-13T13:30:40.161Z,6.67
2019-03-13T13:35:43.915Z,10.63
2019-03-13T13:41:06.919Z,9.63
2019-03-13T13:46:16.403Z,8.57
2019-03-13T13:51:19.990Z,12.83
2019-03-13T13:56:24.001Z,11.93
2019-03-13T14:01:28.025Z,7.77
2019-03-13T14:06:32.055Z,6.67
2019-03-13T14:11:35.715Z,9.00
2019-03-13T14:16:39.353Z,7.47
2019-03-13T14:21:42.952Z,9.17
2019-03-13T14:26:46.541Z,15.70
2019-03-13T14:31:50.209Z,12.23
2019-03-13T14:36:53.903Z,9.87
2019-03-13T14:41:57.563Z,9.93
2019-03-13T14:47:01.514Z,11.90
2019-03-13T14:52:05.409Z,11.97
2019-03-13T14:57:09.014Z,11.50
2019-03-13T15:02:12.678Z,14.77
2019-03-13T15:07:16.718Z,18.90
2019-03-13T15:12:20.308Z,13.57
2019-03-13T15:17:23.972Z,15.97
2019-03-13T15:22:28.311Z,10.03
2019-03-13T15:27:31.984Z,11.37
2019-03-13T15:32:38.796Z,14.37
2019-03-13T15:37:42.491Z,11.17
2019-03-13T15:42:47.137Z,11.07
2019-03-13T15:47:50.991Z,12.90
2019-03-13T15:52:54.663Z,10.30
2019-03-13T15:57:58.328Z,13.70
2019-03-13T16:03:01.933Z,15.97
2019-03-13T16:08:05.658Z,11.30
2019-03-13T16:13:09.387Z,13.50
2019-03-13T16:18:13.239Z,11.50
2019-03-13T16:23:17.408Z,14.40
2019-03-13T16:28:21.535Z,9.43
2019-03-13T16:33:25.192Z,13.90
2019-03-13T16:38:28.797Z,12.93
2019-03-13T16:43:33.463Z,12.63
2019-03-13T16:48:37.065Z,13.30
2019-03-13T16:53:40.951Z,12.27
2019-03-13T16:58:44.611Z,14.03
2019-03-13T17:03:48.199Z,9.40
2019-03-13T17:08:51.939Z,8.70
2019-03-13T17:13:55.529Z,13.00
2019-03-13T17:18:59.524Z,18.43
2019-03-13T17:24:03.183Z,14.90
2019-03-13T17:29:06.774Z,12.97
2019-03-13T17:34:10.374Z,12.03
2019-03-13T17:39:14.044Z,18.10
2019-03-13T17:44:17.634Z,15.70
2019-03-13T17:49:21.574Z,13.37
2019-03-13T17:54:25.350Z,12.03
2019-03-13T17:59:28.955Z,12.53
2019-03-13T18:04:33.014Z,16.87
2019-03-13T18:09:56.534Z,12.53
2019-03-13T18:15:00.395Z,11.60
2019-03-13T18:20:06.154Z,15.30
2019-03-13T18:25:10.392Z,13.17
2019-03-13T18:30:16.902Z,12.10
2019-03-13T18:35:20.961Z,12.07
2019-03-13T18:40:25.390Z,14.40
2019-03-13T18:45:30.323Z,11.07
2019-03-13T18:50:34.057Z,14.20
2019-03-13T18:55:37.941Z,13.13
2019-03-13T19:00:41.664Z,12.30
2019-03-13T19:05:45.413Z,17.13
2019-03-13T19:10:49.073Z,11.80
2019-03-13T19:15:52.833Z,13.32
2019-03-13T19:20:58.554Z,18.50
2019-03-13T19:26:03.841Z,13.90
2019-03-13T19:31:08.959Z,13.80
2019-03-13T19:36:12.899Z,15.27
2019-03-13T19:41:16.778Z,12.13
2019-03-13T19:46:22.743Z,13.10
2019-03-13T19:51:30.389Z,9.97
2019-03-13T19:56:35.113Z,10.67
2019-03-13T20:01:40.778Z,9.20
2019-03-13T20:06:44.740Z,6.20
2019-03-13T20:11:49.322Z,8.07
2019-03-13T20:16:53.146Z,14.07
2019-03-13T20:21:56.879Z,12.70
2019-03-13T20:27:00.552Z,14.10
2019-03-13T20:32:04.283Z,11.77
2019-03-13T20:37:08.215Z,9.13
2019-03-13T20:42:11.954Z,8.17
2019-03-13T20:47:16.061Z,8.70
2019-03-13T20:52:20.242Z,9.77
2019-03-13T20:57:23.842Z,7.97
2019-03-13T21:02:27.591Z,11.70
2019-03-13T21:07:31.309Z,14.90
2019-03-13T21:12:34.922Z,13.13
2019-03-13T21:17:38.510Z,6.37
2019-03-13T21:22:42.170Z,12.70
2019-03-13T21:27:47.688Z,13.57
2019-03-13T21:32:51.217Z,11.40
2019-03-13T21:37:54.943Z,14.70
2019-03-13T21:42:58.692Z,11.97
2019-03-13T21:48:02.243Z,15.07
2019-03-13T21:53:05.975Z,13.03
2019-03-13T21:58:10.894Z,16.93
2019-03-13T22:03:27.394Z,15.67
2019-03-13T22:08:19.780Z,38.20
2019-03-13T22:13:42.830Z,11.40
2019-03-13T22:18:46.416Z,9.87
2019-03-13T22:23:51.758Z,14.17
2019-03-13T22:28:55.288Z,18.33
2019-03-13T22:33:58.946Z,20.30
2019-03-13T22:39:02.769Z,16.87
2019-03-13T22:44:06.303Z,21.37
2019-03-13T22:49:09.894Z,21.00
2019-03-13T22:54:13.502Z,16.30
2019-03-13T22:59:17.223Z,17.63
2019-03-13T23:04:21.219Z,19.40
2019-03-13T23:09:24.939Z,17.97
2019-03-13T23:14:28.531Z,21.10
2019-03-13T23:19:32.167Z,17.77
2019-03-13T23:24:38.119Z,13.63
2019-03-13T23:29:41.217Z,13.60
2019-03-13T23:34:44.850Z,15.70
2019-03-13T23:39:48.506Z,14.17
2019-03-13T23:44:54.650Z,15.40
2019-03-13T23:49:57.409Z,12.03
2019-03-13T23:55:01.404Z,17.93
