createdAt,value
2023-03-12T00:02:22.303Z,2.63
2023-03-12T00:04:49.211Z,1.70
2023-03-12T00:07:38.650Z,1.92
2023-03-12T00:10:06.409Z,1.67
2023-03-12T00:12:33.499Z,1.65
2023-03-12T00:15:00.904Z,1.75
2023-03-12T00:17:30.117Z,2.38
2023-03-12T00:19:56.948Z,1.35
2023-03-12T00:22:25.598Z,2.75
2023-03-12T00:24:53.790Z,2.13
2023-03-12T00:27:20.798Z,2.33
2023-03-12T00:29:47.720Z,2.20
2023-03-12T00:32:15.112Z,2.42
2023-03-12T00:34:42.016Z,3.13
2023-03-12T00:37:09.131Z,2.60
2023-03-12T00:39:36.071Z,2.55
2023-03-12T00:42:02.986Z,2.92
2023-03-12T00:44:29.755Z,2.60
2023-03-12T00:46:56.577Z,3.53
2023-03-12T00:49:23.424Z,3.08
2023-03-12T00:51:50.202Z,4.00
2023-03-12T00:54:17.184Z,2.42
2023-03-12T00:56:45.103Z,3.10
2023-03-12T00:59:12.340Z,2.70
2023-03-12T01:01:39.206Z,2.08
2023-03-12T01:04:06.832Z,3.28
2023-03-12T01:06:33.915Z,3.78
2023-03-12T01:09:02.923Z,2.97
2023-03-12T01:11:30.931Z,3.58
2023-03-12T01:13:57.756Z,2.83
2023-03-12T01:16:28.173Z,3.30
2023-03-12T01:18:55.723Z,2.92
2023-03-12T01:21:23.684Z,2.70
2023-03-12T01:23:50.993Z,2.92
2023-03-12T01:26:18.352Z,2.95
2023-03-12T01:28:45.493Z,3.13
2023-03-12T01:31:15.623Z,3.63
2023-03-12T01:33:43.079Z,3.28
2023-03-12T01:36:17.924Z,3.05
2023-03-12T01:38:44.949Z,2.47
2023-03-12T01:41:11.758Z,2.75
2023-03-12T01:43:39.374Z,3.13
2023-03-12T01:46:33.033Z,3.20
2023-03-12T01:49:11.303Z,3.75
2023-03-12T01:51:56.876Z,2.72
2023-03-12T01:54:35.851Z,3.65
2023-03-12T01:57:13.837Z,4.22
2023-03-12T02:00:07.558Z,3.08
2023-03-12T02:02:41.724Z,4.47
2023-03-12T02:05:17.530Z,3.33
2023-03-12T02:07:44.350Z,3.47
2023-03-12T02:10:12.449Z,2.80
2023-03-12T02:12:39.365Z,4.22
2023-03-12T02:15:06.949Z,4.47
2023-03-12T02:17:35.570Z,3.70
2023-03-12T02:20:36.841Z,4.45
2023-03-12T02:23:16.722Z,4.20
2023-03-12T02:25:47.755Z,3.55
2023-03-12T02:28:16.711Z,3.70
2023-03-12T02:30:48.782Z,3.45
2023-03-12T02:33:16.478Z,3.80
2023-03-12T02:35:45.098Z,3.70
2023-03-12T02:38:39.254Z,4.47
2023-03-12T02:41:26.187Z,3.65
2023-03-12T02:44:05.323Z,5.10
2023-03-12T02:46:36.323Z,4.00
2023-03-12T02:49:03.964Z,4.65
2023-03-12T02:51:30.860Z,4.95
2023-03-12T02:53:57.774Z,4.07
2023-03-12T02:56:26.879Z,4.35
2023-03-12T02:58:54.284Z,5.82
2023-03-12T03:01:23.127Z,4.93
2023-03-12T03:03:50.999Z,5.47
2023-03-12T03:06:18.803Z,5.75
2023-03-12T03:08:45.756Z,5.72
2023-03-12T03:11:12.696Z,5.63
2023-03-12T03:13:40.215Z,5.55
2023-03-12T03:16:07.986Z,5.03
2023-03-12T03:18:34.874Z,5.40
2023-03-12T03:21:07.218Z,4.93
2023-03-12T03:23:35.309Z,4.88
2023-03-12T03:26:02.249Z,6.30
2023-03-12T03:28:29.928Z,5.53
2023-03-12T03:31:00.804Z,6.13
2023-03-12T03:33:31.221Z,5.32
2023-03-12T03:35:59.540Z,6.53
2023-03-12T03:38:29.591Z,6.55
2023-03-12T03:40:56.651Z,6.55
2023-03-12T03:43:23.784Z,6.55
2023-03-12T03:46:02.457Z,6.88
2023-03-12T03:48:32.447Z,5.35
2023-03-12T03:51:04.761Z,5.47
2023-03-12T03:56:13.319Z,4.75
2023-03-12T03:58:44.094Z,5.15
2023-03-12T04:01:13.902Z,4.32
2023-03-12T04:03:41.491Z,4.70
2023-03-12T04:06:09.428Z,4.90
2023-03-12T04:08:37.536Z,5.03
2023-03-12T04:11:16.066Z,5.15
2023-03-12T04:13:44.022Z,5.03
2023-03-12T04:16:12.810Z,4.72
2023-03-12T04:18:42.174Z,4.68
2023-03-12T04:21:11.879Z,4.72
2023-03-12T04:23:39.823Z,6.28
2023-03-12T04:26:08.505Z,5.65
2023-03-12T04:28:36.990Z,4.47
2023-03-12T04:31:07.374Z,5.65
2023-03-12T04:33:45.350Z,3.97
2023-03-12T04:36:13.633Z,4.10
2023-03-12T04:38:43.345Z,4.43
2023-03-12T04:41:14.013Z,4.80
2023-03-12T04:43:47.179Z,3.75
2023-03-12T04:46:15.545Z,4.68
2023-03-12T04:48:44.615Z,4.30
2023-03-12T04:51:12.844Z,4.55
2023-03-12T04:53:40.528Z,3.83
2023-03-12T04:56:09.087Z,4.22
2023-03-12T04:58:40.937Z,4.65
2023-03-12T05:01:07.799Z,5.18
2023-03-12T05:03:35.507Z,4.90
2023-03-12T05:06:02.522Z,4.45
2023-03-12T05:08:29.605Z,5.38
2023-03-12T05:10:57.067Z,7.28
2023-03-12T05:13:23.902Z,4.63
2023-03-12T05:15:55.091Z,4.50
2023-03-12T05:18:22.271Z,4.10
2023-03-12T05:21:07.304Z,4.38
2023-03-12T05:23:34.922Z,4.05
2023-03-12T05:26:01.949Z,4.57
2023-03-12T05:28:29.451Z,4.78
2023-03-12T05:31:00.847Z,4.53
2023-03-12T05:33:28.497Z,3.35
2023-03-12T05:35:56.161Z,4.03
2023-03-12T05:38:23.514Z,4.18
2023-03-12T05:40:53.373Z,3.58
2023-03-12T05:43:21.063Z,4.10
2023-03-12T05:45:48.673Z,4.75
2023-03-12T05:48:15.959Z,4.70
2023-03-12T05:50:43.048Z,4.25
2023-03-12T05:53:10.735Z,4.30
2023-03-12T05:55:39.483Z,3.85
2023-03-12T05:58:07.694Z,3.63
2023-03-12T06:00:38.882Z,4.90
2023-03-12T06:03:07.669Z,4.55
2023-03-12T06:05:36.418Z,4.93
2023-03-12T06:08:04.279Z,4.20
2023-03-12T06:10:31.186Z,6.88
2023-03-12T06:12:58.252Z,3.70
2023-03-12T06:15:25.035Z,5.70
2023-03-12T06:17:51.747Z,4.63
2023-03-12T06:20:18.777Z,6.35
2023-03-12T06:22:45.513Z,7.15
2023-03-12T06:25:12.493Z,4.72
2023-03-12T06:27:41.136Z,7.88
2023-03-12T06:30:08.989Z,5.85
2023-03-12T06:32:35.841Z,6.82
2023-03-12T06:35:04.473Z,5.55
2023-03-12T06:37:31.396Z,5.25
2023-03-12T06:39:58.364Z,5.60
2023-03-12T06:42:26.547Z,5.25
2023-03-12T06:44:53.765Z,6.75
2023-03-12T06:47:20.721Z,6.55
2023-03-12T06:49:47.555Z,6.32
2023-03-12T06:52:14.335Z,5.93
2023-03-12T06:54:41.209Z,5.22
2023-03-12T06:57:08.048Z,5.40
2023-03-12T06:59:34.825Z,4.53
2023-03-12T07:02:01.876Z,4.55
2023-03-12T07:04:28.784Z,3.80
2023-03-12T07:06:55.609Z,4.78
2023-03-12T07:09:22.820Z,5.18
2023-03-12T07:11:49.580Z,4.32
2023-03-12T07:14:16.379Z,3.97
2023-03-12T07:16:43.478Z,5.35
2023-03-12T07:19:10.314Z,3.97
2023-03-12T07:21:37.173Z,4.28
2023-03-12T07:24:07.055Z,3.97
2023-03-12T07:26:35.366Z,5.13
2023-03-12T07:29:03.041Z,4.35
2023-03-12T07:31:29.893Z,4.38
2023-03-12T07:33:57.096Z,6.13
2023-03-12T07:36:24.106Z,4.85
2023-03-12T07:38:51.013Z,4.57
2023-03-12T07:41:17.869Z,5.60
2023-03-12T07:43:44.749Z,4.07
2023-03-12T07:46:11.589Z,4.65
2023-03-12T07:48:39.035Z,4.18
2023-03-12T07:51:06.635Z,4.10
2023-03-12T07:53:33.459Z,6.15
2023-03-12T07:56:00.372Z,4.63
2023-03-12T07:58:27.279Z,4.35
2023-03-12T08:00:56.509Z,3.92
2023-03-12T08:03:23.602Z,6.18
2023-03-12T08:06:02.427Z,5.47
2023-03-12T08:08:30.663Z,4.88
2023-03-12T08:10:59.325Z,4.30
2023-03-12T08:13:26.762Z,4.60
2023-03-12T08:15:54.175Z,4.32
2023-03-12T08:18:21.700Z,4.40
2023-03-12T08:20:54.991Z,4.97
2023-03-12T08:23:22.640Z,5.50
2023-03-12T08:25:50.110Z,5.15
2023-03-12T08:28:18.017Z,5.28
2023-03-12T08:30:49.820Z,4.93
2023-03-12T08:33:17.237Z,3.85
2023-03-12T08:35:44.053Z,4.88
2023-03-12T08:38:11.429Z,4.22
2023-03-12T08:40:38.556Z,4.13
2023-03-12T08:43:05.301Z,4.75
2023-03-12T08:45:32.473Z,5.72
2023-03-12T08:47:59.233Z,4.25
2023-03-12T08:50:29.213Z,7.38
2023-03-12T08:52:56.426Z,4.55
2023-03-12T08:55:23.220Z,4.32
2023-03-12T08:57:50.081Z,4.15
2023-03-12T09:00:18.067Z,4.20
2023-03-12T09:02:46.151Z,4.25
2023-03-12T09:05:14.416Z,4.95
2023-03-12T09:07:41.795Z,4.90
2023-03-12T09:10:09.049Z,8.18
2023-03-12T09:12:36.093Z,6.53
2023-03-12T09:15:04.771Z,5.18
2023-03-12T09:17:31.998Z,6.72
2023-03-12T09:19:58.781Z,5.35
2023-03-12T09:22:25.594Z,6.25
2023-03-12T09:24:52.526Z,7.25
2023-03-12T09:27:19.311Z,5.88
2023-03-12T09:29:59.566Z,5.35
2023-03-12T09:32:28.136Z,6.18
2023-03-12T09:34:55.069Z,5.63
2023-03-12T09:37:24.064Z,5.90
2023-03-12T09:39:52.598Z,5.63
2023-03-12T09:42:39.196Z,6.28
2023-03-12T09:45:09.385Z,5.30
2023-03-12T09:47:45.184Z,5.15
2023-03-12T09:50:21.683Z,6.70
2023-03-12T09:52:55.579Z,5.53
2023-03-12T09:55:23.369Z,6.47
2023-03-12T09:57:51.658Z,7.00
2023-03-12T10:00:21.769Z,6.50
2023-03-12T10:03:26.193Z,4.95
2023-03-12T10:06:05.367Z,5.53
2023-03-12T10:08:50.245Z,5.43
2023-03-12T10:11:32.291Z,4.55
2023-03-12T10:14:24.297Z,5.43
2023-03-12T10:17:09.874Z,5.30
2023-03-12T10:19:57.221Z,5.93
2023-03-12T10:22:43.158Z,4.40
2023-03-12T10:25:15.858Z,5.10
2023-03-12T10:27:43.201Z,5.38
2023-03-12T10:30:20.624Z,4.78
2023-03-12T10:33:00.845Z,5.82
2023-03-12T10:35:32.258Z,5.65
2023-03-12T10:38:01.710Z,9.20
2023-03-12T10:40:34.343Z,5.53
2023-03-12T10:43:02.367Z,6.35
2023-03-12T10:45:52.621Z,3.90
2023-03-12T10:48:25.898Z,4.63
2023-03-12T10:51:04.987Z,5.68
2023-03-12T10:53:34.646Z,5.70
2023-03-12T10:56:08.549Z,6.05
2023-03-12T10:58:46.982Z,8.97
2023-03-12T11:01:29.972Z,6.43
2023-03-12T11:04:30.435Z,7.53
2023-03-12T11:07:18.481Z,6.70
2023-03-12T11:09:45.509Z,7.25
2023-03-12T11:12:30.842Z,6.03
2023-03-12T11:14:59.001Z,4.88
2023-03-12T11:17:28.499Z,6.90
2023-03-12T11:19:55.724Z,6.10
2023-03-12T11:22:34.489Z,6.97
2023-03-12T11:25:06.084Z,7.07
2023-03-12T11:27:47.741Z,5.00
2023-03-12T11:30:16.637Z,5.80
2023-03-12T11:32:49.131Z,5.72
2023-03-12T11:35:19.918Z,5.97
2023-03-12T11:37:55.780Z,6.18
2023-03-12T11:40:28.675Z,6.32
2023-03-12T11:43:04.811Z,6.80
2023-03-12T11:45:34.366Z,7.38
2023-03-12T11:48:23.718Z,8.95
2023-03-12T11:50:57.369Z,8.40
2023-03-12T11:54:00.524Z,8.25
2023-03-12T11:56:30.249Z,5.32
2023-03-12T11:58:59.822Z,6.03
2023-03-12T12:01:45.300Z,6.97
2023-03-12T12:04:34.590Z,6.28
2023-03-12T12:07:42.535Z,5.75
2023-03-12T12:10:17.067Z,7.65
2023-03-12T12:12:43.845Z,7.18
2023-03-12T12:15:19.530Z,6.20
2023-03-12T12:18:01.201Z,5.72
2023-03-12T12:20:40.790Z,4.95
2023-03-12T12:23:22.561Z,6.85
2023-03-12T12:26:05.912Z,6.00
2023-03-12T12:29:00.563Z,6.18
2023-03-12T12:31:55.010Z,7.97
2023-03-12T12:34:26.412Z,6.47
2023-03-12T12:37:01.343Z,7.80
2023-03-12T12:39:39.822Z,5.70
2023-03-12T12:42:13.215Z,5.95
2023-03-12T12:44:49.430Z,6.07
2023-03-12T12:47:20.046Z,7.00
2023-03-12T12:49:50.758Z,7.07
2023-03-12T12:52:22.058Z,9.18
2023-03-12T12:55:26.190Z,5.97
2023-03-12T12:58:00.474Z,4.63
2023-03-12T13:00:53.391Z,7.65
2023-03-12T13:03:23.440Z,5.88
2023-03-12T13:05:53.389Z,7.13
2023-03-12T13:08:44.753Z,5.90
2023-03-12T13:11:20.581Z,7.07
2023-03-12T13:14:12.308Z,6.45
2023-03-12T13:16:44.581Z,5.80
2023-03-12T13:19:14.344Z,6.18
2023-03-12T13:21:59.785Z,6.60
2023-03-12T13:24:32.035Z,6.05
2023-03-12T13:27:30.798Z,6.90
2023-03-12T13:29:58.009Z,6.65
2023-03-12T13:32:36.847Z,8.63
2023-03-12T13:35:23.922Z,7.97
2023-03-12T13:37:53.917Z,6.25
2023-03-12T13:40:29.810Z,7.55
2023-03-12T13:43:05.410Z,6.40
2023-03-12T13:45:32.278Z,7.05
2023-03-12T13:48:02.400Z,6.47
2023-03-12T13:50:52.088Z,5.85
2023-03-12T13:53:40.317Z,5.63
2023-03-12T13:56:11.427Z,5.78
2023-03-12T13:58:49.388Z,6.97
2023-03-12T14:01:21.905Z,5.88
2023-03-12T14:03:52.571Z,8.73
2023-03-12T14:06:23.013Z,6.60
2023-03-12T14:09:27.363Z,7.68
2023-03-12T14:12:14.268Z,7.20
2023-03-12T14:15:05.386Z,8.05
2023-03-12T14:17:34.584Z,8.65
2023-03-12T14:20:18.641Z,5.30
2023-03-12T14:22:52.280Z,6.75
2023-03-12T14:25:34.161Z,5.20
2023-03-12T14:28:02.812Z,6.53
2023-03-12T14:30:57.838Z,6.45
2023-03-12T14:33:27.333Z,6.93
2023-03-12T14:36:01.556Z,6.38
2023-03-12T14:38:37.076Z,6.63
2023-03-12T14:41:13.352Z,6.60
2023-03-12T14:43:41.812Z,6.60
2023-03-12T14:46:18.074Z,6.65
2023-03-12T14:48:49.343Z,6.03
2023-03-12T14:51:29.123Z,7.32
2023-03-12T14:53:56.718Z,6.07
2023-03-12T14:56:32.832Z,8.02
2023-03-12T14:59:02.790Z,5.43
2023-03-12T15:01:34.754Z,4.47
2023-03-12T15:04:16.228Z,5.63
2023-03-12T15:07:04.274Z,5.38
2023-03-12T15:09:34.157Z,7.45
2023-03-12T15:12:21.864Z,4.93
2023-03-12T15:14:52.891Z,5.53
2023-03-12T15:17:22.282Z,6.03
2023-03-12T15:19:50.252Z,7.00
2023-03-12T15:22:23.236Z,5.25
2023-03-12T15:24:50.257Z,5.55
2023-03-12T15:27:24.627Z,5.53
2023-03-12T15:29:52.403Z,5.05
2023-03-12T15:32:21.047Z,5.90
2023-03-12T15:34:48.520Z,5.13
2023-03-12T15:37:32.332Z,6.22
2023-03-12T15:40:01.832Z,4.93
2023-03-12T15:42:29.109Z,5.95
2023-03-12T15:45:03.217Z,4.80
2023-03-12T15:47:33.189Z,5.32
2023-03-12T15:50:05.154Z,4.60
2023-03-12T15:52:34.709Z,5.22
2023-03-12T15:55:10.480Z,4.32
2023-03-12T15:57:58.150Z,5.32
2023-03-12T16:00:30.618Z,4.68
2023-03-12T16:03:05.886Z,5.50
2023-03-12T16:05:39.184Z,4.90
2023-03-12T16:08:25.824Z,6.05
2023-03-12T16:10:53.206Z,6.63
2023-03-12T16:13:22.652Z,5.53
2023-03-12T16:15:49.498Z,6.70
2023-03-12T16:18:19.053Z,5.65
2023-03-12T16:20:46.976Z,6.13
2023-03-12T16:23:14.709Z,5.78
2023-03-12T16:25:51.150Z,6.57
2023-03-12T16:28:20.413Z,5.30
2023-03-12T16:30:47.301Z,4.88
2023-03-12T16:33:16.288Z,4.88
2023-03-12T16:35:43.350Z,5.55
2023-03-12T16:38:10.324Z,7.75
2023-03-12T16:40:43.942Z,6.18
2023-03-12T16:43:20.330Z,8.07
2023-03-12T16:45:48.644Z,7.40
2023-03-12T16:48:21.642Z,7.57
2023-03-12T16:50:53.765Z,8.25
2023-03-12T16:53:20.977Z,7.00
2023-03-12T16:55:54.135Z,7.50
2023-03-12T16:58:22.821Z,5.47
2023-03-12T17:00:51.170Z,5.22
2023-03-12T17:03:37.374Z,5.93
2023-03-12T17:06:07.027Z,6.13
2023-03-12T17:08:35.858Z,7.50
2023-03-12T17:11:03.234Z,7.38
2023-03-12T17:13:30.076Z,6.93
2023-03-12T17:15:57.059Z,6.95
2023-03-12T17:18:23.951Z,5.43
2023-03-12T17:20:51.830Z,5.57
2023-03-12T17:23:19.005Z,5.22
2023-03-12T17:25:46.141Z,4.57
2023-03-12T17:28:15.188Z,4.68
2023-03-12T17:30:42.636Z,4.70
2023-03-12T17:33:12.684Z,4.45
2023-03-12T17:35:40.083Z,4.88
2023-03-12T17:38:07.772Z,5.97
2023-03-12T17:40:36.176Z,4.70
2023-03-12T17:43:03.012Z,5.93
2023-03-12T17:45:30.066Z,5.03
2023-03-12T17:47:56.774Z,5.65
2023-03-12T17:50:23.570Z,5.47
2023-03-12T17:52:51.077Z,6.78
2023-03-12T17:55:18.242Z,6.32
2023-03-12T17:57:45.034Z,7.15
2023-03-12T18:00:13.235Z,5.75
2023-03-12T18:02:41.582Z,6.82
2023-03-12T18:05:10.271Z,7.07
2023-03-12T18:07:37.764Z,5.25
2023-03-12T18:10:06.534Z,7.45
2023-03-12T18:12:33.786Z,9.23
2023-03-12T18:15:00.906Z,7.55
2023-03-12T18:17:27.760Z,6.97
2023-03-12T18:19:54.532Z,4.82
2023-03-12T18:22:21.383Z,5.93
2023-03-12T18:24:48.153Z,6.70
2023-03-12T18:27:14.946Z,8.20
2023-03-12T18:29:42.352Z,6.43
2023-03-12T18:32:09.148Z,7.40
2023-03-12T18:34:36.007Z,7.47
2023-03-12T18:37:02.962Z,6.97
2023-03-12T18:39:30.920Z,6.50
2023-03-12T18:41:57.674Z,7.82
2023-03-12T18:44:24.494Z,6.47
2023-03-12T18:46:51.815Z,7.65
2023-03-12T18:49:18.721Z,7.57
2023-03-12T18:51:45.933Z,7.53
2023-03-12T18:54:12.985Z,8.75
2023-03-12T18:56:40.950Z,14.52
2023-03-12T18:59:09.717Z,11.35
2023-03-12T19:01:37.034Z,9.50
2023-03-12T19:04:04.717Z,7.72
2023-03-12T19:06:47.838Z,8.52
2023-03-12T19:09:16.800Z,6.65
2023-03-12T19:11:43.716Z,9.65
2023-03-12T19:14:12.227Z,7.90
2023-03-12T19:16:39.164Z,7.40
2023-03-12T19:19:06.100Z,6.90
2023-03-12T19:21:32.925Z,8.30
2023-03-12T19:23:59.739Z,7.07
2023-03-12T19:26:26.457Z,10.27
2023-03-12T19:28:53.193Z,11.43
2023-03-12T19:31:20.038Z,8.18
2023-03-12T19:33:46.908Z,9.35
2023-03-12T19:36:13.810Z,11.45
2023-03-12T19:38:40.845Z,10.15
2023-03-12T19:41:09.043Z,10.50
2023-03-12T19:43:37.527Z,9.93
2023-03-12T19:46:05.466Z,10.93
2023-03-12T19:48:32.819Z,11.60
2023-03-12T19:51:10.718Z,10.18
2023-03-12T19:53:38.021Z,10.38
2023-03-12T19:56:05.425Z,8.88
2023-03-12T19:58:32.260Z,12.38
2023-03-12T20:01:03.048Z,10.50
2023-03-12T20:03:31.691Z,10.85
2023-03-12T20:05:59.232Z,14.20
2023-03-12T20:08:32.233Z,12.85
2023-03-12T20:11:10.059Z,10.57
2023-03-12T20:13:39.968Z,10.68
2023-03-12T20:16:07.573Z,10.18
2023-03-12T20:18:34.561Z,9.63
2023-03-12T20:21:01.360Z,11.57
2023-03-12T20:23:28.101Z,8.90
2023-03-12T20:25:54.941Z,9.52
2023-03-12T20:28:21.689Z,10.30
2023-03-12T20:30:49.130Z,9.27
2023-03-12T20:33:15.984Z,12.30
2023-03-12T20:35:42.743Z,12.13
2023-03-12T20:38:09.701Z,11.07
2023-03-12T20:40:36.533Z,10.70
2023-03-12T20:43:04.930Z,8.73
2023-03-12T20:45:32.775Z,10.73
2023-03-12T20:47:59.895Z,9.38
2023-03-12T20:50:27.765Z,9.30
2023-03-12T20:52:54.508Z,13.05
2023-03-12T20:55:21.379Z,9.82
2023-03-12T20:57:48.409Z,10.07
2023-03-12T21:00:15.527Z,8.73
2023-03-12T21:02:42.315Z,14.60
2023-03-12T21:05:11.346Z,15.40
2023-03-12T21:07:38.168Z,11.90
2023-03-12T21:10:05.839Z,11.73
2023-03-12T21:12:32.668Z,14.00
2023-03-12T21:15:06.141Z,9.25
2023-03-12T21:17:34.632Z,13.05
2023-03-12T21:20:09.658Z,11.63
2023-03-12T21:22:37.224Z,12.77
2023-03-12T21:25:04.611Z,10.05
2023-03-12T21:27:41.210Z,9.07
2023-03-12T21:30:15.256Z,12.98
2023-03-12T21:32:42.255Z,10.13
2023-03-12T21:35:09.740Z,9.52
2023-03-12T21:37:36.985Z,10.50
2023-03-12T21:40:04.906Z,12.02
2023-03-12T21:42:33.515Z,13.15
2023-03-12T21:45:00.717Z,10.02
2023-03-12T21:47:27.456Z,7.68
2023-03-12T21:49:54.197Z,13.07
2023-03-12T21:52:20.937Z,10.70
2023-03-12T21:54:47.646Z,9.48
2023-03-12T21:57:14.491Z,10.15
2023-03-12T21:59:41.389Z,11.23
2023-03-12T22:02:14.634Z,11.00
2023-03-12T22:04:41.519Z,7.13
2023-03-12T22:07:08.365Z,6.95
2023-03-12T22:09:35.201Z,7.78
2023-03-12T22:12:02.026Z,8.57
2023-03-12T22:14:29.063Z,6.93
2023-03-12T22:16:55.900Z,10.13
2023-03-12T22:19:23.937Z,6.82
2023-03-12T22:21:50.716Z,6.10
2023-03-12T22:24:17.536Z,4.55
2023-03-12T22:26:45.451Z,5.25
2023-03-12T22:29:12.274Z,5.85
2023-03-12T22:31:39.123Z,5.07
2023-03-12T22:34:06.819Z,4.75
2023-03-12T22:36:33.880Z,6.28
2023-03-12T22:39:00.728Z,8.07
2023-03-12T22:41:29.216Z,9.07
2023-03-12T22:44:00.828Z,8.25
2023-03-12T22:46:27.657Z,8.40
2023-03-12T22:48:57.364Z,6.55
2023-03-12T22:51:25.210Z,5.13
2023-03-12T22:53:52.158Z,7.35
2023-03-12T22:56:18.888Z,11.27
2023-03-12T22:58:46.019Z,10.40
2023-03-12T23:01:21.566Z,9.30
2023-03-12T23:03:49.465Z,11.35
2023-03-12T23:06:19.699Z,8.68
2023-03-12T23:08:47.856Z,7.38
2023-03-12T23:11:15.994Z,9.30
2023-03-12T23:13:44.649Z,13.90
2023-03-12T23:16:20.006Z,11.30
2023-03-12T23:18:47.600Z,9.82
2023-03-12T23:21:17.444Z,10.25
2023-03-12T23:23:44.861Z,9.02
2023-03-12T23:26:26.758Z,8.52
2023-03-12T23:28:55.477Z,10.02
2023-03-12T23:31:23.037Z,10.60
2023-03-12T23:33:49.924Z,12.50
2023-03-12T23:36:20.434Z,12.05
2023-03-12T23:38:48.477Z,11.40
2023-03-12T23:41:18.566Z,12.30
2023-03-12T23:43:45.709Z,10.98
2023-03-12T23:46:13.967Z,13.20
2023-03-12T23:48:41.106Z,12.50
2023-03-12T23:51:13.896Z,9.48
2023-03-12T23:53:43.120Z,6.70
2023-03-12T23:56:14.872Z,10.27
2023-03-12T23:58:42.794Z,11.13
