createdAt,value
2023-03-29T00:01:42.546Z,3.08
2023-03-29T00:04:10.342Z,3.33
2023-03-29T00:06:38.074Z,2.80
2023-03-29T00:09:06.327Z,3.05
2023-03-29T00:11:33.484Z,3.22
2023-03-29T00:14:00.252Z,3.88
2023-03-29T00:16:27.236Z,2.38
2023-03-29T00:18:53.931Z,3.13
2023-03-29T00:21:20.852Z,2.72
2023-03-29T00:23:47.518Z,3.40
2023-03-29T00:26:14.225Z,3.22
2023-03-29T00:28:41.073Z,3.40
2023-03-29T00:31:13.758Z,3.20
2023-03-29T00:33:41.596Z,3.45
2023-03-29T00:36:10.496Z,3.38
2023-03-29T00:38:37.866Z,3.58
2023-03-29T00:41:06.709Z,3.00
2023-03-29T00:43:51.900Z,2.97
2023-03-29T00:46:18.868Z,3.97
2023-03-29T00:48:45.723Z,2.50
2023-03-29T00:51:14.968Z,3.65
2023-03-29T00:53:48.710Z,3.60
2023-03-29T00:56:19.806Z,3.35
2023-03-29T00:58:59.400Z,3.67
2023-03-29T01:01:34.329Z,2.03
2023-03-29T01:04:08.619Z,3.20
2023-03-29T01:06:37.731Z,3.60
2023-03-29T01:09:08.940Z,3.22
2023-03-29T01:11:42.066Z,4.00
2023-03-29T01:14:19.003Z,3.72
2023-03-29T01:16:46.281Z,2.42
2023-03-29T01:19:17.858Z,3.83
2023-03-29T01:21:54.347Z,3.53
2023-03-29T01:24:34.728Z,2.53
2023-03-29T01:27:32.072Z,3.53
2023-03-29T01:30:04.416Z,3.28
2023-03-29T01:32:36.293Z,3.15
2023-03-29T01:35:10.744Z,3.60
2023-03-29T01:37:43.580Z,3.25
2023-03-29T01:40:10.836Z,3.50
2023-03-29T01:42:56.344Z,3.53
2023-03-29T01:45:27.490Z,3.88
2023-03-29T01:48:00.163Z,3.63
2023-03-29T01:50:26.953Z,3.40
2023-03-29T01:53:09.516Z,3.10
2023-03-29T01:55:39.625Z,3.10
2023-03-29T01:58:10.593Z,3.53
2023-03-29T02:00:40.168Z,3.40
2023-03-29T02:03:08.787Z,42.10
2023-03-29T02:05:38.721Z,3.65
2023-03-29T02:08:08.329Z,3.67
2023-03-29T02:10:36.054Z,3.85
2023-03-29T02:13:03.258Z,4.30
2023-03-29T02:15:30.082Z,3.75
2023-03-29T02:17:57.210Z,4.35
2023-03-29T02:20:47.558Z,4.68
2023-03-29T02:23:21.460Z,3.88
2023-03-29T02:25:51.168Z,3.70
2023-03-29T02:28:17.930Z,3.75
2023-03-29T02:31:10.730Z,4.25
2023-03-29T02:33:55.752Z,4.30
2023-03-29T02:36:29.640Z,5.10
2023-03-29T02:38:58.624Z,5.60
2023-03-29T02:41:26.560Z,5.25
2023-03-29T02:43:56.132Z,5.78
2023-03-29T02:46:23.886Z,5.22
2023-03-29T02:48:53.541Z,11.95
2023-03-29T02:51:24.401Z,5.38
2023-03-29T02:54:05.833Z,5.60
2023-03-29T02:56:46.390Z,5.63
2023-03-29T02:59:14.380Z,6.43
2023-03-29T03:01:44.012Z,6.45
2023-03-29T03:04:11.649Z,5.28
2023-03-29T03:06:38.882Z,5.40
2023-03-29T03:09:06.197Z,7.55
2023-03-29T03:11:34.107Z,6.25
2023-03-29T03:14:01.122Z,7.68
2023-03-29T03:16:28.198Z,7.22
2023-03-29T03:18:55.799Z,6.40
2023-03-29T03:21:23.123Z,7.72
2023-03-29T03:23:50.338Z,8.00
2023-03-29T03:26:18.364Z,8.20
2023-03-29T03:28:46.081Z,8.20
2023-03-29T03:31:15.763Z,7.38
2023-03-29T03:33:42.690Z,9.13
2023-03-29T03:36:11.411Z,8.00
2023-03-29T03:38:38.785Z,8.63
2023-03-29T03:41:07.236Z,9.80
2023-03-29T03:43:34.351Z,9.40
2023-03-29T03:46:01.659Z,7.80
2023-03-29T03:48:28.660Z,9.98
2023-03-29T03:50:58.432Z,9.98
2023-03-29T03:53:27.452Z,10.15
2023-03-29T03:55:56.174Z,8.93
2023-03-29T03:58:23.436Z,9.85
2023-03-29T04:00:51.515Z,10.52
2023-03-29T04:03:18.886Z,8.60
2023-03-29T04:05:46.934Z,8.82
2023-03-29T04:08:15.127Z,10.30
2023-03-29T04:10:41.878Z,9.45
2023-03-29T04:13:08.561Z,9.95
2023-03-29T04:15:38.872Z,9.13
2023-03-29T04:18:07.636Z,9.15
2023-03-29T04:20:34.781Z,7.75
2023-03-29T04:23:01.984Z,11.68
2023-03-29T04:25:29.094Z,7.57
2023-03-29T04:27:56.309Z,11.63
2023-03-29T04:30:23.040Z,11.60
2023-03-29T04:32:49.800Z,11.88
2023-03-29T04:35:16.801Z,10.02
2023-03-29T04:37:43.821Z,10.35
2023-03-29T04:40:15.029Z,11.45
2023-03-29T04:42:44.944Z,11.23
2023-03-29T04:45:14.244Z,10.35
2023-03-29T04:47:42.224Z,10.73
2023-03-29T04:50:09.353Z,6.43
2023-03-29T04:52:36.367Z,11.57
2023-03-29T04:55:04.778Z,10.43
2023-03-29T04:57:31.868Z,9.10
2023-03-29T04:59:58.650Z,9.02
2023-03-29T05:02:25.392Z,10.23
2023-03-29T05:04:52.379Z,9.77
2023-03-29T05:07:19.744Z,6.93
2023-03-29T05:09:46.529Z,8.90
2023-03-29T05:12:13.361Z,9.20
2023-03-29T05:14:40.049Z,7.03
2023-03-29T05:17:06.829Z,9.82
2023-03-29T05:19:33.880Z,10.02
2023-03-29T05:22:00.940Z,10.77
2023-03-29T05:24:27.677Z,7.32
2023-03-29T05:26:54.632Z,10.90
2023-03-29T05:29:21.846Z,10.82
2023-03-29T05:31:48.612Z,9.50
2023-03-29T05:34:15.375Z,7.72
2023-03-29T05:36:43.021Z,6.43
2023-03-29T05:39:11.094Z,6.22
2023-03-29T05:41:38.128Z,7.15
2023-03-29T05:44:04.876Z,11.00
2023-03-29T05:46:31.800Z,11.02
2023-03-29T05:48:58.542Z,6.05
2023-03-29T05:51:25.217Z,11.48
2023-03-29T05:53:52.315Z,10.95
2023-03-29T05:56:19.404Z,8.65
2023-03-29T05:58:54.765Z,9.73
2023-03-29T06:01:22.789Z,9.52
2023-03-29T06:03:49.681Z,11.32
2023-03-29T06:06:16.883Z,13.77
2023-03-29T06:08:44.805Z,7.60
2023-03-29T06:11:13.570Z,7.50
2023-03-29T06:13:42.317Z,11.90
2023-03-29T06:16:11.127Z,9.10
2023-03-29T06:18:40.450Z,11.60
2023-03-29T06:21:09.437Z,11.85
2023-03-29T06:23:36.619Z,9.35
2023-03-29T06:26:04.608Z,8.80
2023-03-29T06:28:31.280Z,9.38
2023-03-29T06:31:03.015Z,11.25
2023-03-29T06:33:32.555Z,12.40
2023-03-29T06:35:59.659Z,12.77
2023-03-29T06:38:28.635Z,12.02
2023-03-29T06:41:06.918Z,12.55
2023-03-29T06:43:34.906Z,13.90
2023-03-29T06:46:02.146Z,8.57
2023-03-29T06:48:29.570Z,7.40
2023-03-29T06:50:56.622Z,15.23
2023-03-29T06:53:23.449Z,15.73
2023-03-29T06:55:52.083Z,14.50
2023-03-29T06:58:19.060Z,10.88
2023-03-29T07:00:45.950Z,15.00
2023-03-29T07:03:20.145Z,10.65
2023-03-29T07:05:47.869Z,15.93
2023-03-29T07:08:16.664Z,15.82
2023-03-29T07:10:45.908Z,16.08
2023-03-29T07:13:13.463Z,18.70
2023-03-29T07:15:41.675Z,17.85
2023-03-29T07:18:09.984Z,14.43
2023-03-29T07:20:39.207Z,16.48
2023-03-29T07:23:07.070Z,18.58
2023-03-29T07:25:34.319Z,12.32
2023-03-29T07:28:01.044Z,17.60
2023-03-29T07:30:32.003Z,21.77
2023-03-29T07:32:59.918Z,9.57
2023-03-29T07:35:27.705Z,17.27
2023-03-29T07:37:56.020Z,18.35
2023-03-29T07:40:24.410Z,14.75
2023-03-29T07:42:54.771Z,16.58
2023-03-29T07:45:26.535Z,12.07
2023-03-29T07:47:59.644Z,15.25
2023-03-29T07:50:32.731Z,17.05
2023-03-29T07:53:01.044Z,18.55
2023-03-29T07:55:28.010Z,11.85
2023-03-29T07:57:55.452Z,16.70
2023-03-29T08:00:22.584Z,16.38
2023-03-29T08:02:51.009Z,12.02
2023-03-29T08:05:26.174Z,13.13
2023-03-29T08:08:01.113Z,14.77
2023-03-29T08:10:28.684Z,14.90
2023-03-29T08:12:55.542Z,16.00
2023-03-29T08:15:23.057Z,15.65
2023-03-29T08:17:49.852Z,13.90
2023-03-29T08:20:16.634Z,17.70
2023-03-29T08:22:43.768Z,14.30
2023-03-29T08:25:11.874Z,17.20
2023-03-29T08:27:39.329Z,9.68
2023-03-29T08:30:09.629Z,12.60
2023-03-29T08:32:37.907Z,15.18
2023-03-29T08:35:05.472Z,12.88
2023-03-29T08:37:32.800Z,13.02
2023-03-29T08:39:59.578Z,11.85
2023-03-29T08:42:28.991Z,11.05
2023-03-29T08:45:22.560Z,13.90
2023-03-29T08:47:59.975Z,12.43
2023-03-29T08:50:44.241Z,13.85
2023-03-29T08:53:36.751Z,14.05
2023-03-29T08:56:09.060Z,13.18
2023-03-29T08:58:38.923Z,11.02
2023-03-29T09:01:09.404Z,7.97
2023-03-29T09:03:50.442Z,12.07
2023-03-29T09:06:21.566Z,11.52
2023-03-29T09:08:50.613Z,8.52
2023-03-29T09:11:46.060Z,9.50
2023-03-29T09:14:31.443Z,6.35
2023-03-29T09:17:04.148Z,5.05
2023-03-29T09:19:51.378Z,7.47
2023-03-29T09:22:34.016Z,9.00
2023-03-29T09:25:21.697Z,10.02
2023-03-29T09:27:54.553Z,7.43
2023-03-29T09:30:27.872Z,7.63
2023-03-29T09:33:08.993Z,6.68
2023-03-29T09:35:47.648Z,7.90
2023-03-29T09:38:15.977Z,6.38
2023-03-29T09:40:45.069Z,8.30
2023-03-29T09:43:15.578Z,9.18
2023-03-29T09:45:43.892Z,8.63
2023-03-29T09:48:15.143Z,5.25
2023-03-29T09:50:46.997Z,8.20
2023-03-29T09:53:17.950Z,6.13
2023-03-29T09:55:49.758Z,7.35
2023-03-29T09:58:21.924Z,8.52
2023-03-29T10:00:49.783Z,7.53
2023-03-29T10:03:22.057Z,7.72
2023-03-29T10:05:53.492Z,6.88
2023-03-29T10:08:27.471Z,6.80
2023-03-29T10:10:57.809Z,7.78
2023-03-29T10:13:33.668Z,7.60
2023-03-29T10:16:08.173Z,8.38
2023-03-29T10:18:43.047Z,6.55
2023-03-29T10:21:17.475Z,7.18
2023-03-29T10:23:44.489Z,10.27
2023-03-29T10:26:23.104Z,8.95
2023-03-29T10:28:54.111Z,7.25
2023-03-29T10:31:22.841Z,5.95
2023-03-29T10:33:57.449Z,6.85
2023-03-29T10:36:27.262Z,8.02
2023-03-29T10:38:58.296Z,5.70
2023-03-29T10:41:27.295Z,7.65
2023-03-29T10:43:54.508Z,6.57
2023-03-29T10:46:27.432Z,6.45
2023-03-29T10:49:06.051Z,5.47
2023-03-29T10:51:34.635Z,7.95
2023-03-29T10:54:02.506Z,8.05
2023-03-29T10:56:32.187Z,5.60
2023-03-29T10:59:11.044Z,7.53
2023-03-29T11:01:50.024Z,6.05
2023-03-29T11:04:32.183Z,6.78
2023-03-29T11:07:22.797Z,7.13
2023-03-29T11:10:21.766Z,7.90
2023-03-29T11:13:08.573Z,6.72
2023-03-29T11:16:12.974Z,8.07
2023-03-29T11:18:46.266Z,7.53
2023-03-29T11:21:16.593Z,7.47
2023-03-29T11:24:25.247Z,5.78
2023-03-29T11:27:10.421Z,8.43
2023-03-29T11:29:44.715Z,8.27
2023-03-29T11:32:41.670Z,8.68
2023-03-29T11:35:33.630Z,7.88
2023-03-29T11:38:44.637Z,8.23
2023-03-29T11:41:19.124Z,6.47
2023-03-29T11:44:04.835Z,8.32
2023-03-29T11:46:50.133Z,8.40
2023-03-29T11:49:30.238Z,7.82
2023-03-29T11:52:29.356Z,6.70
2023-03-29T11:55:04.695Z,6.55
2023-03-29T11:57:37.154Z,9.13
2023-03-29T12:00:35.129Z,7.07
2023-03-29T12:03:22.062Z,8.30
2023-03-29T12:05:54.920Z,6.75
2023-03-29T12:08:46.064Z,7.80
2023-03-29T12:11:35.096Z,8.05
2023-03-29T12:14:29.285Z,8.05
2023-03-29T12:17:13.098Z,6.45
2023-03-29T12:20:18.308Z,5.68
2023-03-29T12:22:49.234Z,5.88
2023-03-29T12:25:22.037Z,7.93
2023-03-29T12:28:27.074Z,5.60
2023-03-29T12:31:04.043Z,4.68
2023-03-29T12:33:42.501Z,7.38
2023-03-29T12:36:09.356Z,5.25
2023-03-29T12:38:37.904Z,5.97
2023-03-29T12:41:17.799Z,6.03
2023-03-29T12:43:46.002Z,7.22
2023-03-29T12:46:18.521Z,7.97
2023-03-29T12:48:49.512Z,2.95
2023-03-29T12:51:23.042Z,6.15
2023-03-29T12:53:53.005Z,5.30
2023-03-29T12:56:23.853Z,6.72
2023-03-29T12:58:50.598Z,6.35
2023-03-29T13:01:35.461Z,6.57
2023-03-29T13:04:04.050Z,7.25
2023-03-29T13:06:30.907Z,6.03
2023-03-29T13:09:19.126Z,6.65
2023-03-29T13:11:53.001Z,5.47
2023-03-29T13:14:21.308Z,5.13
2023-03-29T13:16:48.516Z,7.00
2023-03-29T13:19:33.920Z,4.78
2023-03-29T13:22:19.309Z,4.82
2023-03-29T13:25:08.140Z,4.95
2023-03-29T13:27:39.899Z,5.45
2023-03-29T13:30:21.058Z,4.18
2023-03-29T13:33:11.985Z,5.97
2023-03-29T13:35:50.740Z,6.60
2023-03-29T13:38:28.878Z,4.30
2023-03-29T13:40:59.239Z,5.30
2023-03-29T13:43:56.162Z,4.38
2023-03-29T13:46:42.391Z,5.88
2023-03-29T13:49:17.782Z,5.45
2023-03-29T13:51:53.606Z,6.55
2023-03-29T13:54:39.227Z,4.28
2023-03-29T13:57:23.434Z,4.97
2023-03-29T13:59:50.088Z,3.42
2023-03-29T14:02:42.366Z,4.88
2023-03-29T14:05:13.615Z,5.80
2023-03-29T14:07:47.098Z,4.95
2023-03-29T14:10:23.012Z,5.15
2023-03-29T14:12:49.902Z,5.35
2023-03-29T14:15:37.028Z,4.07
2023-03-29T14:18:03.934Z,4.95
2023-03-29T14:20:33.044Z,4.85
2023-03-29T14:23:00.172Z,5.03
2023-03-29T14:25:29.561Z,5.00
2023-03-29T14:27:56.602Z,4.28
2023-03-29T14:30:28.012Z,4.85
2023-03-29T14:32:56.944Z,4.05
2023-03-29T14:35:31.569Z,5.10
2023-03-29T14:37:59.473Z,4.65
2023-03-29T14:40:27.918Z,4.78
2023-03-29T14:42:55.392Z,5.05
2023-03-29T14:45:23.619Z,5.15
2023-03-29T14:47:51.697Z,5.13
2023-03-29T14:50:28.977Z,5.80
2023-03-29T14:52:57.898Z,5.78
2023-03-29T14:55:25.153Z,5.25
2023-03-29T14:57:55.027Z,6.88
2023-03-29T15:02:57.713Z,4.90
2023-03-29T15:05:31.572Z,5.43
2023-03-29T15:07:58.362Z,6.13
2023-03-29T15:10:25.149Z,6.25
2023-03-29T15:12:52.085Z,6.18
2023-03-29T15:15:19.496Z,5.38
2023-03-29T15:17:50.903Z,6.15
2023-03-29T15:20:24.628Z,5.75
2023-03-29T15:23:13.098Z,5.25
2023-03-29T15:25:49.264Z,6.78
2023-03-29T15:28:32.845Z,4.95
2023-03-29T15:31:08.282Z,4.32
2023-03-29T15:33:40.813Z,5.78
2023-03-29T15:36:10.325Z,6.68
2023-03-29T15:41:09.932Z,5.82
2023-03-29T15:43:37.444Z,8.15
2023-03-29T15:46:04.696Z,7.00
2023-03-29T15:48:33.977Z,7.15
2023-03-29T15:51:05.513Z,7.57
2023-03-29T15:53:33.446Z,6.85
2023-03-29T15:56:02.684Z,6.75
2023-03-29T15:58:35.705Z,7.00
2023-03-29T16:01:32.840Z,8.23
2023-03-29T16:04:06.249Z,6.88
2023-03-29T16:06:34.551Z,6.07
2023-03-29T16:09:01.563Z,7.28
2023-03-29T16:11:28.565Z,7.30
2023-03-29T16:13:56.485Z,7.65
2023-03-29T16:16:23.485Z,9.13
2023-03-29T16:18:50.304Z,6.00
2023-03-29T16:21:18.930Z,7.47
2023-03-29T16:23:47.257Z,7.07
2023-03-29T16:26:16.773Z,6.93
2023-03-29T16:28:44.074Z,6.15
2023-03-29T16:31:12.722Z,7.82
2023-03-29T16:33:40.498Z,7.60
2023-03-29T16:36:08.233Z,7.90
2023-03-29T16:38:35.154Z,8.65
2023-03-29T16:41:02.223Z,7.22
2023-03-29T16:43:28.958Z,7.55
2023-03-29T16:45:55.873Z,8.07
2023-03-29T16:48:24.096Z,7.45
2023-03-29T16:50:50.947Z,8.73
2023-03-29T16:53:21.831Z,8.23
2023-03-29T16:55:48.868Z,7.35
2023-03-29T16:58:15.676Z,5.43
2023-03-29T17:00:44.434Z,6.43
2023-03-29T17:03:12.808Z,7.22
2023-03-29T17:05:42.441Z,7.03
2023-03-29T17:08:10.335Z,6.75
2023-03-29T17:10:39.720Z,7.15
2023-03-29T17:13:06.903Z,7.40
2023-03-29T17:15:33.900Z,7.10
2023-03-29T17:18:00.907Z,6.18
2023-03-29T17:20:27.713Z,8.70
2023-03-29T17:22:56.150Z,8.90
2023-03-29T17:25:23.818Z,6.45
2023-03-29T17:27:51.261Z,7.85
2023-03-29T17:30:18.090Z,7.53
2023-03-29T17:32:45.945Z,9.60
2023-03-29T17:35:13.463Z,6.40
2023-03-29T17:37:40.418Z,6.60
2023-03-29T17:40:17.363Z,7.13
2023-03-29T17:42:46.634Z,8.00
2023-03-29T17:45:14.116Z,6.40
2023-03-29T17:47:41.431Z,9.70
2023-03-29T17:50:10.881Z,8.43
2023-03-29T17:52:39.818Z,6.88
2023-03-29T17:55:13.534Z,6.18
2023-03-29T17:57:41.504Z,6.38
2023-03-29T18:00:11.037Z,7.40
2023-03-29T18:02:38.456Z,8.32
2023-03-29T18:05:07.097Z,10.05
2023-03-29T18:07:34.305Z,8.80
2023-03-29T18:10:01.300Z,10.75
2023-03-29T18:12:29.155Z,10.40
2023-03-29T18:14:59.759Z,14.35
2023-03-29T18:17:27.756Z,11.88
2023-03-29T18:19:54.666Z,10.38
2023-03-29T18:22:21.773Z,11.30
2023-03-29T18:24:49.465Z,10.50
2023-03-29T18:27:16.175Z,11.43
2023-03-29T18:29:44.235Z,11.13
2023-03-29T18:32:11.845Z,15.00
2023-03-29T18:34:39.490Z,9.90
2023-03-29T18:37:06.371Z,11.65
2023-03-29T18:39:34.986Z,13.38
2023-03-29T18:42:02.314Z,16.15
2023-03-29T18:44:29.411Z,12.85
2023-03-29T18:46:56.555Z,13.23
2023-03-29T18:49:25.105Z,14.15
2023-03-29T18:51:52.169Z,13.55
2023-03-29T18:54:18.962Z,14.05
2023-03-29T18:56:46.035Z,13.70
2023-03-29T18:59:13.017Z,13.48
2023-03-29T19:01:39.807Z,13.60
2023-03-29T19:04:06.686Z,14.48
2023-03-29T19:06:35.492Z,14.68
2023-03-29T19:09:04.520Z,15.13
2023-03-29T19:11:31.817Z,13.52
2023-03-29T19:13:58.649Z,16.23
2023-03-29T19:16:26.049Z,14.07
2023-03-29T19:18:52.872Z,14.10
2023-03-29T19:21:19.555Z,15.65
2023-03-29T19:23:46.414Z,14.68
2023-03-29T19:26:13.563Z,13.35
2023-03-29T19:28:40.285Z,14.35
2023-03-29T19:31:07.418Z,15.38
2023-03-29T19:33:34.193Z,14.13
2023-03-29T19:36:01.104Z,12.50
2023-03-29T19:38:27.944Z,15.07
2023-03-29T19:40:54.686Z,14.48
2023-03-29T19:43:22.799Z,15.93
2023-03-29T19:45:51.272Z,15.43
2023-03-29T19:48:23.402Z,15.48
2023-03-29T19:50:51.534Z,16.63
2023-03-29T19:53:18.351Z,16.02
2023-03-29T19:55:45.633Z,16.15
2023-03-29T19:58:12.921Z,16.67
2023-03-29T20:00:39.807Z,18.08
2023-03-29T20:03:09.996Z,18.90
2023-03-29T20:05:38.976Z,18.75
2023-03-29T20:08:07.184Z,18.63
2023-03-29T20:10:35.404Z,20.60
2023-03-29T20:13:05.874Z,18.20
2023-03-29T20:15:32.791Z,22.02
2023-03-29T20:18:00.564Z,21.55
2023-03-29T20:20:27.681Z,19.85
2023-03-29T20:23:04.529Z,22.40
2023-03-29T20:25:32.056Z,20.85
2023-03-29T20:27:59.868Z,22.27
2023-03-29T20:30:26.982Z,25.08
2023-03-29T20:32:53.764Z,22.30
2023-03-29T20:35:20.845Z,23.77
2023-03-29T20:37:47.648Z,23.65
2023-03-29T20:40:16.155Z,24.23
2023-03-29T20:42:43.224Z,24.45
2023-03-29T20:45:18.559Z,25.77
2023-03-29T20:47:50.680Z,25.00
2023-03-29T20:50:20.279Z,27.08
2023-03-29T20:52:47.161Z,25.35
2023-03-29T20:55:16.921Z,25.80
2023-03-29T20:57:43.576Z,25.30
2023-03-29T21:00:12.173Z,18.52
2023-03-29T21:02:39.556Z,23.90
2023-03-29T21:05:07.050Z,25.10
2023-03-29T21:07:33.996Z,24.08
2023-03-29T21:10:01.332Z,27.48
2023-03-29T21:12:28.273Z,26.45
2023-03-29T21:14:55.408Z,25.95
2023-03-29T21:17:22.800Z,25.80
2023-03-29T21:19:49.476Z,30.15
2023-03-29T21:22:16.761Z,28.50
2023-03-29T21:24:43.472Z,28.95
2023-03-29T21:27:10.166Z,28.95
2023-03-29T21:29:36.824Z,29.20
2023-03-29T21:32:03.767Z,29.33
2023-03-29T21:34:30.593Z,30.08
2023-03-29T21:36:57.350Z,25.17
2023-03-29T21:39:26.412Z,29.60
2023-03-29T21:41:53.462Z,29.17
2023-03-29T21:44:20.637Z,29.67
2023-03-29T21:46:47.439Z,31.88
2023-03-29T21:49:14.349Z,33.47
2023-03-29T21:51:41.150Z,30.45
2023-03-29T21:54:09.133Z,31.23
2023-03-29T21:56:35.838Z,27.27
2023-03-29T21:59:02.567Z,28.40
2023-03-29T22:01:29.506Z,27.52
2023-03-29T22:03:56.286Z,16.63
2023-03-29T22:06:23.262Z,28.20
2023-03-29T22:08:53.265Z,21.88
2023-03-29T22:13:47.054Z,25.33
2023-03-29T22:16:16.794Z,27.15
2023-03-29T22:18:47.089Z,26.75
2023-03-29T22:21:17.758Z,24.67
2023-03-29T22:23:47.019Z,28.80
2023-03-29T22:26:16.101Z,23.38
2023-03-29T22:28:43.253Z,15.75
2023-03-29T22:31:13.741Z,26.50
2023-03-29T22:33:41.930Z,21.48
2023-03-29T22:36:19.228Z,25.42
2023-03-29T22:38:46.980Z,22.08
2023-03-29T22:41:15.321Z,22.63
2023-03-29T22:43:42.141Z,24.08
2023-03-29T22:46:11.287Z,20.65
2023-03-29T22:48:38.236Z,18.30
2023-03-29T22:51:05.969Z,21.88
2023-03-29T22:53:33.837Z,23.10
2023-03-29T22:56:00.499Z,25.05
2023-03-29T22:58:27.617Z,23.35
2023-03-29T23:00:54.276Z,24.30
2023-03-29T23:03:23.353Z,22.40
2023-03-29T23:05:55.947Z,23.27
2023-03-29T23:08:23.978Z,21.25
2023-03-29T23:10:51.006Z,22.60
2023-03-29T23:13:24.305Z,22.60
2023-03-29T23:15:52.808Z,22.90
2023-03-29T23:18:21.413Z,21.33
2023-03-29T23:20:50.395Z,21.88
2023-03-29T23:23:18.564Z,17.27
2023-03-29T23:25:47.797Z,19.10
2023-03-29T23:28:17.015Z,20.13
2023-03-29T23:30:43.888Z,20.30
2023-03-29T23:33:10.684Z,20.33
2023-03-29T23:35:37.973Z,21.83
2023-03-29T23:38:05.937Z,21.23
2023-03-29T23:40:33.432Z,21.63
2023-03-29T23:43:01.640Z,21.15
2023-03-29T23:45:28.283Z,23.02
2023-03-29T23:47:55.103Z,21.70
2023-03-29T23:50:22.780Z,22.58
2023-03-29T23:52:51.746Z,21.77
2023-03-29T23:55:19.587Z,23.08
2023-03-29T23:57:46.652Z,23.13
