createdAt,value
2023-01-21T00:00:59.827Z,27.95
2023-01-21T00:03:26.670Z,27.50
2023-01-21T00:05:53.513Z,25.25
2023-01-21T00:08:20.363Z,25.52
2023-01-21T00:10:47.142Z,26.80
2023-01-21T00:13:13.927Z,25.85
2023-01-21T00:15:40.757Z,23.75
2023-01-21T00:18:07.607Z,25.00
2023-01-21T00:20:35.072Z,23.85
2023-01-21T00:23:02.252Z,25.02
2023-01-21T00:25:29.068Z,43.72
2023-01-21T00:27:55.874Z,30.02
2023-01-21T00:30:22.819Z,25.80
2023-01-21T00:32:49.544Z,25.02
2023-01-21T00:35:16.413Z,23.55
2023-01-21T00:37:43.238Z,23.60
2023-01-21T00:40:10.688Z,24.65
2023-01-21T00:42:37.494Z,22.55
2023-01-21T00:45:04.749Z,24.48
2023-01-21T00:47:31.510Z,24.98
2023-01-21T00:49:58.263Z,23.52
2023-01-21T00:52:25.184Z,24.25
2023-01-21T00:54:52.004Z,24.02
2023-01-21T00:57:18.842Z,24.17
2023-01-21T00:59:45.810Z,23.23
2023-01-21T01:02:12.781Z,24.42
2023-01-21T01:04:39.800Z,22.95
2023-01-21T01:07:06.586Z,22.48
2023-01-21T01:09:33.370Z,23.80
2023-01-21T01:12:00.134Z,22.48
2023-01-21T01:14:26.969Z,23.00
2023-01-21T01:16:53.792Z,23.05
2023-01-21T01:19:20.648Z,22.48
2023-01-21T01:21:47.642Z,21.95
2023-01-21T01:24:14.473Z,26.17
2023-01-21T01:26:42.410Z,23.95
2023-01-21T01:29:12.436Z,23.08
2023-01-21T01:31:39.786Z,22.60
2023-01-21T01:34:06.755Z,23.20
2023-01-21T01:36:33.527Z,22.73
2023-01-21T01:39:00.406Z,22.33
2023-01-21T01:41:29.963Z,24.10
2023-01-21T01:44:02.532Z,21.52
2023-01-21T01:46:32.501Z,22.35
2023-01-21T01:49:19.055Z,20.75
2023-01-21T01:51:48.853Z,23.27
2023-01-21T01:54:22.296Z,21.85
2023-01-21T01:56:53.892Z,21.23
2023-01-21T01:59:21.491Z,21.25
2023-01-21T02:01:48.622Z,22.52
2023-01-21T02:04:23.221Z,21.27
2023-01-21T02:06:52.120Z,22.00
2023-01-21T02:09:19.158Z,22.17
2023-01-21T02:11:46.041Z,21.00
2023-01-21T02:14:13.189Z,20.52
2023-01-21T02:17:24.161Z,20.48
2023-01-21T02:20:28.479Z,21.40
2023-01-21T02:23:13.011Z,21.90
2023-01-21T02:25:57.981Z,19.55
2023-01-21T02:28:36.607Z,19.75
2023-01-21T02:31:54.610Z,18.10
2023-01-21T02:35:01.705Z,17.20
2023-01-21T02:37:47.654Z,19.10
2023-01-21T02:40:53.737Z,18.63
2023-01-21T02:43:35.074Z,18.90
2023-01-21T02:46:18.180Z,19.30
2023-01-21T02:48:53.563Z,18.65
2023-01-21T02:51:22.577Z,19.48
2023-01-21T02:53:49.512Z,18.48
2023-01-21T02:56:19.339Z,19.73
2023-01-21T02:58:56.364Z,18.15
2023-01-21T03:01:28.727Z,19.38
2023-01-21T03:04:51.595Z,18.13
2023-01-21T03:07:29.533Z,16.83
2023-01-21T03:10:12.261Z,17.98
2023-01-21T03:13:37.457Z,17.02
2023-01-21T03:16:23.986Z,17.63
2023-01-21T03:18:55.815Z,17.15
2023-01-21T03:21:26.944Z,17.43
2023-01-21T03:23:55.777Z,17.75
2023-01-21T03:26:36.211Z,19.17
2023-01-21T03:29:11.573Z,18.15
2023-01-21T03:31:40.937Z,19.20
2023-01-21T03:34:12.884Z,18.45
2023-01-21T03:36:51.648Z,18.58
2023-01-21T03:39:53.827Z,18.90
2023-01-21T03:42:21.006Z,18.25
2023-01-21T03:44:47.772Z,17.73
2023-01-21T03:47:34.991Z,18.52
2023-01-21T03:50:13.782Z,18.77
2023-01-21T03:52:42.301Z,18.15
2023-01-21T03:55:10.707Z,18.55
2023-01-21T03:57:37.756Z,18.67
2023-01-21T04:00:07.045Z,19.08
2023-01-21T04:02:33.788Z,18.48
2023-01-21T04:05:00.695Z,18.02
2023-01-21T04:07:28.004Z,18.55
2023-01-21T04:09:54.829Z,17.73
2023-01-21T04:12:21.781Z,18.77
2023-01-21T04:14:48.658Z,18.25
2023-01-21T04:17:15.590Z,18.48
2023-01-21T04:19:42.376Z,19.40
2023-01-21T04:22:09.207Z,18.98
2023-01-21T04:24:36.104Z,19.95
2023-01-21T04:27:03.074Z,19.25
2023-01-21T04:29:29.787Z,19.88
2023-01-21T04:31:56.637Z,23.88
2023-01-21T04:34:23.421Z,20.88
2023-01-21T04:36:50.321Z,22.50
2023-01-21T04:39:17.283Z,21.88
2023-01-21T04:41:44.039Z,23.08
2023-01-21T04:44:10.855Z,28.92
2023-01-21T04:46:37.659Z,24.75
2023-01-21T04:49:04.561Z,24.08
2023-01-21T04:51:31.329Z,26.75
2023-01-21T04:53:58.126Z,25.83
2023-01-21T04:56:24.993Z,26.50
2023-01-21T04:58:51.771Z,25.77
2023-01-21T05:01:18.818Z,26.63
2023-01-21T05:03:45.729Z,24.30
2023-01-21T05:06:12.476Z,23.52
2023-01-21T05:08:39.283Z,24.15
2023-01-21T05:11:09.549Z,24.17
2023-01-21T05:13:36.408Z,23.75
2023-01-21T05:16:05.773Z,22.65
2023-01-21T05:18:32.568Z,20.27
2023-01-21T05:20:59.427Z,19.88
2023-01-21T05:23:26.204Z,22.02
2023-01-21T05:25:52.977Z,19.17
2023-01-21T05:28:19.813Z,21.40
2023-01-21T05:30:46.814Z,22.50
2023-01-21T05:33:14.078Z,21.73
2023-01-21T05:35:40.849Z,21.63
2023-01-21T05:38:07.599Z,19.73
2023-01-21T05:40:34.333Z,23.25
2023-01-21T05:43:01.155Z,20.88
2023-01-21T05:45:27.953Z,21.50
2023-01-21T05:47:54.743Z,20.90
2023-01-21T05:50:21.576Z,19.98
2023-01-21T05:52:48.433Z,18.05
2023-01-21T05:55:15.361Z,20.00
2023-01-21T05:57:42.169Z,18.65
2023-01-21T06:00:09.760Z,20.35
2023-01-21T06:02:36.688Z,19.60
2023-01-21T06:05:03.661Z,18.85
2023-01-21T06:07:30.467Z,18.42
2023-01-21T06:09:57.213Z,20.33
2023-01-21T06:12:24.968Z,19.52
2023-01-21T06:14:51.747Z,20.80
2023-01-21T06:17:18.520Z,21.30
2023-01-21T06:19:45.325Z,22.55
2023-01-21T06:22:16.622Z,22.23
2023-01-21T06:24:43.371Z,21.10
2023-01-21T06:27:10.233Z,20.42
2023-01-21T06:29:37.056Z,21.10
2023-01-21T06:32:04.136Z,21.67
2023-01-21T06:34:31.016Z,22.65
2023-01-21T06:36:57.849Z,21.98
2023-01-21T06:39:24.716Z,23.27
2023-01-21T06:41:53.595Z,22.33
2023-01-21T06:44:22.455Z,22.30
2023-01-21T06:46:59.989Z,22.05
2023-01-21T06:49:27.460Z,23.00
2023-01-21T06:51:54.235Z,23.60
2023-01-21T06:54:21.146Z,23.30
2023-01-21T06:56:48.059Z,24.02
2023-01-21T06:59:14.914Z,23.25
2023-01-21T07:01:41.815Z,24.80
2023-01-21T07:04:08.669Z,24.45
2023-01-21T07:06:35.574Z,24.00
2023-01-21T07:09:03.755Z,24.08
2023-01-21T07:11:31.844Z,23.50
2023-01-21T07:13:59.111Z,23.58
2023-01-21T07:16:26.420Z,23.27
2023-01-21T07:18:53.301Z,24.48
2023-01-21T07:21:20.054Z,26.52
2023-01-21T07:23:46.907Z,23.50
2023-01-21T07:26:13.715Z,23.48
2023-01-21T07:28:40.511Z,23.23
2023-01-21T07:31:07.770Z,22.48
2023-01-21T07:33:34.700Z,22.50
2023-01-21T07:36:01.612Z,22.60
2023-01-21T07:38:28.610Z,22.55
2023-01-21T07:40:55.421Z,21.92
2023-01-21T07:43:22.233Z,22.48
2023-01-21T07:45:49.396Z,22.05
2023-01-21T07:48:16.796Z,21.83
2023-01-21T07:50:43.644Z,23.05
2023-01-21T07:53:12.643Z,24.23
2023-01-21T07:55:39.509Z,23.63
2023-01-21T07:58:06.343Z,24.52
2023-01-21T08:00:33.230Z,27.33
2023-01-21T08:03:00.055Z,25.67
2023-01-21T08:05:27.186Z,24.70
2023-01-21T08:07:58.195Z,24.55
2023-01-21T08:10:25.498Z,25.55
2023-01-21T08:12:52.587Z,25.65
2023-01-21T08:15:19.593Z,22.10
2023-01-21T08:17:48.710Z,26.63
2023-01-21T08:20:15.501Z,26.00
2023-01-21T08:22:42.275Z,25.02
2023-01-21T08:25:09.664Z,25.65
2023-01-21T08:27:36.548Z,25.42
2023-01-21T08:30:03.660Z,26.67
2023-01-21T08:32:31.761Z,24.77
2023-01-21T08:34:58.638Z,27.88
2023-01-21T08:37:25.483Z,25.10
2023-01-21T08:39:52.239Z,28.15
2023-01-21T08:42:19.036Z,26.00
2023-01-21T08:44:46.476Z,28.05
2023-01-21T08:47:13.297Z,26.63
2023-01-21T08:49:40.067Z,28.92
2023-01-21T08:52:07.349Z,27.00
2023-01-21T08:54:34.072Z,27.77
2023-01-21T08:57:00.862Z,28.05
2023-01-21T08:59:30.410Z,29.77
2023-01-21T09:01:57.346Z,27.52
2023-01-21T09:04:24.235Z,27.33
2023-01-21T09:06:51.010Z,28.48
2023-01-21T09:09:17.777Z,27.17
2023-01-21T09:11:45.096Z,29.27
2023-01-21T09:14:11.941Z,26.40
2023-01-21T09:16:39.100Z,29.02
2023-01-21T09:19:05.911Z,26.52
2023-01-21T09:21:37.844Z,26.02
2023-01-21T09:24:05.104Z,27.85
2023-01-21T09:26:31.903Z,26.92
2023-01-21T09:29:07.689Z,27.95
2023-01-21T09:31:34.588Z,25.45
2023-01-21T09:34:05.338Z,27.23
2023-01-21T09:36:34.703Z,25.83
2023-01-21T09:39:02.024Z,26.85
2023-01-21T09:41:50.357Z,26.77
2023-01-21T09:44:31.933Z,26.85
2023-01-21T09:47:23.726Z,28.52
2023-01-21T09:49:55.281Z,24.70
2023-01-21T09:52:43.732Z,24.92
2023-01-21T09:55:24.322Z,25.95
2023-01-21T09:58:04.557Z,24.95
2023-01-21T10:00:42.691Z,25.27
2023-01-21T10:03:18.608Z,23.70
2023-01-21T10:05:48.294Z,23.65
2023-01-21T10:08:24.241Z,25.13
2023-01-21T10:11:20.385Z,23.30
2023-01-21T10:14:08.975Z,24.15
2023-01-21T10:16:47.168Z,23.88
2023-01-21T10:19:20.222Z,23.58
2023-01-21T10:21:53.692Z,22.27
2023-01-21T10:24:27.122Z,23.90
2023-01-21T10:26:54.359Z,23.65
2023-01-21T10:29:25.488Z,24.02
2023-01-21T10:32:07.203Z,24.33
2023-01-21T10:34:39.863Z,24.15
2023-01-21T10:39:47.694Z,22.98
2023-01-21T10:42:35.277Z,22.08
2023-01-21T10:45:12.025Z,24.08
2023-01-21T10:48:05.731Z,23.30
2023-01-21T10:50:42.911Z,24.55
2023-01-21T10:53:22.628Z,23.60
2023-01-21T10:56:07.623Z,24.13
2023-01-21T10:58:56.714Z,25.02
2023-01-21T11:01:29.082Z,25.52
2023-01-21T11:04:00.386Z,25.13
2023-01-21T11:06:30.889Z,25.70
2023-01-21T11:09:02.964Z,23.65
2023-01-21T11:11:35.634Z,27.10
2023-01-21T11:14:02.784Z,26.13
2023-01-21T11:16:35.893Z,26.38
2023-01-21T11:21:31.708Z,26.15
2023-01-21T11:24:05.023Z,26.98
2023-01-21T11:26:36.720Z,27.63
2023-01-21T11:29:17.199Z,26.83
2023-01-21T11:31:48.501Z,27.33
2023-01-21T11:34:18.413Z,26.60
2023-01-21T11:37:02.279Z,26.58
2023-01-21T11:39:52.119Z,26.20
2023-01-21T11:42:19.498Z,27.10
2023-01-21T11:44:58.425Z,27.52
2023-01-21T11:47:46.564Z,27.75
2023-01-21T11:50:16.635Z,28.67
2023-01-21T11:52:43.718Z,27.45
2023-01-21T11:55:25.270Z,27.98
2023-01-21T11:57:55.735Z,29.80
2023-01-21T12:00:27.594Z,28.10
2023-01-21T12:03:04.200Z,27.83
2023-01-21T12:05:37.133Z,28.73
2023-01-21T12:08:06.293Z,27.58
2023-01-21T12:10:56.104Z,29.33
2023-01-21T12:13:47.665Z,29.30
2023-01-21T12:16:32.544Z,27.33
2023-01-21T12:19:21.076Z,28.50
2023-01-21T12:22:12.355Z,28.70
2023-01-21T12:24:48.480Z,29.60
2023-01-21T12:27:53.940Z,28.15
2023-01-21T12:30:44.737Z,33.25
2023-01-21T12:33:20.818Z,29.70
2023-01-21T12:35:57.267Z,30.13
2023-01-21T12:38:32.879Z,30.73
2023-01-21T12:41:20.882Z,32.25
2023-01-21T12:43:53.937Z,32.22
2023-01-21T12:46:24.675Z,29.58
2023-01-21T12:49:08.541Z,29.45
2023-01-21T12:51:41.855Z,30.13
2023-01-21T12:54:27.753Z,29.92
2023-01-21T12:57:01.328Z,29.25
2023-01-21T12:59:37.990Z,31.40
2023-01-21T13:02:43.071Z,30.90
2023-01-21T13:05:29.416Z,32.03
2023-01-21T13:08:43.083Z,33.63
2023-01-21T13:14:02.151Z,32.00
2023-01-21T13:16:30.192Z,31.30
2023-01-21T13:18:57.125Z,31.50
2023-01-21T13:21:42.007Z,33.08
2023-01-21T13:24:11.514Z,31.92
2023-01-21T13:26:44.131Z,34.08
2023-01-21T13:29:45.106Z,32.45
2023-01-21T13:32:42.225Z,32.40
2023-01-21T13:35:16.791Z,32.38
2023-01-21T13:38:05.639Z,30.45
2023-01-21T13:41:04.335Z,30.38
2023-01-21T13:44:08.066Z,32.10
2023-01-21T13:46:59.451Z,28.90
2023-01-21T13:50:04.405Z,30.70
2023-01-21T13:52:45.873Z,31.27
2023-01-21T13:55:51.559Z,29.73
2023-01-21T13:58:43.081Z,29.33
2023-01-21T14:01:26.804Z,29.67
2023-01-21T14:04:10.710Z,30.33
2023-01-21T14:06:49.480Z,30.35
2023-01-21T14:09:47.488Z,29.13
2023-01-21T14:12:49.495Z,32.00
2023-01-21T14:15:16.481Z,30.20
2023-01-21T14:18:13.414Z,30.85
2023-01-21T14:21:07.645Z,32.92
2023-01-21T14:23:46.683Z,38.63
2023-01-21T14:26:19.580Z,29.88
2023-01-21T14:29:26.581Z,29.27
2023-01-21T14:32:28.711Z,27.55
2023-01-21T14:35:24.379Z,27.13
2023-01-21T14:38:10.062Z,24.90
2023-01-21T14:40:51.729Z,28.42
2023-01-21T14:43:40.519Z,19.13
2023-01-21T14:46:33.884Z,13.68
2023-01-21T14:49:08.012Z,13.65
2023-01-21T14:51:49.032Z,13.18
2023-01-21T14:54:22.067Z,12.55
2023-01-21T14:57:01.797Z,13.00
2023-01-21T14:59:38.003Z,13.27
2023-01-21T15:02:27.153Z,12.75
2023-01-21T15:05:00.129Z,12.05
2023-01-21T15:07:38.232Z,13.32
2023-01-21T15:10:20.025Z,12.52
2023-01-21T15:12:54.917Z,12.40
2023-01-21T15:15:31.073Z,12.02
2023-01-21T15:18:08.330Z,11.90
2023-01-21T15:20:51.593Z,13.73
2023-01-21T15:23:31.873Z,12.57
2023-01-21T15:26:08.231Z,12.65
2023-01-21T15:28:48.587Z,13.93
2023-01-21T15:31:21.570Z,13.80
2023-01-21T15:33:53.659Z,14.93
2023-01-21T15:36:24.829Z,16.08
2023-01-21T15:38:55.033Z,16.50
2023-01-21T15:41:28.550Z,15.52
2023-01-21T15:44:07.372Z,16.98
2023-01-21T15:46:37.261Z,14.30
2023-01-21T15:49:34.790Z,16.50
2023-01-21T15:52:20.439Z,15.80
2023-01-21T15:55:11.154Z,15.98
2023-01-21T15:57:59.603Z,14.90
2023-01-21T16:00:49.354Z,14.63
2023-01-21T16:03:41.044Z,15.05
2023-01-21T16:06:30.801Z,15.77
2023-01-21T16:09:04.650Z,14.82
2023-01-21T16:12:05.560Z,15.52
2023-01-21T16:14:45.147Z,15.23
2023-01-21T16:17:11.883Z,14.20
2023-01-21T16:19:43.533Z,13.15
2023-01-21T16:22:14.197Z,13.57
2023-01-21T16:24:47.534Z,14.70
2023-01-21T16:27:17.520Z,17.00
2023-01-21T16:29:44.364Z,16.13
2023-01-21T16:32:19.388Z,15.30
2023-01-21T16:34:47.447Z,16.88
2023-01-21T16:37:17.777Z,16.55
2023-01-21T16:39:45.024Z,16.90
2023-01-21T16:42:31.116Z,15.63
2023-01-21T16:44:58.750Z,16.27
2023-01-21T16:47:34.707Z,16.67
2023-01-21T16:50:02.286Z,17.90
2023-01-21T16:52:30.332Z,17.40
2023-01-21T16:54:58.204Z,17.90
2023-01-21T16:57:31.778Z,16.90
2023-01-21T17:00:02.168Z,19.00
2023-01-21T17:02:34.018Z,19.55
2023-01-21T17:05:05.076Z,19.73
2023-01-21T17:07:37.339Z,17.42
2023-01-21T17:10:23.347Z,17.38
2023-01-21T17:12:56.229Z,18.85
2023-01-21T17:15:31.534Z,19.08
2023-01-21T17:18:00.699Z,18.08
2023-01-21T17:20:44.030Z,17.48
2023-01-21T17:23:25.858Z,16.52
2023-01-21T17:25:59.069Z,17.35
2023-01-21T17:28:32.086Z,17.38
2023-01-21T17:31:22.514Z,16.73
2023-01-21T17:34:03.683Z,16.48
2023-01-21T17:36:37.058Z,15.02
2023-01-21T17:39:06.257Z,16.73
2023-01-21T17:41:37.627Z,14.35
2023-01-21T17:44:19.519Z,14.43
2023-01-21T17:46:48.524Z,15.65
2023-01-21T17:49:18.700Z,14.70
2023-01-21T17:51:45.948Z,16.33
2023-01-21T17:54:22.962Z,14.93
2023-01-21T17:56:52.790Z,14.82
2023-01-21T17:59:34.456Z,15.48
2023-01-21T18:02:02.728Z,14.43
2023-01-21T18:04:29.738Z,15.02
2023-01-21T18:06:56.890Z,15.23
2023-01-21T18:09:25.283Z,15.18
2023-01-21T18:11:54.388Z,15.07
2023-01-21T18:14:24.380Z,15.48
2023-01-21T18:16:53.539Z,14.13
2023-01-21T18:19:36.115Z,14.75
2023-01-21T18:22:05.503Z,15.18
2023-01-21T18:24:33.261Z,13.82
2023-01-21T18:27:01.805Z,15.32
2023-01-21T18:29:30.615Z,16.13
2023-01-21T18:31:58.635Z,15.48
2023-01-21T18:34:25.863Z,13.55
2023-01-21T18:36:53.026Z,15.68
2023-01-21T18:39:20.661Z,16.13
2023-01-21T18:41:47.804Z,15.43
2023-01-21T18:44:14.785Z,15.18
2023-01-21T18:46:43.211Z,14.85
2023-01-21T18:49:20.064Z,15.52
2023-01-21T18:51:47.475Z,15.05
2023-01-21T18:54:16.009Z,15.80
2023-01-21T18:56:43.700Z,13.77
2023-01-21T18:59:16.631Z,14.15
2023-01-21T19:01:44.204Z,15.70
2023-01-21T19:04:16.282Z,14.65
2023-01-21T19:06:43.219Z,12.23
2023-01-21T19:09:40.878Z,15.55
2023-01-21T19:12:10.448Z,13.93
2023-01-21T19:14:37.311Z,15.15
2023-01-21T19:17:04.191Z,14.60
2023-01-21T19:19:31.079Z,17.13
2023-01-21T19:21:57.879Z,15.60
2023-01-21T19:24:24.716Z,19.10
2023-01-21T19:26:51.489Z,16.95
2023-01-21T19:29:22.891Z,17.55
2023-01-21T19:31:49.686Z,19.02
2023-01-21T19:34:16.526Z,18.25
2023-01-21T19:36:43.576Z,18.73
2023-01-21T19:39:16.076Z,18.52
2023-01-21T19:41:43.077Z,19.67
2023-01-21T19:44:09.910Z,19.25
2023-01-21T19:46:36.750Z,19.45
2023-01-21T19:49:15.786Z,18.83
2023-01-21T19:51:44.264Z,21.83
2023-01-21T19:54:11.210Z,21.13
2023-01-21T19:56:38.132Z,19.25
2023-01-21T19:59:05.158Z,21.88
2023-01-21T20:01:32.250Z,21.85
2023-01-21T20:04:00.995Z,20.95
2023-01-21T20:06:38.234Z,20.70
2023-01-21T20:09:05.415Z,18.40
2023-01-21T20:11:32.532Z,20.40
2023-01-21T20:13:59.372Z,18.83
2023-01-21T20:16:26.968Z,97.70
2023-01-21T20:18:55.586Z,19.98
2023-01-21T20:21:27.569Z,21.05
2023-01-21T20:24:02.722Z,22.00
2023-01-21T20:26:29.936Z,20.88
2023-01-21T20:28:57.915Z,19.35
2023-01-21T20:31:24.999Z,23.50
2023-01-21T20:33:51.978Z,20.05
2023-01-21T20:36:21.063Z,20.38
2023-01-21T20:38:48.375Z,18.35
2023-01-21T20:41:15.527Z,19.02
2023-01-21T20:43:42.562Z,19.83
2023-01-21T20:46:28.281Z,20.35
2023-01-21T20:48:56.108Z,19.08
2023-01-21T20:51:23.271Z,19.08
2023-01-21T20:53:50.499Z,19.85
2023-01-21T20:56:33.000Z,20.73
2023-01-21T20:59:00.265Z,19.02
2023-01-21T21:01:28.781Z,21.83
2023-01-21T21:03:55.928Z,22.38
2023-01-21T21:06:28.155Z,21.23
2023-01-21T21:08:55.415Z,20.98
2023-01-21T21:11:22.895Z,20.10
2023-01-21T21:13:52.321Z,20.98
2023-01-21T21:16:27.840Z,21.15
2023-01-21T21:18:56.249Z,21.30
2023-01-21T21:21:24.071Z,20.77
2023-01-21T21:23:52.484Z,20.13
2023-01-21T21:26:29.327Z,20.48
2023-01-21T21:28:57.427Z,21.05
2023-01-21T21:31:26.015Z,20.80
2023-01-21T21:33:53.006Z,22.15
2023-01-21T21:36:21.973Z,21.52
2023-01-21T21:38:50.000Z,22.05
2023-01-21T21:41:39.294Z,21.27
2023-01-21T21:44:07.786Z,21.45
2023-01-21T21:46:53.626Z,22.65
2023-01-21T21:49:22.925Z,21.90
2023-01-21T21:51:49.763Z,21.95
2023-01-21T21:54:18.444Z,23.65
2023-01-21T21:56:46.915Z,22.80
2023-01-21T21:59:14.595Z,23.65
2023-01-21T22:01:43.033Z,22.60
2023-01-21T22:04:10.789Z,24.33
2023-01-21T22:06:37.776Z,23.25
2023-01-21T22:09:05.148Z,23.10
2023-01-21T22:11:32.100Z,23.25
2023-01-21T22:13:59.124Z,23.70
2023-01-21T22:16:28.744Z,24.25
2023-01-21T22:18:57.658Z,23.98
2023-01-21T22:21:27.362Z,23.63
2023-01-21T22:23:55.065Z,24.25
2023-01-21T22:26:24.293Z,24.02
2023-01-21T22:28:51.754Z,23.92
2023-01-21T22:31:23.163Z,25.77
2023-01-21T22:33:51.090Z,24.98
2023-01-21T22:36:20.835Z,24.88
2023-01-21T22:38:48.588Z,26.17
2023-01-21T22:41:19.071Z,26.42
2023-01-21T22:43:48.590Z,25.25
2023-01-21T22:46:23.155Z,26.98
2023-01-21T22:48:50.862Z,26.88
2023-01-21T22:51:19.729Z,26.85
2023-01-21T22:53:49.947Z,28.83
2023-01-21T22:56:19.408Z,26.92
2023-01-21T22:58:46.216Z,27.95
2023-01-21T23:01:26.762Z,27.58
2023-01-21T23:03:54.316Z,26.67
2023-01-21T23:06:21.257Z,26.67
2023-01-21T23:08:48.895Z,27.83
2023-01-21T23:11:17.699Z,29.67
2023-01-21T23:13:45.245Z,28.77
2023-01-21T23:16:16.338Z,28.88
2023-01-21T23:18:43.212Z,29.30
2023-01-21T23:21:14.620Z,29.15
2023-01-21T23:23:41.697Z,30.42
2023-01-21T23:26:10.245Z,28.50
2023-01-21T23:28:37.865Z,29.05
2023-01-21T23:31:14.145Z,30.95
2023-01-21T23:33:41.878Z,31.52
2023-01-21T23:36:13.618Z,29.17
2023-01-21T23:38:41.584Z,30.90
2023-01-21T23:41:11.938Z,30.27
2023-01-21T23:43:39.755Z,30.20
2023-01-21T23:46:08.871Z,32.55
2023-01-21T23:48:35.953Z,33.50
2023-01-21T23:51:07.778Z,31.70
2023-01-21T23:53:34.940Z,30.77
2023-01-21T23:56:10.247Z,30.75
2023-01-21T23:58:37.269Z,31.60
