createdAt,value
2023-05-03T00:02:27.052Z,1.63
2023-05-03T00:04:55.188Z,1.47
2023-05-03T00:07:23.227Z,1.70
2023-05-03T00:09:52.574Z,1.57
2023-05-03T00:12:20.473Z,1.40
2023-05-03T00:14:48.353Z,1.57
2023-05-03T00:17:16.454Z,1.50
2023-05-03T00:19:45.139Z,1.63
2023-05-03T00:22:13.051Z,1.60
2023-05-03T00:24:40.938Z,1.57
2023-05-03T00:27:10.391Z,1.57
2023-05-03T00:29:38.335Z,1.80
2023-05-03T00:32:06.642Z,1.67
2023-05-03T00:34:34.536Z,1.80
2023-05-03T00:37:02.482Z,1.57
2023-05-03T00:39:31.177Z,1.57
2023-05-03T00:41:59.109Z,1.63
2023-05-03T00:44:28.621Z,1.50
2023-05-03T00:46:57.117Z,1.80
2023-05-03T00:49:25.443Z,1.90
2023-05-03T00:51:54.544Z,1.40
2023-05-03T00:54:22.573Z,1.50
2023-05-03T00:56:52.117Z,1.70
2023-05-03T00:59:20.855Z,1.50
2023-05-03T01:01:50.894Z,1.40
2023-05-03T01:04:19.064Z,1.80
2023-05-03T01:06:52.110Z,1.50
2023-05-03T01:09:24.331Z,1.60
2023-05-03T01:11:56.306Z,1.77
2023-05-03T01:14:27.910Z,1.70
2023-05-03T01:16:59.570Z,1.57
2023-05-03T01:19:30.106Z,1.50
2023-05-03T01:22:10.023Z,1.60
2023-05-03T01:24:38.660Z,1.60
2023-05-03T01:27:09.353Z,1.60
2023-05-03T01:29:37.588Z,1.60
2023-05-03T01:32:06.606Z,1.50
2023-05-03T01:34:42.884Z,1.73
2023-05-03T01:37:11.122Z,1.70
2023-05-03T01:39:41.466Z,1.60
2023-05-03T01:42:10.746Z,1.70
2023-05-03T01:44:38.630Z,1.60
2023-05-03T01:47:07.031Z,1.60
2023-05-03T01:49:35.534Z,1.80
2023-05-03T01:52:03.424Z,1.60
2023-05-03T01:54:31.633Z,1.50
2023-05-03T01:56:59.603Z,1.60
2023-05-03T01:59:28.902Z,1.67
2023-05-03T02:01:56.803Z,1.70
2023-05-03T02:04:24.736Z,1.70
2023-05-03T02:06:53.027Z,1.80
2023-05-03T02:09:20.961Z,1.70
2023-05-03T02:11:48.932Z,1.60
2023-05-03T02:14:16.840Z,1.63
2023-05-03T02:16:46.682Z,1.60
2023-05-03T02:19:14.717Z,1.67
2023-05-03T02:21:42.583Z,1.80
2023-05-03T02:24:10.503Z,1.70
2023-05-03T02:26:38.432Z,1.83
2023-05-03T02:29:07.357Z,1.60
2023-05-03T02:31:35.525Z,1.80
2023-05-03T02:34:06.241Z,1.50
2023-05-03T02:36:34.180Z,1.60
2023-05-03T02:39:03.592Z,1.50
2023-05-03T02:41:31.639Z,1.60
2023-05-03T02:44:00.847Z,1.70
2023-05-03T02:46:28.948Z,1.60
2023-05-03T02:48:56.924Z,1.70
2023-05-03T02:51:27.205Z,1.67
2023-05-03T02:53:55.183Z,1.63
2023-05-03T02:56:25.889Z,1.43
2023-05-03T02:58:53.923Z,1.57
2023-05-03T03:01:23.491Z,1.50
2023-05-03T03:03:51.972Z,1.37
2023-05-03T03:06:20.094Z,1.63
2023-05-03T03:08:51.400Z,1.60
2023-05-03T03:11:19.584Z,1.63
2023-05-03T03:13:48.623Z,1.50
2023-05-03T03:16:16.634Z,1.80
2023-05-03T03:18:44.534Z,1.70
2023-05-03T03:21:12.453Z,1.60
2023-05-03T03:23:40.555Z,1.70
2023-05-03T03:26:09.804Z,1.60
2023-05-03T03:28:38.016Z,1.70
2023-05-03T03:31:12.117Z,1.80
2023-05-03T03:33:41.666Z,1.50
2023-05-03T03:36:14.514Z,1.60
2023-05-03T03:38:45.196Z,1.80
2023-05-03T03:41:14.552Z,1.60
2023-05-03T03:43:42.520Z,1.77
2023-05-03T03:46:16.387Z,1.43
2023-05-03T03:48:44.811Z,1.80
2023-05-03T03:51:12.797Z,1.60
2023-05-03T03:53:46.309Z,1.53
2023-05-03T03:56:16.027Z,1.70
2023-05-03T03:58:44.146Z,1.50
2023-05-03T04:01:13.274Z,1.60
2023-05-03T04:03:41.253Z,1.67
2023-05-03T04:06:09.492Z,1.73
2023-05-03T04:08:37.741Z,1.60
2023-05-03T04:11:07.876Z,1.70
2023-05-03T04:13:38.542Z,1.50
2023-05-03T04:16:07.102Z,1.53
2023-05-03T04:18:36.592Z,1.50
2023-05-03T04:21:06.088Z,1.50
2023-05-03T04:23:34.062Z,1.40
2023-05-03T04:26:04.837Z,1.50
2023-05-03T04:28:34.542Z,1.53
2023-05-03T04:31:04.243Z,1.60
2023-05-03T04:33:34.088Z,1.70
2023-05-03T04:36:06.376Z,1.50
2023-05-03T04:38:36.910Z,1.70
2023-05-03T04:41:05.140Z,1.50
2023-05-03T04:43:33.032Z,1.60
2023-05-03T04:46:02.533Z,1.67
2023-05-03T04:48:31.967Z,1.60
2023-05-03T04:50:59.948Z,1.70
2023-05-03T04:53:29.030Z,1.50
2023-05-03T04:56:06.033Z,1.70
2023-05-03T04:58:37.264Z,1.63
2023-05-03T05:01:07.229Z,1.50
2023-05-03T05:03:36.834Z,1.80
2023-05-03T05:06:12.341Z,1.60
2023-05-03T05:08:41.993Z,1.60
2023-05-03T05:11:12.918Z,1.87
2023-05-03T05:13:40.857Z,1.70
2023-05-03T05:16:09.032Z,1.80
2023-05-03T05:18:38.907Z,1.70
2023-05-03T05:21:09.710Z,1.70
2023-05-03T05:23:39.753Z,2.13
2023-05-03T05:26:11.106Z,1.80
2023-05-03T05:28:40.316Z,1.80
2023-05-03T05:31:08.328Z,1.73
2023-05-03T05:33:38.187Z,1.60
2023-05-03T05:36:07.134Z,1.87
2023-05-03T05:38:36.007Z,1.60
2023-05-03T05:41:05.285Z,1.80
2023-05-03T05:43:34.523Z,1.70
2023-05-03T05:46:02.488Z,1.83
2023-05-03T05:48:30.955Z,1.60
2023-05-03T05:51:01.108Z,1.70
2023-05-03T05:53:29.037Z,1.90
2023-05-03T05:56:01.214Z,1.67
2023-05-03T05:58:31.864Z,1.63
2023-05-03T06:01:01.286Z,1.50
2023-05-03T06:03:31.575Z,1.80
2023-05-03T06:06:02.077Z,1.70
2023-05-03T06:08:30.068Z,1.80
2023-05-03T06:10:58.038Z,1.70
2023-05-03T06:13:28.098Z,1.80
2023-05-03T06:15:56.624Z,1.70
2023-05-03T06:18:25.466Z,1.70
2023-05-03T06:20:53.403Z,1.70
2023-05-03T06:23:23.568Z,1.70
2023-05-03T06:25:52.718Z,1.70
2023-05-03T06:28:21.525Z,1.60
2023-05-03T06:30:52.972Z,1.60
2023-05-03T06:33:21.139Z,1.50
2023-05-03T06:35:52.124Z,1.60
2023-05-03T06:38:21.473Z,1.67
2023-05-03T06:40:51.117Z,1.70
2023-05-03T06:43:20.823Z,1.90
2023-05-03T06:45:57.486Z,1.80
2023-05-03T06:48:28.759Z,1.70
2023-05-03T06:50:57.107Z,1.70
2023-05-03T06:53:25.110Z,1.50
2023-05-03T06:55:54.802Z,1.57
2023-05-03T06:58:22.719Z,1.60
2023-05-03T07:00:53.383Z,1.57
2023-05-03T07:03:21.568Z,1.80
2023-05-03T07:05:49.729Z,1.70
2023-05-03T07:08:19.938Z,1.80
2023-05-03T07:10:47.812Z,1.70
2023-05-03T07:13:17.041Z,1.50
2023-05-03T07:15:46.601Z,1.70
2023-05-03T07:18:14.541Z,1.63
2023-05-03T07:20:42.501Z,2.07
2023-05-03T07:23:10.425Z,1.83
2023-05-03T07:25:39.339Z,1.60
2023-05-03T07:28:07.324Z,1.80
2023-05-03T07:30:36.596Z,1.87
2023-05-03T07:33:04.708Z,1.73
2023-05-03T07:35:33.056Z,1.80
2023-05-03T07:38:01.084Z,1.67
2023-05-03T07:40:32.651Z,1.70
2023-05-03T07:43:00.712Z,1.50
2023-05-03T07:45:28.673Z,1.53
2023-05-03T07:47:58.564Z,1.70
2023-05-03T07:50:26.748Z,1.70
2023-05-03T07:52:55.909Z,1.70
2023-05-03T07:55:23.903Z,1.87
2023-05-03T07:57:58.602Z,1.67
2023-05-03T08:00:26.971Z,1.70
2023-05-03T08:02:55.094Z,1.77
2023-05-03T08:05:24.459Z,1.50
2023-05-03T08:07:52.581Z,1.77
2023-05-03T08:10:21.330Z,1.80
2023-05-03T08:12:49.280Z,1.50
2023-05-03T08:15:17.344Z,1.77
2023-05-03T08:17:46.494Z,1.90
2023-05-03T08:20:15.648Z,1.80
2023-05-03T08:22:46.366Z,1.80
2023-05-03T08:25:16.715Z,1.73
2023-05-03T08:27:44.704Z,1.70
2023-05-03T08:30:12.873Z,1.83
2023-05-03T08:32:40.845Z,1.90
2023-05-03T08:35:09.395Z,1.70
2023-05-03T08:37:40.974Z,1.80
2023-05-03T08:40:11.967Z,1.70
2023-05-03T08:42:41.173Z,1.77
2023-05-03T08:45:14.666Z,1.80
2023-05-03T08:47:44.642Z,1.70
2023-05-03T08:50:13.552Z,1.87
2023-05-03T08:52:42.624Z,1.73
2023-05-03T08:55:12.150Z,1.80
2023-05-03T08:57:40.090Z,1.50
2023-05-03T09:00:10.788Z,1.70
2023-05-03T09:02:39.848Z,1.63
2023-05-03T09:05:32.752Z,1.77
2023-05-03T09:08:04.846Z,1.60
2023-05-03T09:10:34.789Z,1.70
2023-05-03T09:13:03.252Z,2.00
2023-05-03T09:15:31.334Z,1.97
2023-05-03T09:18:13.126Z,1.87
2023-05-03T09:20:50.953Z,1.93
2023-05-03T09:23:19.863Z,1.90
2023-05-03T09:25:51.264Z,2.10
2023-05-03T09:28:19.988Z,2.30
2023-05-03T09:30:48.352Z,2.70
2023-05-03T09:33:20.949Z,2.73
2023-05-03T09:35:57.172Z,2.50
2023-05-03T09:38:28.934Z,2.40
2023-05-03T09:40:58.585Z,3.17
2023-05-03T09:43:26.703Z,3.63
2023-05-03T09:45:54.885Z,3.27
2023-05-03T09:48:23.783Z,3.33
2023-05-03T09:50:51.935Z,3.53
2023-05-03T09:53:20.268Z,3.70
2023-05-03T09:55:48.484Z,3.70
2023-05-03T09:58:17.783Z,3.50
2023-05-03T10:00:52.036Z,3.30
2023-05-03T10:03:24.580Z,3.10
2023-05-03T10:05:52.741Z,3.40
2023-05-03T10:08:24.207Z,3.37
2023-05-03T10:10:54.242Z,2.87
2023-05-03T10:13:23.743Z,2.87
2023-05-03T10:15:53.727Z,3.20
2023-05-03T10:18:21.899Z,2.80
2023-05-03T10:20:51.620Z,3.10
2023-05-03T10:23:19.544Z,3.30
2023-05-03T10:26:14.809Z,3.23
2023-05-03T10:28:44.462Z,2.87
2023-05-03T10:31:47.224Z,2.50
2023-05-03T10:34:22.011Z,2.70
2023-05-03T10:36:52.536Z,3.10
2023-05-03T10:39:20.717Z,2.40
2023-05-03T10:41:59.581Z,2.90
2023-05-03T10:44:29.443Z,2.57
2023-05-03T10:46:57.606Z,2.60
2023-05-03T10:49:26.494Z,2.80
2023-05-03T10:51:54.611Z,2.30
2023-05-03T10:54:22.561Z,2.47
2023-05-03T10:56:51.879Z,2.33
2023-05-03T10:59:19.968Z,2.50
2023-05-03T11:01:51.143Z,2.70
2023-05-03T11:04:34.621Z,2.77
2023-05-03T11:07:02.592Z,2.43
2023-05-03T11:09:33.820Z,2.40
2023-05-03T11:12:05.630Z,2.40
2023-05-03T11:14:33.550Z,2.37
2023-05-03T11:17:02.930Z,2.43
2023-05-03T11:19:31.131Z,2.30
2023-05-03T11:21:59.108Z,2.23
2023-05-03T11:24:27.045Z,2.50
2023-05-03T11:26:56.037Z,2.40
2023-05-03T11:29:26.040Z,2.30
2023-05-03T11:31:54.031Z,2.20
2023-05-03T11:34:23.301Z,2.37
2023-05-03T11:36:51.190Z,2.20
2023-05-03T11:39:20.814Z,2.37
2023-05-03T11:42:03.070Z,2.27
2023-05-03T11:44:31.271Z,2.07
2023-05-03T11:46:59.478Z,2.17
2023-05-03T11:49:28.878Z,2.20
2023-05-03T11:51:57.056Z,2.37
2023-05-03T11:54:27.400Z,2.23
2023-05-03T11:56:57.521Z,2.07
2023-05-03T11:59:35.761Z,2.23
2023-05-03T12:02:04.404Z,2.50
2023-05-03T12:04:34.079Z,2.30
2023-05-03T12:07:03.395Z,2.30
2023-05-03T12:09:32.856Z,2.43
2023-05-03T12:12:02.608Z,2.50
2023-05-03T12:14:46.469Z,2.20
2023-05-03T12:17:16.001Z,2.40
2023-05-03T12:19:47.914Z,2.43
2023-05-03T12:22:26.300Z,2.07
2023-05-03T12:24:54.697Z,2.17
2023-05-03T12:27:23.957Z,1.93
2023-05-03T12:29:52.214Z,2.40
2023-05-03T12:32:22.821Z,2.37
2023-05-03T12:34:52.517Z,2.10
2023-05-03T12:37:22.183Z,2.20
2023-05-03T12:40:00.797Z,2.10
2023-05-03T12:45:12.020Z,2.10
2023-05-03T12:47:43.925Z,2.03
2023-05-03T12:50:18.346Z,2.10
2023-05-03T12:52:46.980Z,2.20
2023-05-03T12:55:18.074Z,2.07
2023-05-03T12:57:58.685Z,2.40
2023-05-03T13:00:36.860Z,2.10
2023-05-03T13:05:38.098Z,2.13
2023-05-03T13:08:09.687Z,2.20
2023-05-03T13:10:38.690Z,2.00
2023-05-03T13:13:07.052Z,2.10
2023-05-03T13:15:36.145Z,2.00
2023-05-03T13:18:04.869Z,2.20
2023-05-03T13:20:37.405Z,2.00
2023-05-03T13:23:05.387Z,1.73
2023-05-03T13:25:33.268Z,2.30
2023-05-03T13:28:01.560Z,1.80
2023-05-03T13:30:29.540Z,1.70
2023-05-03T13:32:57.499Z,1.90
2023-05-03T13:35:26.748Z,1.90
2023-05-03T13:37:56.565Z,2.00
2023-05-03T13:40:24.711Z,1.77
2023-05-03T13:42:53.888Z,1.90
2023-05-03T13:45:21.803Z,1.80
2023-05-03T13:48:12.861Z,1.80
2023-05-03T13:50:37.633Z,2.00
2023-05-03T13:53:06.979Z,1.77
2023-05-03T13:55:34.850Z,1.70
2023-05-03T13:58:02.823Z,1.77
2023-05-03T14:00:32.355Z,1.70
2023-05-03T14:03:00.812Z,1.70
2023-05-03T14:05:28.938Z,1.80
2023-05-03T14:07:57.232Z,1.60
2023-05-03T14:10:26.561Z,1.77
2023-05-03T14:12:54.565Z,1.60
2023-05-03T14:15:22.626Z,1.70
2023-05-03T14:17:50.950Z,1.50
2023-05-03T14:20:19.086Z,1.80
2023-05-03T14:22:47.115Z,1.67
2023-05-03T14:25:15.025Z,1.70
2023-05-03T14:27:44.320Z,1.90
2023-05-03T14:30:13.221Z,1.80
2023-05-03T14:32:41.162Z,1.70
2023-05-03T14:35:09.949Z,1.70
2023-05-03T14:37:38.041Z,1.50
2023-05-03T14:40:07.976Z,1.90
2023-05-03T14:42:36.013Z,1.70
2023-05-03T14:45:07.157Z,1.60
2023-05-03T14:47:36.631Z,1.67
2023-05-03T14:50:05.077Z,1.63
2023-05-03T14:52:33.212Z,1.50
2023-05-03T14:55:02.056Z,1.60
2023-05-03T14:57:31.554Z,1.57
2023-05-03T15:00:03.298Z,1.63
2023-05-03T15:02:32.894Z,1.57
2023-05-03T15:05:00.975Z,1.50
2023-05-03T15:07:28.920Z,1.50
2023-05-03T15:09:57.048Z,1.50
2023-05-03T15:12:25.069Z,2.00
2023-05-03T15:14:53.475Z,1.43
2023-05-03T15:17:21.406Z,1.47
2023-05-03T15:19:50.649Z,1.60
2023-05-03T15:22:18.581Z,1.43
2023-05-03T15:24:46.874Z,1.67
2023-05-03T15:27:14.760Z,1.63
2023-05-03T15:29:42.845Z,1.60
2023-05-03T15:32:10.770Z,1.30
2023-05-03T15:34:39.400Z,1.60
2023-05-03T15:37:12.059Z,1.23
2023-05-03T15:39:40.036Z,1.43
2023-05-03T15:42:08.516Z,1.40
2023-05-03T15:44:36.422Z,1.30
2023-05-03T15:47:04.332Z,1.60
2023-05-03T15:49:32.273Z,1.43
2023-05-03T15:52:00.209Z,1.60
2023-05-03T15:54:29.726Z,1.57
2023-05-03T15:56:57.716Z,1.57
2023-05-03T15:59:27.676Z,1.70
2023-05-03T16:01:55.587Z,1.57
2023-05-03T16:04:24.475Z,1.80
2023-05-03T16:06:52.453Z,1.70
2023-05-03T16:09:21.401Z,1.60
2023-05-03T16:11:50.741Z,1.60
2023-05-03T16:14:18.677Z,1.70
2023-05-03T16:16:47.834Z,1.70
2023-05-03T16:19:17.017Z,1.50
2023-05-03T16:21:44.919Z,1.67
2023-05-03T16:24:13.520Z,1.70
2023-05-03T16:26:43.995Z,1.70
2023-05-03T16:29:16.815Z,1.60
2023-05-03T16:31:45.562Z,1.70
2023-05-03T16:34:13.741Z,1.40
2023-05-03T16:36:42.865Z,1.57
2023-05-03T16:39:11.597Z,1.47
2023-05-03T16:41:39.540Z,1.77
2023-05-03T16:44:07.983Z,1.50
2023-05-03T16:46:37.537Z,1.70
2023-05-03T16:49:05.598Z,1.50
2023-05-03T16:51:33.520Z,1.80
2023-05-03T16:54:03.880Z,1.57
2023-05-03T16:56:32.433Z,1.60
2023-05-03T16:59:00.381Z,1.80
2023-05-03T17:01:28.493Z,1.80
2023-05-03T17:03:57.951Z,1.50
2023-05-03T17:06:29.805Z,1.60
2023-05-03T17:08:58.102Z,1.63
2023-05-03T17:11:25.990Z,1.70
2023-05-03T17:13:53.892Z,1.40
2023-05-03T17:16:24.135Z,1.50
2023-05-03T17:18:52.074Z,1.40
2023-05-03T17:21:24.874Z,1.50
2023-05-03T17:23:52.980Z,1.47
2023-05-03T17:26:21.298Z,1.70
2023-05-03T17:28:49.336Z,1.33
2023-05-03T17:31:17.368Z,1.50
2023-05-03T17:33:45.460Z,1.60
2023-05-03T17:36:13.361Z,1.40
2023-05-03T17:38:42.677Z,1.30
2023-05-03T17:41:11.260Z,1.47
2023-05-03T17:43:41.494Z,1.53
2023-05-03T17:46:10.894Z,1.40
2023-05-03T17:48:39.459Z,1.37
2023-05-03T17:51:07.957Z,1.40
2023-05-03T17:53:38.808Z,1.40
2023-05-03T17:56:13.784Z,1.27
2023-05-03T17:58:41.849Z,1.40
2023-05-03T18:01:10.912Z,1.47
2023-05-03T18:03:39.016Z,1.37
2023-05-03T18:06:10.543Z,1.30
2023-05-03T18:08:38.483Z,1.50
2023-05-03T18:11:07.993Z,1.40
2023-05-03T18:13:36.516Z,1.40
2023-05-03T18:16:07.504Z,1.40
2023-05-03T18:18:36.631Z,1.50
2023-05-03T18:21:06.610Z,1.70
2023-05-03T18:23:35.126Z,1.80
2023-05-03T18:26:03.708Z,1.40
2023-05-03T18:28:33.086Z,1.30
2023-05-03T18:31:01.013Z,1.30
2023-05-03T18:33:28.986Z,1.43
2023-05-03T18:35:56.994Z,1.30
2023-05-03T18:38:25.283Z,1.50
2023-05-03T18:40:54.730Z,1.30
2023-05-03T18:43:22.698Z,1.40
2023-05-03T18:45:52.436Z,1.50
2023-05-03T18:48:20.366Z,1.37
2023-05-03T18:50:48.264Z,1.20
2023-05-03T18:53:16.214Z,1.60
2023-05-03T18:55:44.151Z,1.30
2023-05-03T18:58:12.078Z,1.40
2023-05-03T19:00:40.070Z,1.33
2023-05-03T19:03:09.782Z,1.53
2023-05-03T19:05:37.680Z,1.37
2023-05-03T19:08:08.593Z,1.23
2023-05-03T19:10:36.538Z,1.40
2023-05-03T19:13:04.449Z,1.37
2023-05-03T19:15:32.437Z,1.30
2023-05-03T19:18:00.450Z,1.27
2023-05-03T19:20:32.127Z,1.30
2023-05-03T19:23:03.000Z,1.40
2023-05-03T19:25:31.103Z,1.53
2023-05-03T19:28:01.213Z,1.30
2023-05-03T19:30:29.136Z,1.30
2023-05-03T19:32:57.051Z,1.20
2023-05-03T19:35:25.793Z,1.20
2023-05-03T19:37:55.160Z,1.30
2023-05-03T19:40:24.663Z,1.27
2023-05-03T19:42:52.655Z,1.57
2023-05-03T19:45:20.549Z,1.30
2023-05-03T19:47:48.736Z,1.50
2023-05-03T19:50:16.925Z,1.40
2023-05-03T19:52:44.824Z,1.40
2023-05-03T19:55:14.262Z,1.27
2023-05-03T19:57:42.234Z,1.30
2023-05-03T20:00:14.926Z,1.30
2023-05-03T20:02:43.004Z,1.30
2023-05-03T20:05:11.008Z,1.20
2023-05-03T20:07:38.923Z,1.30
2023-05-03T20:10:07.499Z,1.27
2023-05-03T20:12:36.788Z,1.30
2023-05-03T20:15:07.683Z,1.30
2023-05-03T20:17:35.844Z,1.40
2023-05-03T20:20:09.884Z,1.40
2023-05-03T20:22:39.116Z,1.30
2023-05-03T20:25:08.287Z,1.40
2023-05-03T20:27:37.865Z,1.20
2023-05-03T20:30:07.398Z,1.20
2023-05-03T20:32:36.307Z,1.40
2023-05-03T20:35:04.843Z,1.27
2023-05-03T20:37:33.114Z,1.30
2023-05-03T20:40:01.017Z,1.23
2023-05-03T20:42:28.956Z,1.20
2023-05-03T20:44:58.204Z,1.30
2023-05-03T20:47:26.239Z,1.50
2023-05-03T20:49:54.205Z,1.30
2023-05-03T20:52:22.086Z,1.10
2023-05-03T20:54:50.003Z,1.20
2023-05-03T20:57:17.912Z,1.30
2023-05-03T20:59:48.218Z,1.30
2023-05-03T21:02:17.485Z,1.20
2023-05-03T21:04:45.384Z,1.17
2023-05-03T21:07:13.278Z,1.30
2023-05-03T21:09:41.189Z,1.20
2023-05-03T21:12:09.548Z,1.20
2023-05-03T21:14:39.811Z,1.30
2023-05-03T21:17:08.794Z,1.43
2023-05-03T21:19:39.293Z,1.20
2023-05-03T21:22:07.982Z,1.30
2023-05-03T21:24:35.950Z,1.23
2023-05-03T21:27:04.439Z,1.10
2023-05-03T21:29:32.364Z,1.20
2023-05-03T21:32:00.373Z,1.20
2023-05-03T21:34:28.456Z,1.23
2023-05-03T21:36:57.742Z,1.27
2023-05-03T21:39:25.683Z,1.30
2023-05-03T21:41:54.408Z,1.20
2023-05-03T21:44:22.298Z,1.23
2023-05-03T21:46:50.258Z,1.20
2023-05-03T21:49:18.249Z,1.13
2023-05-03T21:51:46.101Z,1.20
2023-05-03T21:54:16.070Z,1.10
2023-05-03T21:56:43.978Z,1.30
2023-05-03T21:59:15.133Z,1.23
2023-05-03T22:01:43.151Z,1.37
2023-05-03T22:04:12.782Z,1.20
2023-05-03T22:06:40.988Z,1.40
2023-05-03T22:09:09.610Z,1.20
2023-05-03T22:11:38.898Z,1.30
2023-05-03T22:14:08.455Z,1.20
2023-05-03T22:16:37.392Z,1.10
2023-05-03T22:19:05.582Z,1.40
2023-05-03T22:21:33.569Z,1.33
2023-05-03T22:24:01.798Z,1.20
2023-05-03T22:26:29.701Z,1.40
2023-05-03T22:29:00.803Z,1.20
2023-05-03T22:31:30.276Z,1.20
2023-05-03T22:33:58.294Z,1.33
2023-05-03T22:36:26.259Z,1.30
2023-05-03T22:38:55.263Z,1.17
2023-05-03T22:41:23.249Z,1.20
2023-05-03T22:43:51.127Z,1.23
2023-05-03T22:46:20.482Z,1.20
2023-05-03T22:48:48.472Z,1.20
2023-05-03T22:51:16.628Z,1.10
2023-05-03T22:53:44.506Z,1.20
2023-05-03T22:56:12.425Z,1.20
2023-05-03T22:58:40.325Z,1.30
2023-05-03T23:01:11.433Z,1.40
2023-05-03T23:03:43.888Z,1.37
2023-05-03T23:06:11.965Z,1.20
2023-05-03T23:08:39.943Z,1.20
2023-05-03T23:11:08.192Z,1.40
2023-05-03T23:13:36.247Z,1.20
2023-05-03T23:16:04.179Z,1.10
2023-05-03T23:18:32.115Z,1.27
2023-05-03T23:21:01.370Z,1.00
2023-05-03T23:23:29.464Z,1.20
2023-05-03T23:25:57.639Z,1.30
2023-05-03T23:28:26.236Z,1.30
2023-05-03T23:30:54.488Z,1.20
2023-05-03T23:33:22.807Z,1.10
2023-05-03T23:35:51.240Z,1.20
2023-05-03T23:38:20.533Z,1.30
2023-05-03T23:40:48.448Z,1.20
2023-05-03T23:43:16.381Z,1.30
2023-05-03T23:45:44.296Z,1.30
2023-05-03T23:48:12.253Z,1.10
2023-05-03T23:50:40.129Z,1.20
2023-05-03T23:53:08.034Z,1.30
2023-05-03T23:55:37.229Z,1.17
2023-05-03T23:58:05.213Z,1.20
