createdAt,value
2023-01-26T00:01:45.020Z,85.60
2023-01-26T00:04:13.071Z,85.36
2023-01-26T00:06:41.096Z,85.52
2023-01-26T00:09:14.551Z,85.21
2023-01-26T00:11:42.619Z,85.62
2023-01-26T00:14:10.536Z,85.61
2023-01-26T00:16:39.500Z,85.64
2023-01-26T00:19:07.661Z,85.31
2023-01-26T00:21:35.570Z,85.84
2023-01-26T00:24:04.837Z,85.85
2023-01-26T00:26:32.855Z,85.55
2023-01-26T00:29:01.613Z,85.75
2023-01-26T00:31:29.639Z,85.81
2023-01-26T00:33:57.762Z,86.05
2023-01-26T00:36:25.981Z,85.93
2023-01-26T00:38:54.183Z,85.71
2023-01-26T00:41:40.753Z,85.89
2023-01-26T00:44:10.259Z,86.15
2023-01-26T00:46:38.425Z,86.18
2023-01-26T00:49:08.154Z,86.03
2023-01-26T00:51:36.104Z,86.01
2023-01-26T00:54:05.468Z,86.36
2023-01-26T00:56:33.396Z,86.30
2023-01-26T00:59:01.359Z,86.33
2023-01-26T01:01:29.242Z,86.41
2023-01-26T01:03:57.208Z,86.19
2023-01-26T01:06:25.164Z,86.38
2023-01-26T01:08:52.950Z,86.52
2023-01-26T01:11:20.974Z,86.15
2023-01-26T01:13:48.814Z,86.58
2023-01-26T01:16:17.480Z,86.16
2023-01-26T01:18:46.409Z,86.32
2023-01-26T01:21:17.195Z,86.30
2023-01-26T01:23:45.139Z,86.51
2023-01-26T01:26:14.099Z,86.23
2023-01-26T01:28:43.571Z,86.17
2023-01-26T01:31:15.194Z,86.55
2023-01-26T01:33:43.668Z,86.18
2023-01-26T01:36:14.711Z,86.49
2023-01-26T01:38:44.947Z,86.45
2023-01-26T01:41:15.304Z,86.65
2023-01-26T01:43:43.873Z,86.63
2023-01-26T01:46:17.896Z,86.56
2023-01-26T01:48:56.573Z,86.80
2023-01-26T01:51:53.923Z,86.65
2023-01-26T01:54:32.497Z,87.06
2023-01-26T01:57:05.226Z,86.53
2023-01-26T01:59:33.805Z,86.84
2023-01-26T02:02:01.793Z,86.45
2023-01-26T02:04:29.795Z,86.71
2023-01-26T02:07:00.797Z,86.38
2023-01-26T02:09:54.542Z,86.49
2023-01-26T02:12:27.747Z,86.58
2023-01-26T02:14:57.871Z,86.60
2023-01-26T02:17:27.352Z,86.14
2023-01-26T02:20:16.332Z,86.43
2023-01-26T02:22:58.126Z,86.37
2023-01-26T02:25:47.533Z,86.69
2023-01-26T02:28:16.911Z,86.73
2023-01-26T02:30:46.570Z,86.94
2023-01-26T02:33:24.446Z,86.74
2023-01-26T02:35:53.515Z,86.78
2023-01-26T02:38:24.537Z,86.79
2023-01-26T02:41:02.620Z,86.57
2023-01-26T02:43:30.745Z,86.58
2023-01-26T02:45:59.720Z,86.99
2023-01-26T02:48:48.074Z,86.97
2023-01-26T02:51:16.861Z,86.52
2023-01-26T02:53:45.021Z,86.91
2023-01-26T02:56:13.092Z,87.00
2023-01-26T02:58:41.295Z,87.15
2023-01-26T03:01:09.179Z,86.88
2023-01-26T03:03:47.746Z,87.18
2023-01-26T03:06:15.984Z,87.04
2023-01-26T03:08:43.854Z,86.82
2023-01-26T03:11:11.973Z,86.65
2023-01-26T03:13:40.981Z,86.86
2023-01-26T03:16:10.436Z,87.30
2023-01-26T03:18:57.434Z,87.16
2023-01-26T03:21:45.102Z,87.47
2023-01-26T03:24:34.268Z,87.34
2023-01-26T03:27:23.653Z,87.12
2023-01-26T03:29:51.887Z,87.03
2023-01-26T03:32:19.786Z,87.21
2023-01-26T03:34:48.366Z,87.39
2023-01-26T03:37:16.394Z,87.08
2023-01-26T03:40:12.312Z,87.18
2023-01-26T03:42:59.390Z,87.54
2023-01-26T03:45:47.242Z,87.22
2023-01-26T03:48:33.893Z,87.24
2023-01-26T03:51:21.448Z,87.38
2023-01-26T03:54:07.781Z,87.36
2023-01-26T03:56:35.914Z,87.40
2023-01-26T03:59:12.501Z,87.50
2023-01-26T04:02:02.950Z,87.06
2023-01-26T04:04:50.236Z,87.34
2023-01-26T04:07:41.557Z,87.56
2023-01-26T04:10:10.525Z,87.18
2023-01-26T04:12:38.687Z,87.21
2023-01-26T04:15:35.167Z,87.34
2023-01-26T04:18:26.959Z,87.41
2023-01-26T04:21:14.479Z,87.33
2023-01-26T04:23:44.592Z,87.57
2023-01-26T04:26:12.697Z,87.59
2023-01-26T04:28:40.855Z,87.54
2023-01-26T04:31:09.270Z,87.66
2023-01-26T04:33:38.618Z,87.46
2023-01-26T04:36:08.371Z,87.86
2023-01-26T04:38:38.860Z,87.47
2023-01-26T04:41:06.852Z,87.56
2023-01-26T04:43:41.038Z,87.49
2023-01-26T04:46:09.306Z,87.69
2023-01-26T04:48:39.694Z,87.51
2023-01-26T04:51:17.235Z,87.57
2023-01-26T04:53:45.188Z,87.58
2023-01-26T04:56:34.601Z,87.72
2023-01-26T04:59:06.735Z,87.75
2023-01-26T05:01:36.701Z,87.50
2023-01-26T05:04:08.696Z,87.64
2023-01-26T05:06:40.689Z,87.78
2023-01-26T05:09:09.577Z,87.43
2023-01-26T05:11:39.014Z,87.87
2023-01-26T05:14:16.083Z,87.93
2023-01-26T05:17:09.812Z,87.75
2023-01-26T05:19:49.935Z,88.00
2023-01-26T05:22:20.664Z,87.93
2023-01-26T05:25:08.037Z,87.85
2023-01-26T05:27:47.846Z,88.12
2023-01-26T05:30:16.807Z,87.87
2023-01-26T05:32:45.177Z,87.97
2023-01-26T05:35:13.737Z,88.26
2023-01-26T05:37:42.639Z,87.98
2023-01-26T05:40:12.817Z,88.40
2023-01-26T05:42:42.862Z,87.90
2023-01-26T05:45:21.879Z,87.79
2023-01-26T05:47:52.007Z,87.95
2023-01-26T05:50:20.083Z,88.14
2023-01-26T05:53:08.064Z,87.89
2023-01-26T05:55:37.428Z,88.01
2023-01-26T05:58:05.464Z,88.05
2023-01-26T06:00:34.523Z,87.96
2023-01-26T06:03:07.398Z,87.90
2023-01-26T06:05:36.259Z,87.91
2023-01-26T06:08:10.153Z,87.90
2023-01-26T06:10:51.431Z,87.99
2023-01-26T06:13:26.042Z,87.85
2023-01-26T06:16:02.922Z,87.99
2023-01-26T06:18:31.948Z,88.07
2023-01-26T06:21:01.479Z,87.79
2023-01-26T06:23:30.207Z,88.16
2023-01-26T06:26:02.580Z,88.25
2023-01-26T06:28:31.640Z,87.97
2023-01-26T06:31:04.766Z,87.92
2023-01-26T06:33:35.504Z,87.68
2023-01-26T06:36:11.443Z,87.68
2023-01-26T06:38:45.447Z,87.83
2023-01-26T06:41:13.989Z,87.76
2023-01-26T06:43:46.661Z,87.66
2023-01-26T06:46:16.163Z,87.27
2023-01-26T06:48:45.867Z,87.03
2023-01-26T06:51:16.815Z,86.91
2023-01-26T06:53:56.653Z,87.03
2023-01-26T06:56:39.257Z,87.24
2023-01-26T06:59:22.804Z,87.17
2023-01-26T07:02:20.873Z,86.62
2023-01-26T07:04:50.207Z,86.62
2023-01-26T07:07:18.136Z,86.70
2023-01-26T07:09:46.066Z,86.94
2023-01-26T07:12:14.925Z,86.74
2023-01-26T07:14:42.766Z,86.22
2023-01-26T07:17:10.606Z,86.10
2023-01-26T07:19:38.641Z,85.94
2023-01-26T07:22:06.457Z,85.63
2023-01-26T07:24:34.295Z,85.84
2023-01-26T07:27:02.116Z,85.98
2023-01-26T07:29:30.058Z,85.35
2023-01-26T07:31:58.044Z,85.36
2023-01-26T07:34:26.008Z,85.44
2023-01-26T07:36:53.827Z,84.97
2023-01-26T07:39:21.640Z,84.75
2023-01-26T07:41:50.207Z,84.72
2023-01-26T07:44:47.290Z,84.73
2023-01-26T07:47:15.737Z,84.38
2023-01-26T07:49:43.546Z,84.62
2023-01-26T07:52:11.622Z,84.17
2023-01-26T07:54:40.047Z,84.06
2023-01-26T07:57:09.184Z,84.07
2023-01-26T07:59:37.110Z,83.78
2023-01-26T08:02:04.928Z,83.36
2023-01-26T08:04:32.849Z,83.64
2023-01-26T08:07:01.296Z,83.24
2023-01-26T08:09:29.323Z,83.59
2023-01-26T08:11:58.950Z,82.77
2023-01-26T08:14:35.436Z,82.72
2023-01-26T08:17:09.863Z,82.72
2023-01-26T08:19:38.525Z,82.45
2023-01-26T08:22:06.418Z,82.65
2023-01-26T08:24:34.345Z,82.39
2023-01-26T08:27:02.167Z,82.34
2023-01-26T08:29:30.199Z,82.19
2023-01-26T08:31:58.080Z,82.36
2023-01-26T08:34:26.801Z,82.20
2023-01-26T08:36:54.604Z,82.07
2023-01-26T08:39:22.386Z,82.15
2023-01-26T08:41:50.170Z,81.72
2023-01-26T08:44:18.062Z,81.94
2023-01-26T08:46:46.300Z,81.68
2023-01-26T08:49:14.434Z,81.39
2023-01-26T08:51:42.468Z,81.26
2023-01-26T08:54:10.294Z,81.54
2023-01-26T08:56:38.113Z,80.87
2023-01-26T08:59:06.012Z,81.01
2023-01-26T09:01:33.752Z,81.01
2023-01-26T09:04:03.144Z,80.88
2023-01-26T09:06:33.279Z,81.10
2023-01-26T09:09:01.232Z,80.67
2023-01-26T09:11:29.056Z,80.22
2023-01-26T09:13:56.892Z,80.20
2023-01-26T09:16:25.715Z,80.29
2023-01-26T09:18:54.387Z,80.73
2023-01-26T09:21:24.138Z,80.21
2023-01-26T09:23:52.165Z,80.54
2023-01-26T09:26:20.140Z,80.58
2023-01-26T09:28:53.238Z,80.22
2023-01-26T09:31:21.339Z,80.10
2023-01-26T09:33:50.964Z,80.28
2023-01-26T09:36:19.258Z,80.46
2023-01-26T09:38:47.193Z,79.94
2023-01-26T09:41:20.736Z,79.79
2023-01-26T09:43:54.930Z,79.43
2023-01-26T09:46:27.928Z,79.64
2023-01-26T09:49:21.822Z,79.46
2023-01-26T09:52:00.894Z,79.04
2023-01-26T09:54:49.520Z,79.31
2023-01-26T09:57:23.382Z,78.94
2023-01-26T10:00:08.275Z,78.76
2023-01-26T10:02:49.521Z,78.89
2023-01-26T10:05:32.185Z,78.60
2023-01-26T10:08:11.765Z,78.23
2023-01-26T10:10:45.845Z,78.45
2023-01-26T10:13:15.894Z,78.37
2023-01-26T10:15:48.687Z,78.15
2023-01-26T10:18:21.332Z,77.76
2023-01-26T10:20:52.229Z,78.20
2023-01-26T10:23:32.254Z,78.17
2023-01-26T10:26:17.660Z,78.45
2023-01-26T10:28:48.157Z,77.89
2023-01-26T10:31:32.694Z,78.10
2023-01-26T10:34:17.908Z,77.79
2023-01-26T10:36:47.472Z,78.05
2023-01-26T10:39:18.111Z,77.81
2023-01-26T10:42:03.594Z,77.43
2023-01-26T10:44:37.983Z,77.47
2023-01-26T10:47:17.510Z,77.31
2023-01-26T10:49:45.980Z,77.02
2023-01-26T10:52:18.719Z,76.98
2023-01-26T10:54:46.728Z,77.22
2023-01-26T10:57:17.020Z,76.86
2023-01-26T11:00:00.138Z,76.73
2023-01-26T11:02:30.888Z,76.87
2023-01-26T11:05:05.161Z,76.75
2023-01-26T11:07:40.724Z,76.49
2023-01-26T11:10:33.644Z,76.14
2023-01-26T11:13:17.759Z,76.07
2023-01-26T11:16:00.292Z,76.00
2023-01-26T11:18:42.886Z,75.96
2023-01-26T11:21:20.823Z,75.89
2023-01-26T11:23:57.845Z,75.21
2023-01-26T11:26:54.866Z,75.20
2023-01-26T11:29:51.094Z,75.34
2023-01-26T11:32:46.625Z,75.15
2023-01-26T11:35:29.697Z,75.28
2023-01-26T11:38:20.128Z,75.05
2023-01-26T11:41:06.120Z,74.91
2023-01-26T11:43:47.720Z,75.09
2023-01-26T11:46:21.524Z,74.74
2023-01-26T11:48:52.297Z,75.11
2023-01-26T11:51:45.315Z,75.09
2023-01-26T11:54:36.333Z,74.56
2023-01-26T11:57:27.888Z,74.71
2023-01-26T12:00:02.142Z,74.41
2023-01-26T12:02:43.684Z,74.38
2023-01-26T12:05:22.321Z,74.65
2023-01-26T12:08:05.220Z,74.12
2023-01-26T12:10:42.128Z,74.08
2023-01-26T12:13:23.257Z,74.66
2023-01-26T12:15:56.929Z,74.06
2023-01-26T12:18:50.669Z,74.74
2023-01-26T12:21:22.742Z,74.44
2023-01-26T12:24:02.357Z,74.68
2023-01-26T12:26:42.578Z,74.49
2023-01-26T12:29:26.447Z,74.02
2023-01-26T12:32:10.801Z,73.40
2023-01-26T12:34:39.152Z,73.64
2023-01-26T12:37:25.863Z,74.08
2023-01-26T12:40:20.390Z,73.82
2023-01-26T12:42:51.437Z,73.65
2023-01-26T12:45:32.655Z,73.68
2023-01-26T12:48:13.988Z,73.76
2023-01-26T12:51:08.967Z,73.86
2023-01-26T12:53:43.556Z,73.70
2023-01-26T12:56:25.965Z,73.87
2023-01-26T12:58:55.515Z,73.64
2023-01-26T13:01:29.084Z,73.83
2023-01-26T13:04:00.146Z,73.71
2023-01-26T13:06:29.607Z,73.94
2023-01-26T13:08:57.336Z,73.68
2023-01-26T13:11:50.014Z,73.38
2023-01-26T13:14:42.500Z,73.67
2023-01-26T13:17:16.486Z,73.95
2023-01-26T13:19:44.407Z,73.89
2023-01-26T13:22:18.451Z,73.43
2023-01-26T13:24:56.182Z,73.77
2023-01-26T13:27:39.623Z,73.50
2023-01-26T13:30:26.179Z,73.92
2023-01-26T13:32:58.199Z,73.01
2023-01-26T13:35:27.005Z,73.82
2023-01-26T13:38:15.707Z,73.77
2023-01-26T13:40:50.491Z,73.46
2023-01-26T13:43:40.426Z,73.47
2023-01-26T13:46:14.272Z,73.63
2023-01-26T13:48:52.645Z,73.34
2023-01-26T13:51:27.398Z,73.56
2023-01-26T13:54:04.532Z,73.73
2023-01-26T13:56:35.323Z,73.81
2023-01-26T13:59:09.607Z,73.54
2023-01-26T14:01:49.207Z,74.01
2023-01-26T14:04:35.462Z,74.12
2023-01-26T14:07:15.734Z,73.97
2023-01-26T14:09:48.754Z,74.26
2023-01-26T14:12:23.946Z,73.65
2023-01-26T14:14:56.695Z,73.83
2023-01-26T14:17:26.625Z,73.64
2023-01-26T14:19:54.980Z,73.74
2023-01-26T14:22:23.148Z,73.68
2023-01-26T14:24:52.997Z,73.86
2023-01-26T14:27:42.529Z,73.67
2023-01-26T14:30:30.849Z,74.08
2023-01-26T14:33:24.915Z,74.03
2023-01-26T14:35:59.069Z,74.11
2023-01-26T14:38:29.381Z,73.92
2023-01-26T14:41:00.659Z,74.13
2023-01-26T14:43:28.554Z,73.95
2023-01-26T14:46:13.147Z,74.22
2023-01-26T14:48:47.013Z,73.96
2023-01-26T14:51:24.465Z,73.84
2023-01-26T14:54:01.306Z,73.66
2023-01-26T14:56:40.681Z,73.88
2023-01-26T14:59:14.976Z,74.24
2023-01-26T15:01:42.915Z,74.05
2023-01-26T15:04:26.142Z,73.85
2023-01-26T15:06:53.974Z,74.12
2023-01-26T15:09:26.651Z,74.26
2023-01-26T15:12:16.340Z,74.42
2023-01-26T15:14:49.241Z,74.71
2023-01-26T15:17:40.952Z,74.67
2023-01-26T15:20:14.937Z,74.38
2023-01-26T15:22:50.077Z,74.26
2023-01-26T15:25:23.425Z,74.55
2023-01-26T15:27:57.455Z,74.37
2023-01-26T15:30:28.046Z,74.61
2023-01-26T15:32:56.419Z,74.57
2023-01-26T15:35:29.763Z,74.93
2023-01-26T15:38:13.040Z,74.79
2023-01-26T15:40:40.923Z,75.00
2023-01-26T15:43:13.655Z,74.87
2023-01-26T15:45:50.862Z,74.84
2023-01-26T15:48:19.713Z,74.94
2023-01-26T15:50:48.548Z,74.85
2023-01-26T15:53:22.047Z,75.01
2023-01-26T15:55:56.114Z,75.17
2023-01-26T15:58:25.915Z,74.96
2023-01-26T16:00:53.935Z,74.96
2023-01-26T16:03:22.670Z,74.97
2023-01-26T16:05:50.895Z,74.93
2023-01-26T16:08:19.445Z,74.93
2023-01-26T16:10:47.891Z,74.97
2023-01-26T16:13:18.315Z,75.29
2023-01-26T16:15:49.553Z,75.02
2023-01-26T16:18:17.810Z,75.19
2023-01-26T16:20:47.883Z,75.15
2023-01-26T16:23:24.827Z,75.48
2023-01-26T16:25:53.137Z,75.42
2023-01-26T16:28:22.881Z,75.54
2023-01-26T16:30:51.338Z,75.58
2023-01-26T16:33:24.632Z,75.32
2023-01-26T16:35:53.353Z,75.47
2023-01-26T16:38:21.183Z,75.27
2023-01-26T16:40:49.742Z,75.79
2023-01-26T16:43:24.227Z,75.62
2023-01-26T16:45:52.969Z,75.58
2023-01-26T16:48:22.753Z,75.63
2023-01-26T16:50:53.967Z,75.72
2023-01-26T16:53:29.373Z,75.58
2023-01-26T16:55:57.222Z,76.00
2023-01-26T16:58:26.729Z,75.65
2023-01-26T17:00:55.563Z,75.90
2023-01-26T17:03:24.322Z,75.68
2023-01-26T17:05:52.529Z,75.65
2023-01-26T17:08:20.368Z,76.06
2023-01-26T17:11:01.066Z,75.74
2023-01-26T17:13:31.652Z,76.18
2023-01-26T17:15:59.633Z,76.06
2023-01-26T17:18:27.821Z,75.83
2023-01-26T17:21:02.803Z,76.03
2023-01-26T17:23:31.538Z,75.97
2023-01-26T17:26:00.571Z,76.25
2023-01-26T17:28:28.710Z,76.03
2023-01-26T17:30:58.357Z,75.60
2023-01-26T17:33:28.758Z,76.04
2023-01-26T17:36:05.180Z,76.06
2023-01-26T17:38:33.560Z,75.98
2023-01-26T17:41:01.438Z,75.86
2023-01-26T17:43:29.758Z,75.95
2023-01-26T17:46:08.516Z,76.20
2023-01-26T17:48:40.258Z,75.80
2023-01-26T17:51:10.258Z,76.10
2023-01-26T17:53:40.101Z,75.98
2023-01-26T17:56:10.360Z,75.80
2023-01-26T17:58:39.012Z,76.28
2023-01-26T18:01:09.818Z,76.47
2023-01-26T18:03:41.810Z,76.41
2023-01-26T18:06:10.737Z,76.22
2023-01-26T18:08:39.729Z,76.07
2023-01-26T18:11:11.502Z,76.09
2023-01-26T18:13:40.771Z,76.36
2023-01-26T18:16:14.130Z,75.98
2023-01-26T18:18:46.044Z,76.03
2023-01-26T18:21:22.801Z,76.16
2023-01-26T18:23:54.167Z,76.28
2023-01-26T18:26:25.575Z,75.97
2023-01-26T18:28:54.821Z,76.43
2023-01-26T18:31:24.652Z,76.59
2023-01-26T18:33:54.933Z,76.68
2023-01-26T18:36:23.726Z,76.39
2023-01-26T18:38:54.908Z,76.59
2023-01-26T18:41:25.129Z,76.70
2023-01-26T18:44:00.147Z,76.53
2023-01-26T18:46:31.785Z,76.60
2023-01-26T18:49:01.111Z,76.50
2023-01-26T18:51:32.432Z,76.38
2023-01-26T18:54:04.176Z,76.09
2023-01-26T18:56:34.427Z,76.52
2023-01-26T18:59:03.114Z,76.32
2023-01-26T19:01:32.293Z,76.55
2023-01-26T19:04:05.969Z,76.54
2023-01-26T19:06:36.538Z,76.29
2023-01-26T19:09:07.799Z,76.34
2023-01-26T19:11:38.295Z,76.16
2023-01-26T19:14:08.208Z,76.36
2023-01-26T19:16:36.929Z,76.12
2023-01-26T19:19:05.334Z,76.13
2023-01-26T19:21:34.156Z,76.23
2023-01-26T19:24:05.804Z,76.03
2023-01-26T19:26:34.488Z,76.11
2023-01-26T19:29:04.110Z,76.15
2023-01-26T19:31:33.068Z,76.38
2023-01-26T19:34:03.858Z,76.17
2023-01-26T19:36:34.172Z,75.77
2023-01-26T19:39:03.754Z,75.88
2023-01-26T19:41:32.040Z,75.99
2023-01-26T19:44:00.972Z,76.09
2023-01-26T19:46:28.936Z,76.05
2023-01-26T19:48:56.774Z,75.85
2023-01-26T19:51:27.276Z,75.87
2023-01-26T19:53:59.077Z,75.92
2023-01-26T19:56:30.634Z,75.87
2023-01-26T19:59:01.461Z,76.15
2023-01-26T20:01:31.191Z,76.03
2023-01-26T20:04:02.483Z,75.95
2023-01-26T20:06:32.942Z,75.99
2023-01-26T20:09:01.200Z,76.16
2023-01-26T20:11:29.851Z,76.06
2023-01-26T20:14:00.088Z,75.62
2023-01-26T20:16:29.386Z,75.89
2023-01-26T20:18:59.253Z,76.09
2023-01-26T20:21:28.734Z,76.17
2023-01-26T20:24:06.290Z,76.02
2023-01-26T20:26:35.636Z,75.74
2023-01-26T20:29:04.484Z,75.79
2023-01-26T20:31:33.223Z,75.56
2023-01-26T20:34:02.316Z,75.94
2023-01-26T20:36:31.595Z,75.94
2023-01-26T20:38:59.552Z,76.00
2023-01-26T20:41:29.881Z,76.22
2023-01-26T20:44:01.831Z,76.02
2023-01-26T20:46:36.580Z,76.09
2023-01-26T20:49:05.998Z,76.00
2023-01-26T20:51:36.019Z,76.32
2023-01-26T20:54:08.826Z,76.05
2023-01-26T20:56:38.314Z,75.93
2023-01-26T20:59:08.117Z,75.88
2023-01-26T21:01:36.630Z,76.03
2023-01-26T21:04:05.909Z,75.84
2023-01-26T21:06:34.306Z,75.79
2023-01-26T21:09:03.052Z,75.77
2023-01-26T21:11:31.535Z,76.08
2023-01-26T21:14:01.801Z,75.95
2023-01-26T21:16:31.906Z,75.82
2023-01-26T21:19:00.136Z,76.31
2023-01-26T21:21:28.311Z,75.88
2023-01-26T21:23:56.572Z,75.97
2023-01-26T21:26:26.049Z,76.27
2023-01-26T21:28:56.391Z,76.32
2023-01-26T21:31:26.232Z,76.13
2023-01-26T21:33:54.959Z,76.38
2023-01-26T21:36:26.331Z,76.29
2023-01-26T21:38:56.195Z,76.31
2023-01-26T21:41:46.712Z,76.53
2023-01-26T21:44:17.760Z,76.49
2023-01-26T21:46:47.034Z,76.56
2023-01-26T21:49:16.113Z,76.62
2023-01-26T21:52:02.837Z,76.68
2023-01-26T21:54:31.933Z,76.67
2023-01-26T21:57:00.853Z,77.02
2023-01-26T21:59:29.416Z,77.03
2023-01-26T22:01:58.398Z,76.68
2023-01-26T22:04:30.635Z,76.66
2023-01-26T22:06:58.548Z,76.87
2023-01-26T22:09:26.574Z,77.04
2023-01-26T22:11:54.392Z,76.66
2023-01-26T22:14:27.258Z,77.03
2023-01-26T22:16:55.207Z,77.21
2023-01-26T22:19:23.070Z,77.18
2023-01-26T22:21:51.484Z,76.91
2023-01-26T22:24:19.821Z,77.24
2023-01-26T22:26:48.318Z,77.44
2023-01-26T22:29:16.629Z,77.15
2023-01-26T22:31:44.734Z,77.05
2023-01-26T22:34:12.540Z,77.53
2023-01-26T22:36:41.231Z,77.58
2023-01-26T22:39:09.389Z,77.40
2023-01-26T22:41:37.961Z,77.93
2023-01-26T22:44:06.411Z,77.57
2023-01-26T22:46:35.333Z,77.81
2023-01-26T22:49:05.058Z,77.88
2023-01-26T22:51:37.525Z,77.98
2023-01-26T22:54:05.843Z,77.84
2023-01-26T22:56:34.171Z,77.81
2023-01-26T22:59:02.480Z,78.07
2023-01-26T23:01:32.926Z,78.03
2023-01-26T23:04:01.930Z,77.70
2023-01-26T23:06:29.904Z,78.03
2023-01-26T23:09:02.334Z,77.79
2023-01-26T23:11:31.089Z,77.83
2023-01-26T23:14:00.660Z,77.79
2023-01-26T23:16:29.382Z,77.84
2023-01-26T23:18:59.524Z,77.82
2023-01-26T23:21:28.710Z,77.86
2023-01-26T23:23:57.316Z,78.23
2023-01-26T23:26:25.592Z,78.12
2023-01-26T23:28:53.638Z,78.33
2023-01-26T23:31:22.241Z,78.14
2023-01-26T23:33:50.222Z,78.08
2023-01-26T23:36:18.059Z,77.99
2023-01-26T23:38:45.911Z,78.34
2023-01-26T23:41:14.006Z,78.42
2023-01-26T23:43:41.864Z,78.03
2023-01-26T23:46:11.107Z,78.00
2023-01-26T23:48:39.808Z,77.80
2023-01-26T23:51:10.803Z,78.03
2023-01-26T23:53:39.295Z,78.01
2023-01-26T23:56:10.375Z,78.10
2023-01-26T23:58:38.250Z,78.08
