createdAt,value
2019-05-17T00:00:37.396Z,98249.55
2019-05-17T00:03:07.008Z,98250.47
2019-05-17T00:05:37.525Z,98246.91
2019-05-17T00:08:07.635Z,98241.09
2019-05-17T00:10:37.573Z,98232.75
2019-05-17T00:13:08.354Z,98233.88
2019-05-17T00:15:37.352Z,98234.14
2019-05-17T00:18:06.681Z,98228.19
2019-05-17T00:20:37.532Z,98233.59
2019-05-17T00:23:07.053Z,98228.61
2019-05-17T00:25:36.830Z,98227.08
2019-05-17T00:28:07.285Z,98225.42
2019-05-17T00:30:37.362Z,98223.92
2019-05-17T00:33:07.779Z,98216.92
2019-05-17T00:35:37.687Z,98208.33
2019-05-17T00:38:06.833Z,98212.12
2019-05-17T00:40:36.571Z,98203.84
2019-05-17T00:43:06.705Z,98207.84
2019-05-17T00:45:37.636Z,98211.28
2019-05-17T00:48:06.771Z,98199.07
2019-05-17T00:50:37.953Z,98196.06
2019-05-17T00:53:07.195Z,98196.06
2019-05-17T00:55:36.654Z,98196.06
2019-05-17T00:58:06.711Z,98195.72
2019-05-17T01:00:37.798Z,98190.84
2019-05-17T01:03:07.245Z,98189.91
2019-05-17T01:05:36.973Z,98193.13
2019-05-17T01:08:07.253Z,98188.35
2019-05-17T01:10:36.780Z,98183.46
2019-05-17T01:13:06.916Z,98183.17
2019-05-17T01:15:36.998Z,98182.36
2019-05-17T01:18:07.155Z,98178.14
2019-05-17T01:20:36.890Z,98176.41
2019-05-17T01:23:07.715Z,98166.05
2019-05-17T01:25:37.024Z,98167.30
2019-05-17T01:28:07.556Z,98165.59
2019-05-17T01:30:37.480Z,98161.69
2019-05-17T01:33:06.875Z,98160.06
2019-05-17T01:35:37.460Z,98161.92
2019-05-17T01:38:07.487Z,98162.47
2019-05-17T01:40:37.311Z,98162.91
2019-05-17T01:43:07.953Z,98159.11
2019-05-17T01:45:36.783Z,98157.16
2019-05-17T01:48:07.419Z,98154.29
2019-05-17T01:50:37.346Z,98149.92
2019-05-17T01:53:07.370Z,98152.27
2019-05-17T01:55:37.541Z,98148.82
2019-05-17T01:58:07.270Z,98149.22
2019-05-17T02:00:37.678Z,98150.55
2019-05-17T02:03:07.290Z,98148.67
2019-05-17T02:05:37.259Z,98148.33
2019-05-17T02:08:06.839Z,98152.03
2019-05-17T02:10:37.564Z,98153.07
2019-05-17T02:13:06.950Z,98148.19
2019-05-17T02:15:37.834Z,98152.17
2019-05-17T02:18:07.114Z,98147.69
2019-05-17T02:20:37.242Z,98143.76
2019-05-17T02:23:07.248Z,98145.52
2019-05-17T02:25:36.890Z,98141.13
2019-05-17T02:28:05.932Z,98136.02
2019-05-17T02:30:35.013Z,98136.80
2019-05-17T02:33:04.437Z,98136.65
2019-05-17T02:35:33.986Z,98136.91
2019-05-17T02:38:03.354Z,98137.44
2019-05-17T02:40:34.086Z,98140.35
2019-05-17T02:43:03.451Z,98134.37
2019-05-17T02:45:33.221Z,98126.30
2019-05-17T02:48:03.611Z,98130.78
2019-05-17T02:50:33.277Z,98127.34
2019-05-17T02:53:04.435Z,98127.63
2019-05-17T02:55:33.207Z,98124.55
2019-05-17T02:58:02.962Z,98128.41
2019-05-17T03:00:33.760Z,98130.53
2019-05-17T03:03:03.789Z,98121.20
2019-05-17T03:05:33.904Z,98123.87
2019-05-17T03:08:04.751Z,98112.39
2019-05-17T03:10:34.091Z,98112.39
2019-05-17T03:13:04.087Z,98118.56
2019-05-17T03:15:33.303Z,98124.16
2019-05-17T03:18:03.736Z,98122.60
2019-05-17T03:20:33.211Z,98114.36
2019-05-17T03:23:03.668Z,98119.95
2019-05-17T03:25:33.524Z,98114.64
2019-05-17T03:28:03.182Z,98121.75
2019-05-17T03:30:36.550Z,98127.77
2019-05-17T03:33:07.087Z,98123.11
2019-05-17T03:35:37.702Z,98121.92
2019-05-17T03:38:05.748Z,98121.28
2019-05-17T03:41:03.283Z,98123.58
2019-05-17T03:43:05.212Z,98124.64
2019-05-17T03:45:34.400Z,98126.54
2019-05-17T03:48:04.898Z,98124.56
2019-05-17T03:50:34.202Z,98128.20
2019-05-17T03:53:03.110Z,98122.60
2019-05-17T03:55:33.252Z,98126.03
2019-05-17T03:58:03.599Z,98110.09
2019-05-17T04:00:35.303Z,98128.91
2019-05-17T04:03:03.473Z,98128.91
2019-05-17T04:05:33.321Z,98134.02
2019-05-17T04:08:03.493Z,98134.23
2019-05-17T04:10:33.540Z,98133.47
2019-05-17T04:13:04.234Z,98138.56
2019-05-17T04:15:33.433Z,98136.89
2019-05-17T04:18:04.171Z,98136.89
2019-05-17T04:20:33.586Z,98135.91
2019-05-17T04:23:03.741Z,98138.98
2019-05-17T04:25:33.851Z,98134.00
2019-05-17T04:28:03.227Z,98124.38
2019-05-17T04:30:32.905Z,98127.72
2019-05-17T04:33:03.559Z,98133.87
2019-05-17T04:35:32.910Z,98133.87
2019-05-17T04:38:04.256Z,98129.32
2019-05-17T04:40:34.103Z,98122.39
2019-05-17T04:43:03.540Z,98121.30
2019-05-17T04:45:33.570Z,98113.23
2019-05-17T04:48:04.079Z,98113.23
2019-05-17T04:50:33.626Z,98114.33
2019-05-17T04:53:02.984Z,98112.22
2019-05-17T04:55:34.255Z,98116.55
2019-05-17T04:58:04.193Z,98108.63
2019-05-17T05:00:34.202Z,98111.53
2019-05-17T05:03:04.032Z,98112.63
2019-05-17T05:05:33.688Z,98103.55
2019-05-17T05:08:03.353Z,98098.03
2019-05-17T05:10:33.373Z,98107.64
2019-05-17T05:13:03.497Z,98107.98
2019-05-17T05:15:43.982Z,98098.19
2019-05-17T05:18:13.572Z,98102.38
2019-05-17T05:20:43.654Z,98111.44
2019-05-17T05:23:13.418Z,98101.88
2019-05-17T05:25:43.258Z,98103.64
2019-05-17T05:28:12.453Z,98111.03
2019-05-17T05:30:42.336Z,98099.71
2019-05-17T05:33:12.819Z,98103.84
2019-05-17T05:35:42.717Z,98099.56
2019-05-17T05:38:21.473Z,98099.06
2019-05-17T05:40:52.005Z,98099.98
2019-05-17T05:43:22.549Z,98098.91
2019-05-17T05:45:53.461Z,98094.93
2019-05-17T05:48:21.808Z,98099.70
2019-05-17T05:50:52.059Z,98105.16
2019-05-17T05:53:21.808Z,98105.73
2019-05-17T05:55:51.797Z,98109.92
2019-05-17T05:58:23.579Z,98106.73
2019-05-17T06:00:53.142Z,98110.73
2019-05-17T06:03:22.569Z,98102.28
2019-05-17T06:05:52.528Z,98108.07
2019-05-17T06:08:22.778Z,98099.97
2019-05-17T06:10:53.144Z,98101.67
2019-05-17T06:13:22.285Z,98101.83
2019-05-17T06:15:51.811Z,98094.06
2019-05-17T06:18:22.671Z,98096.95
2019-05-17T06:20:52.351Z,98102.84
2019-05-17T06:23:23.439Z,98098.61
2019-05-17T06:25:52.230Z,98099.94
2019-05-17T06:28:22.293Z,98100.04
2019-05-17T06:30:52.155Z,98093.96
2019-05-17T06:33:30.609Z,98087.27
2019-05-17T06:35:52.514Z,98089.59
2019-05-17T06:38:22.442Z,98085.08
2019-05-17T06:40:52.334Z,98088.06
2019-05-17T06:43:21.610Z,98089.54
2019-05-17T06:45:52.260Z,98095.50
2019-05-17T06:48:22.556Z,98093.67
2019-05-17T06:50:52.045Z,98096.87
2019-05-17T06:53:21.930Z,98093.41
2019-05-17T06:55:53.255Z,98091.06
2019-05-17T06:58:22.248Z,98087.45
2019-05-17T07:00:51.049Z,98087.24
2019-05-17T07:03:19.962Z,98084.45
2019-05-17T07:05:50.358Z,98077.59
2019-05-17T07:08:20.146Z,98080.42
2019-05-17T07:10:50.235Z,98072.76
2019-05-17T07:13:19.834Z,98068.11
2019-05-17T07:15:50.900Z,98072.97
2019-05-17T07:18:19.501Z,98069.00
2019-05-17T07:20:50.180Z,98074.53
2019-05-17T07:23:19.691Z,98069.53
2019-05-17T07:25:50.367Z,98068.20
2019-05-17T07:28:19.950Z,98067.98
2019-05-17T07:30:50.393Z,98060.95
2019-05-17T07:33:19.884Z,98061.45
2019-05-17T07:35:50.120Z,98054.37
2019-05-17T07:38:30.847Z,98063.78
2019-05-17T07:40:59.785Z,98056.04
2019-05-17T07:43:29.864Z,98048.11
2019-05-17T07:46:00.375Z,98046.50
2019-05-17T07:48:31.300Z,98051.02
2019-05-17T07:50:59.796Z,98048.53
2019-05-17T07:53:30.712Z,98046.84
2019-05-17T07:55:59.688Z,98048.93
2019-05-17T07:58:29.903Z,98045.03
2019-05-17T08:01:01.513Z,98043.39
2019-05-17T08:03:29.856Z,98042.89
2019-05-17T08:06:00.053Z,98044.73
2019-05-17T08:08:30.937Z,98038.74
2019-05-17T08:11:00.455Z,98029.88
2019-05-17T08:13:31.415Z,98030.38
2019-05-17T08:15:59.969Z,98030.73
2019-05-17T08:18:29.590Z,98035.73
2019-05-17T08:20:59.705Z,98027.55
2019-05-17T08:23:30.421Z,98030.22
2019-05-17T08:26:00.397Z,98031.22
2019-05-17T08:28:31.271Z,98026.54
2019-05-17T08:31:00.987Z,98023.34
2019-05-17T08:33:30.432Z,98024.20
2019-05-17T08:35:59.819Z,98028.22
2019-05-17T08:38:30.500Z,98026.70
2019-05-17T08:41:00.741Z,98024.05
2019-05-17T08:43:39.752Z,98028.07
2019-05-17T08:46:02.060Z,98025.71
2019-05-17T08:48:30.815Z,98019.85
2019-05-17T08:51:00.274Z,98025.70
2019-05-17T08:53:30.482Z,98021.88
2019-05-17T08:56:01.027Z,98017.69
2019-05-17T08:58:30.334Z,98007.98
2019-05-17T09:01:00.275Z,98008.62
2019-05-17T09:03:30.427Z,98004.97
2019-05-17T09:06:02.362Z,98008.14
2019-05-17T09:08:29.973Z,98007.98
2019-05-17T09:11:00.409Z,98006.27
2019-05-17T09:13:29.799Z,98011.30
2019-05-17T09:16:00.361Z,98006.18
2019-05-17T09:18:30.201Z,98008.80
2019-05-17T09:21:00.325Z,98002.95
2019-05-17T09:23:30.417Z,97997.67
2019-05-17T09:25:59.699Z,98001.27
2019-05-17T09:28:30.035Z,98001.41
2019-05-17T09:30:59.912Z,97992.37
2019-05-17T09:33:30.060Z,97991.27
2019-05-17T09:36:00.701Z,97993.68
2019-05-17T09:38:29.716Z,97991.30
2019-05-17T09:40:59.965Z,97992.28
2019-05-17T09:43:29.558Z,97991.72
2019-05-17T09:46:07.276Z,97987.36
2019-05-17T09:48:36.027Z,97991.63
2019-05-17T09:51:05.195Z,97978.26
2019-05-17T09:53:33.990Z,97980.05
2019-05-17T09:56:02.715Z,97982.78
2019-05-17T09:58:31.527Z,97980.76
2019-05-17T10:01:01.308Z,97973.71
2019-05-17T10:03:30.870Z,97977.81
2019-05-17T10:06:00.077Z,97972.63
2019-05-17T10:08:29.119Z,97973.87
2019-05-17T10:11:08.098Z,97968.95
2019-05-17T10:13:28.527Z,97967.27
2019-05-17T10:15:57.321Z,97965.30
2019-05-17T10:18:26.179Z,97962.59
2019-05-17T10:20:55.111Z,97961.96
2019-05-17T10:23:24.184Z,97965.63
2019-05-17T10:25:52.960Z,97960.19
2019-05-17T10:28:21.765Z,97963.67
2019-05-17T10:30:52.278Z,97960.97
2019-05-17T10:33:23.681Z,97959.88
2019-05-17T10:35:52.485Z,97959.70
2019-05-17T10:38:21.476Z,97965.84
2019-05-17T10:40:50.413Z,97957.28
2019-05-17T10:43:20.405Z,97963.55
2019-05-17T10:45:49.289Z,97964.59
2019-05-17T10:48:21.010Z,97963.75
2019-05-17T10:50:49.679Z,97962.64
2019-05-17T10:53:20.427Z,97963.58
2019-05-17T10:55:49.941Z,97959.05
2019-05-17T10:58:21.284Z,97958.19
2019-05-17T11:02:23.774Z,97953.13
2019-05-17T11:04:31.647Z,97956.94
2019-05-17T11:07:37.699Z,97951.98
2019-05-17T11:10:41.982Z,97957.80
2019-05-17T11:13:48.811Z,97949.31
2019-05-17T11:16:25.590Z,97942.48
2019-05-17T11:19:29.476Z,97952.05
2019-05-17T11:22:04.637Z,97950.61
2019-05-17T11:25:08.621Z,97941.05
2019-05-17T11:51:27.347Z,97951.69
2019-05-17T11:53:56.257Z,97944.80
2019-05-17T11:56:25.020Z,97954.52
2019-05-17T11:58:53.757Z,97950.72
2019-05-17T12:01:22.613Z,97954.51
2019-05-17T12:03:51.351Z,97948.31
2019-05-17T12:06:20.263Z,97949.64
2019-05-17T12:08:49.047Z,97945.34
2019-05-17T12:11:17.884Z,97951.15
2019-05-17T12:13:46.668Z,97947.62
2019-05-17T12:16:15.531Z,97949.91
2019-05-17T12:18:44.224Z,97942.96
2019-05-17T12:21:13.125Z,97951.42
2019-05-17T12:23:41.922Z,97951.87
2019-05-17T12:26:10.766Z,97947.73
2019-05-17T12:28:39.514Z,97949.40
2019-05-17T12:31:08.395Z,97943.72
2019-05-17T12:33:37.419Z,97943.53
2019-05-17T12:36:06.694Z,97943.14
2019-05-17T12:38:35.609Z,97940.09
2019-05-17T12:41:04.387Z,97937.91
2019-05-17T12:43:33.103Z,97933.19
2019-05-17T12:46:02.020Z,97937.95
2019-05-17T12:48:30.864Z,97937.08
2019-05-17T12:50:59.600Z,97937.95
2019-05-17T12:53:28.441Z,97930.33
2019-05-17T12:55:57.383Z,97936.42
2019-05-17T12:58:26.311Z,97938.64
2019-05-17T13:00:55.198Z,97929.05
2019-05-17T13:03:23.945Z,97928.68
2019-05-17T13:05:52.690Z,97930.69
2019-05-17T13:08:21.508Z,97923.15
2019-05-17T13:10:50.324Z,97927.73
2019-05-17T13:13:19.114Z,97921.98
2019-05-17T13:15:47.895Z,97926.71
2019-05-17T13:18:16.645Z,97928.06
2019-05-17T13:20:45.423Z,97920.05
2019-05-17T13:23:14.197Z,97927.40
2019-05-17T13:25:42.938Z,97927.60
2019-05-17T13:28:11.800Z,97923.06
2019-05-17T13:30:40.539Z,97916.59
2019-05-17T13:33:09.414Z,97916.65
2019-05-17T13:35:38.176Z,97912.53
2019-05-17T13:38:06.945Z,97911.66
2019-05-17T13:40:39.543Z,97907.69
2019-05-17T13:43:07.307Z,97915.39
2019-05-17T13:45:36.048Z,97908.47
2019-05-17T13:48:04.851Z,97909.51
2019-05-17T13:50:33.605Z,97906.69
2019-05-17T13:53:02.325Z,97903.74
2019-05-17T13:55:31.160Z,97903.09
2019-05-17T13:58:00.205Z,97904.84
2019-05-17T14:00:29.445Z,97896.27
2019-05-17T14:02:58.138Z,97901.19
2019-05-17T14:05:26.878Z,97902.84
2019-05-17T14:07:55.694Z,97902.33
2019-05-17T14:10:27.773Z,97901.27
2019-05-17T14:12:54.942Z,97893.22
2019-05-17T14:15:23.826Z,97904.98
2019-05-17T14:17:52.549Z,97904.37
2019-05-17T14:20:21.378Z,97909.32
2019-05-17T14:22:50.243Z,97904.25
2019-05-17T14:25:19.249Z,97905.01
2019-05-17T14:27:48.068Z,97912.39
2019-05-17T14:30:17.155Z,97904.98
2019-05-17T14:32:45.866Z,97909.95
2019-05-17T14:35:15.100Z,97908.49
2019-05-17T14:37:43.803Z,97902.84
2019-05-17T14:40:13.195Z,97903.25
2019-05-17T14:42:41.928Z,97901.84
2019-05-17T14:45:11.033Z,97900.84
2019-05-17T14:47:39.824Z,97898.77
2019-05-17T14:50:09.182Z,97903.09
2019-05-17T14:52:37.920Z,97900.34
2019-05-17T14:55:06.840Z,97899.77
2019-05-17T14:57:35.637Z,97900.47
2019-05-17T15:00:05.077Z,97894.96
2019-05-17T15:02:33.933Z,97890.19
2019-05-17T15:05:03.317Z,97895.34
2019-05-17T15:07:32.389Z,97894.94
2019-05-17T15:10:01.087Z,97895.07
2019-05-17T15:12:29.806Z,97893.71
2019-05-17T15:14:58.551Z,97893.47
2019-05-17T15:17:27.338Z,97888.55
2019-05-17T15:19:56.087Z,97889.25
2019-05-17T15:22:24.834Z,97889.58
2019-05-17T15:24:53.582Z,97892.02
2019-05-17T15:27:22.485Z,97888.15
2019-05-17T15:29:51.294Z,97888.25
2019-05-17T15:32:20.055Z,97883.73
2019-05-17T15:34:48.794Z,97888.27
2019-05-17T15:37:17.536Z,97887.16
2019-05-17T15:39:46.272Z,97884.22
2019-05-17T15:42:14.983Z,97880.59
2019-05-17T15:44:43.728Z,97880.58
2019-05-17T15:47:12.547Z,97875.52
2019-05-17T15:49:41.271Z,97879.56
2019-05-17T15:52:10.066Z,97877.02
2019-05-17T15:54:38.786Z,97881.19
2019-05-17T15:57:07.559Z,97871.12
2019-05-17T15:59:36.307Z,97869.60
2019-05-17T16:02:05.463Z,97866.58
2019-05-17T16:04:34.396Z,97869.72
2019-05-17T16:07:03.154Z,97868.35
2019-05-17T16:09:31.870Z,97858.94
2019-05-17T16:12:00.623Z,97855.42
2019-05-17T16:14:29.439Z,97862.20
2019-05-17T16:16:58.260Z,97859.27
2019-05-17T16:19:26.987Z,97860.41
2019-05-17T16:21:55.749Z,97864.86
2019-05-17T16:24:24.478Z,97860.23
2019-05-17T16:26:53.410Z,97856.45
2019-05-17T16:29:22.161Z,97857.75
2019-05-17T16:31:50.903Z,97857.98
2019-05-17T16:34:19.612Z,97849.64
2019-05-17T16:36:48.431Z,97851.97
2019-05-17T16:39:17.239Z,97858.87
2019-05-17T16:41:46.085Z,97846.47
2019-05-17T16:44:14.857Z,97842.12
2019-05-17T16:46:43.545Z,97841.23
2019-05-17T16:49:12.519Z,97837.58
2019-05-17T16:51:41.459Z,97835.21
2019-05-17T16:54:10.396Z,97831.55
2019-05-17T16:56:39.485Z,97832.72
2019-05-17T16:59:08.305Z,97835.85
2019-05-17T17:01:37.142Z,97833.58
2019-05-17T17:04:06.153Z,97831.88
2019-05-17T17:06:35.132Z,97831.95
2019-05-17T17:09:05.598Z,97838.16
2019-05-17T17:11:34.322Z,97833.42
2019-05-17T17:14:03.141Z,97832.39
2019-05-17T17:16:31.914Z,97830.02
2019-05-17T17:19:00.670Z,97833.98
2019-05-17T17:21:29.473Z,97829.99
2019-05-17T17:23:58.672Z,97828.42
2019-05-17T17:28:56.669Z,97830.84
2019-05-17T17:31:25.778Z,97836.87
2019-05-17T17:33:54.643Z,97833.23
2019-05-17T17:36:26.469Z,97831.44
2019-05-17T17:38:55.217Z,97830.55
2019-05-17T17:41:26.454Z,97824.14
2019-05-17T17:43:58.662Z,97827.92
2019-05-17T17:46:25.010Z,97825.96
2019-05-17T17:48:54.881Z,97829.83
2019-05-17T17:51:23.675Z,97825.48
2019-05-17T17:53:53.575Z,97827.66
2019-05-17T17:56:22.392Z,97829.00
2019-05-17T17:58:51.362Z,97827.21
2019-05-17T18:01:20.241Z,97828.37
2019-05-17T18:03:49.055Z,97820.98
2019-05-17T18:06:18.076Z,97819.86
2019-05-17T18:08:47.495Z,97824.20
2019-05-17T18:11:16.414Z,97819.09
2019-05-17T18:13:45.372Z,97822.47
2019-05-17T18:16:14.768Z,97826.88
2019-05-17T18:18:43.793Z,97825.74
2019-05-17T18:21:15.597Z,97835.01
2019-05-17T18:23:48.224Z,97830.40
2019-05-17T18:26:22.230Z,97835.31
2019-05-17T18:28:52.476Z,97833.82
2019-05-17T18:31:24.965Z,97833.82
2019-05-17T18:33:59.390Z,97835.48
2019-05-17T18:36:32.337Z,97840.75
2019-05-17T18:39:01.957Z,97839.41
2019-05-17T18:41:30.916Z,97844.16
2019-05-17T18:43:59.941Z,97849.47
2019-05-17T18:46:28.953Z,97846.00
2019-05-17T18:48:57.706Z,97849.88
2019-05-17T18:51:26.620Z,97847.05
2019-05-17T18:53:56.428Z,97849.39
2019-05-17T18:56:25.406Z,97846.20
2019-05-17T18:58:54.177Z,97840.73
2019-05-17T19:01:23.216Z,97840.91
2019-05-17T19:03:52.216Z,97850.34
2019-05-17T19:06:21.095Z,97854.68
2019-05-17T19:08:49.853Z,97851.73
2019-05-17T19:11:18.640Z,97860.66
2019-05-17T19:13:57.671Z,97856.47
2019-05-17T19:16:29.676Z,97856.45
2019-05-17T19:19:00.478Z,97858.83
2019-05-17T19:21:29.228Z,97857.83
2019-05-17T19:23:58.196Z,97859.05
2019-05-17T19:26:28.904Z,97863.28
2019-05-17T19:28:57.668Z,97861.96
2019-05-17T19:31:26.501Z,97858.11
2019-05-17T19:33:55.376Z,97860.28
2019-05-17T19:36:24.189Z,97869.62
2019-05-17T19:38:53.195Z,97868.45
2019-05-17T19:41:22.005Z,97867.27
2019-05-17T19:43:50.896Z,97868.23
2019-05-17T19:46:20.207Z,97870.56
2019-05-17T19:48:49.406Z,97878.23
2019-05-17T19:51:18.249Z,97874.15
2019-05-17T19:53:47.010Z,97874.77
2019-05-17T19:56:16.162Z,97871.28
2019-05-17T19:58:44.925Z,97871.27
2019-05-17T20:01:17.659Z,97872.11
2019-05-17T20:03:48.161Z,97878.09
2019-05-17T20:06:21.443Z,97879.76
2019-05-17T20:08:53.480Z,97878.09
2019-05-17T20:11:33.976Z,97883.94
2019-05-17T20:14:00.107Z,97878.28
2019-05-17T20:16:31.051Z,97877.94
2019-05-17T20:19:02.146Z,97873.77
2019-05-17T20:21:32.773Z,97868.25
2019-05-17T20:24:06.429Z,97875.92
2019-05-17T20:26:35.243Z,97871.59
2019-05-17T20:29:04.372Z,97873.89
2019-05-17T20:31:33.233Z,97868.87
2019-05-17T20:34:01.975Z,97871.12
2019-05-17T20:36:36.843Z,97869.38
2019-05-17T20:39:06.249Z,97875.11
2019-05-17T20:41:35.109Z,97873.52
2019-05-17T20:44:07.684Z,97872.86
2019-05-17T20:46:36.847Z,97870.50
2019-05-17T20:49:06.070Z,97866.76
2019-05-17T20:51:34.855Z,97866.08
2019-05-17T20:54:03.628Z,97865.16
2019-05-17T20:56:33.458Z,97863.91
2019-05-17T20:59:05.366Z,97864.28
2019-05-17T21:01:34.235Z,97865.48
2019-05-17T21:04:03.019Z,97861.83
2019-05-17T21:06:31.798Z,97864.73
2019-05-17T21:09:00.624Z,97862.11
2019-05-17T21:11:29.415Z,97858.79
2019-05-17T21:13:58.165Z,97858.90
2019-05-17T21:16:26.993Z,97859.53
2019-05-17T21:18:55.914Z,97852.71
2019-05-17T21:21:26.639Z,97853.37
2019-05-17T21:23:55.560Z,97848.38
2019-05-17T21:26:24.346Z,97852.51
2019-05-17T21:28:53.338Z,97845.30
2019-05-17T21:31:22.394Z,97848.70
2019-05-17T21:33:55.042Z,97846.03
2019-05-17T21:36:23.905Z,97843.39
2019-05-17T21:38:52.676Z,97848.44
2019-05-17T21:41:21.578Z,97853.97
2019-05-17T21:43:50.379Z,97856.48
2019-05-17T21:46:19.159Z,97855.23
2019-05-17T21:48:47.932Z,97853.94
2019-05-17T21:51:16.796Z,97850.30
2019-05-17T21:53:45.543Z,97847.45
2019-05-17T21:56:14.772Z,97846.05
2019-05-17T21:58:45.361Z,97846.97
2019-05-17T22:01:17.871Z,97844.13
2019-05-17T22:03:46.691Z,97857.30
2019-05-17T22:06:16.021Z,97857.61
2019-05-17T22:08:45.021Z,97852.11
2019-05-17T22:11:15.273Z,97855.88
2019-05-17T22:13:44.218Z,97851.95
2019-05-17T22:16:19.623Z,97851.55
2019-05-17T22:18:43.639Z,97851.55
2019-05-17T22:21:15.041Z,97853.59
2019-05-17T22:23:43.107Z,97848.62
2019-05-17T22:26:12.449Z,97852.72
2019-05-17T22:28:41.261Z,97851.54
2019-05-17T22:31:10.013Z,97851.45
2019-05-17T22:33:38.793Z,97852.01
2019-05-17T22:36:07.695Z,97847.80
2019-05-17T22:38:36.411Z,97847.80
2019-05-17T22:41:05.179Z,97846.26
2019-05-17T22:43:33.904Z,97825.94
2019-05-17T22:46:02.644Z,97836.70
2019-05-17T22:48:31.430Z,97837.60
2019-05-17T22:51:00.236Z,97838.51
2019-05-17T22:53:28.962Z,97834.67
2019-05-17T22:55:57.705Z,97835.58
2019-05-17T22:58:26.438Z,97829.72
2019-05-17T23:00:55.237Z,97831.47
2019-05-17T23:03:24.295Z,97826.48
2019-05-17T23:05:53.913Z,97822.94
2019-05-17T23:08:23.183Z,97822.94
2019-05-17T23:10:52.014Z,97816.45
2019-05-17T23:13:20.758Z,97822.00
2019-05-17T23:16:02.412Z,97822.00
2019-05-17T23:18:32.751Z,97812.81
2019-05-17T23:21:01.589Z,97810.69
2019-05-17T23:23:30.934Z,97799.69
2019-05-17T23:25:59.773Z,97799.69
2019-05-17T23:28:28.603Z,97807.45
2019-05-17T23:30:57.339Z,97782.22
2019-05-17T23:33:26.477Z,97835.22
2019-05-17T23:35:55.211Z,97796.69
2019-05-17T23:38:24.165Z,97806.27
2019-05-17T23:40:52.978Z,97822.85
2019-05-17T23:43:21.788Z,97798.96
2019-05-17T23:45:50.557Z,97798.96
2019-05-17T23:48:19.477Z,97807.86
2019-05-17T23:50:48.225Z,97803.23
2019-05-17T23:53:16.954Z,97804.90
2019-05-17T23:55:45.821Z,97810.11
2019-05-17T23:58:14.628Z,97795.60
