createdAt,value
2018-03-19T00:01:42.130Z,99.90
2018-03-19T00:04:36.244Z,99.90
2018-03-19T00:07:05.215Z,99.90
2018-03-19T00:09:31.752Z,99.90
2018-03-19T00:12:01.507Z,99.90
2018-03-19T00:14:32.102Z,99.90
2018-03-19T00:17:04.272Z,99.90
2018-03-19T00:19:32.479Z,99.90
2018-03-19T00:22:01.915Z,99.90
2018-03-19T00:24:29.227Z,99.90
2018-03-19T00:27:04.924Z,99.90
2018-03-19T00:29:39.608Z,99.90
2018-03-19T00:32:06.965Z,99.90
2018-03-19T00:34:36.344Z,99.90
2018-03-19T00:37:09.894Z,99.90
2018-03-19T00:39:37.636Z,99.90
2018-03-19T00:42:07.771Z,99.90
2018-03-19T00:44:36.187Z,99.90
2018-03-19T00:47:07.944Z,99.90
2018-03-19T00:49:34.436Z,99.90
2018-03-19T00:52:04.951Z,99.90
2018-03-19T00:54:32.210Z,99.90
2018-03-19T00:57:08.418Z,99.90
2018-03-19T00:59:39.937Z,99.90
2018-03-19T01:02:07.271Z,99.90
2018-03-19T01:04:35.987Z,99.90
2018-03-19T01:07:11.540Z,99.90
2018-03-19T01:09:39.079Z,99.90
2018-03-19T01:12:08.235Z,99.90
2018-03-19T01:14:36.408Z,99.90
2018-03-19T01:17:06.064Z,99.90
2018-03-19T01:19:33.395Z,99.90
2018-03-19T01:22:03.335Z,99.90
2018-03-19T01:24:35.231Z,99.90
2018-03-19T01:27:02.603Z,99.90
2018-03-19T01:29:31.111Z,99.90
2018-03-19T01:32:04.091Z,99.90
2018-03-19T01:34:39.719Z,99.90
2018-03-19T01:37:07.778Z,99.90
2018-03-19T01:39:37.731Z,99.90
2018-03-19T01:42:19.430Z,99.90
2018-03-19T01:44:47.655Z,99.90
2018-03-19T01:47:47.832Z,99.90
2018-03-19T01:50:22.091Z,99.90
2018-03-19T01:52:54.006Z,99.90
2018-03-19T01:55:24.960Z,99.90
2018-03-19T01:57:53.540Z,99.90
2018-03-19T02:00:21.900Z,99.90
2018-03-19T02:02:53.484Z,99.90
2018-03-19T02:05:20.942Z,99.90
2018-03-19T02:07:50.167Z,99.90
2018-03-19T02:10:16.659Z,99.90
2018-03-19T02:12:50.237Z,99.90
2018-03-19T02:15:20.232Z,99.90
2018-03-19T02:17:52.683Z,99.90
2018-03-19T02:20:29.539Z,99.90
2018-03-19T02:22:57.116Z,99.90
2018-03-19T02:25:25.220Z,99.90
2018-03-19T02:27:52.464Z,99.90
2018-03-19T02:30:25.610Z,99.90
2018-03-19T02:33:05.223Z,99.90
2018-03-19T02:35:33.500Z,99.90
2018-03-19T02:38:01.924Z,99.90
2018-03-19T02:40:32.231Z,99.90
2018-03-19T02:43:10.361Z,99.90
2018-03-19T02:45:37.727Z,99.90
2018-03-19T02:48:05.697Z,99.90
2018-03-19T02:50:39.015Z,99.90
2018-03-19T02:53:11.291Z,99.90
2018-03-19T02:55:38.085Z,99.90
2018-03-19T02:58:06.340Z,99.90
2018-03-19T03:00:36.962Z,99.90
2018-03-19T03:03:04.300Z,99.90
2018-03-19T03:05:34.268Z,99.90
2018-03-19T03:08:02.759Z,99.90
2018-03-19T03:10:31.115Z,99.90
2018-03-19T03:13:03.083Z,99.90
2018-03-19T03:15:32.331Z,99.90
2018-03-19T03:18:05.367Z,99.90
2018-03-19T03:20:33.598Z,99.90
2018-03-19T03:23:00.344Z,99.90
2018-03-19T03:25:31.119Z,99.90
2018-03-19T03:28:01.420Z,99.90
2018-03-19T03:30:29.916Z,99.90
2018-03-19T03:32:58.047Z,99.90
2018-03-19T03:35:32.334Z,99.90
2018-03-19T03:38:03.035Z,99.90
2018-03-19T03:40:33.413Z,99.90
2018-03-19T03:43:00.928Z,99.90
2018-03-19T03:45:53.729Z,99.90
2018-03-19T03:48:23.386Z,99.90
2018-03-19T03:50:54.159Z,99.90
2018-03-19T03:53:21.426Z,99.90
2018-03-19T03:55:52.235Z,99.90
2018-03-19T03:58:22.479Z,99.90
2018-03-19T04:00:50.859Z,99.90
2018-03-19T04:03:20.059Z,99.90
2018-03-19T04:05:47.911Z,99.90
2018-03-19T04:08:16.027Z,99.90
2018-03-19T04:10:43.398Z,99.90
2018-03-19T04:13:33.924Z,99.90
2018-03-19T04:16:02.095Z,99.90
2018-03-19T04:18:29.400Z,99.90
2018-03-19T04:20:59.227Z,99.90
2018-03-19T04:23:31.775Z,99.90
2018-03-19T04:26:00.149Z,99.90
2018-03-19T04:28:30.447Z,99.90
2018-03-19T04:31:00.043Z,99.90
2018-03-19T04:33:28.238Z,99.90
2018-03-19T04:36:03.076Z,99.90
2018-03-19T04:38:36.352Z,99.90
2018-03-19T04:41:20.208Z,99.90
2018-03-19T04:44:01.816Z,99.90
2018-03-19T04:46:33.758Z,99.90
2018-03-19T04:49:00.435Z,99.90
2018-03-19T04:51:27.729Z,99.90
2018-03-19T04:53:56.543Z,99.90
2018-03-19T04:56:23.795Z,99.90
2018-03-19T04:58:52.888Z,99.90
2018-03-19T05:01:21.211Z,99.90
2018-03-19T05:04:00.231Z,99.90
2018-03-19T05:06:33.602Z,99.90
2018-03-19T05:09:11.110Z,99.90
2018-03-19T05:11:41.474Z,99.90
2018-03-19T05:14:09.324Z,99.90
2018-03-19T05:17:04.847Z,99.90
2018-03-19T05:19:58.704Z,99.90
2018-03-19T05:22:26.654Z,99.90
2018-03-19T05:25:03.727Z,99.90
2018-03-19T05:27:43.203Z,99.90
2018-03-19T05:30:38.768Z,99.90
2018-03-19T05:33:20.651Z,99.90
2018-03-19T05:35:53.019Z,99.90
2018-03-19T05:38:22.661Z,99.90
2018-03-19T05:40:53.005Z,99.90
2018-03-19T05:43:26.496Z,99.90
2018-03-19T05:46:06.361Z,99.90
2018-03-19T05:48:47.024Z,99.90
2018-03-19T05:51:23.523Z,99.90
2018-03-19T05:53:53.371Z,99.90
2018-03-19T05:56:25.860Z,99.90
2018-03-19T05:58:59.459Z,99.90
2018-03-19T06:01:26.847Z,99.90
2018-03-19T06:03:54.119Z,99.90
2018-03-19T06:06:26.748Z,99.90
2018-03-19T06:08:54.039Z,99.90
2018-03-19T06:11:27.877Z,99.90
2018-03-19T06:13:55.941Z,99.90
2018-03-19T06:16:32.597Z,99.90
2018-03-19T06:19:03.651Z,99.90
2018-03-19T06:21:33.298Z,99.90
2018-03-19T06:24:13.615Z,99.90
2018-03-19T06:26:46.675Z,99.90
2018-03-19T06:29:13.420Z,99.90
2018-03-19T06:31:43.731Z,99.90
2018-03-19T06:34:15.166Z,99.90
2018-03-19T06:36:47.630Z,99.90
2018-03-19T06:39:40.733Z,99.90
2018-03-19T06:42:11.752Z,99.90
2018-03-19T06:44:51.525Z,99.90
2018-03-19T06:47:19.755Z,99.90
2018-03-19T06:49:46.451Z,99.90
2018-03-19T06:52:16.471Z,99.90
2018-03-19T06:54:51.375Z,99.90
2018-03-19T06:57:21.455Z,99.90
2018-03-19T06:59:48.796Z,99.90
2018-03-19T07:02:20.039Z,99.90
2018-03-19T07:04:50.748Z,99.90
2018-03-19T07:07:18.082Z,99.90
2018-03-19T07:09:54.808Z,99.90
2018-03-19T07:12:23.160Z,99.90
2018-03-19T07:14:52.532Z,99.90
2018-03-19T07:17:19.915Z,99.90
2018-03-19T07:19:46.444Z,99.90
2018-03-19T07:22:18.815Z,99.90
2018-03-19T07:24:46.451Z,99.90
2018-03-19T07:27:34.644Z,99.90
2018-03-19T07:30:01.316Z,99.90
2018-03-19T07:32:37.860Z,99.90
2018-03-19T07:35:18.862Z,99.90
2018-03-19T07:37:46.443Z,99.90
2018-03-19T07:40:24.929Z,99.90
2018-03-19T07:42:52.174Z,99.90
2018-03-19T07:45:25.828Z,99.90
2018-03-19T07:47:53.539Z,99.90
2018-03-19T07:50:20.839Z,99.90
2018-03-19T07:53:01.727Z,99.90
2018-03-19T07:55:32.539Z,99.90
2018-03-19T07:57:59.903Z,99.90
2018-03-19T08:00:27.655Z,99.90
2018-03-19T08:03:01.081Z,99.90
2018-03-19T08:05:33.604Z,99.90
2018-03-19T08:08:00.869Z,99.90
2018-03-19T08:10:34.487Z,99.90
2018-03-19T08:13:08.919Z,99.90
2018-03-19T08:15:36.559Z,99.90
2018-03-19T08:18:06.914Z,99.90
2018-03-19T08:20:35.284Z,99.90
2018-03-19T08:23:15.423Z,99.90
2018-03-19T08:26:16.627Z,99.90
2018-03-19T08:28:49.863Z,99.90
2018-03-19T08:31:24.869Z,99.90
2018-03-19T08:33:53.606Z,99.90
2018-03-19T08:36:22.075Z,99.90
2018-03-19T08:38:54.475Z,99.90
2018-03-19T08:41:25.028Z,99.90
2018-03-19T08:43:52.266Z,99.90
2018-03-19T08:46:23.835Z,99.90
2018-03-19T08:48:51.464Z,99.90
2018-03-19T08:51:21.427Z,99.90
2018-03-19T08:53:52.536Z,99.90
2018-03-19T08:56:24.959Z,99.90
2018-03-19T08:58:51.727Z,99.90
2018-03-19T09:01:24.131Z,99.90
2018-03-19T09:03:53.635Z,99.90
2018-03-19T09:06:24.101Z,99.90
2018-03-19T09:08:56.068Z,99.90
2018-03-19T09:11:26.487Z,99.90
2018-03-19T09:13:54.850Z,99.90
2018-03-19T09:16:29.587Z,99.90
2018-03-19T09:18:57.472Z,99.90
2018-03-19T09:21:26.840Z,99.90
2018-03-19T09:23:59.531Z,99.90
2018-03-19T09:26:30.466Z,99.90
2018-03-19T09:28:57.120Z,99.90
2018-03-19T09:31:23.699Z,99.90
2018-03-19T09:33:52.237Z,99.90
2018-03-19T09:36:26.791Z,99.70
2018-03-19T09:38:55.369Z,99.70
2018-03-19T09:41:31.824Z,99.90
2018-03-19T09:44:07.407Z,99.90
2018-03-19T09:46:37.667Z,99.90
2018-03-19T09:49:13.399Z,99.90
2018-03-19T09:51:43.755Z,99.10
2018-03-19T09:54:20.622Z,99.90
2018-03-19T09:56:51.227Z,99.90
2018-03-19T09:59:20.771Z,99.90
2018-03-19T10:01:55.150Z,99.10
2018-03-19T10:04:23.545Z,98.70
2018-03-19T10:06:53.984Z,98.60
2018-03-19T10:09:23.195Z,98.30
2018-03-19T10:11:50.610Z,99.40
2018-03-19T10:14:21.056Z,99.50
2018-03-19T10:16:50.199Z,99.90
2018-03-19T10:19:18.556Z,99.10
2018-03-19T10:21:49.740Z,99.10
2018-03-19T10:24:19.673Z,98.70
2018-03-19T10:26:47.452Z,99.50
2018-03-19T10:29:16.551Z,99.60
2018-03-19T10:31:43.924Z,99.50
2018-03-19T10:34:12.189Z,99.80
2018-03-19T10:36:39.540Z,98.20
2018-03-19T10:39:15.499Z,99.00
2018-03-19T10:41:43.800Z,98.90
2018-03-19T10:44:13.107Z,97.90
2018-03-19T10:46:44.500Z,98.10
2018-03-19T10:49:13.915Z,98.10
2018-03-19T10:51:41.260Z,98.20
2018-03-19T10:54:07.772Z,98.20
2018-03-19T10:56:36.131Z,97.90
2018-03-19T10:59:02.861Z,97.80
2018-03-19T11:01:36.247Z,97.80
2018-03-19T11:04:09.127Z,97.60
2018-03-19T11:06:44.673Z,97.40
2018-03-19T11:09:19.660Z,98.40
2018-03-19T11:11:47.595Z,96.40
2018-03-19T11:14:18.283Z,96.40
2018-03-19T11:16:48.339Z,97.90
2018-03-19T11:19:57.001Z,97.90
2018-03-19T11:22:29.407Z,97.80
2018-03-19T11:25:01.459Z,97.50
2018-03-19T11:27:36.051Z,97.50
2018-03-19T11:30:09.511Z,96.80
2018-03-19T11:32:36.216Z,97.00
2018-03-19T11:35:04.694Z,98.00
2018-03-19T11:37:35.692Z,97.90
2018-03-19T11:40:08.562Z,97.00
2018-03-19T11:42:35.247Z,97.00
2018-03-19T11:45:09.640Z,98.30
2018-03-19T11:47:42.262Z,98.30
2018-03-19T11:50:28.707Z,97.90
2018-03-19T11:52:59.528Z,97.90
2018-03-19T11:55:30.043Z,97.30
2018-03-19T11:58:06.777Z,97.30
2018-03-19T12:00:38.386Z,97.30
2018-03-19T12:03:12.957Z,97.40
2018-03-19T12:05:45.408Z,96.00
2018-03-19T12:08:15.171Z,96.80
2018-03-19T12:10:42.499Z,97.60
2018-03-19T12:13:12.527Z,98.40
2018-03-19T12:15:54.404Z,96.90
2018-03-19T12:18:21.740Z,96.70
2018-03-19T12:20:52.339Z,96.70
2018-03-19T12:23:20.895Z,97.70
2018-03-19T12:25:56.187Z,97.40
2018-03-19T12:28:23.483Z,97.60
2018-03-19T12:30:59.116Z,98.20
2018-03-19T12:33:26.776Z,96.70
2018-03-19T12:35:59.383Z,97.30
2018-03-19T12:38:26.169Z,99.90
2018-03-19T12:41:03.522Z,99.10
2018-03-19T12:43:31.850Z,99.10
2018-03-19T12:46:00.323Z,99.10
2018-03-19T12:48:30.779Z,99.20
2018-03-19T12:51:10.422Z,99.80
2018-03-19T12:53:41.256Z,99.90
2018-03-19T12:56:18.455Z,99.50
2018-03-19T12:58:47.179Z,99.60
2018-03-19T13:01:19.552Z,99.70
2018-03-19T13:03:56.618Z,99.60
2018-03-19T13:06:30.156Z,99.90
2018-03-19T13:08:57.603Z,99.90
2018-03-19T13:11:25.007Z,99.90
2018-03-19T13:13:52.458Z,99.90
2018-03-19T13:16:21.980Z,99.90
2018-03-19T13:18:49.447Z,99.90
2018-03-19T13:21:17.129Z,99.90
2018-03-19T13:23:45.651Z,99.90
2018-03-19T13:26:14.724Z,99.60
2018-03-19T13:28:44.035Z,99.90
2018-03-19T13:31:11.538Z,99.90
2018-03-19T13:33:44.614Z,99.30
2018-03-19T13:36:16.599Z,99.30
2018-03-19T13:38:48.459Z,99.90
2018-03-19T13:41:26.090Z,99.90
2018-03-19T13:44:03.800Z,99.90
2018-03-19T13:46:41.777Z,99.90
2018-03-19T13:49:09.967Z,99.90
2018-03-19T13:51:38.630Z,98.40
2018-03-19T13:54:06.288Z,99.20
2018-03-19T13:56:37.111Z,99.10
2018-03-19T13:59:11.667Z,99.90
2018-03-19T14:01:56.047Z,99.90
2018-03-19T14:04:29.332Z,99.90
2018-03-19T14:06:58.220Z,99.90
2018-03-19T14:09:33.524Z,99.90
2018-03-19T14:12:07.808Z,99.90
2018-03-19T14:14:36.318Z,99.90
2018-03-19T14:17:08.699Z,99.90
2018-03-19T14:19:36.876Z,99.90
2018-03-19T14:22:15.991Z,99.90
2018-03-19T14:24:44.421Z,99.90
2018-03-19T14:27:16.763Z,99.90
2018-03-19T14:29:43.551Z,99.90
2018-03-19T14:32:39.015Z,99.90
2018-03-19T14:35:06.839Z,99.90
2018-03-19T14:37:40.107Z,99.90
2018-03-19T14:40:20.644Z,99.90
2018-03-19T14:43:02.966Z,99.90
2018-03-19T14:45:42.975Z,99.90
2018-03-19T14:48:12.444Z,99.90
2018-03-19T14:50:39.773Z,99.90
2018-03-19T14:53:10.820Z,99.90
2018-03-19T14:55:40.759Z,99.90
2018-03-19T14:58:13.855Z,99.90
2018-03-19T15:00:51.283Z,99.90
2018-03-19T15:03:21.348Z,99.90
2018-03-19T15:05:53.474Z,99.90
2018-03-19T15:08:30.196Z,99.90
2018-03-19T15:11:03.808Z,99.90
2018-03-19T15:13:39.574Z,99.90
2018-03-19T15:16:09.810Z,99.90
2018-03-19T15:18:37.138Z,99.90
2018-03-19T15:21:06.279Z,99.90
2018-03-19T15:23:46.410Z,99.90
2018-03-19T15:26:19.892Z,99.90
2018-03-19T15:28:48.415Z,99.90
2018-03-19T15:31:20.292Z,99.90
2018-03-19T15:33:47.446Z,99.90
2018-03-19T15:36:14.868Z,99.90
2018-03-19T15:38:46.417Z,99.90
2018-03-19T15:41:18.066Z,99.90
2018-03-19T15:43:45.559Z,99.90
2018-03-19T15:46:21.403Z,99.90
2018-03-19T15:48:57.087Z,99.90
2018-03-19T15:51:27.351Z,99.90
2018-03-19T15:53:54.758Z,99.90
2018-03-19T15:56:30.657Z,99.90
2018-03-19T15:58:58.387Z,99.90
2018-03-19T16:01:25.851Z,99.90
2018-03-19T16:03:58.203Z,99.90
2018-03-19T16:06:25.813Z,99.90
2018-03-19T16:09:07.420Z,99.90
2018-03-19T16:11:37.767Z,99.90
2018-03-19T16:14:08.996Z,99.90
2018-03-19T16:16:37.545Z,99.90
2018-03-19T16:19:10.867Z,99.60
2018-03-19T16:21:38.419Z,99.60
2018-03-19T16:24:09.241Z,99.90
2018-03-19T16:26:36.435Z,99.90
2018-03-19T16:29:06.841Z,99.80
2018-03-19T16:31:38.958Z,99.90
2018-03-19T16:34:11.032Z,99.90
2018-03-19T16:36:39.298Z,99.90
2018-03-19T16:39:08.355Z,99.90
2018-03-19T16:41:38.327Z,99.90
2018-03-19T16:44:05.789Z,99.90
2018-03-19T16:46:33.198Z,99.90
2018-03-19T16:49:01.467Z,99.90
2018-03-19T16:51:38.610Z,99.90
2018-03-19T16:54:05.936Z,99.90
2018-03-19T16:56:35.224Z,99.90
2018-03-19T16:59:08.083Z,99.90
2018-03-19T17:01:42.867Z,99.90
2018-03-19T17:04:13.793Z,99.90
2018-03-19T17:06:45.039Z,99.90
2018-03-19T17:09:15.426Z,99.90
2018-03-19T17:11:44.012Z,99.90
2018-03-19T17:14:14.747Z,99.90
2018-03-19T17:16:46.614Z,99.90
2018-03-19T17:19:15.800Z,99.90
2018-03-19T17:21:52.079Z,99.90
2018-03-19T17:24:22.645Z,99.90
2018-03-19T17:26:56.256Z,99.90
2018-03-19T17:29:23.963Z,99.90
2018-03-19T17:31:57.430Z,99.90
2018-03-19T17:34:24.097Z,99.90
2018-03-19T17:37:14.116Z,99.90
2018-03-19T17:39:45.476Z,99.90
2018-03-19T17:42:13.819Z,99.90
2018-03-19T17:44:55.190Z,99.90
2018-03-19T17:47:27.627Z,99.90
2018-03-19T17:50:00.407Z,99.90
2018-03-19T17:52:28.831Z,99.90
2018-03-19T17:54:59.366Z,99.90
2018-03-19T17:57:31.717Z,99.90
2018-03-19T17:59:59.182Z,99.90
2018-03-19T18:02:27.489Z,99.90
2018-03-19T18:04:55.419Z,99.90
2018-03-19T18:07:22.734Z,99.90
2018-03-19T18:09:50.044Z,99.90
2018-03-19T18:12:19.457Z,99.90
2018-03-19T18:14:45.959Z,99.90
2018-03-19T18:17:14.870Z,99.90
2018-03-19T18:19:48.295Z,99.90
2018-03-19T18:22:34.736Z,99.90
2018-03-19T18:25:04.867Z,99.90
2018-03-19T18:27:32.215Z,99.90
2018-03-19T18:30:07.715Z,99.90
2018-03-19T18:32:35.117Z,99.90
2018-03-19T18:35:08.066Z,99.90
2018-03-19T18:37:38.528Z,99.90
2018-03-19T18:40:18.655Z,99.90
2018-03-19T18:42:58.893Z,99.90
2018-03-19T18:45:33.335Z,99.90
2018-03-19T18:48:06.433Z,99.90
2018-03-19T18:50:38.408Z,99.90
2018-03-19T18:53:07.025Z,99.90
2018-03-19T18:55:46.364Z,99.90
2018-03-19T18:58:18.847Z,99.90
2018-03-19T19:00:51.418Z,99.90
2018-03-19T19:03:26.580Z,99.90
2018-03-19T19:05:55.563Z,99.90
2018-03-19T19:08:22.875Z,99.90
2018-03-19T19:11:00.636Z,99.90
2018-03-19T19:13:47.887Z,99.90
2018-03-19T19:16:20.680Z,99.90
2018-03-19T19:18:50.311Z,99.90
2018-03-19T19:21:21.847Z,99.90
2018-03-19T19:23:56.200Z,99.90
2018-03-19T19:26:30.107Z,99.90
2018-03-19T19:29:03.423Z,99.90
2018-03-19T19:31:31.487Z,99.90
2018-03-19T19:34:06.818Z,99.90
2018-03-19T19:36:45.399Z,99.90
2018-03-19T19:39:16.552Z,99.90
2018-03-19T19:41:45.296Z,99.90
2018-03-19T19:44:14.396Z,99.90
2018-03-19T19:47:09.485Z,99.90
2018-03-19T19:49:40.698Z,99.90
2018-03-19T19:52:13.700Z,99.90
2018-03-19T19:54:52.040Z,99.90
2018-03-19T19:57:37.708Z,99.90
2018-03-19T20:00:09.417Z,99.90
2018-03-19T20:02:39.254Z,99.90
2018-03-19T20:05:10.412Z,99.90
2018-03-19T20:07:39.798Z,99.90
2018-03-19T20:10:13.581Z,99.90
2018-03-19T20:12:57.345Z,99.90
2018-03-19T20:15:34.813Z,99.90
2018-03-19T20:18:09.377Z,99.90
2018-03-19T20:20:40.833Z,99.90
2018-03-19T20:23:29.151Z,99.90
2018-03-19T20:25:59.216Z,99.90
2018-03-19T20:28:32.144Z,99.90
2018-03-19T20:30:59.550Z,99.90
2018-03-19T20:33:31.252Z,99.90
2018-03-19T20:36:05.872Z,99.90
2018-03-19T20:38:38.273Z,99.90
2018-03-19T20:41:24.393Z,99.90
2018-03-19T20:44:12.831Z,99.90
2018-03-19T20:46:48.488Z,99.90
2018-03-19T20:49:16.505Z,99.90
2018-03-19T20:51:44.123Z,99.90
2018-03-19T20:54:11.603Z,99.90
2018-03-19T20:56:40.168Z,99.90
2018-03-19T20:59:13.531Z,99.90
2018-03-19T21:01:44.335Z,99.90
2018-03-19T21:04:16.924Z,99.90
2018-03-19T21:06:45.196Z,99.90
2018-03-19T21:09:42.239Z,99.90
2018-03-19T21:12:13.720Z,99.90
2018-03-19T21:14:53.207Z,99.90
2018-03-19T21:17:26.753Z,99.90
2018-03-19T21:20:28.031Z,99.90
2018-03-19T21:23:12.893Z,99.90
2018-03-19T21:25:50.368Z,99.90
2018-03-19T21:28:21.548Z,99.90
2018-03-19T21:31:04.411Z,99.90
2018-03-19T21:33:51.987Z,99.90
2018-03-19T21:36:25.029Z,99.90
2018-03-19T21:38:56.059Z,99.90
2018-03-19T21:41:34.492Z,99.90
2018-03-19T21:44:07.975Z,99.90
2018-03-19T21:46:42.028Z,99.90
2018-03-19T21:49:13.935Z,99.90
2018-03-19T21:51:41.380Z,99.90
2018-03-19T21:54:12.747Z,99.90
2018-03-19T21:57:00.440Z,99.90
2018-03-19T21:59:43.018Z,99.90
2018-03-19T22:02:11.075Z,99.90
2018-03-19T22:04:43.655Z,99.90
2018-03-19T22:07:10.994Z,99.90
2018-03-19T22:09:39.963Z,99.90
2018-03-19T22:12:16.411Z,99.90
2018-03-19T22:14:54.243Z,99.90
2018-03-19T22:17:25.838Z,99.90
2018-03-19T22:19:58.343Z,99.90
2018-03-19T22:22:26.097Z,99.90
2018-03-19T22:24:54.687Z,99.90
2018-03-19T22:27:21.463Z,99.90
2018-03-19T22:29:55.127Z,99.90
2018-03-19T22:32:30.817Z,99.90
2018-03-19T22:35:25.264Z,99.90
2018-03-19T22:37:55.038Z,99.90
2018-03-19T22:40:27.626Z,99.90
2018-03-19T22:42:57.231Z,99.90
2018-03-19T22:45:30.743Z,99.90
2018-03-19T22:48:01.515Z,99.90
2018-03-19T22:50:38.776Z,99.90
2018-03-19T22:53:10.265Z,99.90
2018-03-19T22:55:42.727Z,99.90
2018-03-19T22:58:51.406Z,99.90
2018-03-19T23:01:23.739Z,99.90
2018-03-19T23:03:56.435Z,99.90
2018-03-19T23:06:29.145Z,99.90
2018-03-19T23:09:02.396Z,99.90
2018-03-19T23:11:34.814Z,99.90
2018-03-19T23:14:09.946Z,99.90
2018-03-19T23:16:50.748Z,99.90
2018-03-19T23:19:23.891Z,99.90
2018-03-19T23:21:55.951Z,99.90
2018-03-19T23:24:31.431Z,99.90
2018-03-19T23:27:07.868Z,99.90
2018-03-19T23:29:51.513Z,99.90
2018-03-19T23:32:28.148Z,99.90
2018-03-19T23:35:02.795Z,99.90
2018-03-19T23:38:07.390Z,99.90
2018-03-19T23:40:35.915Z,99.90
2018-03-19T23:43:03.267Z,99.90
2018-03-19T23:45:41.820Z,99.90
2018-03-19T23:48:16.416Z,99.90
2018-03-19T23:50:46.806Z,99.90
2018-03-19T23:53:21.896Z,99.90
2018-03-19T23:55:53.801Z,99.90
2018-03-19T23:58:31.402Z,99.90
