createdAt,value
2019-03-24T00:00:33.668Z,70.65
2019-03-24T00:03:03.103Z,70.77
2019-03-24T00:05:32.553Z,71.02
2019-03-24T00:08:01.986Z,71.25
2019-03-24T00:10:31.432Z,71.02
2019-03-24T00:13:00.863Z,71.13
2019-03-24T00:15:30.315Z,71.51
2019-03-24T00:17:59.756Z,71.67
2019-03-24T00:20:29.514Z,71.40
2019-03-24T00:22:58.944Z,71.29
2019-03-24T00:25:28.396Z,71.77
2019-03-24T00:27:57.891Z,72.27
2019-03-24T00:30:27.329Z,72.28
2019-03-24T00:32:56.762Z,72.22
2019-03-24T00:35:26.200Z,72.37
2019-03-24T00:37:55.652Z,72.53
2019-03-24T00:40:25.363Z,72.41
2019-03-24T00:42:54.796Z,72.62
2019-03-24T00:45:24.235Z,72.76
2019-03-24T00:47:53.680Z,72.54
2019-03-24T00:50:23.111Z,72.59
2019-03-24T00:52:52.561Z,72.42
2019-03-24T00:55:21.993Z,71.97
2019-03-24T00:57:51.430Z,71.78
2019-03-24T01:00:42.502Z,72.05
2019-03-24T01:03:12.015Z,72.14
2019-03-24T01:05:41.521Z,72.65
2019-03-24T01:08:11.112Z,72.97
2019-03-24T01:10:40.644Z,73.33
2019-03-24T01:13:10.091Z,73.56
2019-03-24T01:15:47.390Z,73.62
2019-03-24T01:18:10.691Z,73.42
2019-03-24T01:20:40.132Z,73.16
2019-03-24T01:23:09.572Z,73.12
2019-03-24T01:25:39.011Z,72.74
2019-03-24T01:28:08.451Z,72.69
2019-03-24T01:30:37.881Z,72.79
2019-03-24T01:33:07.323Z,72.66
2019-03-24T01:35:36.774Z,72.98
2019-03-24T01:38:06.214Z,72.53
2019-03-24T01:40:35.649Z,73.00
2019-03-24T01:43:05.150Z,73.58
2019-03-24T01:45:34.591Z,73.89
2019-03-24T01:48:04.374Z,74.57
2019-03-24T01:50:34.069Z,74.90
2019-03-24T01:53:03.507Z,74.61
2019-03-24T01:55:32.940Z,74.49
2019-03-24T01:58:02.385Z,74.75
2019-03-24T02:00:31.819Z,74.73
2019-03-24T02:03:01.257Z,74.76
2019-03-24T02:05:30.717Z,75.40
2019-03-24T02:08:00.125Z,75.55
2019-03-24T02:10:29.563Z,75.77
2019-03-24T02:12:59.010Z,75.23
2019-03-24T02:15:28.448Z,74.83
2019-03-24T02:17:57.890Z,75.14
2019-03-24T02:20:27.334Z,75.25
2019-03-24T02:22:56.779Z,75.61
2019-03-24T02:25:26.205Z,75.54
2019-03-24T02:27:55.652Z,76.31
2019-03-24T02:30:25.091Z,76.12
2019-03-24T02:32:54.542Z,76.08
2019-03-24T02:35:24.274Z,75.72
2019-03-24T02:37:53.723Z,75.95
2019-03-24T02:40:23.166Z,76.23
2019-03-24T02:42:52.602Z,76.39
2019-03-24T02:45:22.033Z,76.11
2019-03-24T02:47:51.486Z,76.13
2019-03-24T02:50:21.484Z,75.50
2019-03-24T02:52:50.930Z,75.40
2019-03-24T02:55:20.359Z,75.98
2019-03-24T02:57:49.806Z,76.03
2019-03-24T03:00:19.569Z,75.78
2019-03-24T03:02:49.010Z,76.04
2019-03-24T03:05:18.442Z,76.33
2019-03-24T03:07:47.874Z,76.74
2019-03-24T03:10:17.717Z,77.38
2019-03-24T03:12:47.830Z,77.02
2019-03-24T03:15:17.546Z,76.81
2019-03-24T03:17:47.000Z,76.40
2019-03-24T03:20:16.690Z,76.31
2019-03-24T03:22:46.127Z,76.87
2019-03-24T03:25:15.715Z,76.95
2019-03-24T03:27:45.146Z,76.90
2019-03-24T03:30:14.661Z,76.62
2019-03-24T03:32:44.114Z,76.14
2019-03-24T03:35:13.675Z,76.58
2019-03-24T03:37:43.115Z,76.99
2019-03-24T03:40:12.684Z,77.33
2019-03-24T03:42:42.394Z,77.54
2019-03-24T03:45:14.351Z,78.41
2019-03-24T03:47:43.746Z,78.16
2019-03-24T03:50:13.494Z,78.49
2019-03-24T03:52:42.926Z,78.42
2019-03-24T03:55:12.449Z,78.50
2019-03-24T03:57:41.880Z,78.52
2019-03-24T04:00:12.013Z,78.28
2019-03-24T04:02:41.442Z,78.03
2019-03-24T04:05:11.134Z,77.89
2019-03-24T04:07:40.560Z,77.66
2019-03-24T04:10:10.339Z,76.95
2019-03-24T04:12:40.059Z,77.03
2019-03-24T04:15:10.133Z,76.68
2019-03-24T04:17:39.583Z,77.23
2019-03-24T04:20:09.087Z,77.66
2019-03-24T04:22:38.518Z,77.85
2019-03-24T04:25:08.101Z,78.42
2019-03-24T04:27:37.537Z,78.48
2019-03-24T04:30:08.709Z,78.59
2019-03-24T04:32:38.138Z,78.42
2019-03-24T04:35:10.461Z,78.67
2019-03-24T04:37:39.899Z,79.06
2019-03-24T04:40:09.677Z,79.00
2019-03-24T04:42:39.105Z,78.76
2019-03-24T04:45:09.365Z,78.45
2019-03-24T04:47:38.786Z,78.34
2019-03-24T04:50:09.143Z,77.65
2019-03-24T04:52:38.584Z,77.51
2019-03-24T04:55:08.160Z,77.39
2019-03-24T04:57:37.600Z,77.49
2019-03-24T05:00:09.719Z,77.17
2019-03-24T05:02:39.148Z,77.09
2019-03-24T05:05:08.827Z,77.15
2019-03-24T05:07:38.609Z,77.25
2019-03-24T05:10:25.894Z,78.29
2019-03-24T05:12:55.461Z,78.24
2019-03-24T05:15:25.388Z,78.62
2019-03-24T05:17:54.885Z,79.13
2019-03-24T05:20:24.559Z,79.50
2019-03-24T05:22:53.995Z,79.49
2019-03-24T05:25:23.805Z,78.74
2019-03-24T05:27:53.252Z,79.17
2019-03-24T05:30:22.711Z,79.31
2019-03-24T05:32:52.134Z,79.69
2019-03-24T05:35:21.583Z,79.77
2019-03-24T05:37:51.074Z,79.45
2019-03-24T05:40:20.524Z,79.77
2019-03-24T05:42:49.960Z,79.95
2019-03-24T05:45:19.406Z,80.08
2019-03-24T05:47:48.833Z,80.17
2019-03-24T05:50:18.282Z,80.41
2019-03-24T05:52:47.718Z,80.37
2019-03-24T05:55:17.168Z,80.16
2019-03-24T05:57:46.602Z,79.79
2019-03-24T06:00:16.192Z,79.56
2019-03-24T06:02:45.624Z,79.62
2019-03-24T06:05:15.068Z,79.49
2019-03-24T06:07:44.504Z,78.98
2019-03-24T06:10:14.096Z,78.59
2019-03-24T06:12:43.522Z,78.41
2019-03-24T06:15:13.376Z,78.58
2019-03-24T06:17:47.691Z,78.65
2019-03-24T06:20:14.041Z,78.57
2019-03-24T06:22:43.479Z,79.02
2019-03-24T06:25:12.922Z,78.56
2019-03-24T06:27:42.363Z,78.50
2019-03-24T06:30:11.912Z,78.46
2019-03-24T06:32:41.814Z,78.33
2019-03-24T06:35:11.379Z,78.48
2019-03-24T06:37:40.826Z,78.49
2019-03-24T06:40:10.699Z,78.46
2019-03-24T06:42:40.145Z,78.03
2019-03-24T06:45:09.985Z,78.12
2019-03-24T06:47:39.434Z,78.16
2019-03-24T06:50:09.675Z,78.13
2019-03-24T06:52:39.121Z,78.64
2019-03-24T06:55:08.697Z,78.35
2019-03-24T06:57:38.201Z,78.40
2019-03-24T07:00:09.746Z,78.56
2019-03-24T07:02:39.201Z,78.26
2019-03-24T07:05:09.151Z,77.79
2019-03-24T07:07:38.606Z,77.80
2019-03-24T07:10:09.857Z,77.51
2019-03-24T07:12:40.924Z,77.27
2019-03-24T07:15:14.026Z,77.13
2019-03-24T07:17:44.095Z,77.05
2019-03-24T07:20:14.952Z,77.33
2019-03-24T07:22:44.595Z,77.23
2019-03-24T07:25:14.080Z,76.90
2019-03-24T07:27:43.530Z,77.02
2019-03-24T07:30:13.559Z,76.88
2019-03-24T07:32:43.001Z,76.52
2019-03-24T07:35:12.431Z,76.57
2019-03-24T07:37:42.132Z,76.13
2019-03-24T07:40:12.002Z,76.18
2019-03-24T07:42:41.535Z,75.86
2019-03-24T07:45:11.345Z,76.23
2019-03-24T07:47:40.794Z,76.14
2019-03-24T07:50:11.031Z,75.46
2019-03-24T07:52:40.480Z,75.78
2019-03-24T07:55:10.259Z,75.58
2019-03-24T07:57:39.717Z,75.55
2019-03-24T08:00:11.457Z,74.81
2019-03-24T08:02:51.045Z,74.76
2019-03-24T08:05:16.765Z,75.14
2019-03-24T08:07:46.228Z,74.77
2019-03-24T08:10:15.661Z,74.99
2019-03-24T08:12:45.465Z,74.69
2019-03-24T08:15:15.100Z,74.54
2019-03-24T08:17:44.544Z,73.74
2019-03-24T08:20:14.066Z,73.54
2019-03-24T08:22:43.492Z,73.33
2019-03-24T08:25:13.018Z,73.12
2019-03-24T08:27:42.473Z,72.95
2019-03-24T08:30:12.570Z,72.08
2019-03-24T08:32:42.006Z,72.37
2019-03-24T08:35:11.439Z,71.86
2019-03-24T08:37:40.886Z,72.70
2019-03-24T08:40:10.458Z,74.37
2019-03-24T08:42:40.140Z,73.17
2019-03-24T08:45:14.290Z,74.17
2019-03-24T08:47:43.734Z,73.84
2019-03-24T08:50:13.235Z,74.28
2019-03-24T08:52:42.677Z,73.08
2019-03-24T08:55:12.114Z,72.80
2019-03-24T08:57:41.657Z,72.20
2019-03-24T09:00:11.228Z,71.60
2019-03-24T09:02:40.674Z,71.62
2019-03-24T09:05:10.183Z,71.57
2019-03-24T09:07:39.628Z,72.08
2019-03-24T09:10:09.430Z,71.77
2019-03-24T09:12:38.883Z,73.37
2019-03-24T09:15:08.662Z,74.96
2019-03-24T09:17:38.190Z,73.42
2019-03-24T09:20:08.344Z,72.32
2019-03-24T09:22:37.864Z,71.89
2019-03-24T09:25:09.508Z,71.76
2019-03-24T09:27:38.969Z,70.83
2019-03-24T09:30:18.749Z,71.30
2019-03-24T09:32:48.199Z,70.76
2019-03-24T09:35:17.883Z,70.62
2019-03-24T09:37:47.340Z,70.69
2019-03-24T09:40:27.182Z,71.59
2019-03-24T09:42:58.739Z,70.62
2019-03-24T09:45:29.291Z,70.28
2019-03-24T09:47:59.016Z,70.92
2019-03-24T09:50:28.826Z,70.40
2019-03-24T09:52:58.690Z,69.98
2019-03-24T09:55:28.134Z,68.77
2019-03-24T09:57:57.585Z,68.41
2019-03-24T10:00:27.155Z,68.63
2019-03-24T10:02:56.608Z,67.80
2019-03-24T10:05:26.097Z,68.03
2019-03-24T10:07:55.571Z,67.59
2019-03-24T10:10:24.993Z,67.48
2019-03-24T10:12:54.505Z,67.43
2019-03-24T10:15:23.955Z,68.15
2019-03-24T10:17:53.395Z,67.32
2019-03-24T10:20:22.846Z,66.34
2019-03-24T10:22:52.286Z,66.03
2019-03-24T10:25:21.743Z,66.08
2019-03-24T10:27:51.190Z,66.21
2019-03-24T10:30:20.643Z,64.82
2019-03-24T10:32:50.087Z,64.78
2019-03-24T10:35:19.538Z,64.93
2019-03-24T10:37:48.980Z,64.48
2019-03-24T10:40:28.113Z,63.31
2019-03-24T10:42:49.735Z,62.19
2019-03-24T10:45:19.184Z,62.30
2019-03-24T10:47:48.691Z,62.34
2019-03-24T10:50:18.144Z,62.12
2019-03-24T10:52:47.579Z,62.06
2019-03-24T10:55:17.026Z,61.89
2019-03-24T10:57:46.466Z,60.49
2019-03-24T11:00:19.454Z,60.07
2019-03-24T11:02:48.894Z,60.23
2019-03-24T11:05:18.349Z,60.18
2019-03-24T11:07:47.786Z,60.55
2019-03-24T11:10:17.511Z,60.65
2019-03-24T11:12:46.958Z,60.51
2019-03-24T11:15:16.415Z,60.65
2019-03-24T11:17:45.857Z,60.51
2019-03-24T11:20:15.306Z,60.59
2019-03-24T11:22:44.745Z,60.86
2019-03-24T11:25:14.278Z,60.49
2019-03-24T11:27:43.722Z,60.17
2019-03-24T11:30:16.111Z,59.68
2019-03-24T11:32:45.552Z,59.63
2019-03-24T11:35:15.013Z,59.78
2019-03-24T11:37:44.458Z,59.76
2019-03-24T11:40:14.545Z,59.56
2019-03-24T11:42:43.986Z,59.38
2019-03-24T11:45:14.539Z,58.91
2019-03-24T11:47:43.976Z,58.84
2019-03-24T11:50:13.562Z,58.84
2019-03-24T11:52:43.003Z,58.77
2019-03-24T11:55:13.005Z,59.10
2019-03-24T11:57:42.434Z,58.30
2019-03-24T12:00:15.830Z,58.20
2019-03-24T12:02:45.276Z,56.17
2019-03-24T12:05:15.061Z,56.80
2019-03-24T12:07:44.502Z,56.60
2019-03-24T12:10:14.591Z,56.63
2019-03-24T12:12:44.038Z,56.42
2019-03-24T12:15:15.567Z,56.71
2019-03-24T12:17:45.006Z,55.90
2019-03-24T12:20:14.462Z,55.91
2019-03-24T12:22:44.217Z,56.13
2019-03-24T12:25:15.456Z,55.75
2019-03-24T12:27:44.862Z,54.91
2019-03-24T12:30:15.399Z,55.00
2019-03-24T12:32:44.835Z,55.06
2019-03-24T12:35:14.357Z,54.76
2019-03-24T12:37:44.028Z,55.15
2019-03-24T12:40:13.817Z,55.67
2019-03-24T12:42:43.265Z,54.80
2019-03-24T12:45:15.634Z,55.25
2019-03-24T12:47:45.071Z,54.77
2019-03-24T12:50:15.740Z,54.07
2019-03-24T12:52:45.175Z,53.90
2019-03-24T12:55:14.691Z,53.09
2019-03-24T12:57:44.344Z,53.32
2019-03-24T13:00:16.204Z,52.83
2019-03-24T13:02:45.693Z,52.84
2019-03-24T13:05:15.203Z,52.69
2019-03-24T13:07:44.648Z,52.66
2019-03-24T13:10:14.166Z,52.24
2019-03-24T13:12:43.615Z,51.96
2019-03-24T13:15:13.296Z,52.42
2019-03-24T13:17:42.737Z,51.99
2019-03-24T13:20:22.608Z,51.17
2019-03-24T13:22:43.523Z,51.67
2019-03-24T13:25:13.327Z,49.26
2019-03-24T13:27:42.792Z,49.22
2019-03-24T13:30:12.661Z,49.46
2019-03-24T13:32:42.156Z,50.27
2019-03-24T13:35:11.620Z,50.48
2019-03-24T13:37:41.071Z,50.44
2019-03-24T13:40:10.507Z,50.75
2019-03-24T13:42:39.957Z,50.79
2019-03-24T13:45:09.536Z,50.26
2019-03-24T13:47:38.997Z,50.32
2019-03-24T13:50:08.590Z,50.62
2019-03-24T13:52:38.031Z,50.84
2019-03-24T13:55:08.054Z,50.52
2019-03-24T13:57:37.505Z,50.33
2019-03-24T14:00:09.750Z,50.27
2019-03-24T14:02:39.201Z,50.76
2019-03-24T14:05:08.713Z,50.90
2019-03-24T14:07:38.158Z,50.73
2019-03-24T14:10:08.443Z,51.15
2019-03-24T14:12:37.890Z,50.74
2019-03-24T14:15:09.537Z,51.08
2019-03-24T14:17:38.988Z,50.88
2019-03-24T14:20:08.764Z,50.15
2019-03-24T14:22:38.216Z,48.82
2019-03-24T14:25:08.896Z,47.85
2019-03-24T14:27:38.343Z,48.13
2019-03-24T14:30:09.316Z,48.21
2019-03-24T14:32:38.770Z,48.78
2019-03-24T14:35:08.550Z,48.52
2019-03-24T14:37:38.158Z,48.19
2019-03-24T14:40:09.240Z,47.73
2019-03-24T14:42:38.708Z,48.34
2019-03-24T14:45:09.281Z,48.19
2019-03-24T14:47:38.811Z,48.87
2019-03-24T14:50:08.486Z,49.03
2019-03-24T14:52:37.934Z,48.24
2019-03-24T14:55:07.515Z,48.25
2019-03-24T14:57:36.963Z,48.11
2019-03-24T15:00:08.684Z,47.84
2019-03-24T15:02:38.150Z,48.51
2019-03-24T15:05:09.176Z,48.92
2019-03-24T15:07:38.647Z,49.26
2019-03-24T15:10:09.003Z,49.46
2019-03-24T15:12:38.448Z,49.05
2019-03-24T15:15:08.193Z,48.68
2019-03-24T15:17:37.647Z,48.47
2019-03-24T15:20:08.057Z,49.23
2019-03-24T15:22:37.520Z,49.51
2019-03-24T15:25:08.091Z,49.92
2019-03-24T15:27:37.552Z,50.17
2019-03-24T15:30:08.603Z,50.22
2019-03-24T15:32:38.051Z,50.24
2019-03-24T15:35:08.852Z,50.30
2019-03-24T15:37:38.297Z,50.63
2019-03-24T15:40:09.371Z,49.80
2019-03-24T15:42:38.841Z,49.73
2019-03-24T15:45:09.173Z,49.16
2019-03-24T15:47:38.611Z,49.21
2019-03-24T15:50:09.361Z,48.46
2019-03-24T15:52:38.980Z,45.23
2019-03-24T15:55:09.132Z,42.81
2019-03-24T15:57:38.573Z,40.86
2019-03-24T16:00:10.573Z,39.62
2019-03-24T16:02:40.201Z,39.92
2019-03-24T16:05:09.888Z,39.41
2019-03-24T16:07:39.394Z,38.37
2019-03-24T16:10:10.872Z,37.75
2019-03-24T16:12:40.318Z,37.38
2019-03-24T16:15:10.902Z,36.83
2019-03-24T16:17:40.349Z,37.41
2019-03-24T16:20:10.400Z,37.49
2019-03-24T16:22:39.849Z,38.28
2019-03-24T16:25:09.302Z,38.71
2019-03-24T16:27:38.742Z,37.80
2019-03-24T16:30:09.898Z,37.90
2019-03-24T16:32:39.348Z,39.11
2019-03-24T16:35:09.046Z,39.15
2019-03-24T16:37:38.555Z,39.12
2019-03-24T16:40:10.089Z,40.09
2019-03-24T16:42:39.535Z,41.20
2019-03-24T16:45:09.328Z,41.94
2019-03-24T16:47:38.767Z,43.08
2019-03-24T16:50:09.060Z,43.59
2019-03-24T16:52:38.500Z,44.38
2019-03-24T16:55:08.221Z,45.94
2019-03-24T16:57:37.853Z,47.42
2019-03-24T17:00:10.343Z,48.62
2019-03-24T17:02:40.444Z,49.80
2019-03-24T17:05:11.214Z,50.19
2019-03-24T17:07:40.675Z,51.23
2019-03-24T17:10:10.526Z,51.65
2019-03-24T17:12:39.973Z,52.73
2019-03-24T17:15:10.132Z,53.41
2019-03-24T17:17:40.219Z,53.92
2019-03-24T17:20:10.478Z,54.24
2019-03-24T17:22:39.918Z,54.56
2019-03-24T17:25:10.375Z,54.82
2019-03-24T17:27:39.832Z,55.15
2019-03-24T17:30:11.840Z,55.25
2019-03-24T17:32:41.285Z,56.24
2019-03-24T17:35:10.980Z,56.25
2019-03-24T17:37:40.416Z,56.36
2019-03-24T17:40:12.410Z,56.75
2019-03-24T17:42:41.701Z,57.11
2019-03-24T17:45:12.720Z,57.38
2019-03-24T17:47:42.165Z,57.61
2019-03-24T17:50:12.750Z,57.70
2019-03-24T17:52:42.244Z,57.91
2019-03-24T17:55:12.104Z,58.22
2019-03-24T17:57:41.622Z,58.43
2019-03-24T18:00:16.286Z,58.55
2019-03-24T18:02:45.736Z,58.72
2019-03-24T18:05:15.530Z,58.99
2019-03-24T18:07:44.964Z,59.29
2019-03-24T18:10:14.653Z,59.50
2019-03-24T18:12:44.099Z,59.75
2019-03-24T18:15:15.528Z,59.85
2019-03-24T18:17:44.980Z,59.67
2019-03-24T18:20:19.379Z,60.00
2019-03-24T18:22:48.831Z,60.38
2019-03-24T18:25:18.291Z,60.46
2019-03-24T18:27:47.726Z,60.63
2019-03-24T18:30:17.620Z,60.70
2019-03-24T18:32:47.058Z,61.07
2019-03-24T18:35:16.887Z,61.06
2019-03-24T18:37:46.323Z,61.22
2019-03-24T18:40:16.118Z,61.26
2019-03-24T18:42:45.561Z,61.49
2019-03-24T18:45:15.546Z,61.43
2019-03-24T18:47:44.986Z,61.80
2019-03-24T18:50:14.951Z,61.81
2019-03-24T18:52:44.403Z,61.91
2019-03-24T18:55:15.907Z,62.01
2019-03-24T18:57:45.349Z,62.26
2019-03-24T19:00:16.105Z,62.24
2019-03-24T19:02:45.565Z,62.59
2019-03-24T19:05:15.146Z,62.49
2019-03-24T19:07:44.751Z,62.66
2019-03-24T19:10:17.240Z,62.63
2019-03-24T19:12:46.697Z,62.90
2019-03-24T19:15:16.977Z,62.63
2019-03-24T19:17:46.565Z,62.74
2019-03-24T19:20:16.340Z,62.55
2019-03-24T19:22:45.807Z,62.50
2019-03-24T19:25:15.764Z,62.52
2019-03-24T19:27:45.212Z,62.66
2019-03-24T19:30:17.354Z,63.36
2019-03-24T19:32:47.082Z,63.54
2019-03-24T19:35:16.850Z,63.44
2019-03-24T19:37:47.591Z,63.33
2019-03-24T19:40:29.210Z,63.57
2019-03-24T19:42:58.735Z,63.93
2019-03-24T19:45:28.540Z,63.94
2019-03-24T19:47:57.983Z,64.12
2019-03-24T19:50:27.810Z,63.98
2019-03-24T19:52:57.261Z,63.52
2019-03-24T19:55:26.710Z,63.50
2019-03-24T19:57:56.154Z,63.74
2019-03-24T20:00:26.364Z,63.96
2019-03-24T20:02:55.827Z,64.31
2019-03-24T20:05:26.975Z,64.17
2019-03-24T20:07:56.511Z,64.54
2019-03-24T20:10:25.958Z,64.43
2019-03-24T20:12:55.421Z,65.21
2019-03-24T20:15:24.933Z,65.08
2019-03-24T20:17:54.712Z,64.84
2019-03-24T20:20:24.158Z,64.85
2019-03-24T20:22:56.902Z,65.05
2019-03-24T20:25:24.770Z,65.11
2019-03-24T20:27:54.222Z,64.90
2019-03-24T20:30:23.663Z,65.27
2019-03-24T20:32:53.110Z,65.36
2019-03-24T20:35:22.557Z,65.42
2019-03-24T20:37:52.003Z,65.65
2019-03-24T20:40:21.491Z,65.98
2019-03-24T20:42:50.893Z,65.74
2019-03-24T20:45:20.331Z,65.61
2019-03-24T20:47:49.790Z,66.20
2019-03-24T20:50:19.507Z,66.29
2019-03-24T20:52:48.965Z,66.01
2019-03-24T20:55:18.396Z,65.97
2019-03-24T20:57:47.856Z,65.58
2019-03-24T21:00:22.003Z,65.80
2019-03-24T21:02:51.459Z,65.59
2019-03-24T21:05:20.911Z,65.24
2019-03-24T21:07:50.346Z,65.26
2019-03-24T21:10:19.786Z,65.03
2019-03-24T21:12:49.234Z,65.74
2019-03-24T21:15:18.676Z,66.07
2019-03-24T21:17:48.127Z,66.37
2019-03-24T21:20:17.571Z,66.16
2019-03-24T21:22:47.025Z,66.57
2019-03-24T21:25:19.393Z,66.77
2019-03-24T21:27:48.849Z,67.15
2019-03-24T21:30:25.744Z,66.97
2019-03-24T21:32:55.193Z,67.29
2019-03-24T21:35:24.632Z,67.50
2019-03-24T21:37:54.085Z,67.37
2019-03-24T21:40:23.526Z,67.42
2019-03-24T21:42:52.983Z,67.59
2019-03-24T21:45:22.700Z,67.43
2019-03-24T21:47:52.155Z,67.25
2019-03-24T21:50:21.596Z,66.89
2019-03-24T21:52:51.038Z,65.82
2019-03-24T21:55:20.476Z,65.19
2019-03-24T21:57:57.406Z,64.72
2019-03-24T22:00:33.213Z,64.28
2019-03-24T22:03:02.738Z,63.95
2019-03-24T22:05:32.169Z,63.80
2019-03-24T22:08:01.618Z,63.13
2019-03-24T22:10:31.062Z,62.52
2019-03-24T22:13:00.509Z,62.23
2019-03-24T22:15:29.948Z,62.18
2019-03-24T22:17:59.400Z,61.88
2019-03-24T22:20:28.841Z,61.65
2019-03-24T22:22:58.291Z,61.91
2019-03-24T22:25:27.733Z,61.70
2019-03-24T22:27:57.170Z,61.82
2019-03-24T22:30:29.121Z,61.68
2019-03-24T22:32:57.794Z,61.83
2019-03-24T22:35:27.254Z,61.98
2019-03-24T22:37:56.690Z,62.20
2019-03-24T22:40:26.131Z,62.27
2019-03-24T22:42:55.580Z,62.58
2019-03-24T22:45:25.085Z,62.67
2019-03-24T22:48:19.588Z,62.79
2019-03-24T22:50:49.024Z,62.97
2019-03-24T22:53:18.472Z,63.17
2019-03-24T22:55:47.912Z,63.32
2019-03-24T22:58:17.368Z,63.37
2019-03-24T23:00:48.454Z,63.50
2019-03-24T23:03:17.909Z,63.54
2019-03-24T23:05:47.358Z,63.56
2019-03-24T23:08:16.812Z,63.63
2019-03-24T23:10:46.278Z,63.67
2019-03-24T23:13:15.734Z,63.95
2019-03-24T23:15:45.186Z,64.08
2019-03-24T23:18:14.675Z,63.82
2019-03-24T23:20:44.117Z,64.01
2019-03-24T23:23:13.549Z,64.22
2019-03-24T23:25:43.000Z,64.09
2019-03-24T23:28:12.831Z,64.41
2019-03-24T23:30:42.266Z,64.37
2019-03-24T23:33:11.738Z,64.49
2019-03-24T23:35:41.168Z,64.35
2019-03-24T23:38:10.598Z,64.44
2019-03-24T23:40:40.047Z,64.49
2019-03-24T23:43:09.485Z,64.62
2019-03-24T23:45:38.946Z,64.39
2019-03-24T23:48:08.390Z,64.35
2019-03-24T23:50:37.840Z,64.45
2019-03-24T23:53:07.681Z,64.34
2019-03-24T23:55:37.134Z,63.79
2019-03-24T23:58:06.579Z,63.32
