createdAt,value
2022-12-11T00:01:42.898Z,6.72
2022-12-11T00:04:10.313Z,7.03
2022-12-11T00:06:38.403Z,7.40
2022-12-11T00:09:05.753Z,6.93
2022-12-11T00:11:33.683Z,7.28
2022-12-11T00:14:01.089Z,7.20
2022-12-11T00:16:28.673Z,7.35
2022-12-11T00:18:56.000Z,7.38
2022-12-11T00:21:23.283Z,7.00
2022-12-11T00:23:50.668Z,6.28
2022-12-11T00:26:18.382Z,7.35
2022-12-11T00:28:45.983Z,7.10
2022-12-11T00:31:17.124Z,7.40
2022-12-11T00:33:46.355Z,6.63
2022-12-11T00:36:16.314Z,7.57
2022-12-11T00:38:44.109Z,7.35
2022-12-11T00:41:12.424Z,6.38
2022-12-11T00:43:39.752Z,6.68
2022-12-11T00:46:07.471Z,7.45
2022-12-11T00:48:34.837Z,6.68
2022-12-11T00:51:02.107Z,7.47
2022-12-11T00:53:29.359Z,6.43
2022-12-11T00:55:57.046Z,6.60
2022-12-11T00:58:24.458Z,7.15
2022-12-11T01:00:53.348Z,7.18
2022-12-11T01:03:20.889Z,6.40
2022-12-11T01:05:53.115Z,6.97
2022-12-11T01:08:20.901Z,6.73
2022-12-11T01:10:48.396Z,6.35
2022-12-11T01:13:15.931Z,7.07
2022-12-11T01:15:46.170Z,7.05
2022-12-11T01:18:15.472Z,6.90
2022-12-11T01:20:43.378Z,5.82
2022-12-11T01:23:13.286Z,6.15
2022-12-11T01:25:41.606Z,6.85
2022-12-11T01:28:09.696Z,7.40
2022-12-11T01:30:37.530Z,6.78
2022-12-11T01:33:05.067Z,6.38
2022-12-11T01:35:34.160Z,6.45
2022-12-11T01:38:01.581Z,6.82
2022-12-11T01:40:29.805Z,6.80
2022-12-11T01:42:57.355Z,6.88
2022-12-11T01:45:32.529Z,7.43
2022-12-11T01:47:59.822Z,6.50
2022-12-11T01:50:28.813Z,6.95
2022-12-11T01:52:56.353Z,7.28
2022-12-11T01:55:24.069Z,6.18
2022-12-11T01:57:53.278Z,6.95
2022-12-11T02:00:21.910Z,6.97
2022-12-11T02:02:49.278Z,6.78
2022-12-11T02:05:16.797Z,6.75
2022-12-11T02:07:48.553Z,6.60
2022-12-11T02:10:16.565Z,7.55
2022-12-11T02:12:47.004Z,6.53
2022-12-11T02:15:35.816Z,6.75
2022-12-11T02:18:11.532Z,6.55
2022-12-11T02:21:10.984Z,6.75
2022-12-11T02:24:06.234Z,6.47
2022-12-11T02:26:52.112Z,6.70
2022-12-11T02:29:26.184Z,6.35
2022-12-11T02:32:11.095Z,6.88
2022-12-11T02:34:58.000Z,5.82
2022-12-11T02:37:29.514Z,7.00
2022-12-11T02:39:57.636Z,6.45
2022-12-11T02:42:29.643Z,6.30
2022-12-11T02:45:01.029Z,7.00
2022-12-11T02:47:32.180Z,6.03
2022-12-11T02:50:02.547Z,6.38
2022-12-11T02:52:33.109Z,6.60
2022-12-11T02:55:02.477Z,6.40
2022-12-11T02:57:51.393Z,6.18
2022-12-11T03:00:19.396Z,6.10
2022-12-11T03:02:46.916Z,5.70
2022-12-11T03:05:15.573Z,6.22
2022-12-11T03:07:44.521Z,6.10
2022-12-11T03:10:15.811Z,6.68
2022-12-11T03:12:53.053Z,5.97
2022-12-11T03:15:24.080Z,5.97
2022-12-11T03:18:09.956Z,6.20
2022-12-11T03:20:46.005Z,6.15
2022-12-11T03:23:21.735Z,6.35
2022-12-11T03:25:56.883Z,5.88
2022-12-11T03:28:46.201Z,6.18
2022-12-11T03:31:26.161Z,5.82
2022-12-11T03:33:57.680Z,6.68
2022-12-11T03:36:30.962Z,6.32
2022-12-11T03:39:02.241Z,6.28
2022-12-11T03:41:32.845Z,5.88
2022-12-11T03:44:00.482Z,5.85
2022-12-11T03:46:36.978Z,6.30
2022-12-11T03:49:10.871Z,6.53
2022-12-11T03:51:39.075Z,6.35
2022-12-11T03:54:07.260Z,6.13
2022-12-11T03:56:38.457Z,5.93
2022-12-11T03:59:05.815Z,6.43
2022-12-11T04:01:33.193Z,5.80
2022-12-11T04:04:00.679Z,5.97
2022-12-11T04:06:28.095Z,6.20
2022-12-11T04:08:55.521Z,5.65
2022-12-11T04:11:35.290Z,6.43
2022-12-11T04:14:27.228Z,6.43
2022-12-11T04:16:55.391Z,6.65
2022-12-11T04:19:42.659Z,6.25
2022-12-11T04:22:32.860Z,6.07
2022-12-11T04:25:01.267Z,5.85
2022-12-11T04:27:47.231Z,6.72
2022-12-11T04:30:17.905Z,6.25
2022-12-11T04:32:45.281Z,5.65
2022-12-11T04:35:13.502Z,5.90
2022-12-11T04:37:41.150Z,6.03
2022-12-11T04:40:12.557Z,6.68
2022-12-11T04:42:40.226Z,6.15
2022-12-11T04:45:09.354Z,6.00
2022-12-11T04:47:38.977Z,6.40
2022-12-11T04:50:08.329Z,6.43
2022-12-11T04:52:35.748Z,6.72
2022-12-11T04:55:05.258Z,6.93
2022-12-11T04:57:32.527Z,6.60
2022-12-11T05:00:00.109Z,5.85
2022-12-11T05:02:27.829Z,6.00
2022-12-11T05:04:55.177Z,6.30
2022-12-11T05:07:22.528Z,6.22
2022-12-11T05:09:50.034Z,6.43
2022-12-11T05:12:17.328Z,6.07
2022-12-11T05:14:44.843Z,6.35
2022-12-11T05:17:12.184Z,6.10
2022-12-11T05:19:39.545Z,6.35
2022-12-11T05:22:06.865Z,5.95
2022-12-11T05:24:34.212Z,6.07
2022-12-11T05:27:01.649Z,6.38
2022-12-11T05:29:29.064Z,5.57
2022-12-11T05:31:56.444Z,5.47
2022-12-11T05:34:23.802Z,6.18
2022-12-11T05:36:51.197Z,5.70
2022-12-11T05:39:18.600Z,6.13
2022-12-11T05:41:45.917Z,6.50
2022-12-11T05:44:13.761Z,5.00
2022-12-11T05:46:41.269Z,5.72
2022-12-11T05:49:11.287Z,5.63
2022-12-11T05:51:39.698Z,5.65
2022-12-11T05:54:07.323Z,6.55
2022-12-11T05:56:35.224Z,5.75
2022-12-11T05:59:04.019Z,6.15
2022-12-11T06:01:40.874Z,5.68
2022-12-11T06:04:10.381Z,6.25
2022-12-11T06:06:38.421Z,6.03
2022-12-11T06:09:06.639Z,6.45
2022-12-11T06:11:34.816Z,6.80
2022-12-11T06:14:03.900Z,6.50
2022-12-11T06:16:32.109Z,6.38
2022-12-11T06:18:59.645Z,6.18
2022-12-11T06:21:30.024Z,5.88
2022-12-11T06:23:59.312Z,5.80
2022-12-11T06:26:27.468Z,6.47
2022-12-11T06:28:54.953Z,5.95
2022-12-11T06:31:22.457Z,6.63
2022-12-11T06:33:49.831Z,5.82
2022-12-11T06:36:19.460Z,6.10
2022-12-11T06:38:47.945Z,5.97
2022-12-11T06:41:15.817Z,6.38
2022-12-11T06:43:43.402Z,7.07
2022-12-11T06:46:13.662Z,6.78
2022-12-11T06:48:42.383Z,6.47
2022-12-11T06:51:12.655Z,5.68
2022-12-11T06:53:40.627Z,6.10
2022-12-11T06:56:11.560Z,6.28
2022-12-11T06:58:39.835Z,5.88
2022-12-11T07:01:28.341Z,6.07
2022-12-11T07:03:58.831Z,6.93
2022-12-11T07:06:28.471Z,6.05
2022-12-11T07:08:56.673Z,6.28
2022-12-11T07:11:24.086Z,6.18
2022-12-11T07:13:51.479Z,6.28
2022-12-11T07:16:19.389Z,6.40
2022-12-11T07:18:49.741Z,6.75
2022-12-11T07:21:17.975Z,6.55
2022-12-11T07:23:45.370Z,6.15
2022-12-11T07:26:15.716Z,5.80
2022-12-11T07:28:43.399Z,6.65
2022-12-11T07:31:13.730Z,6.85
2022-12-11T07:33:41.533Z,6.55
2022-12-11T07:36:11.087Z,5.85
2022-12-11T07:38:38.695Z,6.40
2022-12-11T07:41:08.556Z,5.80
2022-12-11T07:43:36.904Z,6.30
2022-12-11T07:46:07.513Z,6.38
2022-12-11T07:48:36.327Z,6.38
2022-12-11T07:51:09.800Z,6.97
2022-12-11T07:53:37.160Z,6.88
2022-12-11T07:56:05.144Z,5.68
2022-12-11T07:58:32.388Z,6.18
2022-12-11T08:00:59.714Z,5.55
2022-12-11T08:03:27.175Z,6.40
2022-12-11T08:05:54.579Z,6.28
2022-12-11T08:08:21.919Z,6.30
2022-12-11T08:10:49.341Z,5.18
2022-12-11T08:13:16.641Z,6.18
2022-12-11T08:15:43.901Z,9.38
2022-12-11T08:18:11.169Z,7.85
2022-12-11T08:20:39.341Z,6.20
2022-12-11T08:23:06.694Z,5.95
2022-12-11T08:25:34.177Z,6.38
2022-12-11T08:28:01.470Z,6.32
2022-12-11T08:30:28.835Z,6.10
2022-12-11T08:32:56.164Z,5.32
2022-12-11T08:35:23.677Z,5.65
2022-12-11T08:37:50.974Z,8.07
2022-12-11T08:40:18.393Z,8.70
2022-12-11T08:42:45.711Z,6.57
2022-12-11T08:45:13.324Z,8.00
2022-12-11T08:47:41.327Z,7.38
2022-12-11T08:50:09.398Z,6.93
2022-12-11T08:52:36.815Z,6.93
2022-12-11T08:55:04.576Z,6.90
2022-12-11T08:57:31.900Z,6.38
2022-12-11T08:59:59.211Z,6.90
2022-12-11T09:02:26.740Z,6.38
2022-12-11T09:04:54.046Z,6.88
2022-12-11T09:07:21.380Z,5.90
2022-12-11T09:09:48.818Z,6.68
2022-12-11T09:12:16.175Z,7.38
2022-12-11T09:14:43.607Z,6.25
2022-12-11T09:17:10.997Z,6.40
2022-12-11T09:19:38.279Z,6.38
2022-12-11T09:22:05.540Z,5.85
2022-12-11T09:24:32.885Z,5.78
2022-12-11T09:27:00.192Z,6.13
2022-12-11T09:29:27.457Z,6.13
2022-12-11T09:31:54.868Z,6.07
2022-12-11T09:34:28.691Z,6.20
2022-12-11T09:36:56.870Z,6.13
2022-12-11T09:39:24.328Z,6.78
2022-12-11T09:42:06.661Z,6.70
2022-12-11T09:44:42.168Z,6.32
2022-12-11T09:47:33.284Z,6.53
2022-12-11T09:50:09.687Z,7.35
2022-12-11T09:52:49.004Z,5.95
2022-12-11T09:55:25.448Z,5.95
2022-12-11T09:58:05.263Z,6.95
2022-12-11T10:00:38.887Z,9.45
2022-12-11T10:03:18.296Z,8.77
2022-12-11T10:05:52.704Z,7.80
2022-12-11T10:08:53.688Z,7.93
2022-12-11T10:11:56.341Z,7.68
2022-12-11T10:15:15.019Z,8.10
2022-12-11T10:17:44.788Z,8.13
2022-12-11T10:20:18.101Z,8.70
2022-12-11T10:22:46.037Z,9.00
2022-12-11T10:25:25.890Z,8.32
2022-12-11T10:27:54.750Z,8.60
2022-12-11T10:30:37.980Z,8.13
2022-12-11T10:33:31.586Z,8.43
2022-12-11T10:38:36.965Z,8.63
2022-12-11T10:41:10.315Z,8.02
2022-12-11T10:43:46.596Z,8.48
2022-12-11T10:46:25.428Z,7.72
2022-12-11T10:48:55.711Z,7.50
2022-12-11T10:51:26.725Z,7.80
2022-12-11T10:54:02.670Z,7.40
2022-12-11T10:56:35.636Z,7.85
2022-12-11T10:59:03.926Z,7.30
2022-12-11T11:01:32.618Z,7.93
2022-12-11T11:04:06.678Z,8.13
2022-12-11T11:06:34.137Z,6.80
2022-12-11T11:09:03.831Z,7.75
2022-12-11T11:11:33.944Z,7.10
2022-12-11T11:14:22.829Z,6.43
2022-12-11T11:16:55.039Z,7.20
2022-12-11T11:19:24.733Z,7.23
2022-12-11T11:21:59.188Z,6.68
2022-12-11T11:24:38.892Z,7.07
2022-12-11T11:27:28.123Z,6.53
2022-12-11T11:29:58.311Z,6.78
2022-12-11T11:32:38.816Z,6.97
2022-12-11T11:35:17.484Z,6.70
2022-12-11T11:37:47.406Z,6.65
2022-12-11T11:40:28.927Z,7.30
2022-12-11T11:43:16.548Z,6.40
2022-12-11T11:45:49.702Z,7.07
2022-12-11T11:51:13.246Z,5.75
2022-12-11T11:53:41.706Z,6.10
2022-12-11T11:56:15.051Z,6.50
2022-12-11T11:58:51.280Z,5.68
2022-12-11T12:01:20.856Z,5.85
2022-12-11T12:03:49.364Z,6.00
2022-12-11T12:06:31.777Z,5.80
2022-12-11T12:09:48.329Z,5.93
2022-12-11T12:12:24.876Z,6.20
2022-12-11T12:15:20.380Z,5.80
2022-12-11T12:17:56.549Z,6.25
2022-12-11T12:20:42.631Z,5.35
2022-12-11T12:23:37.333Z,6.05
2022-12-11T12:26:23.335Z,5.53
2022-12-11T12:29:29.755Z,6.25
2022-12-11T12:32:13.233Z,6.10
2022-12-11T12:38:00.767Z,5.70
2022-12-11T12:41:02.393Z,6.25
2022-12-11T12:43:48.448Z,5.57
2022-12-11T12:46:34.655Z,5.75
2022-12-11T12:49:03.205Z,4.82
2022-12-11T12:51:30.985Z,5.53
2022-12-11T12:54:01.591Z,5.57
2022-12-11T12:56:32.523Z,4.88
2022-12-11T12:58:59.748Z,5.18
2022-12-11T13:01:30.150Z,5.68
2022-12-11T13:04:20.789Z,5.60
2022-12-11T13:06:56.434Z,5.68
2022-12-11T13:09:28.380Z,5.47
2022-12-11T13:11:59.770Z,4.82
2022-12-11T13:14:33.337Z,5.00
2022-12-11T13:17:25.443Z,5.32
2022-12-11T13:20:12.153Z,5.00
2022-12-11T13:22:50.959Z,4.53
2022-12-11T13:25:28.759Z,5.13
2022-12-11T13:28:07.521Z,4.75
2022-12-11T13:30:35.224Z,4.93
2022-12-11T13:33:06.607Z,4.95
2022-12-11T13:35:35.492Z,4.78
2022-12-11T13:38:29.617Z,4.72
2022-12-11T13:40:59.122Z,4.30
2022-12-11T13:43:30.054Z,4.50
2022-12-11T13:46:10.871Z,4.68
2022-12-11T13:48:41.165Z,4.72
2022-12-11T13:51:08.500Z,5.00
2022-12-11T13:53:35.840Z,4.65
2022-12-11T13:56:06.776Z,4.88
2022-12-11T13:58:37.143Z,4.38
2022-12-11T14:01:15.529Z,4.60
2022-12-11T14:04:04.881Z,4.63
2022-12-11T14:06:34.711Z,4.95
2022-12-11T14:09:03.570Z,4.82
2022-12-11T14:11:37.991Z,4.80
2022-12-11T14:14:16.265Z,3.92
2022-12-11T14:16:43.793Z,4.13
2022-12-11T14:19:17.994Z,3.67
2022-12-11T14:21:56.425Z,4.13
2022-12-11T14:24:24.336Z,3.72
2022-12-11T14:26:53.902Z,3.92
2022-12-11T14:29:31.809Z,3.85
2022-12-11T14:32:05.826Z,3.70
2022-12-11T14:34:43.517Z,3.50
2022-12-11T14:37:15.830Z,3.60
2022-12-11T14:40:07.230Z,3.58
2022-12-11T14:42:41.351Z,3.70
2022-12-11T14:45:36.260Z,3.85
2022-12-11T14:48:10.085Z,3.00
2022-12-11T14:50:43.768Z,3.75
2022-12-11T14:53:19.453Z,3.30
2022-12-11T14:55:50.294Z,3.25
2022-12-11T14:58:22.462Z,3.33
2022-12-11T15:01:01.426Z,2.70
2022-12-11T15:03:40.630Z,2.88
2022-12-11T15:06:26.248Z,2.60
2022-12-11T15:08:53.677Z,2.88
2022-12-11T15:11:22.157Z,2.80
2022-12-11T15:13:59.308Z,2.70
2022-12-11T15:16:31.356Z,2.33
2022-12-11T15:18:59.438Z,2.28
2022-12-11T15:21:33.893Z,2.00
2022-12-11T15:24:04.201Z,2.10
2022-12-11T15:26:40.455Z,2.83
2022-12-11T15:29:31.016Z,2.38
2022-12-11T15:32:19.941Z,2.78
2022-12-11T15:34:56.847Z,2.42
2022-12-11T15:37:29.679Z,2.30
2022-12-11T15:39:59.173Z,2.03
2022-12-11T15:42:32.967Z,2.15
2022-12-11T15:45:00.878Z,2.55
2022-12-11T15:47:30.963Z,2.38
2022-12-11T15:50:07.740Z,2.45
2022-12-11T15:52:34.979Z,1.83
2022-12-11T15:55:02.531Z,2.10
2022-12-11T15:57:30.475Z,2.00
2022-12-11T15:59:58.750Z,1.83
2022-12-11T16:02:28.036Z,1.80
2022-12-11T16:04:56.316Z,2.20
2022-12-11T16:07:25.846Z,2.10
2022-12-11T16:09:53.349Z,2.25
2022-12-11T16:12:20.797Z,2.03
2022-12-11T16:14:48.138Z,2.08
2022-12-11T16:17:15.847Z,1.83
2022-12-11T16:19:44.320Z,1.73
2022-12-11T16:22:13.340Z,2.08
2022-12-11T16:24:41.384Z,1.70
2022-12-11T16:27:09.925Z,2.00
2022-12-11T16:29:39.031Z,1.80
2022-12-11T16:32:08.408Z,2.20
2022-12-11T16:34:37.615Z,1.80
2022-12-11T16:37:06.941Z,1.95
2022-12-11T16:39:35.200Z,1.80
2022-12-11T16:42:03.667Z,2.15
2022-12-11T16:44:31.028Z,2.03
2022-12-11T16:46:59.231Z,2.13
2022-12-11T16:49:26.526Z,2.20
2022-12-11T16:51:53.853Z,2.22
2022-12-11T16:58:48.399Z,2.03
2022-12-11T17:01:16.222Z,2.40
2022-12-11T17:03:44.650Z,1.95
2022-12-11T17:06:15.582Z,2.13
2022-12-11T17:08:43.736Z,2.00
2022-12-11T17:11:14.964Z,2.55
2022-12-11T17:13:42.843Z,1.98
2022-12-11T17:16:16.332Z,1.98
2022-12-11T17:18:43.787Z,2.35
2022-12-11T17:21:17.133Z,2.05
2022-12-11T17:23:45.202Z,2.05
2022-12-11T17:26:12.622Z,1.85
2022-12-11T17:28:40.191Z,2.03
2022-12-11T17:31:09.695Z,2.30
2022-12-11T17:33:38.746Z,2.03
2022-12-11T17:36:07.926Z,2.67
2022-12-11T17:38:36.034Z,2.20
2022-12-11T17:41:07.830Z,2.20
2022-12-11T17:43:35.132Z,2.15
2022-12-11T17:46:02.505Z,2.40
2022-12-11T17:48:29.934Z,2.58
2022-12-11T17:50:57.573Z,2.00
2022-12-11T17:53:26.470Z,2.17
2022-12-11T17:55:53.939Z,1.75
2022-12-11T17:58:23.053Z,1.50
2022-12-11T18:00:54.258Z,1.70
2022-12-11T18:03:22.092Z,2.05
2022-12-11T18:05:53.303Z,1.60
2022-12-11T18:08:26.587Z,1.83
2022-12-11T18:10:54.525Z,1.75
2022-12-11T18:13:24.419Z,2.10
2022-12-11T18:16:03.901Z,2.00
2022-12-11T18:18:31.286Z,2.05
2022-12-11T18:20:59.120Z,2.22
2022-12-11T18:23:27.080Z,1.80
2022-12-11T18:25:54.834Z,1.80
2022-12-11T18:28:22.286Z,1.60
2022-12-11T18:30:49.803Z,1.60
2022-12-11T18:33:17.115Z,1.80
2022-12-11T18:35:44.482Z,2.08
2022-12-11T18:38:12.309Z,1.60
2022-12-11T18:40:39.688Z,1.95
2022-12-11T18:43:07.037Z,1.60
2022-12-11T18:45:34.673Z,1.80
2022-12-11T18:48:01.971Z,1.52
2022-12-11T18:50:29.677Z,1.52
2022-12-11T18:52:58.173Z,1.38
2022-12-11T18:55:25.622Z,1.80
2022-12-11T18:57:53.356Z,1.45
2022-12-11T19:00:24.185Z,1.63
2022-12-11T19:02:52.590Z,1.60
2022-12-11T19:05:20.200Z,1.60
2022-12-11T19:07:47.633Z,1.25
2022-12-11T19:10:15.114Z,2.45
2022-12-11T19:12:43.071Z,1.85
2022-12-11T19:15:11.508Z,2.05
2022-12-11T19:17:39.090Z,1.65
2022-12-11T19:20:32.289Z,1.63
2022-12-11T19:22:54.611Z,1.83
2022-12-11T19:25:21.851Z,1.98
2022-12-11T19:27:50.318Z,1.80
2022-12-11T19:30:17.622Z,1.70
2022-12-11T19:32:46.447Z,1.70
2022-12-11T19:35:15.104Z,2.03
2022-12-11T19:37:43.358Z,1.83
2022-12-11T19:40:10.868Z,2.53
2022-12-11T19:42:38.465Z,1.83
2022-12-11T19:45:06.309Z,1.60
2022-12-11T19:47:34.693Z,2.00
2022-12-11T19:50:02.249Z,1.88
2022-12-11T19:52:29.528Z,2.13
2022-12-11T19:55:01.726Z,1.70
2022-12-11T19:57:34.142Z,1.90
2022-12-11T20:00:02.011Z,2.10
2022-12-11T20:02:29.389Z,1.90
2022-12-11T20:04:56.825Z,2.08
2022-12-11T20:07:30.337Z,1.90
2022-12-11T20:10:00.144Z,2.20
2022-12-11T20:12:30.717Z,2.47
2022-12-11T20:14:58.172Z,2.10
2022-12-11T20:17:25.486Z,2.78
2022-12-11T20:19:52.781Z,1.98
2022-12-11T20:22:20.121Z,2.38
2022-12-11T20:24:47.451Z,2.03
2022-12-11T20:27:15.255Z,2.40
2022-12-11T20:29:42.684Z,2.22
2022-12-11T20:32:11.475Z,2.10
2022-12-11T20:34:39.523Z,1.95
2022-12-11T20:37:07.789Z,2.80
2022-12-11T20:39:35.752Z,2.55
2022-12-11T20:42:04.983Z,2.33
2022-12-11T20:44:32.575Z,2.38
2022-12-11T20:47:00.140Z,2.47
2022-12-11T20:49:27.513Z,2.70
2022-12-11T20:51:56.087Z,2.63
2022-12-11T20:54:23.326Z,1.83
2022-12-11T20:56:50.600Z,2.55
2022-12-11T20:59:18.660Z,2.20
2022-12-11T21:01:46.164Z,2.30
2022-12-11T21:04:13.525Z,2.45
2022-12-11T21:06:42.056Z,2.25
2022-12-11T21:09:13.887Z,2.15
2022-12-11T21:11:41.547Z,2.50
2022-12-11T21:14:08.906Z,2.58
2022-12-11T21:16:37.328Z,2.40
2022-12-11T21:19:05.626Z,2.55
2022-12-11T21:21:36.865Z,2.30
2022-12-11T21:24:04.593Z,3.55
2022-12-11T21:26:31.926Z,2.55
2022-12-11T21:28:59.425Z,2.65
2022-12-11T21:31:27.574Z,2.80
2022-12-11T21:33:54.989Z,2.33
2022-12-11T21:36:22.279Z,2.85
2022-12-11T21:38:50.689Z,3.42
2022-12-11T21:41:21.010Z,2.80
2022-12-11T21:46:38.818Z,2.90
2022-12-11T21:49:08.343Z,3.22
2022-12-11T21:51:42.543Z,2.83
2022-12-11T21:54:17.537Z,2.95
2022-12-11T21:56:46.502Z,2.42
2022-12-11T21:59:14.140Z,3.63
2022-12-11T22:01:46.109Z,3.72
2022-12-11T22:04:15.171Z,3.42
2022-12-11T22:06:43.585Z,2.70
2022-12-11T22:09:12.544Z,3.53
2022-12-11T22:11:41.443Z,3.05
2022-12-11T22:14:13.408Z,3.50
2022-12-11T22:16:41.055Z,3.17
2022-12-11T22:19:08.810Z,2.95
2022-12-11T22:21:37.657Z,3.20
2022-12-11T22:24:05.158Z,3.10
2022-12-11T22:26:32.677Z,2.85
2022-12-11T22:29:00.055Z,3.50
2022-12-11T22:31:28.137Z,3.22
2022-12-11T22:33:56.148Z,2.65
2022-12-11T22:36:25.335Z,2.95
2022-12-11T22:38:53.057Z,3.58
2022-12-11T22:41:26.519Z,3.22
2022-12-11T22:43:54.783Z,4.07
2022-12-11T22:46:24.774Z,3.97
2022-12-11T22:48:52.938Z,3.38
2022-12-11T22:51:20.908Z,3.53
2022-12-11T22:53:48.208Z,3.88
2022-12-11T22:56:15.630Z,4.05
2022-12-11T22:58:43.046Z,4.03
2022-12-11T23:01:12.922Z,4.43
2022-12-11T23:03:40.487Z,4.00
2022-12-11T23:06:11.289Z,4.13
2022-12-11T23:08:40.228Z,3.83
2022-12-11T23:11:17.108Z,3.95
2022-12-11T23:13:44.673Z,4.43
2022-12-11T23:16:12.555Z,3.85
2022-12-11T23:18:39.935Z,4.28
2022-12-11T23:21:08.900Z,4.10
2022-12-11T23:23:36.471Z,4.38
2022-12-11T23:26:05.699Z,4.57
2022-12-11T23:28:33.326Z,4.35
2022-12-11T23:31:00.722Z,4.03
2022-12-11T23:33:28.634Z,4.28
2022-12-11T23:35:56.016Z,4.43
2022-12-11T23:38:23.611Z,4.20
2022-12-11T23:40:51.791Z,4.63
2022-12-11T23:43:19.229Z,4.18
2022-12-11T23:45:47.089Z,4.28
2022-12-11T23:48:14.646Z,4.57
2022-12-11T23:50:43.400Z,4.65
2022-12-11T23:53:11.603Z,4.47
2022-12-11T23:55:41.185Z,4.38
2022-12-11T23:58:09.120Z,4.43
