createdAt,value
2023-05-09T00:00:50.674Z,100953.99
2023-05-09T00:01:53.374Z,100955.77
2023-05-09T00:02:56.067Z,100949.73
2023-05-09T00:03:59.318Z,100949.73
2023-05-09T00:05:03.433Z,100954.05
2023-05-09T00:06:06.854Z,100951.38
2023-05-09T00:07:11.145Z,100951.33
2023-05-09T00:08:13.419Z,100950.38
2023-05-09T00:09:15.855Z,100947.87
2023-05-09T00:10:18.184Z,100955.78
2023-05-09T00:11:21.499Z,100950.58
2023-05-09T00:12:23.754Z,100944.48
2023-05-09T00:13:26.361Z,100950.48
2023-05-09T00:14:28.626Z,100947.05
2023-05-09T00:15:32.472Z,100950.45
2023-05-09T00:16:36.157Z,100951.33
2023-05-09T00:17:40.393Z,100946.15
2023-05-09T00:18:43.527Z,100944.41
2023-05-09T00:19:45.704Z,100938.38
2023-05-09T00:20:48.691Z,100949.66
2023-05-09T00:21:51.759Z,100951.45
2023-05-09T00:22:54.808Z,100943.64
2023-05-09T00:23:57.081Z,100949.69
2023-05-09T00:25:00.390Z,100948.80
2023-05-09T00:26:02.774Z,100960.94
2023-05-09T00:27:05.382Z,100951.41
2023-05-09T00:28:08.048Z,100947.10
2023-05-09T00:29:10.242Z,100947.92
2023-05-09T00:30:13.099Z,100956.56
2023-05-09T00:31:15.867Z,100954.81
2023-05-09T00:32:18.216Z,100953.13
2023-05-09T00:33:21.013Z,100956.58
2023-05-09T00:34:23.629Z,100947.94
2023-05-09T00:35:26.164Z,100957.45
2023-05-09T00:36:28.527Z,100955.73
2023-05-09T00:37:31.034Z,100958.30
2023-05-09T00:38:33.170Z,100954.86
2023-05-09T00:39:35.447Z,100957.41
2023-05-09T00:40:37.839Z,100958.22
2023-05-09T00:41:40.331Z,100957.34
2023-05-09T00:42:42.538Z,100961.75
2023-05-09T00:43:45.554Z,100958.30
2023-05-09T00:44:48.044Z,100947.92
2023-05-09T00:45:50.550Z,100949.58
2023-05-09T00:46:53.753Z,100949.58
2023-05-09T00:47:57.238Z,100948.71
2023-05-09T00:48:59.761Z,100959.05
2023-05-09T00:50:03.077Z,100955.61
2023-05-09T00:51:05.794Z,100949.58
2023-05-09T00:52:09.177Z,100953.89
2023-05-09T00:53:11.552Z,100953.89
2023-05-09T00:54:14.944Z,100959.05
2023-05-09T00:55:18.159Z,100954.69
2023-05-09T00:56:21.309Z,100959.02
2023-05-09T00:57:23.504Z,100947.92
2023-05-09T00:58:25.998Z,100956.56
2023-05-09T00:59:28.322Z,100949.64
2023-05-09T01:00:32.233Z,100951.30
2023-05-09T01:01:34.541Z,100953.09
2023-05-09T01:02:36.873Z,100952.27
2023-05-09T01:03:40.758Z,100949.66
2023-05-09T01:04:44.626Z,100952.22
2023-05-09T01:06:09.185Z,100962.58
2023-05-09T01:07:24.112Z,100960.02
2023-05-09T01:08:36.110Z,100966.04
2023-05-09T01:09:45.623Z,100959.99
2023-05-09T01:11:04.053Z,100955.78
2023-05-09T01:13:34.843Z,100954.96
2023-05-09T01:14:49.397Z,100951.64
2023-05-09T01:16:21.402Z,100959.36
2023-05-09T01:17:27.646Z,100955.03
2023-05-09T01:18:39.664Z,100957.60
2023-05-09T01:20:05.141Z,100951.55
2023-05-09T01:21:13.635Z,100956.73
2023-05-09T01:22:18.564Z,100963.69
2023-05-09T01:23:45.816Z,100962.81
2023-05-09T01:25:25.901Z,100955.01
2023-05-09T01:27:03.627Z,100951.53
2023-05-09T01:28:28.217Z,100954.98
2023-05-09T01:29:45.759Z,100960.25
2023-05-09T01:30:51.654Z,100957.64
2023-05-09T01:31:56.203Z,100951.59
2023-05-09T01:33:02.426Z,100954.19
2023-05-09T01:34:07.214Z,100948.17
2023-05-09T01:35:13.663Z,100959.38
2023-05-09T01:36:18.745Z,100956.00
2023-05-09T01:37:24.571Z,100957.73
2023-05-09T01:38:30.313Z,100953.43
2023-05-09T01:39:34.430Z,100954.23
2023-05-09T01:40:40.201Z,100962.84
2023-05-09T01:41:42.448Z,100963.72
2023-05-09T01:42:54.067Z,100952.49
2023-05-09T01:44:00.365Z,100963.78
2023-05-09T01:45:05.469Z,100953.48
2023-05-09T01:46:09.667Z,100953.48
2023-05-09T01:47:12.462Z,100948.33
2023-05-09T01:48:16.123Z,100955.22
2023-05-09T01:49:20.378Z,100953.50
2023-05-09T01:50:24.017Z,100952.72
2023-05-09T01:51:30.279Z,100952.72
2023-05-09T01:52:34.346Z,100955.34
2023-05-09T01:53:36.922Z,100951.90
2023-05-09T01:54:41.222Z,100953.63
2023-05-09T01:55:45.378Z,100953.65
2023-05-09T01:56:49.602Z,100952.80
2023-05-09T01:57:53.565Z,100951.95
2023-05-09T01:58:57.264Z,100955.43
2023-05-09T02:00:01.002Z,100956.32
2023-05-09T02:01:05.048Z,100952.81
2023-05-09T02:02:07.775Z,100951.08
2023-05-09T02:03:13.110Z,100957.98
2023-05-09T02:04:17.248Z,100949.39
2023-05-09T02:05:22.346Z,100955.41
2023-05-09T02:06:27.706Z,100955.41
2023-05-09T02:07:31.458Z,100952.04
2023-05-09T02:08:34.751Z,100957.16
2023-05-09T02:09:37.208Z,100955.48
2023-05-09T02:10:40.025Z,100961.50
2023-05-09T02:11:43.299Z,100964.09
2023-05-09T02:12:46.594Z,100955.47
2023-05-09T02:13:50.153Z,100954.59
2023-05-09T02:14:52.431Z,100954.65
2023-05-09T02:15:55.344Z,100959.00
2023-05-09T02:16:59.745Z,100957.22
2023-05-09T02:18:02.225Z,100956.33
2023-05-09T02:19:04.992Z,100953.77
2023-05-09T02:20:11.050Z,100959.85
2023-05-09T02:21:13.555Z,100953.83
2023-05-09T02:22:15.886Z,100952.11
2023-05-09T02:23:19.352Z,100952.98
2023-05-09T02:24:22.811Z,100956.39
2023-05-09T02:25:26.591Z,100952.91
2023-05-09T02:26:29.600Z,100957.20
2023-05-09T02:27:34.700Z,100956.30
2023-05-09T02:28:40.246Z,100952.80
2023-05-09T02:29:46.162Z,100961.43
2023-05-09T02:30:51.847Z,100958.83
2023-05-09T02:31:54.840Z,100951.90
2023-05-09T02:33:01.104Z,100957.89
2023-05-09T02:34:05.021Z,100955.30
2023-05-09T02:35:09.734Z,100960.45
2023-05-09T02:36:14.212Z,100960.41
2023-05-09T02:37:17.670Z,100956.95
2023-05-09T02:38:21.445Z,100957.82
2023-05-09T02:39:23.863Z,100960.52
2023-05-09T02:40:27.687Z,100957.05
2023-05-09T02:41:30.664Z,100957.02
2023-05-09T02:42:32.953Z,100958.73
2023-05-09T02:43:36.351Z,100958.77
2023-05-09T02:44:38.893Z,100960.47
2023-05-09T02:45:41.549Z,100958.73
2023-05-09T02:46:43.856Z,100959.63
2023-05-09T02:47:46.259Z,100959.63
2023-05-09T02:48:48.692Z,100963.09
2023-05-09T02:49:51.220Z,100963.89
2023-05-09T02:50:53.730Z,100963.84
2023-05-09T02:51:56.680Z,100966.41
2023-05-09T02:53:01.281Z,100961.24
2023-05-09T02:54:03.928Z,100961.28
2023-05-09T02:55:07.763Z,100960.52
2023-05-09T02:56:12.035Z,100969.95
2023-05-09T02:57:14.436Z,100961.34
2023-05-09T02:58:16.747Z,100966.48
2023-05-09T02:59:19.755Z,100963.89
2023-05-09T03:00:23.298Z,100962.20
2023-05-09T03:01:25.712Z,100962.20
2023-05-09T03:02:27.982Z,100970.73
2023-05-09T03:03:34.354Z,100971.58
2023-05-09T03:04:38.040Z,100975.09
2023-05-09T03:05:40.361Z,100965.56
2023-05-09T03:06:43.226Z,100974.19
2023-05-09T03:07:45.446Z,100965.63
2023-05-09T03:08:47.662Z,100966.47
2023-05-09T03:09:50.487Z,100972.54
2023-05-09T03:10:52.988Z,100964.78
2023-05-09T03:11:56.206Z,100972.54
2023-05-09T03:12:59.617Z,100975.98
2023-05-09T03:14:03.414Z,100970.81
2023-05-09T03:15:09.433Z,100971.73
2023-05-09T03:16:14.514Z,100974.34
2023-05-09T03:17:19.030Z,100981.29
2023-05-09T03:18:21.394Z,100986.52
2023-05-09T03:19:23.705Z,100981.33
2023-05-09T03:20:27.567Z,100982.20
2023-05-09T03:21:31.846Z,100976.19
2023-05-09T03:22:34.445Z,100982.30
2023-05-09T03:23:38.891Z,100978.78
2023-05-09T03:24:41.266Z,100978.78
2023-05-09T03:25:43.610Z,100984.77
2023-05-09T03:26:47.086Z,100985.63
2023-05-09T03:27:49.380Z,100989.05
2023-05-09T03:28:51.772Z,100982.12
2023-05-09T03:29:53.885Z,100987.29
2023-05-09T03:30:57.151Z,100989.85
2023-05-09T03:32:01.610Z,100995.07
2023-05-09T03:33:04.334Z,100990.68
2023-05-09T03:34:06.669Z,100988.97
2023-05-09T03:35:09.023Z,100987.38
2023-05-09T03:36:11.765Z,100986.46
2023-05-09T03:37:15.727Z,100984.68
2023-05-09T03:38:19.018Z,100983.00
2023-05-09T03:39:21.784Z,100991.67
2023-05-09T03:40:25.530Z,100979.55
2023-05-09T03:41:30.946Z,100979.55
2023-05-09T03:42:33.468Z,100994.95
2023-05-09T03:43:36.796Z,101002.64
2023-05-09T03:44:40.149Z,100997.45
2023-05-09T03:45:43.134Z,100996.56
2023-05-09T03:46:46.759Z,100991.50
2023-05-09T03:47:50.167Z,100998.33
2023-05-09T03:48:52.336Z,100996.53
2023-05-09T03:49:54.387Z,100996.48
2023-05-09T03:50:58.091Z,100998.20
2023-05-09T03:52:03.181Z,100992.95
2023-05-09T03:53:05.889Z,101004.95
2023-05-09T03:54:08.699Z,100992.86
2023-05-09T03:55:11.557Z,100994.58
2023-05-09T03:56:14.892Z,100997.17
2023-05-09T03:57:19.136Z,101002.30
2023-05-09T03:58:22.177Z,100998.81
2023-05-09T03:59:24.505Z,101001.41
2023-05-09T04:00:27.124Z,101000.50
2023-05-09T04:01:31.404Z,100997.14
2023-05-09T04:02:34.213Z,100997.14
2023-05-09T04:03:37.190Z,101005.70
2023-05-09T04:04:40.465Z,100999.64
2023-05-09T04:05:43.559Z,100994.44
2023-05-09T04:06:47.789Z,100999.56
2023-05-09T04:07:51.351Z,100993.47
2023-05-09T04:08:54.086Z,100995.08
2023-05-09T04:09:56.335Z,100995.03
2023-05-09T04:10:59.065Z,100991.53
2023-05-09T04:12:01.319Z,100994.20
2023-05-09T04:13:04.211Z,101002.81
2023-05-09T04:14:06.575Z,100997.72
2023-05-09T04:15:11.131Z,100992.48
2023-05-09T04:16:13.811Z,100995.84
2023-05-09T04:17:16.596Z,100990.59
2023-05-09T04:18:19.103Z,100998.38
2023-05-09T04:19:21.317Z,101010.41
2023-05-09T04:20:24.062Z,101003.42
2023-05-09T04:21:26.578Z,100997.34
2023-05-09T04:22:30.553Z,100999.03
2023-05-09T04:23:32.967Z,100999.84
2023-05-09T04:24:35.363Z,101011.00
2023-05-09T04:25:37.780Z,101005.81
2023-05-09T04:26:40.517Z,101004.83
2023-05-09T04:27:44.886Z,101002.98
2023-05-09T04:28:47.332Z,100999.52
2023-05-09T04:29:51.098Z,100999.52
2023-05-09T04:30:53.590Z,101006.58
2023-05-09T04:31:57.969Z,101007.36
2023-05-09T04:33:01.391Z,101006.60
2023-05-09T04:34:04.627Z,101008.23
2023-05-09T04:35:09.214Z,101008.14
2023-05-09T04:36:15.584Z,101013.27
2023-05-09T04:37:18.001Z,101010.58
2023-05-09T04:38:21.779Z,101010.55
2023-05-09T04:39:24.838Z,101013.88
2023-05-09T04:40:29.338Z,101016.31
2023-05-09T04:41:33.876Z,101010.22
2023-05-09T04:42:37.061Z,101012.84
2023-05-09T04:43:39.440Z,101013.69
2023-05-09T04:44:42.260Z,101014.39
2023-05-09T04:45:45.872Z,101014.39
2023-05-09T04:46:49.990Z,101011.77
2023-05-09T04:47:52.676Z,101016.08
2023-05-09T04:48:55.297Z,101020.31
2023-05-09T04:49:58.801Z,101020.17
2023-05-09T04:51:02.071Z,101015.75
2023-05-09T04:52:06.446Z,101018.20
2023-05-09T04:53:09.122Z,101013.05
2023-05-09T04:54:11.685Z,101021.56
2023-05-09T04:55:15.384Z,101015.42
2023-05-09T04:56:19.776Z,101019.58
2023-05-09T04:57:22.424Z,101011.72
2023-05-09T04:58:27.092Z,101016.75
2023-05-09T04:59:29.826Z,101019.30
2023-05-09T05:00:33.771Z,101012.39
2023-05-09T05:01:36.115Z,101014.88
2023-05-09T05:02:38.696Z,101020.78
2023-05-09T05:03:41.074Z,101017.22
2023-05-09T05:04:43.229Z,101017.17
2023-05-09T05:05:46.519Z,101015.38
2023-05-09T05:06:49.001Z,101015.33
2023-05-09T05:07:51.102Z,101017.80
2023-05-09T05:08:55.559Z,101017.63
2023-05-09T05:09:58.042Z,101022.83
2023-05-09T05:11:01.267Z,101027.10
2023-05-09T05:12:06.682Z,101022.83
2023-05-09T05:13:10.234Z,101020.89
2023-05-09T05:14:15.121Z,101016.40
2023-05-09T05:15:19.972Z,101018.16
2023-05-09T05:16:22.814Z,101011.16
2023-05-09T05:17:25.252Z,101012.78
2023-05-09T05:18:28.054Z,101015.20
2023-05-09T05:19:30.815Z,101018.48
2023-05-09T05:20:33.989Z,101010.59
2023-05-09T05:21:36.422Z,101021.03
2023-05-09T05:22:39.007Z,101021.03
2023-05-09T05:23:41.414Z,101014.02
2023-05-09T05:24:44.717Z,101020.15
2023-05-09T05:25:47.779Z,101010.41
2023-05-09T05:26:50.546Z,101018.09
2023-05-09T05:27:55.153Z,101015.45
2023-05-09T05:28:57.486Z,101013.59
2023-05-09T05:30:00.566Z,101015.45
2023-05-09T05:31:03.172Z,101019.08
2023-05-09T05:32:05.505Z,101020.56
2023-05-09T05:33:08.283Z,101017.66
2023-05-09T05:34:12.027Z,101022.81
2023-05-09T05:35:15.074Z,101014.05
2023-05-09T05:36:18.335Z,101020.09
2023-05-09T05:37:20.713Z,101013.94
2023-05-09T05:38:23.533Z,101020.87
2023-05-09T05:39:27.694Z,101018.16
2023-05-09T05:40:30.491Z,101024.97
2023-05-09T05:41:33.550Z,101026.48
2023-05-09T05:42:36.952Z,101024.98
2023-05-09T05:43:39.749Z,101019.72
2023-05-09T05:44:42.025Z,101022.38
2023-05-09T05:45:44.554Z,101009.16
2023-05-09T05:46:49.008Z,101015.85
2023-05-09T05:47:51.356Z,101025.23
2023-05-09T05:48:53.977Z,101015.53
2023-05-09T05:49:57.549Z,101014.87
2023-05-09T05:51:01.057Z,101015.08
2023-05-09T05:52:05.435Z,101014.14
2023-05-09T05:53:07.715Z,101019.36
2023-05-09T05:54:10.934Z,101024.61
2023-05-09T05:55:13.508Z,101016.85
2023-05-09T05:56:16.191Z,101014.14
2023-05-09T05:57:18.580Z,101018.30
2023-05-09T05:58:21.955Z,101014.49
2023-05-09T05:59:25.707Z,101024.72
2023-05-09T06:00:28.780Z,101026.45
2023-05-09T06:01:32.941Z,101017.56
2023-05-09T06:02:35.335Z,101017.47
2023-05-09T06:03:37.811Z,101019.91
2023-05-09T06:04:42.065Z,101011.02
2023-05-09T06:05:46.051Z,101014.80
2023-05-09T06:06:48.654Z,101018.81
2023-05-09T06:07:51.090Z,101019.09
2023-05-09T06:08:53.912Z,101020.64
2023-05-09T06:09:57.284Z,101019.52
2023-05-09T06:11:02.684Z,101014.14
2023-05-09T06:12:05.829Z,101022.67
2023-05-09T06:13:08.641Z,101017.34
2023-05-09T06:14:11.823Z,101019.73
2023-05-09T06:15:14.480Z,101019.73
2023-05-09T06:16:20.579Z,101015.27
2023-05-09T06:17:24.965Z,101017.05
2023-05-09T06:18:28.277Z,101025.21
2023-05-09T06:19:31.456Z,101020.07
2023-05-09T06:20:35.903Z,101018.00
2023-05-09T06:21:38.462Z,101019.73
2023-05-09T06:22:42.498Z,101017.88
2023-05-09T06:24:01.536Z,101017.95
2023-05-09T06:24:49.882Z,101017.77
2023-05-09T06:25:52.265Z,101015.86
2023-05-09T06:26:54.984Z,101015.88
2023-05-09T06:27:57.183Z,101008.84
2023-05-09T06:28:59.184Z,101012.13
2023-05-09T06:30:04.195Z,101020.59
2023-05-09T06:31:06.784Z,101010.16
2023-05-09T06:32:09.239Z,101010.93
2023-05-09T06:33:11.479Z,101011.70
2023-05-09T06:34:14.365Z,101007.01
2023-05-09T06:35:16.806Z,101012.74
2023-05-09T06:36:19.268Z,101010.05
2023-05-09T06:37:21.367Z,101005.92
2023-05-09T06:38:23.599Z,101006.95
2023-05-09T06:39:25.924Z,101009.35
2023-05-09T06:40:29.307Z,101006.63
2023-05-09T06:41:33.383Z,101006.44
2023-05-09T06:42:36.089Z,101007.45
2023-05-09T06:43:38.248Z,101009.86
2023-05-09T06:44:43.250Z,101004.13
2023-05-09T06:45:45.508Z,101012.87
2023-05-09T06:46:47.844Z,101006.93
2023-05-09T06:47:50.360Z,101014.56
2023-05-09T06:48:52.663Z,101010.27
2023-05-09T06:49:54.965Z,101002.31
2023-05-09T06:50:57.649Z,101015.08
2023-05-09T06:51:59.884Z,101008.27
2023-05-09T06:53:02.022Z,101001.80
2023-05-09T06:54:04.144Z,101007.09
2023-05-09T06:55:08.058Z,101007.13
2023-05-09T06:56:10.855Z,101012.12
2023-05-09T06:57:13.330Z,101006.20
2023-05-09T06:58:16.065Z,101006.09
2023-05-09T06:59:18.632Z,101007.66
2023-05-09T07:00:21.823Z,101003.39
2023-05-09T07:01:24.236Z,101000.09
2023-05-09T07:02:26.335Z,101007.26
2023-05-09T07:03:28.641Z,101002.42
2023-05-09T07:04:30.812Z,101002.42
2023-05-09T07:05:33.909Z,101000.77
2023-05-09T07:06:36.261Z,101005.79
2023-05-09T07:07:38.633Z,101006.11
2023-05-09T07:08:40.901Z,100995.77
2023-05-09T07:09:44.187Z,100994.79
2023-05-09T07:10:46.776Z,101000.59
2023-05-09T07:11:49.392Z,101003.50
2023-05-09T07:12:52.676Z,100996.71
2023-05-09T07:13:55.026Z,100988.38
2023-05-09T07:14:57.206Z,100987.68
2023-05-09T07:15:59.643Z,101001.60
2023-05-09T07:17:18.185Z,100991.11
2023-05-09T07:18:05.875Z,100994.53
2023-05-09T07:19:08.781Z,100994.23
2023-05-09T07:20:11.292Z,100993.27
2023-05-09T07:21:13.629Z,100987.05
2023-05-09T07:22:15.858Z,100987.05
2023-05-09T07:23:18.263Z,100985.14
2023-05-09T07:24:20.757Z,100981.45
2023-05-09T07:25:24.123Z,100984.95
2023-05-09T07:26:26.391Z,100997.02
2023-05-09T07:27:29.222Z,100984.55
2023-05-09T07:28:32.287Z,100979.22
2023-05-09T07:29:34.627Z,100980.94
2023-05-09T07:30:37.425Z,100974.77
2023-05-09T07:31:39.482Z,100988.76
2023-05-09T07:32:42.744Z,100982.61
2023-05-09T07:33:45.045Z,100981.02
2023-05-09T07:34:47.562Z,100973.24
2023-05-09T07:35:49.994Z,100981.38
2023-05-09T07:36:52.167Z,100976.92
2023-05-09T07:37:54.323Z,100984.69
2023-05-09T07:38:56.784Z,100974.96
2023-05-09T07:39:59.818Z,100969.69
2023-05-09T07:41:02.114Z,100969.69
2023-05-09T07:42:04.772Z,100959.50
2023-05-09T07:43:06.980Z,100975.96
2023-05-09T07:44:09.990Z,100969.15
2023-05-09T07:45:12.612Z,100974.95
2023-05-09T07:46:15.271Z,100971.20
2023-05-09T07:47:17.570Z,100967.58
2023-05-09T07:48:20.549Z,100961.38
2023-05-09T07:49:23.215Z,100962.02
2023-05-09T07:50:25.729Z,100963.58
2023-05-09T07:51:28.021Z,100967.37
2023-05-09T07:52:30.154Z,100964.24
2023-05-09T07:53:32.812Z,100967.30
2023-05-09T07:54:35.005Z,100964.53
2023-05-09T07:55:37.341Z,100965.37
2023-05-09T07:56:39.443Z,100961.58
2023-05-09T07:57:41.900Z,100961.79
2023-05-09T07:58:44.760Z,100966.33
2023-05-09T07:59:47.506Z,100963.66
2023-05-09T08:00:49.839Z,100960.89
2023-05-09T08:01:52.158Z,100952.45
2023-05-09T08:02:54.482Z,100969.03
2023-05-09T08:03:56.800Z,100960.97
2023-05-09T08:04:59.252Z,100959.73
2023-05-09T08:06:02.487Z,100956.22
2023-05-09T08:07:05.574Z,100962.86
2023-05-09T08:08:07.905Z,100961.61
2023-05-09T08:09:11.309Z,100962.28
2023-05-09T08:10:14.863Z,100957.87
2023-05-09T08:11:17.399Z,100949.68
2023-05-09T08:12:19.525Z,100949.68
2023-05-09T08:13:23.062Z,100956.39
2023-05-09T08:14:25.500Z,100961.61
2023-05-09T08:15:27.973Z,100959.58
2023-05-09T08:16:30.914Z,100958.64
2023-05-09T08:17:33.895Z,100961.71
2023-05-09T08:18:36.388Z,100965.23
2023-05-09T08:19:39.532Z,100959.45
2023-05-09T08:20:41.813Z,100960.45
2023-05-09T08:21:44.975Z,100955.22
2023-05-09T08:22:47.155Z,100956.25
2023-05-09T08:23:49.866Z,100955.91
2023-05-09T08:24:51.973Z,100951.23
2023-05-09T08:25:55.413Z,100950.94
2023-05-09T08:26:57.831Z,100944.67
2023-05-09T08:28:00.054Z,100943.44
2023-05-09T08:29:03.569Z,100950.70
2023-05-09T08:30:07.470Z,100941.59
2023-05-09T08:31:10.550Z,100951.64
2023-05-09T08:32:13.684Z,100946.28
2023-05-09T08:33:16.564Z,100944.80
2023-05-09T08:34:20.457Z,100943.09
2023-05-09T08:35:23.245Z,100942.02
2023-05-09T08:36:25.605Z,100940.21
2023-05-09T08:37:28.892Z,100950.14
2023-05-09T08:38:31.516Z,100946.12
2023-05-09T08:39:35.621Z,100944.27
2023-05-09T08:40:38.290Z,100946.82
2023-05-09T08:41:41.806Z,100943.09
2023-05-09T08:42:45.615Z,100941.42
2023-05-09T08:43:49.040Z,100942.76
2023-05-09T08:44:51.675Z,100940.47
2023-05-09T08:45:59.929Z,100943.25
2023-05-09T08:47:05.824Z,100945.59
2023-05-09T08:48:09.457Z,100941.30
2023-05-09T08:49:14.420Z,100943.98
2023-05-09T08:50:17.364Z,100939.38
2023-05-09T08:51:20.928Z,100937.36
2023-05-09T08:52:23.488Z,100932.93
2023-05-09T08:53:27.200Z,100943.33
2023-05-09T08:54:30.660Z,100941.19
2023-05-09T08:55:33.045Z,100934.25
2023-05-09T08:56:36.242Z,100943.66
2023-05-09T08:57:38.524Z,100941.00
2023-05-09T08:58:41.727Z,100930.07
2023-05-09T08:59:45.009Z,100931.20
2023-05-09T09:00:49.854Z,100935.06
2023-05-09T09:01:55.122Z,100920.33
2023-05-09T09:03:00.264Z,100922.63
2023-05-09T09:04:05.630Z,100930.14
2023-05-09T09:05:19.659Z,100922.67
2023-05-09T09:06:14.456Z,100920.19
2023-05-09T09:07:17.811Z,100923.53
2023-05-09T09:08:21.749Z,100925.44
2023-05-09T09:09:25.225Z,100927.07
2023-05-09T09:10:32.033Z,100925.44
2023-05-09T09:11:35.517Z,100923.99
2023-05-09T09:12:38.981Z,100915.08
2023-05-09T09:13:43.560Z,100920.66
2023-05-09T09:14:50.632Z,100919.14
2023-05-09T09:15:54.720Z,100914.06
2023-05-09T09:16:58.196Z,100913.07
2023-05-09T09:18:09.347Z,100914.70
2023-05-09T09:19:15.054Z,100915.45
2023-05-09T09:20:20.450Z,100906.52
2023-05-09T09:21:25.670Z,100897.95
2023-05-09T09:22:33.175Z,100898.28
2023-05-09T09:23:38.642Z,100906.57
2023-05-09T09:24:41.476Z,100903.53
2023-05-09T09:25:46.605Z,100909.61
2023-05-09T09:26:50.580Z,100909.92
2023-05-09T09:27:53.276Z,100912.89
2023-05-09T09:28:57.890Z,100910.90
2023-05-09T09:30:10.945Z,100909.19
2023-05-09T09:31:26.246Z,100906.73
2023-05-09T09:32:35.543Z,100908.91
2023-05-09T09:33:38.473Z,100910.37
2023-05-09T09:34:40.861Z,100908.81
2023-05-09T09:35:43.278Z,100912.46
2023-05-09T09:36:47.601Z,100906.66
2023-05-09T09:37:53.558Z,100907.11
2023-05-09T09:39:01.059Z,100903.96
2023-05-09T09:40:04.558Z,100914.05
2023-05-09T09:41:06.735Z,100906.31
2023-05-09T09:42:13.372Z,100914.81
2023-05-09T09:43:16.140Z,100913.33
2023-05-09T09:44:21.039Z,100905.06
2023-05-09T09:45:24.442Z,100905.94
2023-05-09T09:46:27.525Z,100899.45
2023-05-09T09:47:32.692Z,100906.05
2023-05-09T09:48:35.621Z,100911.69
2023-05-09T09:49:39.866Z,100921.37
2023-05-09T09:50:42.626Z,100917.24
2023-05-09T09:51:47.074Z,100907.75
2023-05-09T09:52:51.441Z,100908.03
2023-05-09T09:53:53.620Z,100912.20
2023-05-09T09:54:56.357Z,100911.72
2023-05-09T09:55:59.072Z,100910.53
2023-05-09T09:57:02.073Z,100910.68
2023-05-09T09:58:08.327Z,100910.90
2023-05-09T09:59:13.664Z,100912.31
2023-05-09T10:00:22.576Z,100909.06
2023-05-09T10:01:24.874Z,100912.94
2023-05-09T10:02:27.174Z,100905.44
2023-05-09T10:03:38.949Z,100901.95
2023-05-09T10:04:42.765Z,100909.59
2023-05-09T10:05:45.219Z,100907.47
2023-05-09T10:06:58.114Z,100902.84
2023-05-09T10:08:03.379Z,100911.22
2023-05-09T10:09:06.567Z,100909.59
2023-05-09T10:10:09.796Z,100903.77
2023-05-09T10:11:12.286Z,100907.77
2023-05-09T10:12:17.490Z,100906.77
2023-05-09T10:13:21.995Z,100896.98
2023-05-09T10:14:27.128Z,100909.01
2023-05-09T10:15:38.470Z,100902.36
2023-05-09T10:16:43.697Z,100906.02
2023-05-09T10:17:42.434Z,100905.07
2023-05-09T10:18:45.418Z,100896.45
2023-05-09T10:19:50.418Z,100898.41
2023-05-09T10:20:54.372Z,100898.41
2023-05-09T10:22:03.733Z,100905.23
2023-05-09T10:23:07.398Z,100902.53
2023-05-09T10:24:11.170Z,100903.11
2023-05-09T10:25:21.708Z,100902.14
2023-05-09T10:26:31.045Z,100901.48
2023-05-09T10:27:37.704Z,100902.84
2023-05-09T10:28:43.487Z,100898.37
2023-05-09T10:30:04.559Z,100905.86
2023-05-09T10:31:19.722Z,100893.25
2023-05-09T10:32:25.512Z,100901.82
2023-05-09T10:33:40.844Z,100889.02
2023-05-09T10:34:46.640Z,100890.87
2023-05-09T10:35:52.096Z,100894.11
2023-05-09T10:36:55.842Z,100889.79
2023-05-09T10:38:02.153Z,100884.77
2023-05-09T10:39:05.244Z,100885.92
2023-05-09T10:40:12.700Z,100899.14
2023-05-09T10:41:18.176Z,100891.33
2023-05-09T10:42:24.355Z,100888.27
2023-05-09T10:43:27.663Z,100887.70
2023-05-09T10:44:30.152Z,100886.65
2023-05-09T10:45:33.624Z,100890.63
2023-05-09T10:46:38.017Z,100888.41
2023-05-09T10:47:42.173Z,100884.55
2023-05-09T10:48:45.177Z,100887.87
2023-05-09T10:49:49.885Z,100885.17
2023-05-09T10:50:53.019Z,100881.30
2023-05-09T10:51:56.015Z,100880.81
2023-05-09T10:53:09.197Z,100878.73
2023-05-09T10:54:16.287Z,100878.31
2023-05-09T10:55:19.199Z,100879.61
2023-05-09T10:56:39.347Z,100887.78
2023-05-09T10:57:45.898Z,100882.39
2023-05-09T10:58:48.458Z,100884.63
2023-05-09T10:59:52.414Z,100881.85
2023-05-09T11:00:57.346Z,100874.44
2023-05-09T11:02:03.415Z,100866.06
2023-05-09T11:03:07.894Z,100869.84
2023-05-09T11:04:15.741Z,100867.25
2023-05-09T11:05:20.252Z,100872.52
2023-05-09T11:06:43.343Z,100871.20
2023-05-09T11:07:46.752Z,100869.56
2023-05-09T11:08:49.110Z,100866.80
2023-05-09T11:09:55.803Z,100872.59
2023-05-09T11:11:00.788Z,100868.52
2023-05-09T11:12:09.516Z,100867.94
2023-05-09T11:13:11.927Z,100857.89
2023-05-09T11:14:32.777Z,100862.59
2023-05-09T11:15:37.457Z,100860.61
2023-05-09T11:16:58.733Z,100867.20
2023-05-09T11:18:10.550Z,100868.50
2023-05-09T11:19:17.478Z,100871.56
2023-05-09T11:20:23.294Z,100871.56
2023-05-09T11:21:26.079Z,100863.63
2023-05-09T11:22:43.208Z,100860.70
2023-05-09T11:23:45.761Z,100867.39
2023-05-09T11:24:54.625Z,100863.98
2023-05-09T11:26:08.096Z,100855.93
2023-05-09T11:27:21.330Z,100851.95
2023-05-09T11:28:31.581Z,100852.31
2023-05-09T11:29:54.384Z,100856.89
2023-05-09T11:31:11.677Z,100861.06
2023-05-09T11:32:15.499Z,100853.19
2023-05-09T11:33:32.320Z,100845.86
2023-05-09T11:34:35.636Z,100847.37
2023-05-09T11:35:38.582Z,100849.86
2023-05-09T11:36:44.695Z,100849.02
2023-05-09T11:37:54.540Z,100846.44
2023-05-09T11:39:09.459Z,100848.75
2023-05-09T11:40:15.374Z,100844.06
2023-05-09T11:41:17.870Z,100851.19
2023-05-09T11:42:22.581Z,100844.83
2023-05-09T11:43:24.956Z,100842.88
2023-05-09T11:44:30.004Z,100844.50
2023-05-09T11:45:33.037Z,100847.24
2023-05-09T11:46:37.330Z,100845.38
2023-05-09T11:47:41.642Z,100840.44
2023-05-09T11:48:44.438Z,100843.75
2023-05-09T11:51:03.978Z,100836.73
2023-05-09T11:52:07.238Z,100848.83
2023-05-09T11:53:11.797Z,100842.08
2023-05-09T11:54:14.298Z,100836.64
2023-05-09T11:55:19.752Z,100840.73
2023-05-09T11:56:22.598Z,100849.20
2023-05-09T11:57:26.157Z,100844.58
2023-05-09T11:58:28.583Z,100840.09
2023-05-09T11:59:31.428Z,100843.41
2023-05-09T12:00:33.827Z,100843.41
2023-05-09T12:01:36.232Z,100835.80
2023-05-09T12:02:38.947Z,100836.80
2023-05-09T12:04:55.495Z,100833.76
2023-05-09T12:05:58.482Z,100823.91
2023-05-09T12:07:01.525Z,100829.43
2023-05-09T12:08:04.932Z,100836.73
2023-05-09T12:09:10.688Z,100826.55
2023-05-09T12:10:15.835Z,100830.27
2023-05-09T12:11:18.464Z,100824.52
2023-05-09T12:12:22.578Z,100828.81
2023-05-09T12:13:25.003Z,100825.99
2023-05-09T12:14:29.995Z,100827.23
2023-05-09T12:15:38.461Z,100823.65
2023-05-09T12:16:46.672Z,100825.09
2023-05-09T12:18:03.679Z,100821.20