createdAt,value
2019-05-23T00:01:45.309Z,11.73
2019-05-23T00:04:18.745Z,10.65
2019-05-23T00:06:47.500Z,10.45
2019-05-23T00:09:15.471Z,10.00
2019-05-23T00:11:55.637Z,10.63
2019-05-23T00:14:25.577Z,11.08
2019-05-23T00:16:54.006Z,13.13
2019-05-23T00:19:23.603Z,9.80
2019-05-23T00:21:52.998Z,10.38
2019-05-23T00:24:20.966Z,11.22
2019-05-23T00:26:48.842Z,10.10
2019-05-23T00:29:16.749Z,9.95
2019-05-23T00:32:06.446Z,11.20
2019-05-23T00:34:36.361Z,12.13
2019-05-23T00:37:06.484Z,9.30
2019-05-23T00:39:34.863Z,11.33
2019-05-23T00:42:02.818Z,11.63
2019-05-23T00:44:31.979Z,11.75
2019-05-23T00:47:00.029Z,11.57
2019-05-23T00:49:28.262Z,13.22
2019-05-23T00:51:56.599Z,9.68
2019-05-23T00:54:25.140Z,9.10
2019-05-23T00:56:53.118Z,9.70
2019-05-23T00:59:26.947Z,11.78
2019-05-23T01:02:01.149Z,9.60
2019-05-23T01:04:29.144Z,9.75
2019-05-23T01:06:57.099Z,9.10
2019-05-23T01:09:26.049Z,10.10
2019-05-23T01:11:54.042Z,12.78
2019-05-23T01:14:22.229Z,10.75
2019-05-23T01:16:51.476Z,9.45
2019-05-23T01:19:20.148Z,11.65
2019-05-23T01:21:59.343Z,11.03
2019-05-23T01:24:31.834Z,15.45
2019-05-23T01:27:00.016Z,12.63
2019-05-23T01:29:37.363Z,11.18
2019-05-23T01:32:07.513Z,8.65
2019-05-23T01:34:36.992Z,10.82
2019-05-23T01:37:06.066Z,9.90
2019-05-23T01:39:34.033Z,12.28
2019-05-23T01:42:01.928Z,13.30
2019-05-23T01:44:30.203Z,13.43
2019-05-23T01:46:58.443Z,9.93
2019-05-23T01:49:27.116Z,14.10
2019-05-23T01:51:55.076Z,13.70
2019-05-23T01:54:23.742Z,11.38
2019-05-23T01:56:52.124Z,10.03
2019-05-23T01:59:20.122Z,9.13
2019-05-23T02:01:48.127Z,9.95
2019-05-23T02:04:15.995Z,11.33
2019-05-23T02:06:43.967Z,10.28
2019-05-23T02:09:14.328Z,11.40
2019-05-23T02:11:42.827Z,12.35
2019-05-23T02:14:11.258Z,10.20
2019-05-23T02:16:39.533Z,10.38
2019-05-23T02:19:08.275Z,8.73
2019-05-23T02:21:36.187Z,11.22
2019-05-23T02:24:05.267Z,10.68
2019-05-23T02:26:33.641Z,12.35
2019-05-23T02:29:02.485Z,12.10
2019-05-23T02:31:30.382Z,9.75
2019-05-23T02:33:58.876Z,11.90
2019-05-23T02:36:26.858Z,10.40
2019-05-23T02:39:11.504Z,11.48
2019-05-23T02:41:59.510Z,10.95
2019-05-23T02:44:29.412Z,13.30
2019-05-23T02:47:22.382Z,9.83
2019-05-23T02:49:51.968Z,11.10
2019-05-23T02:52:20.445Z,9.55
2019-05-23T02:54:48.315Z,11.60
2019-05-23T02:57:16.208Z,9.45
2019-05-23T02:59:45.907Z,14.13
2019-05-23T03:02:15.473Z,19.87
2019-05-23T03:04:45.006Z,15.93
2019-05-23T03:07:14.683Z,12.15
2019-05-23T03:09:43.250Z,15.23
2019-05-23T03:12:13.147Z,11.88
2019-05-23T03:14:42.839Z,10.10
2019-05-23T03:17:11.905Z,10.35
2019-05-23T03:19:41.510Z,8.93
2019-05-23T03:22:10.599Z,13.32
2019-05-23T03:24:39.562Z,13.48
2019-05-23T03:27:09.875Z,13.30
2019-05-23T03:29:37.927Z,11.85
2019-05-23T03:32:38.317Z,9.55
2019-05-23T03:35:11.661Z,9.05
2019-05-23T03:37:39.572Z,9.83
2019-05-23T03:40:08.519Z,10.08
2019-05-23T03:42:38.726Z,10.90
2019-05-23T03:45:08.184Z,9.78
2019-05-23T03:47:36.736Z,10.98
2019-05-23T03:50:06.331Z,10.23
2019-05-23T03:52:35.060Z,13.18
2019-05-23T03:55:02.943Z,13.00
2019-05-23T03:57:30.837Z,14.75
2019-05-23T03:59:59.473Z,18.55
2019-05-23T04:02:28.976Z,16.20
2019-05-23T04:04:57.456Z,15.15
2019-05-23T04:07:25.467Z,13.25
2019-05-23T04:09:53.531Z,11.33
2019-05-23T04:12:21.495Z,9.33
2019-05-23T04:14:49.401Z,10.50
2019-05-23T04:17:18.139Z,9.50
2019-05-23T04:19:46.116Z,11.22
2019-05-23T04:22:14.128Z,13.08
2019-05-23T04:24:42.306Z,13.95
2019-05-23T04:27:10.560Z,13.50
2019-05-23T04:29:39.128Z,12.60
2019-05-23T04:32:09.222Z,14.23
2019-05-23T04:34:37.405Z,11.93
2019-05-23T04:37:05.708Z,10.85
2019-05-23T04:39:34.589Z,10.13
2019-05-23T04:42:02.642Z,11.20
2019-05-23T04:44:30.560Z,10.32
2019-05-23T04:46:58.909Z,9.70
2019-05-23T04:49:27.168Z,12.88
2019-05-23T04:51:56.108Z,13.13
2019-05-23T04:54:24.120Z,12.05
2019-05-23T04:57:11.284Z,11.63
2019-05-23T04:59:39.229Z,12.98
2019-05-23T05:02:24.359Z,10.50
2019-05-23T05:04:37.421Z,11.25
2019-05-23T05:07:06.387Z,11.00
2019-05-23T05:09:35.370Z,10.28
2019-05-23T05:12:03.809Z,9.90
2019-05-23T05:14:32.697Z,11.75
2019-05-23T05:17:00.805Z,11.40
2019-05-23T05:19:28.714Z,12.00
2019-05-23T05:21:56.587Z,14.53
2019-05-23T05:24:24.922Z,14.60
2019-05-23T05:26:52.902Z,12.40
2019-05-23T05:29:20.920Z,13.62
2019-05-23T05:31:48.903Z,11.20
2019-05-23T05:34:16.853Z,13.78
2019-05-23T05:36:44.912Z,10.90
2019-05-23T05:39:13.743Z,9.63
2019-05-23T05:41:42.411Z,12.55
2019-05-23T05:44:11.742Z,9.30
2019-05-23T05:46:40.204Z,10.05
2019-05-23T05:49:09.928Z,10.75
2019-05-23T05:51:37.960Z,10.70
2019-05-23T05:54:07.479Z,12.60
2019-05-23T05:56:35.615Z,11.50
2019-05-23T05:59:03.481Z,11.35
2019-05-23T06:01:34.359Z,12.43
2019-05-23T06:04:01.383Z,11.18
2019-05-23T06:06:33.987Z,14.18
2019-05-23T06:09:04.842Z,14.40
2019-05-23T06:11:33.014Z,13.60
2019-05-23T06:14:00.862Z,8.80
2019-05-23T06:16:30.332Z,10.28
2019-05-23T06:18:58.232Z,11.95
2019-05-23T06:21:28.850Z,10.93
2019-05-23T06:23:57.126Z,10.58
2019-05-23T06:26:25.017Z,9.38
2019-05-23T06:28:52.908Z,9.95
2019-05-23T06:31:21.606Z,11.22
2019-05-23T06:33:49.662Z,10.03
2019-05-23T06:36:18.344Z,11.22
2019-05-23T06:38:46.451Z,10.65
2019-05-23T06:41:14.795Z,13.60
2019-05-23T06:43:42.897Z,12.20
2019-05-23T06:46:10.947Z,11.38
2019-05-23T06:48:38.824Z,9.28
2019-05-23T06:51:06.711Z,11.25
2019-05-23T06:53:34.702Z,12.82
2019-05-23T06:56:02.601Z,10.78
2019-05-23T06:58:30.762Z,12.23
2019-05-23T07:00:58.768Z,10.53
2019-05-23T07:03:40.646Z,10.68
2019-05-23T07:05:56.447Z,11.57
2019-05-23T07:08:25.451Z,10.23
2019-05-23T07:10:53.518Z,11.03
2019-05-23T07:13:21.932Z,10.72
2019-05-23T07:15:49.837Z,10.05
2019-05-23T07:18:17.710Z,10.80
2019-05-23T07:20:45.842Z,10.70
2019-05-23T07:23:14.122Z,12.60
2019-05-23T07:25:42.096Z,12.88
2019-05-23T07:28:10.105Z,9.70
2019-05-23T07:30:38.034Z,11.10
2019-05-23T07:33:05.982Z,9.08
2019-05-23T07:35:34.069Z,8.93
2019-05-23T07:38:02.112Z,10.70
2019-05-23T07:40:30.779Z,9.40
2019-05-23T07:42:58.747Z,10.88
2019-05-23T07:45:39.625Z,11.70
2019-05-23T07:48:05.767Z,10.72
2019-05-23T07:50:33.685Z,10.50
2019-05-23T07:53:02.392Z,11.63
2019-05-23T07:55:37.286Z,9.55
2019-05-23T07:58:05.182Z,12.80
2019-05-23T08:00:36.966Z,10.63
2019-05-23T08:03:05.454Z,10.60
2019-05-23T08:05:33.966Z,11.20
2019-05-23T08:08:02.305Z,12.80
2019-05-23T08:10:34.105Z,8.20
2019-05-23T08:13:00.358Z,12.25
2019-05-23T08:15:28.620Z,8.13
2019-05-23T08:17:56.550Z,9.58
2019-05-23T08:20:26.088Z,9.63
2019-05-23T08:22:54.161Z,16.05
2019-05-23T08:25:22.131Z,11.15
2019-05-23T08:27:54.888Z,12.55
2019-05-23T08:30:22.929Z,12.68
2019-05-23T08:32:51.470Z,12.88
2019-05-23T08:35:19.393Z,12.65
2019-05-23T08:37:47.358Z,10.85
2019-05-23T08:40:16.874Z,10.98
2019-05-23T08:42:44.925Z,12.45
2019-05-23T08:45:12.792Z,10.18
2019-05-23T08:47:40.758Z,10.82
2019-05-23T08:50:09.290Z,11.60
2019-05-23T08:52:37.414Z,9.83
2019-05-23T08:55:05.615Z,10.55
2019-05-23T08:57:33.693Z,11.50
2019-05-23T09:00:02.148Z,11.20
2019-05-23T09:02:30.644Z,12.82
2019-05-23T09:05:05.139Z,11.97
2019-05-23T09:07:29.510Z,11.68
2019-05-23T09:09:57.519Z,13.08
2019-05-23T09:12:25.513Z,14.30
2019-05-23T09:14:53.601Z,12.73
2019-05-23T09:17:22.076Z,15.75
2019-05-23T09:19:50.135Z,12.60
2019-05-23T09:22:18.236Z,12.20
2019-05-23T09:24:46.263Z,12.47
2019-05-23T09:27:14.280Z,11.85
2019-05-23T09:29:42.527Z,14.65
2019-05-23T09:32:11.177Z,13.83
2019-05-23T09:34:39.403Z,15.23
2019-05-23T09:37:09.042Z,14.45
2019-05-23T09:39:38.920Z,12.98
2019-05-23T09:42:07.228Z,13.58
2019-05-23T09:44:35.440Z,15.18
2019-05-23T09:47:03.605Z,14.03
2019-05-23T09:49:33.257Z,12.33
2019-05-23T09:52:01.750Z,21.35
2019-05-23T09:54:30.495Z,14.60
2019-05-23T09:56:58.778Z,13.13
2019-05-23T09:59:26.877Z,12.75
2019-05-23T10:01:56.060Z,13.60
2019-05-23T10:04:24.258Z,15.38
2019-05-23T10:06:52.350Z,13.45
2019-05-23T10:09:20.580Z,11.75
2019-05-23T10:11:48.903Z,12.85
2019-05-23T10:14:21.474Z,12.18
2019-05-23T10:16:50.461Z,12.40
2019-05-23T10:19:18.673Z,11.48
2019-05-23T10:21:46.754Z,15.30
2019-05-23T10:24:15.446Z,12.03
2019-05-23T10:26:43.402Z,16.23
2019-05-23T10:29:11.529Z,11.93
2019-05-23T10:31:39.595Z,14.87
2019-05-23T10:34:07.748Z,12.78
2019-05-23T10:36:35.852Z,10.70
2019-05-23T10:39:05.234Z,10.80
2019-05-23T10:41:33.272Z,14.25
2019-05-23T10:44:01.337Z,10.60
2019-05-23T10:46:29.301Z,13.43
2019-05-23T10:48:57.793Z,11.73
2019-05-23T10:51:25.810Z,11.45
2019-05-23T10:53:53.944Z,11.20
2019-05-23T10:56:22.832Z,11.97
2019-05-23T10:58:50.866Z,11.43
2019-05-23T11:01:19.511Z,10.70
2019-05-23T11:03:47.632Z,13.50
2019-05-23T11:06:16.956Z,8.88
2019-05-23T11:08:45.142Z,13.83
2019-05-23T11:11:14.888Z,12.03
2019-05-23T11:13:43.958Z,8.90
2019-05-23T11:16:12.198Z,11.00
2019-05-23T11:18:40.217Z,9.18
2019-05-23T11:21:08.235Z,9.38
2019-05-23T11:23:41.061Z,9.55
2019-05-23T11:26:09.325Z,9.20
2019-05-23T11:28:37.780Z,9.05
2019-05-23T11:31:07.805Z,10.08
2019-05-23T11:33:36.492Z,9.05
2019-05-23T11:36:04.805Z,10.45
2019-05-23T11:38:32.975Z,9.65
2019-05-23T11:41:03.131Z,8.88
2019-05-23T11:43:31.149Z,8.95
2019-05-23T11:46:21.646Z,10.43
2019-05-23T11:48:49.695Z,8.05
2019-05-23T11:51:18.149Z,9.90
2019-05-23T11:54:05.412Z,7.78
2019-05-23T11:56:16.251Z,8.83
2019-05-23T11:58:44.579Z,8.78
2019-05-23T12:01:50.140Z,7.85
2019-05-23T12:04:23.515Z,11.28
2019-05-23T12:06:56.799Z,7.37
2019-05-23T12:09:24.887Z,10.25
2019-05-23T12:11:53.020Z,7.22
2019-05-23T12:14:20.960Z,10.60
2019-05-23T12:16:48.966Z,8.60
2019-05-23T12:19:17.039Z,7.92
2019-05-23T12:21:45.143Z,8.15
2019-05-23T12:24:13.392Z,7.83
2019-05-23T12:26:41.747Z,8.83
2019-05-23T12:29:09.878Z,9.45
2019-05-23T12:31:37.834Z,7.17
2019-05-23T12:34:05.863Z,6.78
2019-05-23T12:36:33.930Z,7.62
2019-05-23T12:39:02.232Z,11.68
2019-05-23T12:41:30.289Z,6.50
2019-05-23T12:43:58.399Z,8.03
2019-05-23T12:46:26.351Z,6.97
2019-05-23T12:49:09.556Z,7.22
2019-05-23T12:51:39.117Z,6.72
2019-05-23T12:54:07.113Z,7.95
2019-05-23T12:56:36.061Z,8.65
2019-05-23T12:59:04.867Z,7.33
2019-05-23T13:01:37.435Z,9.20
2019-05-23T13:04:09.945Z,7.53
2019-05-23T13:06:35.486Z,7.37
2019-05-23T13:09:03.607Z,7.10
2019-05-23T13:11:31.695Z,6.90
2019-05-23T13:13:59.808Z,6.65
2019-05-23T13:16:28.201Z,7.28
2019-05-23T13:18:56.223Z,7.50
2019-05-23T13:21:24.327Z,8.23
2019-05-23T13:23:52.263Z,9.30
2019-05-23T13:26:20.375Z,7.67
2019-05-23T13:28:48.348Z,7.62
2019-05-23T13:31:16.364Z,9.40
2019-05-23T13:33:44.743Z,6.65
2019-05-23T13:36:12.794Z,6.83
2019-05-23T13:38:40.784Z,8.93
2019-05-23T13:41:08.795Z,9.40
2019-05-23T13:43:36.874Z,9.03
2019-05-23T13:46:06.354Z,9.63
2019-05-23T13:48:34.383Z,6.87
2019-05-23T13:51:02.432Z,7.65
2019-05-23T13:53:30.632Z,11.03
2019-05-23T13:55:58.688Z,9.03
2019-05-23T13:58:27.444Z,6.60
2019-05-23T14:00:55.333Z,9.88
2019-05-23T14:03:23.278Z,9.45
2019-05-23T14:05:51.428Z,8.53
2019-05-23T14:08:19.955Z,7.05
2019-05-23T14:10:47.903Z,8.70
2019-05-23T14:13:15.902Z,9.15
2019-05-23T14:15:45.560Z,8.15
2019-05-23T14:18:18.001Z,8.28
2019-05-23T14:20:46.356Z,7.42
2019-05-23T14:23:26.712Z,7.70
2019-05-23T14:25:55.026Z,10.93
2019-05-23T14:28:23.276Z,6.95
2019-05-23T14:31:10.365Z,6.90
2019-05-23T14:33:44.199Z,6.78
2019-05-23T14:36:17.955Z,8.15
2019-05-23T14:38:45.995Z,8.20
2019-05-23T14:41:14.237Z,7.10
2019-05-23T14:43:45.476Z,7.83
2019-05-23T14:46:15.288Z,5.95
2019-05-23T14:49:20.516Z,6.85
2019-05-23T14:52:07.459Z,8.28
2019-05-23T14:54:38.731Z,6.45
2019-05-23T14:57:08.706Z,7.65
2019-05-23T14:59:37.187Z,7.25
2019-05-23T15:02:07.385Z,7.97
2019-05-23T15:04:35.623Z,6.65
2019-05-23T15:07:03.775Z,6.15
2019-05-23T15:09:31.841Z,6.97
2019-05-23T15:12:00.295Z,5.70
2019-05-23T15:14:28.310Z,6.20
2019-05-23T15:16:56.282Z,9.35
2019-05-23T15:19:39.918Z,8.38
2019-05-23T15:21:54.190Z,6.35
2019-05-23T15:24:22.406Z,7.65
2019-05-23T15:26:50.452Z,8.03
2019-05-23T15:29:18.456Z,6.40
2019-05-23T15:32:00.927Z,6.95
2019-05-23T15:34:16.167Z,7.85
2019-05-23T15:36:44.258Z,7.58
2019-05-23T15:39:12.278Z,6.95
2019-05-23T15:41:40.316Z,8.33
2019-05-23T15:44:23.995Z,7.72
2019-05-23T15:46:38.195Z,7.72
2019-05-23T15:49:06.504Z,6.47
2019-05-23T15:51:47.016Z,6.30
2019-05-23T15:54:20.951Z,7.20
2019-05-23T15:56:56.655Z,16.30
2019-05-23T15:59:49.757Z,14.78
2019-05-23T16:02:39.925Z,29.77
2019-05-23T16:05:11.462Z,20.95
2019-05-23T16:07:39.983Z,12.13
2019-05-23T16:10:09.042Z,11.95
2019-05-23T16:12:37.005Z,14.85
2019-05-23T16:15:05.247Z,11.55
2019-05-23T16:17:33.591Z,6.05
2019-05-23T16:20:01.606Z,8.30
2019-05-23T16:22:30.021Z,7.83
2019-05-23T16:24:58.892Z,7.60
2019-05-23T16:27:26.967Z,7.95
2019-05-23T16:29:55.095Z,5.15
2019-05-23T16:32:23.083Z,6.67
2019-05-23T16:34:50.954Z,7.20
2019-05-23T16:37:20.364Z,5.95
2019-05-23T16:39:50.030Z,5.65
2019-05-23T16:42:18.912Z,6.08
2019-05-23T16:44:46.862Z,6.37
2019-05-23T16:47:14.743Z,5.72
2019-05-23T16:49:42.750Z,7.55
2019-05-23T16:52:10.739Z,5.65
2019-05-23T16:54:42.406Z,8.80
2019-05-23T16:57:25.806Z,5.55
2019-05-23T17:00:22.481Z,6.70
2019-05-23T17:03:01.204Z,8.30
2019-05-23T17:05:42.294Z,6.12
2019-05-23T17:08:21.574Z,10.65
2019-05-23T17:11:11.720Z,8.20
2019-05-23T17:13:49.634Z,7.97
2019-05-23T17:16:48.845Z,7.72
2019-05-23T17:19:26.956Z,7.20
2019-05-23T17:22:03.497Z,6.20
2019-05-23T17:24:49.426Z,8.90
2019-05-23T17:27:37.356Z,9.73
2019-05-23T17:30:23.369Z,6.97
2019-05-23T17:32:52.170Z,8.83
2019-05-23T17:35:20.165Z,9.85
2019-05-23T17:37:48.191Z,7.53
2019-05-23T17:40:24.791Z,7.08
2019-05-23T17:42:45.895Z,10.20
2019-05-23T17:45:14.331Z,5.40
2019-05-23T17:47:42.640Z,7.33
2019-05-23T17:50:10.672Z,8.53
2019-05-23T17:52:38.601Z,9.03
2019-05-23T17:55:06.543Z,7.90
2019-05-23T17:57:34.569Z,7.35
2019-05-23T18:00:02.600Z,5.97
2019-05-23T18:02:30.902Z,9.28
2019-05-23T18:04:58.884Z,7.60
2019-05-23T18:07:27.388Z,8.33
2019-05-23T18:09:55.412Z,8.38
2019-05-23T18:12:23.628Z,7.53
2019-05-23T18:14:52.066Z,11.25
2019-05-23T18:17:20.105Z,9.18
2019-05-23T18:19:48.085Z,7.70
2019-05-23T18:22:16.128Z,7.75
2019-05-23T18:24:44.389Z,7.58
2019-05-23T18:27:12.395Z,6.80
2019-05-23T18:29:40.520Z,8.13
2019-05-23T18:32:11.991Z,11.35
2019-05-23T18:34:40.452Z,7.45
2019-05-23T18:37:08.429Z,7.72
2019-05-23T18:39:36.708Z,8.43
2019-05-23T18:42:04.788Z,8.45
2019-05-23T18:44:32.874Z,8.80
2019-05-23T18:47:08.707Z,7.25
2019-05-23T18:49:32.643Z,9.68
2019-05-23T18:52:00.678Z,7.92
2019-05-23T18:54:28.741Z,7.87
2019-05-23T18:56:56.760Z,9.30
2019-05-23T18:59:24.854Z,7.37
2019-05-23T19:01:53.284Z,7.90
2019-05-23T19:04:21.549Z,8.88
2019-05-23T19:06:51.313Z,7.40
2019-05-23T19:09:20.780Z,9.48
2019-05-23T19:11:48.869Z,8.28
2019-05-23T19:14:16.820Z,9.35
2019-05-23T19:16:45.781Z,8.00
2019-05-23T19:19:13.915Z,8.30
2019-05-23T19:21:41.779Z,8.33
2019-05-23T19:24:10.256Z,10.80
2019-05-23T19:26:38.539Z,8.68
2019-05-23T19:29:09.233Z,10.75
2019-05-23T19:31:37.558Z,11.45
2019-05-23T19:34:05.762Z,10.40
2019-05-23T19:36:34.413Z,8.15
2019-05-23T19:39:02.622Z,12.40
2019-05-23T19:41:37.670Z,8.60
2019-05-23T19:44:02.473Z,7.50
2019-05-23T19:46:30.683Z,9.85
2019-05-23T19:48:58.871Z,10.70
2019-05-23T19:51:27.374Z,10.65
2019-05-23T19:53:55.841Z,9.88
2019-05-23T19:56:25.008Z,9.15
2019-05-23T19:58:53.169Z,10.05
2019-05-23T20:01:21.857Z,11.88
2019-05-23T20:03:52.953Z,11.48
2019-05-23T20:06:21.105Z,10.10
2019-05-23T20:08:49.706Z,12.28
2019-05-23T20:11:18.197Z,11.80
2019-05-23T20:13:46.550Z,12.70
2019-05-23T20:16:14.564Z,13.68
2019-05-23T20:18:42.801Z,11.55
2019-05-23T20:21:10.989Z,13.50
2019-05-23T20:23:40.131Z,10.95
2019-05-23T20:26:08.677Z,9.23
2019-05-23T20:28:39.827Z,9.50
2019-05-23T20:31:07.429Z,9.70
2019-05-23T20:33:35.632Z,12.15
2019-05-23T20:36:11.397Z,11.55
2019-05-23T20:38:36.935Z,13.25
2019-05-23T20:41:05.309Z,14.50
2019-05-23T20:43:33.599Z,11.65
2019-05-23T20:46:01.900Z,11.68
2019-05-23T20:48:30.644Z,11.22
2019-05-23T20:50:58.721Z,12.50
2019-05-23T20:53:26.829Z,12.10
2019-05-23T20:55:54.985Z,11.70
2019-05-23T20:58:23.182Z,16.57
2019-05-23T21:01:10.079Z,12.58
2019-05-23T21:03:38.194Z,12.60
2019-05-23T21:06:07.127Z,14.25
2019-05-23T21:08:35.904Z,11.55
2019-05-23T21:11:04.282Z,12.73
2019-05-23T21:13:32.604Z,12.45
2019-05-23T21:16:00.724Z,12.78
2019-05-23T21:18:28.818Z,10.85
2019-05-23T21:20:56.955Z,11.15
2019-05-23T21:23:25.129Z,15.60
2019-05-23T21:25:57.671Z,16.23
2019-05-23T21:28:30.323Z,14.23
2019-05-23T21:30:58.473Z,11.05
2019-05-23T21:33:26.606Z,12.65
2019-05-23T21:35:54.797Z,12.55
2019-05-23T21:38:23.445Z,12.90
2019-05-23T21:40:51.558Z,14.85
2019-05-23T21:43:19.690Z,12.75
2019-05-23T21:45:49.435Z,12.85
2019-05-23T21:48:18.037Z,12.23
2019-05-23T21:50:46.134Z,13.55
2019-05-23T21:53:14.302Z,13.75
2019-05-23T21:55:42.481Z,12.47
2019-05-23T21:58:10.699Z,16.00
2019-05-23T22:01:02.680Z,14.40
2019-05-23T22:03:31.482Z,13.43
2019-05-23T22:05:59.703Z,12.35
2019-05-23T22:08:27.999Z,15.25
2019-05-23T22:10:56.202Z,14.90
2019-05-23T22:13:25.057Z,15.30
2019-05-23T22:16:12.022Z,13.53
2019-05-23T22:18:41.616Z,14.10
2019-05-23T22:21:09.578Z,12.73
2019-05-23T22:23:37.581Z,13.70
2019-05-23T22:26:05.548Z,10.98
2019-05-23T22:28:33.455Z,12.63
2019-05-23T22:31:01.456Z,13.18
2019-05-23T22:33:31.055Z,13.38
2019-05-23T22:35:59.932Z,12.18
2019-05-23T22:38:27.910Z,12.35
2019-05-23T22:40:55.877Z,13.03
2019-05-23T22:43:23.840Z,15.32
2019-05-23T22:45:51.804Z,13.18
2019-05-23T22:48:19.736Z,11.53
2019-05-23T22:50:47.641Z,12.47
2019-05-23T22:53:15.577Z,13.80
2019-05-23T22:55:43.636Z,13.35
2019-05-23T22:58:11.614Z,15.30
2019-05-23T23:00:41.215Z,16.32
2019-05-23T23:03:09.134Z,15.40
2019-05-23T23:05:37.090Z,15.30
2019-05-23T23:08:05.135Z,15.72
2019-05-23T23:10:33.133Z,15.30
2019-05-23T23:13:01.013Z,15.18
2019-05-23T23:15:30.602Z,13.68
2019-05-23T23:17:58.500Z,15.08
2019-05-23T23:20:26.443Z,15.35
2019-05-23T23:22:54.355Z,12.60
2019-05-23T23:25:22.323Z,12.53
2019-05-23T23:27:50.229Z,14.38
2019-05-23T23:30:20.212Z,13.65
2019-05-23T23:32:48.199Z,12.95
2019-05-23T23:35:16.097Z,13.58
2019-05-23T23:37:43.992Z,13.88
2019-05-23T23:40:12.173Z,14.15
2019-05-23T23:42:40.387Z,12.47
2019-05-23T23:45:26.333Z,14.45
2019-05-23T23:48:12.424Z,13.25
2019-05-23T23:50:58.338Z,14.23
2019-05-23T23:53:44.189Z,15.90
2019-05-23T23:56:30.109Z,13.32
2019-05-23T23:58:57.123Z,13.00
