createdAt,value
2022-08-05T00:02:24.675Z,100.00
2022-08-05T00:04:55.604Z,100.00
2022-08-05T00:07:59.762Z,100.00
2022-08-05T00:10:12.633Z,100.00
2022-08-05T00:12:55.932Z,100.00
2022-08-05T00:15:55.374Z,100.00
2022-08-05T00:18:21.655Z,100.00
2022-08-05T00:20:50.832Z,100.00
2022-08-05T00:23:44.548Z,100.00
2022-08-05T00:26:07.870Z,100.00
2022-08-05T00:28:36.740Z,100.00
2022-08-05T00:31:05.021Z,100.00
2022-08-05T00:34:53.818Z,100.00
2022-08-05T00:37:10.726Z,100.00
2022-08-05T00:39:14.275Z,100.00
2022-08-05T00:41:55.345Z,100.00
2022-08-05T00:44:30.802Z,100.00
2022-08-05T00:47:04.271Z,100.00
2022-08-05T00:49:44.446Z,100.00
2022-08-05T00:52:28.110Z,100.00
2022-08-05T00:54:56.859Z,100.00
2022-08-05T00:57:38.105Z,100.00
2022-08-05T01:00:11.205Z,100.00
2022-08-05T01:02:41.355Z,100.00
2022-08-05T01:05:12.877Z,100.00
2022-08-05T01:08:29.909Z,100.00
2022-08-05T01:10:36.555Z,100.00
2022-08-05T01:13:13.133Z,100.00
2022-08-05T01:15:54.721Z,100.00
2022-08-05T01:18:27.517Z,100.00
2022-08-05T01:21:02.572Z,100.00
2022-08-05T01:23:42.630Z,100.00
2022-08-05T01:26:30.991Z,100.00
2022-08-05T01:29:05.306Z,100.00
2022-08-05T01:31:44.682Z,100.00
2022-08-05T01:34:17.952Z,100.00
2022-08-05T01:36:47.872Z,100.00
2022-08-05T01:39:46.487Z,100.00
2022-08-05T01:42:09.771Z,100.00
2022-08-05T01:44:40.858Z,100.00
2022-08-05T01:47:11.316Z,100.00
2022-08-05T01:50:00.235Z,100.00
2022-08-05T01:52:31.310Z,100.00
2022-08-05T01:55:04.364Z,100.00
2022-08-05T01:58:18.775Z,100.00
2022-08-05T02:00:30.253Z,100.00
2022-08-05T02:03:03.660Z,100.00
2022-08-05T02:05:35.982Z,100.00
2022-08-05T02:08:05.023Z,100.00
2022-08-05T02:10:38.635Z,100.00
2022-08-05T02:13:16.076Z,100.00
2022-08-05T02:15:51.115Z,100.00
2022-08-05T02:18:35.142Z,100.00
2022-08-05T02:21:14.747Z,100.00
2022-08-05T02:23:48.600Z,100.00
2022-08-05T02:26:21.916Z,100.00
2022-08-05T02:28:51.202Z,100.00
2022-08-05T02:31:24.878Z,100.00
2022-08-05T02:33:58.085Z,100.00
2022-08-05T02:36:31.442Z,100.00
2022-08-05T02:39:02.941Z,100.00
2022-08-05T02:41:43.245Z,100.00
2022-08-05T02:44:22.879Z,100.00
2022-08-05T02:46:59.999Z,100.00
2022-08-05T02:49:36.411Z,100.00
2022-08-05T02:52:08.785Z,100.00
2022-08-05T02:54:41.668Z,100.00
2022-08-05T02:58:19.641Z,100.00
2022-08-05T03:00:01.509Z,100.00
2022-08-05T03:02:35.640Z,100.00
2022-08-05T03:05:04.831Z,100.00
2022-08-05T03:08:00.372Z,100.00
2022-08-05T03:10:25.175Z,100.00
2022-08-05T03:12:54.284Z,100.00
2022-08-05T03:15:24.347Z,100.00
2022-08-05T03:17:55.634Z,100.00
2022-08-05T03:20:24.726Z,100.00
2022-08-05T03:22:57.282Z,100.00
2022-08-05T03:25:32.588Z,100.00
2022-08-05T03:28:18.773Z,100.00
2022-08-05T03:30:49.497Z,100.00
2022-08-05T03:33:20.442Z,100.00
2022-08-05T03:35:50.365Z,100.00
2022-08-05T03:38:32.586Z,100.00
2022-08-05T03:41:08.396Z,100.00
2022-08-05T03:44:09.364Z,100.00
2022-08-05T03:46:29.687Z,100.00
2022-08-05T03:49:02.117Z,100.00
2022-08-05T03:52:36.629Z,100.00
2022-08-05T03:55:53.870Z,100.00
2022-08-05T03:57:41.341Z,100.00
2022-08-05T04:00:12.642Z,100.00
2022-08-05T04:02:57.914Z,100.00
2022-08-05T04:05:34.456Z,100.00
2022-08-05T04:08:29.921Z,100.00
2022-08-05T04:10:57.427Z,100.00
2022-08-05T04:13:26.123Z,100.00
2022-08-05T04:16:14.942Z,100.00
2022-08-05T04:18:42.996Z,100.00
2022-08-05T04:22:09.623Z,100.00
2022-08-05T04:24:09.100Z,100.00
2022-08-05T04:26:47.007Z,100.00
2022-08-05T04:29:15.021Z,100.00
2022-08-05T04:31:43.123Z,100.00
2022-08-05T04:34:31.205Z,100.00
2022-08-05T04:37:00.992Z,100.00
2022-08-05T04:39:32.126Z,100.00
2022-08-05T04:42:00.546Z,100.00
2022-08-05T04:44:31.635Z,100.00
2022-08-05T04:46:59.789Z,100.00
2022-08-05T04:49:38.348Z,100.00
2022-08-05T04:52:08.980Z,100.00
2022-08-05T04:54:37.015Z,100.00
2022-08-05T04:57:05.416Z,100.00
2022-08-05T04:59:39.131Z,100.00
2022-08-05T05:02:37.629Z,100.00
2022-08-05T05:05:02.728Z,100.00
2022-08-05T05:07:35.642Z,100.00
2022-08-05T05:10:06.519Z,100.00
2022-08-05T05:12:36.698Z,100.00
2022-08-05T05:15:10.938Z,100.00
2022-08-05T05:17:56.335Z,100.00
2022-08-05T05:20:28.537Z,100.00
2022-08-05T05:22:58.981Z,100.00
2022-08-05T05:25:32.598Z,100.00
2022-08-05T05:28:08.774Z,100.00
2022-08-05T05:30:38.090Z,100.00
2022-08-05T05:33:14.015Z,100.00
2022-08-05T05:35:45.555Z,100.00
2022-08-05T05:38:35.024Z,100.00
2022-08-05T05:41:03.137Z,100.00
2022-08-05T05:43:58.619Z,100.00
2022-08-05T05:46:19.156Z,100.00
2022-08-05T05:48:49.956Z,100.00
2022-08-05T05:51:23.337Z,100.00
2022-08-05T05:53:58.743Z,100.00
2022-08-05T05:56:34.379Z,100.00
2022-08-05T05:59:05.257Z,100.00
2022-08-05T06:01:37.551Z,100.00
2022-08-05T06:04:11.709Z,100.00
2022-08-05T06:06:42.666Z,100.00
2022-08-05T06:09:17.693Z,100.00
2022-08-05T06:12:02.117Z,100.00
2022-08-05T06:14:31.537Z,100.00
2022-08-05T06:17:02.029Z,100.00
2022-08-05T06:19:57.114Z,100.00
2022-08-05T06:22:29.303Z,100.00
2022-08-05T06:24:58.948Z,100.00
2022-08-05T06:28:09.008Z,100.00
2022-08-05T06:30:20.087Z,100.00
2022-08-05T06:32:50.745Z,100.00
2022-08-05T06:36:04.234Z,100.00
2022-08-05T06:38:11.228Z,100.00
2022-08-05T06:40:42.059Z,100.00
2022-08-05T06:43:57.221Z,100.00
2022-08-05T06:46:03.789Z,100.00
2022-08-05T06:48:52.683Z,100.00
2022-08-05T06:51:30.263Z,100.00
2022-08-05T06:53:59.984Z,100.00
2022-08-05T06:56:30.126Z,100.00
2022-08-05T06:59:01.667Z,100.00
2022-08-05T07:01:32.239Z,100.00
2022-08-05T07:04:03.187Z,100.00
2022-08-05T07:06:32.008Z,100.00
2022-08-05T07:09:04.082Z,100.00
2022-08-05T07:11:36.757Z,100.00
2022-08-05T07:14:29.395Z,100.00
2022-08-05T07:18:08.591Z,100.00
2022-08-05T07:22:38.861Z,100.00
2022-08-05T07:25:22.718Z,100.00
2022-08-05T07:28:04.244Z,100.00
2022-08-05T07:30:38.806Z,100.00
2022-08-05T07:33:10.685Z,100.00
2022-08-05T07:36:03.257Z,100.00
2022-08-05T07:38:42.819Z,100.00
2022-08-05T07:42:08.331Z,100.00
2022-08-05T07:44:04.182Z,100.00
2022-08-05T07:46:33.821Z,100.00
2022-08-05T07:49:06.245Z,100.00
2022-08-05T07:51:40.950Z,100.00
2022-08-05T07:54:23.352Z,100.00
2022-08-05T07:57:13.932Z,100.00
2022-08-05T07:59:46.916Z,100.00
2022-08-05T08:02:17.843Z,99.84
2022-08-05T08:04:48.730Z,100.00
2022-08-05T08:07:22.925Z,92.62
2022-08-05T08:09:54.848Z,93.44
2022-08-05T08:12:35.103Z,93.02
2022-08-05T08:15:15.132Z,94.80
2022-08-05T08:17:50.565Z,94.64
2022-08-05T08:20:45.358Z,94.37
2022-08-05T08:24:00.094Z,91.12
2022-08-05T08:26:00.673Z,91.06
2022-08-05T08:28:35.591Z,88.08
2022-08-05T08:31:07.440Z,82.33
2022-08-05T08:33:37.564Z,83.66
2022-08-05T08:38:56.943Z,78.50
2022-08-05T08:41:52.361Z,79.05
2022-08-05T08:45:18.248Z,77.75
2022-08-05T08:47:47.453Z,74.66
2022-08-05T08:50:23.438Z,75.86
2022-08-05T08:52:51.830Z,72.28
2022-08-05T08:56:02.191Z,75.74
2022-08-05T08:58:12.987Z,71.02
2022-08-05T09:00:42.343Z,72.70
2022-08-05T09:03:15.915Z,70.52
2022-08-05T09:06:07.734Z,72.90
2022-08-05T09:08:40.316Z,71.84
2022-08-05T09:11:12.091Z,70.05
2022-08-05T09:14:00.871Z,71.68
2022-08-05T09:16:31.585Z,72.13
2022-08-05T09:19:01.100Z,71.20
2022-08-05T09:22:22.474Z,72.81
2022-08-05T09:24:24.304Z,69.54
2022-08-05T09:26:56.242Z,67.78
2022-08-05T09:29:47.830Z,65.75
2022-08-05T09:32:45.996Z,65.36
2022-08-05T09:35:26.571Z,66.76
2022-08-05T09:38:12.434Z,63.28
2022-08-05T09:40:52.386Z,63.83
2022-08-05T09:43:40.977Z,61.78
2022-08-05T09:46:27.383Z,61.37
2022-08-05T09:49:07.990Z,61.70
2022-08-05T09:51:48.824Z,63.25
2022-08-05T09:54:21.350Z,60.37
2022-08-05T09:57:01.232Z,58.75
2022-08-05T09:59:35.118Z,60.18
2022-08-05T10:02:06.549Z,56.14
2022-08-05T10:04:41.028Z,56.54
2022-08-05T10:07:19.975Z,54.38
2022-08-05T10:10:14.282Z,50.90
2022-08-05T10:12:49.317Z,51.21
2022-08-05T10:15:21.033Z,52.67
2022-08-05T10:18:08.750Z,54.01
2022-08-05T10:20:39.486Z,47.44
2022-08-05T10:23:22.196Z,48.24
2022-08-05T10:26:02.250Z,45.56
2022-08-05T10:28:32.003Z,41.85
2022-08-05T10:32:54.989Z,41.72
2022-08-05T10:33:54.693Z,42.80
2022-08-05T10:36:25.979Z,43.22
2022-08-05T10:39:05.314Z,44.45
2022-08-05T10:41:45.235Z,41.50
2022-08-05T10:44:20.022Z,42.10
2022-08-05T10:46:57.266Z,42.43
2022-08-05T10:49:33.364Z,43.67
2022-08-05T10:52:05.015Z,42.78
2022-08-05T10:54:55.873Z,42.95
2022-08-05T10:57:30.936Z,43.60
2022-08-05T11:00:19.845Z,41.43
2022-08-05T11:03:26.006Z,41.01
2022-08-05T11:06:06.339Z,39.98
2022-08-05T11:08:39.231Z,37.79
2022-08-05T11:11:52.229Z,39.12
2022-08-05T11:14:57.458Z,36.34
2022-08-05T11:17:58.883Z,37.51
2022-08-05T11:20:44.537Z,35.66
2022-08-05T11:24:04.924Z,36.43
2022-08-05T11:26:35.281Z,36.41
2022-08-05T11:29:13.947Z,36.07
2022-08-05T11:31:57.937Z,37.04
2022-08-05T11:34:51.574Z,33.73
2022-08-05T11:38:29.003Z,33.38
2022-08-05T11:41:35.334Z,32.44
2022-08-05T11:44:05.516Z,33.89
2022-08-05T11:47:09.615Z,35.34
2022-08-05T11:49:27.755Z,35.69
2022-08-05T11:51:57.692Z,34.32
2022-08-05T11:54:33.896Z,34.53
2022-08-05T11:57:07.943Z,32.82
2022-08-05T11:59:49.705Z,32.57
2022-08-05T12:02:31.317Z,33.53
2022-08-05T12:05:07.236Z,34.75
2022-08-05T12:08:09.060Z,35.47
2022-08-05T12:10:42.883Z,34.64
2022-08-05T12:13:15.602Z,35.04
2022-08-05T12:15:49.622Z,34.64
2022-08-05T12:18:32.865Z,35.88
2022-08-05T12:21:11.270Z,35.63
2022-08-05T12:23:43.176Z,35.94
2022-08-05T12:26:11.547Z,35.29
2022-08-05T12:28:39.797Z,32.69
2022-08-05T12:31:08.298Z,32.19
2022-08-05T12:33:38.823Z,32.39
2022-08-05T12:36:09.348Z,33.72
2022-08-05T12:38:39.863Z,33.02
2022-08-05T12:41:13.213Z,31.73
2022-08-05T12:43:56.195Z,30.70
2022-08-05T12:46:29.487Z,30.54
2022-08-05T12:49:13.672Z,31.41
2022-08-05T12:52:10.415Z,32.03
2022-08-05T12:54:34.974Z,31.44
2022-08-05T12:57:09.178Z,30.48
2022-08-05T13:00:09.058Z,30.68
2022-08-05T13:02:37.400Z,30.29
2022-08-05T13:05:12.736Z,29.92
2022-08-05T13:08:00.395Z,31.15
2022-08-05T13:10:33.114Z,30.90
2022-08-05T13:13:03.088Z,30.98
2022-08-05T13:15:41.414Z,31.71
2022-08-05T13:18:20.142Z,31.06
2022-08-05T13:20:50.423Z,32.72
2022-08-05T13:23:22.691Z,32.08
2022-08-05T13:25:59.321Z,32.27
2022-08-05T13:28:28.013Z,31.60
2022-08-05T13:30:57.205Z,31.52
2022-08-05T13:34:22.941Z,30.96
2022-08-05T13:36:15.132Z,30.68
2022-08-05T13:38:44.370Z,31.58
2022-08-05T13:41:20.113Z,31.52
2022-08-05T13:43:54.847Z,30.74
2022-08-05T13:46:44.055Z,30.50
2022-08-05T13:49:13.660Z,29.30
2022-08-05T13:51:45.864Z,29.01
2022-08-05T13:54:16.155Z,29.38
2022-08-05T13:56:51.567Z,29.59
2022-08-05T13:59:24.022Z,28.05
2022-08-05T14:01:58.383Z,28.47
2022-08-05T14:04:49.145Z,29.19
2022-08-05T14:07:26.175Z,29.06
2022-08-05T14:10:12.384Z,28.49
2022-08-05T14:12:42.743Z,26.77
2022-08-05T14:16:05.295Z,26.90
2022-08-05T14:18:00.983Z,27.79
2022-08-05T14:20:30.598Z,28.13
2022-08-05T14:23:00.376Z,28.21
2022-08-05T14:25:30.140Z,27.92
2022-08-05T14:27:58.898Z,28.55
2022-08-05T14:30:28.241Z,29.08
2022-08-05T14:32:57.355Z,28.86
2022-08-05T14:35:36.882Z,28.73
2022-08-05T14:38:32.561Z,30.44
2022-08-05T14:41:06.782Z,30.52
2022-08-05T14:44:01.810Z,30.09
2022-08-05T14:46:28.819Z,28.82
2022-08-05T14:49:03.468Z,29.56
2022-08-05T14:51:36.262Z,29.57
2022-08-05T14:54:28.785Z,29.21
2022-08-05T14:56:56.378Z,28.74
2022-08-05T14:59:24.848Z,28.99
2022-08-05T15:01:53.845Z,29.62
2022-08-05T15:04:23.229Z,28.97
2022-08-05T15:06:55.586Z,29.46
2022-08-05T15:09:51.770Z,30.59
2022-08-05T15:12:16.311Z,30.92
2022-08-05T15:14:50.017Z,30.49
2022-08-05T15:17:45.634Z,31.52
2022-08-05T15:20:18.801Z,31.35
2022-08-05T15:22:54.550Z,32.52
2022-08-05T15:25:41.413Z,31.66
2022-08-05T15:28:16.172Z,31.58
2022-08-05T15:30:45.726Z,32.60
2022-08-05T15:33:56.488Z,32.39
2022-08-05T15:36:04.078Z,32.27
2022-08-05T15:38:36.488Z,32.73
2022-08-05T15:41:22.229Z,32.78
2022-08-05T15:43:55.053Z,31.78
2022-08-05T15:46:25.099Z,32.75
2022-08-05T15:49:01.177Z,33.43
2022-08-05T15:52:10.052Z,33.12
2022-08-05T15:54:34.532Z,33.81
2022-08-05T15:57:07.721Z,34.85
2022-08-05T15:59:36.397Z,34.45
2022-08-05T16:02:09.477Z,34.67
2022-08-05T16:04:42.551Z,35.14
2022-08-05T16:07:11.030Z,34.72
2022-08-05T16:09:41.543Z,34.31
2022-08-05T16:12:12.207Z,35.26
2022-08-05T16:14:40.497Z,35.88
2022-08-05T16:17:09.394Z,35.01
2022-08-05T16:20:04.337Z,36.15
2022-08-05T16:22:27.775Z,35.96
2022-08-05T16:25:08.120Z,36.79
2022-08-05T16:28:00.670Z,36.23
2022-08-05T16:30:29.130Z,37.90
2022-08-05T16:32:57.743Z,38.29
2022-08-05T16:35:28.514Z,38.23
2022-08-05T16:38:15.171Z,38.14
2022-08-05T16:40:55.076Z,38.93
2022-08-05T16:43:31.476Z,40.01
2022-08-05T16:46:03.930Z,40.12
2022-08-05T16:48:41.167Z,41.26
2022-08-05T16:51:11.018Z,41.76
2022-08-05T16:54:03.885Z,42.12
2022-08-05T16:56:30.601Z,42.71
2022-08-05T16:59:08.209Z,42.50
2022-08-05T17:01:53.937Z,43.36
2022-08-05T17:04:26.314Z,43.83
2022-08-05T17:06:55.615Z,43.54
2022-08-05T17:09:25.159Z,44.28
2022-08-05T17:11:59.783Z,44.10
2022-08-05T17:14:36.876Z,44.06
2022-08-05T17:17:14.379Z,44.05
2022-08-05T17:19:46.096Z,43.41
2022-08-05T17:22:24.713Z,43.11
2022-08-05T17:24:58.160Z,43.29
2022-08-05T17:27:27.261Z,43.57
2022-08-05T17:30:11.891Z,42.53
2022-08-05T17:32:46.901Z,42.70
2022-08-05T17:35:21.028Z,43.14
2022-08-05T17:37:49.505Z,43.10
2022-08-05T17:40:22.468Z,43.36
2022-08-05T17:42:52.962Z,43.54
2022-08-05T17:45:25.127Z,43.59
2022-08-05T17:47:57.735Z,43.37
2022-08-05T17:50:28.104Z,44.88
2022-08-05T17:52:59.475Z,44.54
2022-08-05T17:55:37.169Z,43.95
2022-08-05T17:58:12.546Z,44.17
2022-08-05T18:00:45.203Z,44.13
2022-08-05T18:03:39.173Z,44.30
2022-08-05T18:06:11.223Z,44.41
2022-08-05T18:08:40.622Z,43.62
2022-08-05T18:11:24.793Z,43.52
2022-08-05T18:14:04.265Z,43.62
2022-08-05T18:16:34.695Z,43.36
2022-08-05T18:19:04.093Z,42.90
2022-08-05T18:22:08.397Z,42.94
2022-08-05T18:24:20.974Z,42.76
2022-08-05T18:26:49.283Z,42.77
2022-08-05T18:29:17.346Z,43.12
2022-08-05T18:32:02.999Z,42.83
2022-08-05T18:34:41.014Z,42.88
2022-08-05T18:37:12.031Z,42.64
2022-08-05T18:40:30.993Z,42.32
2022-08-05T18:42:29.667Z,42.61
2022-08-05T18:44:57.885Z,43.40
2022-08-05T18:47:29.659Z,43.23
2022-08-05T18:50:19.238Z,44.21
2022-08-05T18:52:50.877Z,44.46
2022-08-05T18:55:22.282Z,44.85
2022-08-05T18:57:53.227Z,45.35
2022-08-05T19:00:27.079Z,45.65
2022-08-05T19:03:03.750Z,46.09
2022-08-05T19:06:12.872Z,47.26
2022-08-05T19:08:30.620Z,47.92
2022-08-05T19:11:04.892Z,48.27
2022-08-05T19:13:36.932Z,48.62
2022-08-05T19:16:25.057Z,48.99
2022-08-05T19:18:57.453Z,49.03
2022-08-05T19:21:29.568Z,50.49
2022-08-05T19:24:08.937Z,51.13
2022-08-05T19:26:54.702Z,51.57
2022-08-05T19:29:35.510Z,52.22
2022-08-05T19:32:05.573Z,53.04
2022-08-05T19:34:38.461Z,53.51
2022-08-05T19:37:06.710Z,54.25
2022-08-05T19:39:46.000Z,55.08
2022-08-05T19:42:35.736Z,54.79
2022-08-05T19:45:05.902Z,55.57
2022-08-05T19:47:37.599Z,55.90
2022-08-05T19:50:10.571Z,55.82
2022-08-05T19:52:41.156Z,56.40
2022-08-05T19:56:14.915Z,56.42
2022-08-05T19:58:04.067Z,56.90
2022-08-05T20:00:42.751Z,57.48
2022-08-05T20:03:11.105Z,57.13
2022-08-05T20:05:50.198Z,57.03
2022-08-05T20:08:19.857Z,57.42
2022-08-05T20:10:49.547Z,57.57
2022-08-05T20:13:18.465Z,57.85
2022-08-05T20:16:06.816Z,58.04
2022-08-05T20:18:36.162Z,58.88
2022-08-05T20:21:07.204Z,59.46
2022-08-05T20:23:40.738Z,60.00
2022-08-05T20:26:19.756Z,60.07
2022-08-05T20:28:50.612Z,60.44
2022-08-05T20:31:21.665Z,60.40
2022-08-05T20:33:51.874Z,60.76
2022-08-05T20:36:24.074Z,61.47
2022-08-05T20:38:54.022Z,61.40
2022-08-05T20:41:44.420Z,61.61
2022-08-05T20:44:17.641Z,62.24
2022-08-05T20:46:48.306Z,63.57
2022-08-05T20:49:18.439Z,62.99
2022-08-05T20:51:54.576Z,63.50
2022-08-05T20:54:22.856Z,63.22
2022-08-05T20:56:53.094Z,64.81
2022-08-05T20:59:27.131Z,64.72
2022-08-05T21:02:09.656Z,64.94
2022-08-05T21:04:39.079Z,65.24
2022-08-05T21:07:09.150Z,64.69
2022-08-05T21:09:37.254Z,65.67
2022-08-05T21:12:19.815Z,65.93
2022-08-05T21:14:48.026Z,66.02
2022-08-05T21:17:16.461Z,65.71
2022-08-05T21:19:48.066Z,65.95
2022-08-05T21:22:21.894Z,66.57
2022-08-05T21:24:52.512Z,67.14
2022-08-05T21:27:24.656Z,67.32
2022-08-05T21:29:55.520Z,67.88
2022-08-05T21:32:26.805Z,68.03
2022-08-05T21:34:56.045Z,67.98
2022-08-05T21:37:52.683Z,68.60
2022-08-05T21:40:21.953Z,68.68
2022-08-05T21:42:52.079Z,69.19
2022-08-05T21:45:24.439Z,69.32
2022-08-05T21:47:57.780Z,70.51
2022-08-05T21:50:27.282Z,70.16
2022-08-05T21:52:59.040Z,71.08
2022-08-05T21:56:00.793Z,70.87
2022-08-05T21:58:30.660Z,70.45
2022-08-05T22:01:00.890Z,70.86
2022-08-05T22:03:52.560Z,71.25
2022-08-05T22:06:22.578Z,71.78
2022-08-05T22:08:53.515Z,71.56
2022-08-05T22:11:34.966Z,72.40
2022-08-05T22:14:32.517Z,72.78
2022-08-05T22:16:56.970Z,72.45
2022-08-05T22:20:01.964Z,72.96
2022-08-05T22:22:16.044Z,73.71
2022-08-05T22:25:03.258Z,73.93
2022-08-05T22:28:08.858Z,73.90
2022-08-05T22:30:35.130Z,74.06
2022-08-05T22:33:04.181Z,74.64
2022-08-05T22:35:48.961Z,74.87
2022-08-05T22:38:18.995Z,75.54
2022-08-05T22:40:55.010Z,76.07
2022-08-05T22:43:36.689Z,76.40
2022-08-05T22:46:13.255Z,76.13
2022-08-05T22:48:51.803Z,75.71
2022-08-05T22:51:23.239Z,76.69
2022-08-05T22:54:08.011Z,76.82
2022-08-05T22:56:39.838Z,77.38
2022-08-05T22:59:45.082Z,77.33
2022-08-05T23:02:05.998Z,77.97
2022-08-05T23:04:36.447Z,77.57
2022-08-05T23:07:06.920Z,78.22
2022-08-05T23:09:58.281Z,78.57
2022-08-05T23:12:24.973Z,79.11
2022-08-05T23:14:54.496Z,78.89
2022-08-05T23:17:34.637Z,79.18
2022-08-05T23:20:16.384Z,79.02
2022-08-05T23:22:47.623Z,79.99
2022-08-05T23:25:52.523Z,80.57
2022-08-05T23:28:07.968Z,80.33
2022-08-05T23:30:39.711Z,81.07
2022-08-05T23:33:16.198Z,81.77
2022-08-05T23:35:51.147Z,81.49
2022-08-05T23:38:19.575Z,82.59
2022-08-05T23:40:50.175Z,82.49
2022-08-05T23:43:25.554Z,82.38
2022-08-05T23:46:21.196Z,83.00
2022-08-05T23:48:59.300Z,83.41
2022-08-05T23:51:54.825Z,82.94
2022-08-05T23:54:26.121Z,82.62
2022-08-05T23:57:03.417Z,84.04
