createdAt,value
2022-08-28T00:00:53.562Z,0.16
2022-08-28T00:05:53.589Z,0.1
2022-08-28T00:10:53.553Z,0.12
2022-08-28T00:15:53.564Z,0.15
2022-08-28T00:20:53.563Z,0.13
2022-08-28T00:25:53.576Z,0.09
2022-08-28T00:30:53.614Z,0.1
2022-08-28T00:35:53.549Z,0.1
2022-08-28T00:40:53.549Z,0.1
2022-08-28T00:45:53.591Z,0.2
2022-08-28T00:50:53.563Z,0.1
2022-08-28T00:55:53.586Z,0.1
2022-08-28T01:00:53.545Z,0.09
2022-08-28T01:05:53.555Z,0.1
2022-08-28T01:10:53.573Z,0.1
2022-08-28T01:15:53.635Z,0.1
2022-08-28T01:20:53.575Z,0.09
2022-08-28T01:25:53.583Z,0.1
2022-08-28T01:30:53.612Z,0.03
2022-08-28T01:35:53.566Z,0.03
2022-08-28T01:40:53.532Z,0.06
2022-08-28T01:45:53.644Z,0.09
2022-08-28T01:50:53.594Z,0.02
2022-08-28T01:55:53.584Z,0.08
2022-08-28T02:00:53.643Z,0.1
2022-08-28T02:05:53.591Z,0.09
2022-08-28T02:10:53.581Z,0.08
2022-08-28T02:15:53.674Z,0.07
2022-08-28T02:20:53.610Z,0.05
2022-08-28T02:25:53.610Z,0.02
2022-08-28T02:30:53.664Z,0.08
2022-08-28T02:35:53.606Z,0.06
2022-08-28T02:40:53.613Z,0.02
2022-08-28T02:45:53.680Z,0.03
2022-08-28T02:50:53.628Z,0
2022-08-28T02:55:53.616Z,0.05
2022-08-28T03:00:53.643Z,0.01
2022-08-28T03:05:53.631Z,0
2022-08-28T03:10:53.611Z,0.03
2022-08-28T03:15:55.553Z,0
2022-08-28T03:20:53.629Z,0.02
2022-08-28T03:25:53.606Z,0.04
2022-08-28T03:30:53.717Z,0.01
2022-08-28T03:35:53.625Z,0.01
2022-08-28T03:40:53.618Z,0
2022-08-28T03:45:53.722Z,0.1
2022-08-28T03:50:53.615Z,0.05
2022-08-28T03:55:53.635Z,0
2022-08-28T04:00:53.623Z,0
2022-08-28T04:05:53.651Z,0
2022-08-28T04:10:53.674Z,0
2022-08-28T04:15:53.677Z,0.01
2022-08-28T04:20:53.647Z,0
2022-08-28T04:25:53.634Z,0.1
2022-08-28T04:30:53.644Z,0
2022-08-28T04:35:53.636Z,0
2022-08-28T04:40:53.679Z,0
2022-08-28T04:45:53.666Z,0
2022-08-28T04:50:53.650Z,0
2022-08-28T04:55:55.198Z,0.02
2022-08-28T05:00:53.705Z,0
2022-08-28T05:05:53.662Z,0.01
2022-08-28T05:10:53.661Z,0
2022-08-28T05:15:53.698Z,0.02
2022-08-28T05:20:53.639Z,0
2022-08-28T05:25:53.674Z,0
2022-08-28T05:30:53.687Z,0.01
2022-08-28T05:35:53.698Z,0
2022-08-28T05:40:53.697Z,0
2022-08-28T05:45:53.741Z,0
2022-08-28T05:50:53.686Z,0.01
2022-08-28T05:55:53.701Z,0
2022-08-28T06:00:53.679Z,0
2022-08-28T06:05:53.685Z,0
2022-08-28T06:10:53.672Z,0
2022-08-28T06:15:53.801Z,0.05
2022-08-28T06:20:53.689Z,0.05
2022-08-28T06:25:53.696Z,0
2022-08-28T06:31:18.271Z,0
2022-08-28T06:35:53.709Z,0
2022-08-28T06:40:53.727Z,0.03
2022-08-28T06:45:53.759Z,0
2022-08-28T06:50:53.716Z,0
2022-08-28T06:55:53.725Z,0.02
2022-08-28T07:00:59.702Z,0.1
2022-08-28T07:05:53.718Z,0
2022-08-28T07:10:53.715Z,0.04
2022-08-28T07:15:53.764Z,0
2022-08-28T07:20:53.690Z,0
2022-08-28T07:25:53.737Z,0
2022-08-28T07:30:53.811Z,0.19
2022-08-28T07:35:58.757Z,0.04
2022-08-28T07:40:53.729Z,0.03
2022-08-28T07:45:53.840Z,0.05
2022-08-28T07:50:53.751Z,0.1
2022-08-28T07:55:53.808Z,0
2022-08-28T08:00:53.746Z,0.01
2022-08-28T08:05:53.747Z,0
2022-08-28T08:10:53.761Z,0
2022-08-28T08:15:53.859Z,0
2022-08-28T08:20:53.723Z,0
2022-08-28T08:25:53.764Z,0.05
2022-08-28T08:30:53.850Z,0
2022-08-28T08:35:53.767Z,0
2022-08-28T08:40:53.731Z,0.01
2022-08-28T08:45:53.848Z,0
2022-08-28T08:50:53.761Z,0.02
2022-08-28T08:55:53.784Z,0.1
2022-08-28T09:00:53.776Z,0.01
2022-08-28T09:05:53.755Z,0.12
2022-08-28T09:10:53.777Z,0.07
2022-08-28T09:15:53.835Z,0.13
2022-08-28T09:20:53.844Z,0.04
2022-08-28T09:25:53.840Z,0.09
2022-08-28T09:30:53.838Z,0.07
2022-08-28T09:35:53.797Z,0.05
2022-08-28T09:40:53.811Z,0.12
2022-08-28T09:45:53.857Z,0.1
2022-08-28T09:50:53.879Z,0.11
2022-08-28T09:55:53.764Z,0.1
2022-08-28T10:00:53.817Z,0.15
2022-08-28T10:05:53.880Z,0.11
2022-08-28T10:10:53.816Z,0.16
2022-08-28T10:15:53.835Z,0.14
2022-08-28T10:20:53.786Z,0.23
2022-08-28T10:25:53.773Z,0.22
2022-08-28T10:30:53.862Z,0.13
2022-08-28T10:35:53.842Z,0.16
2022-08-28T10:40:53.777Z,0.17
2022-08-28T10:45:53.912Z,0.13
2022-08-28T10:50:53.868Z,0.22
2022-08-28T10:55:53.785Z,0.2
2022-08-28T11:00:53.831Z,0.18
2022-08-28T11:05:53.980Z,0.17
2022-08-28T11:10:53.795Z,0.22
2022-08-28T11:15:53.824Z,0.16
2022-08-28T11:20:53.822Z,0.26
2022-08-28T11:25:53.815Z,0.26
2022-08-28T11:30:53.854Z,0.25
2022-08-28T11:35:53.831Z,0.2
2022-08-28T11:40:53.837Z,0.21
2022-08-28T11:45:53.941Z,0.36
2022-08-28T11:50:53.817Z,0.38
2022-08-28T11:55:53.851Z,0.31
2022-08-28T12:00:53.913Z,0.28
2022-08-28T12:05:53.843Z,0.43
2022-08-28T12:10:53.834Z,0.27
2022-08-28T12:15:53.879Z,0.26
2022-08-28T12:20:53.837Z,0.21
2022-08-28T12:25:53.870Z,0.33
2022-08-28T12:30:53.953Z,0.19
2022-08-28T12:35:53.868Z,0.2
2022-08-28T12:40:53.833Z,0.28
2022-08-28T12:45:53.909Z,0.39
2022-08-28T12:50:53.855Z,0.3
2022-08-28T12:55:53.866Z,0.34
2022-08-28T13:00:53.928Z,0.33
2022-08-28T13:05:53.853Z,0.38
2022-08-28T13:10:53.901Z,0.4
2022-08-28T13:15:53.862Z,0.41
2022-08-28T13:20:53.871Z,0.43
2022-08-28T13:25:53.885Z,0.25
2022-08-28T13:30:53.974Z,0.25
2022-08-28T13:35:53.879Z,0.29
2022-08-28T13:40:57.789Z,0.37
2022-08-28T13:45:53.946Z,0.33
2022-08-28T13:50:53.892Z,0.41
2022-08-28T13:55:53.879Z,0.39
2022-08-28T14:00:54.006Z,0.29
2022-08-28T14:05:53.904Z,0.44
2022-08-28T14:10:53.899Z,0.46
2022-08-28T14:15:53.894Z,0.46
2022-08-28T14:20:53.898Z,0.63
2022-08-28T14:25:53.941Z,0.48
2022-08-28T14:30:53.899Z,0.43
2022-08-28T14:35:53.903Z,0.44
2022-08-28T14:40:54.858Z,0.39
2022-08-28T14:45:53.976Z,0.22
2022-08-28T14:50:53.907Z,0.37
2022-08-28T14:55:53.913Z,0.24
2022-08-28T15:00:54.059Z,0.43
2022-08-28T15:05:53.924Z,0.35
2022-08-28T15:10:54.001Z,0.43
2022-08-28T15:15:53.893Z,0.37
2022-08-28T15:20:53.911Z,0.64
2022-08-28T15:25:53.927Z,0.33
2022-08-28T15:30:53.979Z,0.3
2022-08-28T15:35:53.934Z,0.3
2022-08-28T15:40:53.947Z,0.41
2022-08-28T15:45:53.976Z,0.37
2022-08-28T15:50:53.934Z,0.35
2022-08-28T15:55:53.953Z,0.43
2022-08-28T16:00:54.021Z,0.3
2022-08-28T16:05:53.952Z,0.38
2022-08-28T16:10:53.992Z,0.45
2022-08-28T16:15:54.016Z,0.32
2022-08-28T16:20:53.977Z,0.45
2022-08-28T16:25:53.973Z,0.34
2022-08-28T16:30:54.022Z,0.33
2022-08-28T16:35:55.024Z,0.34
2022-08-28T16:40:53.971Z,0.52
2022-08-28T16:45:53.987Z,0.39
2022-08-28T16:50:53.968Z,0.48
2022-08-28T16:55:53.996Z,0.37
2022-08-28T17:00:54.213Z,0.26
2022-08-28T17:05:53.936Z,0.29
2022-08-28T17:10:53.971Z,0.39
2022-08-28T17:15:53.994Z,0.42
2022-08-28T17:20:53.964Z,0.38
2022-08-28T17:25:53.971Z,0.23
2022-08-28T17:30:54.053Z,0.32
2022-08-28T17:35:54.004Z,0.58
2022-08-28T17:40:53.982Z,0.55
2022-08-28T17:45:53.964Z,0.28
2022-08-28T17:50:53.985Z,0.43
2022-08-28T17:55:53.998Z,0.55
2022-08-28T18:00:53.995Z,0.34
2022-08-28T18:05:54.022Z,0.4
2022-08-28T18:10:53.997Z,0.38
2022-08-28T18:15:54.490Z,0.39
2022-08-28T18:20:53.966Z,0.34
2022-08-28T18:25:54.013Z,0.26
2022-08-28T18:30:54.090Z,0.43
2022-08-28T18:35:54.053Z,0.36
2022-08-28T18:40:54.034Z,0.36
2022-08-28T18:45:54.049Z,0.38
2022-08-28T18:50:54.062Z,0.35
2022-08-28T18:55:54.029Z,0.36
2022-08-28T19:00:54.025Z,0.33
2022-08-28T19:05:54.028Z,0.38
2022-08-28T19:10:54.063Z,0.35
2022-08-28T19:15:54.022Z,0.31
2022-08-28T19:20:54.052Z,0.3
2022-08-28T19:25:54.024Z,0.33
2022-08-28T19:30:54.054Z,0.35
2022-08-28T19:35:54.035Z,0.39
2022-08-28T19:40:54.032Z,0.28
2022-08-28T19:45:54.081Z,0.29
2022-08-28T19:50:54.024Z,0.38
2022-08-28T19:55:54.060Z,0.24
2022-08-28T20:00:54.056Z,0.19
2022-08-28T20:05:54.081Z,0.28
2022-08-28T20:10:54.049Z,0.28
2022-08-28T20:15:54.090Z,0.34
2022-08-28T20:20:54.109Z,0.21
2022-08-28T20:25:54.043Z,0.39
2022-08-28T20:30:54.094Z,0.29
2022-08-28T20:35:54.059Z,0.33
2022-08-28T20:40:54.048Z,0.31
2022-08-28T20:45:54.094Z,0.31
2022-08-28T20:50:55.198Z,0.32
2022-08-28T20:55:54.058Z,0.38
2022-08-28T21:00:54.061Z,0.24
2022-08-28T21:05:54.065Z,0.34
2022-08-28T21:10:54.074Z,0.29
2022-08-28T21:15:54.082Z,0.29
2022-08-28T21:20:54.088Z,0.27
2022-08-28T21:25:54.056Z,0.26
2022-08-28T21:30:54.175Z,0.4
2022-08-28T21:35:54.087Z,0.17
2022-08-28T21:40:54.079Z,0.27
2022-08-28T21:45:54.150Z,0.24
2022-08-28T21:50:54.077Z,0.18
2022-08-28T21:55:54.090Z,0.26
2022-08-28T22:00:54.131Z,0.16
2022-08-28T22:05:54.086Z,0.2
2022-08-28T22:10:54.074Z,0.22
2022-08-28T22:15:54.129Z,0.1
2022-08-28T22:20:54.092Z,0.24
2022-08-28T22:25:54.081Z,0.2
2022-08-28T22:30:54.090Z,0.21
2022-08-28T22:35:54.132Z,0.27
2022-08-28T22:40:54.080Z,0.24
2022-08-28T22:45:54.112Z,0.21
2022-08-28T22:50:54.052Z,0.22
2022-08-28T22:55:54.095Z,0.18
2022-08-28T23:00:54.103Z,0.11
2022-08-28T23:05:54.102Z,0.27
2022-08-28T23:10:59.176Z,0.25
2022-08-28T23:15:54.073Z,0.21
2022-08-28T23:20:54.121Z,0.16
2022-08-28T23:25:54.122Z,0.13
2022-08-28T23:30:54.127Z,0.2
2022-08-28T23:35:54.102Z,0.17
2022-08-28T23:40:54.070Z,0.15
2022-08-28T23:45:54.170Z,0.22
2022-08-28T23:50:54.120Z,0.16
2022-08-28T23:55:54.117Z,0.23
