createdAt,value
2019-03-23T00:00:12.328Z,52.75
2019-03-23T00:02:41.948Z,47.13
2019-03-23T00:05:13.364Z,44.33
2019-03-23T00:07:42.535Z,50.25
2019-03-23T00:10:11.692Z,53.05
2019-03-23T00:12:40.996Z,51.30
2019-03-23T00:15:11.814Z,51.75
2019-03-23T00:17:41.133Z,49.73
2019-03-23T00:20:10.542Z,45.73
2019-03-23T00:22:40.435Z,45.65
2019-03-23T00:25:09.996Z,55.50
2019-03-23T00:27:39.254Z,45.30
2019-03-23T00:30:11.622Z,48.75
2019-03-23T00:32:40.926Z,44.13
2019-03-23T00:35:10.226Z,45.05
2019-03-23T00:37:39.532Z,50.38
2019-03-23T00:40:10.363Z,54.77
2019-03-23T00:42:39.451Z,46.55
2019-03-23T00:45:10.193Z,46.53
2019-03-23T00:50:09.104Z,48.92
2019-03-23T00:52:38.402Z,57.38
2019-03-23T00:55:08.713Z,47.60
2019-03-23T00:57:38.846Z,51.70
2019-03-23T01:00:10.997Z,56.28
2019-03-23T01:02:41.884Z,42.90
2019-03-23T01:05:11.357Z,52.25
2019-03-23T01:07:40.666Z,60.60
2019-03-23T01:10:14.278Z,60.33
2019-03-23T01:12:43.720Z,61.08
2019-03-23T01:15:14.790Z,57.00
2019-03-23T01:17:43.892Z,55.33
2019-03-23T01:20:14.539Z,60.65
2019-03-23T01:25:12.532Z,48.28
2019-03-23T01:27:41.613Z,41.03
2019-03-23T01:30:15.201Z,51.25
2019-03-23T01:32:44.411Z,48.80
2019-03-23T01:35:14.028Z,41.92
2019-03-23T01:37:43.319Z,48.50
2019-03-23T01:40:12.619Z,45.85
2019-03-23T01:42:41.919Z,51.37
2019-03-23T01:45:14.907Z,53.10
2019-03-23T01:47:44.207Z,55.95
2019-03-23T01:50:13.815Z,44.48
2019-03-23T01:52:43.115Z,52.13
2019-03-23T01:55:12.312Z,53.92
2019-03-23T01:57:41.414Z,44.18
2019-03-23T02:00:15.604Z,51.50
2019-03-23T02:02:44.822Z,56.92
2019-03-23T02:05:14.226Z,49.83
2019-03-23T02:07:43.525Z,48.87
2019-03-23T02:10:13.440Z,47.38
2019-03-23T02:12:42.743Z,55.67
2019-03-23T02:15:13.587Z,48.52
2019-03-23T02:17:42.878Z,44.35
2019-03-23T02:20:13.407Z,53.70
2019-03-23T02:22:42.710Z,52.67
2019-03-23T02:25:12.009Z,42.58
2019-03-23T02:27:41.314Z,43.48
2019-03-23T02:30:12.158Z,47.88
2019-03-23T02:32:41.447Z,37.90
2019-03-23T02:35:11.054Z,36.68
2019-03-23T02:37:40.047Z,35.63
2019-03-23T02:40:10.884Z,34.90
2019-03-23T02:42:40.183Z,36.05
2019-03-23T02:45:12.261Z,29.82
2019-03-23T02:47:41.549Z,29.63
2019-03-23T02:50:13.922Z,35.88
2019-03-23T02:52:43.222Z,27.27
2019-03-23T02:55:12.845Z,30.17
2019-03-23T02:57:42.131Z,31.87
2019-03-23T03:00:16.049Z,25.55
2019-03-23T03:02:45.340Z,25.62
2019-03-23T03:05:14.647Z,23.30
2019-03-23T03:07:44.113Z,27.22
2019-03-23T03:10:34.745Z,31.90
2019-03-23T03:13:04.054Z,32.23
2019-03-23T03:15:33.351Z,24.40
2019-03-23T03:18:02.647Z,33.02
2019-03-23T03:20:31.951Z,28.42
2019-03-23T03:23:01.245Z,25.95
2019-03-23T03:25:30.547Z,28.50
2019-03-23T03:27:59.850Z,25.40
2019-03-23T03:30:30.098Z,18.35
2019-03-23T03:32:59.370Z,23.22
2019-03-23T03:35:28.670Z,25.75
2019-03-23T03:37:57.678Z,18.12
2019-03-23T03:40:26.965Z,21.97
2019-03-23T03:42:56.264Z,17.25
2019-03-23T03:45:27.726Z,18.80
2019-03-23T03:47:57.036Z,20.55
2019-03-23T03:50:26.316Z,17.52
2019-03-23T03:52:55.615Z,23.92
2019-03-23T03:55:27.687Z,26.87
2019-03-23T03:57:56.981Z,17.57
2019-03-23T04:00:26.336Z,21.45
2019-03-23T04:02:55.591Z,24.45
2019-03-23T04:05:24.888Z,23.05
2019-03-23T04:07:54.183Z,19.12
2019-03-23T04:10:23.493Z,25.75
2019-03-23T04:12:52.788Z,24.35
2019-03-23T04:15:22.086Z,18.90
2019-03-23T04:17:51.165Z,15.72
2019-03-23T04:20:20.458Z,25.37
2019-03-23T04:22:49.679Z,16.45
2019-03-23T04:25:18.978Z,16.95
2019-03-23T04:27:48.284Z,19.35
2019-03-23T04:30:17.581Z,16.40
2019-03-23T04:32:46.880Z,16.50
2019-03-23T04:35:16.184Z,17.15
2019-03-23T04:37:46.709Z,16.20
2019-03-23T04:40:16.317Z,18.90
2019-03-23T04:42:45.500Z,18.37
2019-03-23T04:45:14.918Z,19.23
2019-03-23T04:47:44.219Z,17.70
2019-03-23T04:50:13.849Z,16.07
2019-03-23T04:52:43.126Z,15.63
2019-03-23T04:55:13.657Z,18.77
2019-03-23T04:57:42.955Z,21.07
2019-03-23T05:00:17.171Z,19.50
2019-03-23T05:02:46.478Z,23.75
2019-03-23T05:05:15.817Z,22.95
2019-03-23T05:07:45.076Z,16.62
2019-03-23T05:10:14.374Z,17.77
2019-03-23T05:12:43.673Z,21.33
2019-03-23T05:15:12.974Z,16.75
2019-03-23T05:17:42.274Z,17.05
2019-03-23T05:20:13.726Z,15.40
2019-03-23T05:22:43.025Z,15.68
2019-03-23T05:25:24.307Z,16.17
2019-03-23T05:27:54.614Z,17.00
2019-03-23T05:30:23.829Z,13.65
2019-03-23T05:32:53.744Z,15.53
2019-03-23T05:35:23.048Z,12.98
2019-03-23T05:37:57.569Z,18.82
2019-03-23T05:40:26.868Z,18.82
2019-03-23T05:43:08.114Z,16.70
2019-03-23T05:46:02.002Z,17.00
2019-03-23T05:48:34.590Z,15.25
2019-03-23T05:51:03.700Z,13.80
2019-03-23T05:53:43.120Z,14.73
2019-03-23T05:56:12.439Z,27.58
2019-03-23T05:58:41.743Z,16.82
2019-03-23T06:01:11.040Z,15.72
2019-03-23T06:03:40.340Z,14.53
2019-03-23T06:06:09.640Z,11.33
2019-03-23T06:08:38.942Z,15.08
2019-03-23T06:11:08.241Z,13.25
2019-03-23T06:13:40.568Z,8.00
2019-03-23T06:16:09.915Z,9.50
2019-03-23T06:18:41.979Z,10.80
2019-03-23T06:24:19.692Z,14.50
2019-03-23T06:26:53.281Z,13.08
2019-03-23T06:29:22.498Z,8.15
2019-03-23T06:31:51.797Z,8.75
2019-03-23T06:34:21.099Z,9.28
2019-03-23T06:36:50.400Z,16.10
2019-03-23T06:39:19.699Z,15.13
2019-03-23T06:41:48.692Z,16.65
2019-03-23T06:44:18.454Z,11.83
2019-03-23T06:46:48.215Z,14.03
2019-03-23T06:49:17.516Z,9.18
2019-03-23T06:54:46.921Z,11.30
2019-03-23T06:57:19.580Z,14.20
2019-03-23T07:00:24.968Z,11.05
2019-03-23T07:02:54.061Z,9.10
2019-03-23T07:05:23.363Z,6.58
2019-03-23T07:07:53.891Z,9.40
2019-03-23T07:10:24.429Z,5.67
2019-03-23T07:12:53.721Z,10.75
2019-03-23T07:15:24.253Z,7.22
2019-03-23T07:17:53.550Z,9.53
2019-03-23T07:20:23.926Z,11.18
2019-03-23T07:22:54.834Z,7.28
2019-03-23T07:25:25.452Z,6.15
2019-03-23T07:27:57.817Z,11.35
2019-03-23T07:30:29.991Z,9.68
2019-03-23T07:32:59.186Z,7.95
2019-03-23T07:35:28.484Z,15.90
2019-03-23T07:37:57.787Z,7.45
2019-03-23T07:40:27.084Z,9.95
2019-03-23T07:42:56.385Z,6.15
2019-03-23T07:45:25.685Z,10.60
2019-03-23T07:47:54.986Z,7.70
2019-03-23T07:50:24.900Z,6.80
2019-03-23T07:52:54.203Z,6.30
2019-03-23T07:55:23.501Z,7.10
2019-03-23T07:57:54.031Z,15.08
2019-03-23T08:00:25.482Z,6.12
2019-03-23T08:02:57.858Z,11.65
2019-03-23T08:05:27.154Z,7.15
2019-03-23T08:07:56.455Z,10.48
2019-03-23T08:10:33.900Z,10.98
2019-03-23T08:13:03.045Z,14.50
2019-03-23T08:15:35.886Z,9.50
2019-03-23T08:18:05.333Z,7.28
2019-03-23T08:20:34.631Z,8.35
2019-03-23T08:23:03.932Z,8.58
2019-03-23T08:25:33.250Z,8.03
2019-03-23T08:28:06.247Z,7.85
2019-03-23T08:30:35.519Z,7.97
2019-03-23T08:33:04.905Z,12.47
2019-03-23T08:35:34.122Z,10.32
2019-03-23T08:38:03.420Z,26.30
2019-03-23T08:40:32.724Z,12.78
2019-03-23T08:43:02.021Z,10.63
2019-03-23T08:45:31.321Z,11.80
2019-03-23T08:48:00.621Z,14.20
2019-03-23T08:50:29.922Z,7.92
2019-03-23T08:52:59.222Z,12.00
2019-03-23T08:55:28.523Z,8.43
2019-03-23T08:57:58.036Z,10.25
2019-03-23T09:00:28.355Z,9.35
2019-03-23T09:02:58.882Z,13.65
2019-03-23T09:05:30.783Z,8.90
2019-03-23T09:07:59.713Z,8.55
2019-03-23T09:10:28.934Z,7.08
2019-03-23T09:12:58.541Z,10.68
2019-03-23T09:15:27.842Z,8.70
2019-03-23T09:17:57.145Z,7.25
2019-03-23T09:20:26.447Z,9.38
2019-03-23T09:22:55.744Z,8.75
2019-03-23T09:25:25.044Z,10.75
2019-03-23T09:27:54.344Z,7.78
2019-03-23T09:30:23.646Z,10.08
2019-03-23T09:33:12.608Z,10.75
2019-03-23T09:36:28.603Z,9.88
2019-03-23T09:38:57.902Z,15.55
2019-03-23T09:41:27.202Z,13.72
2019-03-23T09:43:56.504Z,12.07
2019-03-23T09:46:25.809Z,10.10
2019-03-23T09:48:55.103Z,9.63
2019-03-23T09:51:24.405Z,8.95
2019-03-23T09:53:53.708Z,10.00
2019-03-23T09:56:23.005Z,12.05
2019-03-23T09:58:52.305Z,9.55
2019-03-23T10:01:21.604Z,17.15
2019-03-23T10:03:51.007Z,14.70
2019-03-23T10:06:24.386Z,9.35
2019-03-23T10:09:12.853Z,10.88
2019-03-23T10:11:42.153Z,10.65
2019-03-23T10:14:11.455Z,7.53
2019-03-23T10:16:40.754Z,14.33
2019-03-23T10:19:10.056Z,12.20
2019-03-23T10:21:39.662Z,12.50
2019-03-23T10:24:08.962Z,16.12
2019-03-23T10:26:39.799Z,10.43
2019-03-23T10:29:09.099Z,10.23
2019-03-23T10:31:38.400Z,9.95
2019-03-23T10:34:07.701Z,11.50
2019-03-23T10:36:37.003Z,11.60
2019-03-23T10:39:06.917Z,10.05
2019-03-23T10:41:36.216Z,11.53
2019-03-23T10:44:05.517Z,31.87
2019-03-23T10:46:34.816Z,13.80
2019-03-23T10:49:04.117Z,12.35
2019-03-23T10:51:33.458Z,11.55
2019-03-23T10:54:04.127Z,15.72
2019-03-23T10:56:33.249Z,8.83
2019-03-23T10:59:02.549Z,10.03
2019-03-23T11:01:31.848Z,11.93
2019-03-23T11:04:01.147Z,8.18
2019-03-23T11:06:30.449Z,11.40
2019-03-23T11:08:59.738Z,12.13
2019-03-23T11:11:29.051Z,13.93
2019-03-23T11:13:58.350Z,13.72
2019-03-23T11:16:27.651Z,15.53
2019-03-23T11:18:56.951Z,14.93
2019-03-23T11:21:26.258Z,13.55
2019-03-23T11:23:55.552Z,17.60
2019-03-23T11:26:24.855Z,14.25
2019-03-23T11:28:54.151Z,14.93
2019-03-23T11:31:23.453Z,14.30
2019-03-23T11:33:52.757Z,14.68
2019-03-23T11:36:22.055Z,17.50
2019-03-23T11:38:51.354Z,16.37
2019-03-23T11:41:23.272Z,14.80
2019-03-23T11:43:52.413Z,19.45
2019-03-23T11:46:21.713Z,20.05
2019-03-23T11:48:51.014Z,20.02
2019-03-23T11:51:20.314Z,15.78
2019-03-23T11:53:49.614Z,21.82
2019-03-23T11:56:18.914Z,18.23
2019-03-23T11:58:48.215Z,18.85
2019-03-23T12:01:17.518Z,20.60
2019-03-23T12:03:46.815Z,22.25
2019-03-23T12:06:21.379Z,13.22
2019-03-23T12:08:52.174Z,19.35
2019-03-23T12:11:27.296Z,24.57
2019-03-23T12:14:09.195Z,20.52
2019-03-23T12:16:43.503Z,37.88
2019-03-23T12:19:19.033Z,28.35
2019-03-23T12:21:47.866Z,25.62
2019-03-23T12:24:18.084Z,25.57
2019-03-23T12:26:47.179Z,24.25
2019-03-23T12:29:16.377Z,22.35
2019-03-23T12:31:45.690Z,28.73
2019-03-23T12:34:14.981Z,22.93
2019-03-23T12:36:44.587Z,21.68
2019-03-23T12:39:13.887Z,24.37
2019-03-23T12:44:45.974Z,19.00
2019-03-23T12:47:15.012Z,21.27
2019-03-23T12:49:44.267Z,22.48
2019-03-23T12:52:13.567Z,20.05
2019-03-23T12:54:42.868Z,24.30
2019-03-23T12:57:12.167Z,24.35
2019-03-23T12:59:41.469Z,23.12
2019-03-23T13:02:10.768Z,32.30
2019-03-23T13:04:40.069Z,29.42
2019-03-23T13:07:09.371Z,29.15
2019-03-23T13:09:38.669Z,33.45
2019-03-23T13:12:07.662Z,31.02
2019-03-23T13:14:36.963Z,37.08
2019-03-23T13:17:06.003Z,31.70
2019-03-23T13:19:35.256Z,34.03
2019-03-23T13:22:04.558Z,32.75
2019-03-23T13:24:34.784Z,33.10
2019-03-23T13:27:04.082Z,29.15
2019-03-23T13:29:33.380Z,29.48
2019-03-23T13:32:02.682Z,31.48
2019-03-23T13:34:31.981Z,26.93
2019-03-23T13:37:01.281Z,30.23
2019-03-23T13:39:30.586Z,33.88
2019-03-23T13:41:59.882Z,30.27
2019-03-23T13:44:29.183Z,30.15
2019-03-23T13:46:58.482Z,30.08
2019-03-23T13:49:27.783Z,34.58
2019-03-23T13:51:57.084Z,31.62
2019-03-23T13:54:26.383Z,31.97
2019-03-23T13:56:55.684Z,34.83
2019-03-23T13:59:24.991Z,33.25
2019-03-23T14:01:54.287Z,30.70
2019-03-23T14:04:23.587Z,31.77
2019-03-23T14:06:52.886Z,35.45
2019-03-23T14:09:22.185Z,36.73
2019-03-23T14:11:55.151Z,39.42
2019-03-23T14:14:22.017Z,39.10
2019-03-23T14:16:51.315Z,37.30
2019-03-23T14:19:20.617Z,43.58
2019-03-23T14:21:49.917Z,32.42
2019-03-23T14:24:19.217Z,46.70
2019-03-23T14:26:48.518Z,42.05
2019-03-23T14:29:17.819Z,44.03
2019-03-23T14:31:47.118Z,47.38
2019-03-23T14:34:16.418Z,44.95
2019-03-23T14:36:45.722Z,46.40
2019-03-23T14:39:15.020Z,45.78
2019-03-23T14:41:44.320Z,40.95
2019-03-23T14:44:13.619Z,36.60
2019-03-23T14:46:42.921Z,39.20
2019-03-23T14:49:12.221Z,40.75
2019-03-23T14:51:41.522Z,38.48
2019-03-23T14:54:10.823Z,42.45
2019-03-23T14:56:40.122Z,40.98
2019-03-23T14:59:09.423Z,39.38
2019-03-23T15:01:38.805Z,38.02
2019-03-23T15:04:08.330Z,39.38
2019-03-23T15:06:37.635Z,41.90
2019-03-23T15:09:07.238Z,36.10
2019-03-23T15:11:36.538Z,37.10
2019-03-23T15:14:05.840Z,38.23
2019-03-23T15:16:35.139Z,42.10
2019-03-23T15:19:04.439Z,36.55
2019-03-23T15:21:34.975Z,37.70
2019-03-23T15:24:05.173Z,34.18
2019-03-23T15:26:34.492Z,40.05
2019-03-23T15:29:03.793Z,45.98
2019-03-23T15:31:33.093Z,44.95
2019-03-23T15:34:02.392Z,38.02
2019-03-23T15:36:31.695Z,42.62
2019-03-23T15:39:00.995Z,46.85
2019-03-23T15:41:31.215Z,49.77
2019-03-23T15:44:00.515Z,48.50
2019-03-23T15:46:29.817Z,47.67
2019-03-23T15:48:59.117Z,52.27
2019-03-23T15:51:28.417Z,44.95
2019-03-23T15:53:57.717Z,48.28
2019-03-23T15:56:27.018Z,49.23
2019-03-23T15:58:56.318Z,52.93
2019-03-23T16:01:25.618Z,43.42
2019-03-23T16:03:54.919Z,44.20
2019-03-23T16:06:24.219Z,47.33
2019-03-23T16:08:53.522Z,46.90
2019-03-23T16:11:22.822Z,47.70
2019-03-23T16:13:51.817Z,50.55
2019-03-23T16:16:21.114Z,51.55
2019-03-23T16:18:50.413Z,56.60
2019-03-23T16:21:19.716Z,55.08
2019-03-23T16:23:49.015Z,50.80
2019-03-23T16:26:18.315Z,50.75
2019-03-23T16:28:48.537Z,62.83
2019-03-23T16:31:17.839Z,54.40
2019-03-23T16:33:47.138Z,56.15
2019-03-23T16:36:16.441Z,57.98
2019-03-23T16:38:45.739Z,53.80
2019-03-23T16:41:15.040Z,56.95
2019-03-23T16:43:44.339Z,63.52
2019-03-23T16:46:13.641Z,59.50
2019-03-23T16:48:42.736Z,62.38
2019-03-23T16:51:11.935Z,68.12
2019-03-23T16:53:41.233Z,61.10
2019-03-23T16:56:10.534Z,62.10
2019-03-23T16:58:39.853Z,57.53
2019-03-23T17:01:09.137Z,67.40
2019-03-23T17:03:38.437Z,68.00
2019-03-23T17:06:07.736Z,63.68
2019-03-23T17:08:37.038Z,65.32
2019-03-23T17:11:06.337Z,71.00
2019-03-23T17:13:35.636Z,66.30
2019-03-23T17:16:04.940Z,63.48
2019-03-23T17:18:34.239Z,67.42
2019-03-23T17:21:03.539Z,64.85
2019-03-23T17:23:32.840Z,67.20
2019-03-23T17:26:02.139Z,62.78
2019-03-23T17:28:31.443Z,69.25
2019-03-23T17:31:00.741Z,64.90
2019-03-23T17:33:30.041Z,68.52
2019-03-23T17:35:59.342Z,67.92
2019-03-23T17:38:28.640Z,73.15
2019-03-23T17:40:57.942Z,67.27
2019-03-23T17:43:27.243Z,70.62
2019-03-23T17:45:56.543Z,70.45
2019-03-23T17:48:25.845Z,61.58
2019-03-23T17:50:55.144Z,79.82
2019-03-23T17:53:24.448Z,68.75
2019-03-23T17:55:53.743Z,63.13
2019-03-23T17:58:23.053Z,69.82
2019-03-23T18:00:52.344Z,77.15
2019-03-23T18:03:21.645Z,68.75
2019-03-23T18:05:50.945Z,72.87
2019-03-23T18:08:20.245Z,69.07
2019-03-23T18:10:49.545Z,68.40
2019-03-23T18:13:18.847Z,70.65
2019-03-23T18:15:47.840Z,76.62
2019-03-23T18:18:17.143Z,74.42
2019-03-23T18:20:46.439Z,75.10
2019-03-23T18:23:15.890Z,69.62
2019-03-23T18:25:45.360Z,72.65
2019-03-23T18:28:14.648Z,68.02
2019-03-23T18:30:45.178Z,69.07
2019-03-23T18:33:14.478Z,63.55
2019-03-23T18:35:43.778Z,66.20
2019-03-23T18:38:13.079Z,63.23
2019-03-23T18:40:42.382Z,60.12
2019-03-23T18:43:11.987Z,66.25
2019-03-23T18:45:41.287Z,61.75
2019-03-23T18:48:10.587Z,66.65
2019-03-23T18:50:39.890Z,65.45
2019-03-23T18:53:09.189Z,62.40
2019-03-23T18:55:39.448Z,62.83
2019-03-23T18:58:08.711Z,63.85
2019-03-23T19:00:42.929Z,56.45
2019-03-23T19:03:13.148Z,55.35
2019-03-23T19:05:42.448Z,57.13
2019-03-23T19:08:11.981Z,50.52
2019-03-23T19:10:41.675Z,57.70
2019-03-23T19:13:11.014Z,53.23
2019-03-23T19:15:39.959Z,56.90
2019-03-23T19:18:09.258Z,48.40
2019-03-23T19:20:38.559Z,59.93
2019-03-23T19:23:07.860Z,50.95
2019-03-23T19:25:37.466Z,55.55
2019-03-23T19:28:06.769Z,55.20
2019-03-23T19:30:36.068Z,56.25
2019-03-23T19:33:06.332Z,58.68
2019-03-23T19:35:35.897Z,53.78
2019-03-23T19:38:05.506Z,56.50
2019-03-23T19:40:34.804Z,51.88
2019-03-23T19:43:04.106Z,50.80
2019-03-23T19:45:33.407Z,50.83
2019-03-23T19:48:02.706Z,53.02
2019-03-23T19:50:32.006Z,52.13
2019-03-23T19:53:01.307Z,52.25
2019-03-23T19:55:30.606Z,57.58
2019-03-23T19:57:59.915Z,59.83
2019-03-23T20:00:29.210Z,53.33
2019-03-23T20:02:58.509Z,59.18
2019-03-23T20:05:27.809Z,58.25
2019-03-23T20:07:57.114Z,57.85
2019-03-23T20:10:26.409Z,58.25
2019-03-23T20:12:55.711Z,57.35
2019-03-23T20:15:25.010Z,60.12
2019-03-23T20:17:54.311Z,59.90
2019-03-23T20:20:23.613Z,63.00
2019-03-23T20:22:52.912Z,59.08
2019-03-23T20:25:22.212Z,63.63
2019-03-23T20:27:51.307Z,61.02
2019-03-23T20:30:20.812Z,56.95
2019-03-23T20:32:50.114Z,56.85
2019-03-23T20:35:19.413Z,65.92
2019-03-23T20:37:48.713Z,62.85
2019-03-23T20:40:18.017Z,67.87
2019-03-23T20:42:47.053Z,64.27
2019-03-23T20:45:19.072Z,66.65
2019-03-23T20:47:48.373Z,65.40
2019-03-23T20:50:17.673Z,63.63
2019-03-23T20:52:47.588Z,66.20
2019-03-23T20:55:30.101Z,68.43
2019-03-23T20:58:03.625Z,68.47
2019-03-23T21:00:33.001Z,57.75
2019-03-23T21:03:03.841Z,66.70
2019-03-23T21:08:03.973Z,65.52
2019-03-23T21:10:34.502Z,65.92
2019-03-23T21:13:08.143Z,64.97
2019-03-23T21:15:34.331Z,63.38
2019-03-23T21:18:03.327Z,59.73
2019-03-23T21:20:32.627Z,58.23
2019-03-23T21:23:24.562Z,55.23
2019-03-23T21:25:55.848Z,62.58
2019-03-23T21:28:27.874Z,63.33
2019-03-23T21:31:01.745Z,61.58
2019-03-23T21:33:38.821Z,62.58
2019-03-23T21:36:06.849Z,62.23
2019-03-23T21:38:41.792Z,59.03
2019-03-23T21:41:10.961Z,56.25
2019-03-23T21:43:41.182Z,54.90
2019-03-23T21:46:10.481Z,57.33
2019-03-23T21:48:39.782Z,54.98
2019-03-23T21:51:09.187Z,60.43
2019-03-23T21:53:38.850Z,59.13
2019-03-23T21:56:27.350Z,60.33
2019-03-23T21:58:56.643Z,58.83
2019-03-23T22:01:25.945Z,58.63
2019-03-23T22:03:55.246Z,54.93
2019-03-23T22:06:24.547Z,57.55
2019-03-23T22:08:55.381Z,54.05
2019-03-23T22:13:53.061Z,53.15
2019-03-23T22:16:22.361Z,58.38
2019-03-23T22:18:51.662Z,60.17
2019-03-23T22:21:20.964Z,49.18
2019-03-23T22:23:50.263Z,54.08
2019-03-23T22:26:19.563Z,50.28
2019-03-23T22:28:48.864Z,51.23
2019-03-23T22:31:19.086Z,50.67
2019-03-23T22:33:48.386Z,54.55
2019-03-23T22:36:17.686Z,55.15
2019-03-23T22:38:46.987Z,47.95
2019-03-23T22:41:16.287Z,50.12
2019-03-23T22:43:45.587Z,46.85
2019-03-23T22:46:14.888Z,49.35
2019-03-23T22:48:44.190Z,45.30
2019-03-23T22:51:13.488Z,48.70
2019-03-23T22:53:42.788Z,43.05
2019-03-23T22:56:12.091Z,43.90
2019-03-23T22:58:41.133Z,41.15
2019-03-23T23:01:10.468Z,40.17
2019-03-23T23:03:39.683Z,44.03
2019-03-23T23:06:08.984Z,38.38
2019-03-23T23:08:38.284Z,40.40
2019-03-23T23:11:07.585Z,41.08
2019-03-23T23:13:36.884Z,46.05
2019-03-23T23:16:06.186Z,39.70
2019-03-23T23:18:35.485Z,37.93
2019-03-23T23:21:04.790Z,36.13
2019-03-23T23:23:34.088Z,41.33
2019-03-23T23:26:03.387Z,39.38
2019-03-23T23:28:32.688Z,37.60
2019-03-23T23:31:01.990Z,37.58
2019-03-23T23:33:32.210Z,38.98
2019-03-23T23:36:01.510Z,31.12
2019-03-23T23:38:33.272Z,37.20
2019-03-23T23:41:02.568Z,38.23
2019-03-23T23:43:31.871Z,40.38
2019-03-23T23:46:01.170Z,33.05
2019-03-23T23:48:30.469Z,38.33
2019-03-23T23:50:59.770Z,33.42
2019-03-23T23:53:29.073Z,34.92
2019-03-23T23:56:00.832Z,30.30
2019-03-23T23:58:29.821Z,31.65
