createdAt,value
2022-11-09T00:01:52.794Z,9.90
2022-11-09T00:04:49.613Z,9.90
2022-11-09T00:07:46.440Z,10.30
2022-11-09T00:10:43.248Z,10.10
2022-11-09T00:13:42.841Z,10.10
2022-11-09T00:16:39.638Z,10.10
2022-11-09T00:19:36.714Z,10.10
2022-11-09T00:22:33.524Z,9.80
2022-11-09T00:25:30.763Z,9.90
2022-11-09T00:28:27.574Z,10.20
2022-11-09T00:31:25.222Z,10.20
2022-11-09T00:34:22.043Z,10.20
2022-11-09T00:37:18.924Z,10.10
2022-11-09T00:40:16.119Z,10.10
2022-11-09T00:43:13.020Z,10.00
2022-11-09T00:46:09.848Z,9.80
2022-11-09T00:49:06.859Z,9.70
2022-11-09T00:52:03.763Z,9.50
2022-11-09T00:55:00.684Z,9.40
2022-11-09T00:57:57.508Z,9.30
2022-11-09T01:00:56.245Z,9.20
2022-11-09T01:03:53.122Z,9.10
2022-11-09T01:06:49.981Z,9.10
2022-11-09T01:09:46.818Z,9.00
2022-11-09T01:12:43.638Z,9.00
2022-11-09T01:15:53.772Z,8.90
2022-11-09T01:18:57.134Z,8.90
2022-11-09T01:21:53.939Z,8.90
2022-11-09T01:24:50.764Z,8.70
2022-11-09T01:27:47.567Z,8.60
2022-11-09T01:30:44.410Z,8.60
2022-11-09T01:33:41.862Z,8.40
2022-11-09T01:36:38.677Z,8.40
2022-11-09T01:39:35.583Z,8.20
2022-11-09T01:42:37.255Z,8.30
2022-11-09T01:45:34.088Z,8.20
2022-11-09T01:48:38.953Z,8.10
2022-11-09T01:51:52.108Z,8.10
2022-11-09T01:54:57.257Z,7.90
2022-11-09T01:58:10.017Z,7.90
2022-11-09T02:01:11.197Z,8.00
2022-11-09T02:04:14.555Z,7.90
2022-11-09T02:07:11.758Z,8.00
2022-11-09T02:10:34.019Z,7.90
2022-11-09T02:13:32.101Z,7.80
2022-11-09T02:16:30.040Z,7.80
2022-11-09T02:19:27.191Z,7.80
2022-11-09T02:22:24.096Z,7.80
2022-11-09T02:25:20.993Z,7.90
2022-11-09T02:28:18.008Z,7.90
2022-11-09T02:31:17.287Z,7.90
2022-11-09T02:34:18.002Z,7.90
2022-11-09T02:37:48.572Z,7.90
2022-11-09T02:40:51.904Z,8.20
2022-11-09T02:43:51.698Z,8.30
2022-11-09T02:46:48.541Z,8.40
2022-11-09T02:49:45.346Z,8.50
2022-11-09T02:52:42.264Z,8.60
2022-11-09T02:55:39.069Z,8.60
2022-11-09T02:58:35.953Z,8.70
2022-11-09T03:01:32.850Z,8.80
2022-11-09T03:04:29.751Z,8.80
2022-11-09T03:07:26.835Z,8.80
2022-11-09T03:10:23.702Z,8.90
2022-11-09T03:13:20.913Z,8.90
2022-11-09T03:16:17.927Z,8.90
2022-11-09T03:19:14.941Z,8.90
2022-11-09T03:22:11.776Z,8.90
2022-11-09T03:25:09.081Z,8.90
2022-11-09T03:28:08.629Z,8.90
2022-11-09T03:31:05.817Z,9.00
2022-11-09T03:34:02.631Z,9.00
2022-11-09T03:36:59.557Z,9.00
2022-11-09T03:39:56.361Z,9.00
2022-11-09T03:42:53.245Z,8.90
2022-11-09T03:45:50.138Z,8.80
2022-11-09T03:48:46.972Z,8.80
2022-11-09T03:51:43.815Z,8.80
2022-11-09T03:54:40.621Z,8.80
2022-11-09T03:57:37.497Z,8.70
2022-11-09T04:00:35.837Z,8.80
2022-11-09T04:03:32.639Z,8.90
2022-11-09T04:06:29.547Z,9.00
2022-11-09T04:09:26.435Z,9.00
2022-11-09T04:12:23.312Z,9.00
2022-11-09T04:15:20.315Z,9.00
2022-11-09T04:18:17.480Z,9.10
2022-11-09T04:21:14.356Z,9.10
2022-11-09T04:24:11.164Z,9.10
2022-11-09T04:27:08.014Z,9.10
2022-11-09T04:30:05.586Z,9.10
2022-11-09T04:33:04.113Z,9.00
2022-11-09T04:36:05.521Z,9.00
2022-11-09T04:39:02.403Z,8.90
2022-11-09T04:41:59.236Z,9.00
2022-11-09T04:44:56.054Z,9.00
2022-11-09T04:47:59.030Z,8.90
2022-11-09T04:51:05.146Z,8.90
2022-11-09T04:54:01.988Z,8.90
2022-11-09T04:56:58.791Z,8.90
2022-11-09T04:59:55.860Z,8.90
2022-11-09T05:02:53.153Z,8.90
2022-11-09T05:05:49.957Z,8.90
2022-11-09T05:08:46.788Z,8.90
2022-11-09T05:11:43.628Z,9.00
2022-11-09T05:14:40.452Z,9.00
2022-11-09T05:17:37.305Z,9.00
2022-11-09T05:20:36.180Z,8.90
2022-11-09T05:23:51.559Z,8.90
2022-11-09T05:26:48.605Z,8.90
2022-11-09T05:29:45.658Z,9.00
2022-11-09T05:32:42.484Z,9.00
2022-11-09T05:35:39.391Z,8.90
2022-11-09T05:38:36.272Z,8.90
2022-11-09T05:41:33.162Z,8.90
2022-11-09T05:44:30.587Z,8.90
2022-11-09T05:47:27.458Z,9.00
2022-11-09T05:50:24.390Z,9.00
2022-11-09T05:53:21.669Z,9.20
2022-11-09T05:56:18.867Z,9.20
2022-11-09T05:59:15.683Z,9.20
2022-11-09T06:02:12.574Z,9.20
2022-11-09T06:05:10.100Z,9.20
2022-11-09T06:08:13.615Z,9.20
2022-11-09T06:11:15.740Z,9.30
2022-11-09T06:14:18.690Z,9.50
2022-11-09T06:17:15.781Z,9.50
2022-11-09T06:20:12.624Z,9.50
2022-11-09T06:23:09.540Z,9.60
2022-11-09T06:26:11.638Z,9.70
2022-11-09T06:29:10.050Z,9.70
2022-11-09T06:32:06.990Z,9.70
2022-11-09T06:35:04.211Z,9.70
2022-11-09T06:38:01.633Z,9.70
2022-11-09T06:40:59.895Z,9.70
2022-11-09T06:43:56.765Z,9.80
2022-11-09T06:46:53.592Z,9.70
2022-11-09T06:49:50.420Z,9.70
2022-11-09T06:52:47.535Z,9.70
2022-11-09T06:55:50.197Z,9.70
2022-11-09T06:58:47.977Z,9.70
2022-11-09T07:01:44.846Z,9.70
2022-11-09T07:04:41.749Z,9.70
2022-11-09T07:07:38.610Z,9.70
2022-11-09T07:10:35.520Z,9.70
2022-11-09T07:13:32.619Z,9.70
2022-11-09T07:16:31.305Z,9.80
2022-11-09T07:19:31.763Z,9.80
2022-11-09T07:22:28.832Z,9.80
2022-11-09T07:25:27.205Z,9.80
2022-11-09T07:28:24.139Z,9.80
2022-11-09T07:31:21.470Z,9.80
2022-11-09T07:34:18.269Z,9.90
2022-11-09T07:37:15.108Z,9.90
2022-11-09T07:40:12.752Z,9.90
2022-11-09T07:43:11.706Z,10.00
2022-11-09T07:46:09.132Z,9.90
2022-11-09T07:49:06.643Z,10.00
2022-11-09T07:52:03.707Z,10.00
2022-11-09T07:55:03.774Z,10.00
2022-11-09T07:58:07.717Z,10.00
2022-11-09T08:01:09.955Z,9.90
2022-11-09T08:04:06.868Z,10.00
2022-11-09T08:07:03.733Z,9.90
2022-11-09T08:10:00.576Z,9.90
2022-11-09T08:13:04.858Z,9.90
2022-11-09T08:16:03.015Z,9.90
2022-11-09T08:18:59.833Z,9.90
2022-11-09T08:21:58.046Z,9.80
2022-11-09T08:24:54.954Z,9.90
2022-11-09T08:27:51.887Z,9.90
2022-11-09T08:31:00.442Z,9.80
2022-11-09T08:33:57.754Z,9.80
2022-11-09T08:36:54.584Z,9.90
2022-11-09T08:39:51.482Z,9.90
2022-11-09T08:42:48.717Z,10.00
2022-11-09T08:45:45.633Z,10.00
2022-11-09T08:48:42.604Z,10.00
2022-11-09T08:51:40.137Z,10.00
2022-11-09T08:54:37.136Z,10.00
2022-11-09T08:57:34.426Z,10.00
2022-11-09T09:00:31.561Z,10.10
2022-11-09T09:03:28.867Z,10.10
2022-11-09T09:06:30.642Z,10.10
2022-11-09T09:09:28.303Z,10.10
2022-11-09T09:12:25.321Z,10.10
2022-11-09T09:15:23.536Z,10.20
2022-11-09T09:18:20.828Z,10.20
2022-11-09T09:21:18.490Z,10.30
2022-11-09T09:24:15.500Z,10.30
2022-11-09T09:27:12.358Z,10.40
2022-11-09T09:30:09.791Z,10.50
2022-11-09T09:33:07.172Z,10.50
2022-11-09T09:36:05.060Z,10.50
2022-11-09T09:39:02.199Z,10.60
2022-11-09T09:42:04.876Z,10.60
2022-11-09T09:45:18.037Z,10.60
2022-11-09T09:48:48.891Z,10.70
2022-11-09T09:51:53.158Z,10.70
2022-11-09T09:55:11.645Z,10.70
2022-11-09T09:58:19.264Z,10.70
2022-11-09T10:01:20.714Z,10.70
2022-11-09T10:04:37.799Z,10.70
2022-11-09T10:07:47.933Z,10.80
2022-11-09T10:11:06.995Z,10.80
2022-11-09T10:14:34.413Z,10.90
2022-11-09T10:17:50.367Z,10.80
2022-11-09T10:21:26.448Z,10.80
2022-11-09T10:25:23.779Z,10.80
2022-11-09T10:28:17.262Z,10.90
2022-11-09T10:31:19.743Z,10.80
2022-11-09T10:35:03.720Z,10.90
2022-11-09T10:38:00.583Z,10.90
2022-11-09T10:41:20.278Z,10.90
2022-11-09T10:44:19.608Z,10.80
2022-11-09T10:47:18.167Z,10.80
2022-11-09T10:50:27.812Z,10.90
2022-11-09T10:53:31.384Z,10.80
2022-11-09T10:56:32.960Z,10.80
2022-11-09T10:59:54.639Z,10.80
2022-11-09T11:02:55.548Z,10.80
2022-11-09T11:05:58.771Z,10.90
2022-11-09T11:08:58.222Z,11.00
2022-11-09T11:12:20.493Z,11.00
2022-11-09T11:15:25.519Z,11.00
2022-11-09T11:18:27.349Z,11.00
2022-11-09T11:21:26.166Z,11.10
2022-11-09T11:24:23.309Z,11.10
2022-11-09T11:27:35.517Z,11.20
2022-11-09T11:30:37.426Z,11.20
2022-11-09T11:33:34.637Z,11.10
2022-11-09T11:37:06.656Z,11.10
2022-11-09T11:40:19.158Z,11.20
2022-11-09T11:43:35.611Z,11.20
2022-11-09T11:46:55.200Z,11.20
2022-11-09T11:50:27.357Z,11.20
2022-11-09T11:54:02.244Z,11.10
2022-11-09T11:57:25.264Z,11.20
2022-11-09T12:00:22.365Z,11.20
2022-11-09T12:03:50.914Z,11.20
2022-11-09T12:07:23.856Z,11.30
2022-11-09T12:10:58.695Z,11.30
2022-11-09T12:14:35.466Z,11.30
2022-11-09T12:17:41.104Z,11.40
2022-11-09T12:21:05.112Z,11.50
2022-11-09T12:24:26.124Z,11.60
2022-11-09T12:27:35.135Z,11.60
2022-11-09T12:31:01.560Z,11.50
2022-11-09T12:34:14.967Z,11.50
2022-11-09T12:37:24.067Z,11.50
2022-11-09T12:40:32.686Z,11.60
2022-11-09T12:44:16.909Z,11.60
2022-11-09T12:47:22.527Z,11.60
2022-11-09T12:50:23.467Z,11.70
2022-11-09T12:53:23.774Z,11.70
2022-11-09T12:56:27.203Z,11.80
2022-11-09T12:59:26.943Z,11.80
2022-11-09T13:02:39.069Z,11.80
2022-11-09T13:05:38.659Z,11.80
2022-11-09T13:08:37.200Z,11.80
2022-11-09T13:11:50.626Z,11.80
2022-11-09T13:14:47.618Z,11.80
2022-11-09T13:18:45.933Z,11.80
2022-11-09T13:21:42.910Z,11.80
2022-11-09T13:25:26.045Z,11.80
2022-11-09T13:28:28.928Z,11.80
2022-11-09T13:32:12.568Z,11.80
2022-11-09T13:35:41.037Z,11.80
2022-11-09T13:38:38.454Z,11.90
2022-11-09T13:41:44.357Z,11.80
2022-11-09T13:44:43.349Z,11.80
2022-11-09T13:47:51.789Z,11.80
2022-11-09T13:50:57.198Z,12.00
2022-11-09T13:54:02.352Z,12.00
2022-11-09T13:57:03.415Z,12.00
2022-11-09T14:00:02.171Z,11.90
2022-11-09T14:03:22.588Z,12.00
2022-11-09T14:06:19.739Z,12.00
2022-11-09T14:09:20.219Z,12.00
2022-11-09T14:12:23.331Z,12.00
2022-11-09T14:15:41.932Z,11.90
2022-11-09T14:18:51.758Z,12.00
2022-11-09T14:21:52.448Z,12.00
2022-11-09T14:24:49.823Z,12.00
2022-11-09T14:27:51.290Z,12.00
2022-11-09T14:30:48.128Z,12.00
2022-11-09T14:34:02.493Z,11.90
2022-11-09T14:37:04.559Z,11.90
2022-11-09T14:40:03.241Z,12.00
2022-11-09T14:43:23.605Z,11.90
2022-11-09T14:46:27.436Z,11.90
2022-11-09T14:49:28.918Z,12.00
2022-11-09T14:52:30.955Z,11.90
2022-11-09T14:55:28.503Z,11.90
2022-11-09T14:58:27.246Z,11.90
2022-11-09T15:01:27.061Z,11.90
2022-11-09T15:04:24.642Z,11.90
2022-11-09T15:07:32.751Z,11.90
2022-11-09T15:10:32.447Z,11.90
2022-11-09T15:13:35.210Z,11.90
2022-11-09T15:16:32.263Z,11.90
2022-11-09T15:19:30.676Z,11.90
2022-11-09T15:22:54.604Z,11.90
2022-11-09T15:25:55.835Z,11.90
2022-11-09T15:28:52.758Z,11.90
2022-11-09T15:32:02.475Z,11.90
2022-11-09T15:34:59.989Z,11.80
2022-11-09T15:37:56.999Z,11.80
2022-11-09T15:40:53.810Z,11.80
2022-11-09T15:43:50.872Z,11.80
2022-11-09T15:46:52.170Z,11.80
2022-11-09T15:49:49.403Z,11.80
2022-11-09T15:52:46.417Z,11.80
2022-11-09T15:55:43.390Z,11.80
2022-11-09T15:58:40.260Z,11.80
2022-11-09T16:01:37.634Z,11.80
2022-11-09T16:04:34.530Z,11.80
2022-11-09T16:07:31.633Z,11.70
2022-11-09T16:10:30.400Z,11.80
2022-11-09T16:13:27.237Z,11.80
2022-11-09T16:16:30.535Z,11.70
2022-11-09T16:19:27.692Z,11.70
2022-11-09T16:22:29.509Z,11.80
2022-11-09T16:25:27.613Z,11.80
2022-11-09T16:28:24.576Z,11.70
2022-11-09T16:31:40.972Z,11.70
2022-11-09T16:34:38.351Z,11.70
2022-11-09T16:37:39.929Z,11.70
2022-11-09T16:40:38.351Z,11.70
2022-11-09T16:43:37.465Z,11.70
2022-11-09T16:46:34.734Z,11.60
2022-11-09T16:49:32.235Z,11.60
2022-11-09T16:52:29.101Z,11.60
2022-11-09T16:55:26.252Z,11.60
2022-11-09T16:58:23.884Z,11.60
2022-11-09T17:01:23.460Z,11.70
2022-11-09T17:04:22.241Z,11.60
2022-11-09T17:07:20.478Z,11.70
2022-11-09T17:10:17.457Z,11.60
2022-11-09T17:13:14.568Z,11.50
2022-11-09T17:16:13.865Z,11.50
2022-11-09T17:19:13.629Z,11.60
2022-11-09T17:22:10.575Z,11.50
2022-11-09T17:25:08.090Z,11.50
2022-11-09T17:28:06.187Z,11.50
2022-11-09T17:31:18.052Z,11.50
2022-11-09T17:34:16.428Z,11.50
2022-11-09T17:37:13.393Z,11.40
2022-11-09T17:40:10.758Z,11.40
2022-11-09T17:43:07.737Z,11.40
2022-11-09T17:46:11.219Z,11.40
2022-11-09T17:49:10.319Z,11.40
2022-11-09T17:52:07.399Z,11.40
2022-11-09T17:55:04.522Z,11.40
2022-11-09T17:58:01.359Z,11.30
2022-11-09T18:01:13.775Z,11.40
2022-11-09T18:04:11.536Z,11.40
2022-11-09T18:07:08.442Z,11.40
2022-11-09T18:10:06.040Z,11.30
2022-11-09T18:13:03.479Z,11.40
2022-11-09T18:16:06.903Z,11.30
2022-11-09T18:19:05.307Z,11.40
2022-11-09T18:22:03.125Z,11.30
2022-11-09T18:25:00.590Z,11.30
2022-11-09T18:27:57.559Z,11.30
2022-11-09T18:31:01.456Z,11.20
2022-11-09T18:33:58.318Z,11.20
2022-11-09T18:36:55.202Z,11.10
2022-11-09T18:39:52.039Z,11.20
2022-11-09T18:42:48.885Z,11.10
2022-11-09T18:45:54.083Z,11.10
2022-11-09T18:48:53.314Z,11.10
2022-11-09T18:51:50.133Z,11.10
2022-11-09T18:54:47.143Z,11.10
2022-11-09T18:57:44.022Z,11.10
2022-11-09T19:00:41.792Z,11.10
2022-11-09T19:03:38.605Z,11.10
2022-11-09T19:06:35.637Z,11.00
2022-11-09T19:09:37.101Z,11.10
2022-11-09T19:12:34.002Z,11.10
2022-11-09T19:15:35.134Z,11.10
2022-11-09T19:18:32.520Z,11.10
2022-11-09T19:21:50.747Z,11.10
2022-11-09T19:24:47.741Z,11.10
2022-11-09T19:27:46.761Z,11.10
2022-11-09T19:30:43.595Z,11.10
2022-11-09T19:33:40.503Z,11.10
2022-11-09T19:36:38.342Z,11.10
2022-11-09T19:39:38.047Z,11.00
2022-11-09T19:42:37.635Z,11.00
2022-11-09T19:45:39.387Z,11.00
2022-11-09T19:48:36.589Z,10.90
2022-11-09T19:51:34.853Z,10.90
2022-11-09T19:54:31.688Z,11.00
2022-11-09T19:57:28.591Z,11.00
2022-11-09T20:00:25.516Z,10.90
2022-11-09T20:03:22.337Z,10.90
2022-11-09T20:06:20.553Z,10.80
2022-11-09T20:09:17.400Z,10.80
2022-11-09T20:12:32.688Z,10.80
2022-11-09T20:15:29.524Z,10.80
2022-11-09T20:18:26.439Z,10.80
2022-11-09T20:21:23.347Z,10.80
2022-11-09T20:24:20.273Z,10.80
2022-11-09T20:27:17.150Z,10.80
2022-11-09T20:30:15.108Z,10.80
2022-11-09T20:33:11.953Z,10.70
2022-11-09T20:36:09.447Z,10.70
2022-11-09T20:39:06.283Z,10.70
2022-11-09T20:42:03.185Z,10.70
2022-11-09T20:45:00.092Z,10.70
2022-11-09T20:48:10.503Z,10.70
2022-11-09T20:51:18.793Z,10.70
2022-11-09T20:54:15.733Z,10.70
2022-11-09T20:57:12.740Z,10.60
2022-11-09T21:00:10.631Z,10.60
2022-11-09T21:03:08.634Z,10.60
2022-11-09T21:06:07.536Z,10.70
2022-11-09T21:09:05.620Z,10.60
2022-11-09T21:12:21.041Z,10.60
2022-11-09T21:15:17.945Z,10.70
2022-11-09T21:18:15.023Z,10.70
2022-11-09T21:21:19.484Z,10.70
2022-11-09T21:24:34.566Z,10.70
2022-11-09T21:27:50.115Z,10.70
2022-11-09T21:30:46.968Z,10.70
2022-11-09T21:33:43.803Z,10.70
2022-11-09T21:36:43.535Z,10.70
2022-11-09T21:39:41.193Z,10.70
2022-11-09T21:42:38.004Z,10.70
2022-11-09T21:45:34.842Z,10.70
2022-11-09T21:48:32.012Z,10.70
2022-11-09T21:51:28.841Z,10.70
2022-11-09T21:54:25.928Z,10.70
2022-11-09T21:57:22.761Z,10.70
2022-11-09T22:00:19.630Z,10.70
2022-11-09T22:03:16.450Z,10.60
2022-11-09T22:06:14.679Z,10.70
2022-11-09T22:09:17.991Z,10.70
2022-11-09T22:12:33.429Z,10.60
2022-11-09T22:15:53.320Z,10.70
2022-11-09T22:19:09.161Z,10.60
2022-11-09T22:22:05.974Z,10.70
2022-11-09T22:25:03.173Z,10.60
2022-11-09T22:28:00.483Z,10.60
2022-11-09T22:31:00.869Z,10.60
2022-11-09T22:33:57.745Z,10.70
2022-11-09T22:36:54.578Z,10.70
2022-11-09T22:39:51.450Z,10.60
2022-11-09T22:42:48.250Z,10.60
2022-11-09T22:45:45.336Z,10.60
2022-11-09T22:48:44.245Z,10.60
2022-11-09T22:51:41.083Z,10.60
2022-11-09T22:54:38.026Z,10.70
2022-11-09T22:57:37.051Z,10.60
2022-11-09T23:00:33.889Z,10.60
2022-11-09T23:03:30.720Z,10.60
2022-11-09T23:06:27.630Z,10.60
2022-11-09T23:09:24.476Z,10.60
2022-11-09T23:12:21.314Z,10.50
2022-11-09T23:15:18.161Z,10.40
2022-11-09T23:18:33.313Z,10.50
2022-11-09T23:21:36.308Z,10.40
2022-11-09T23:24:51.706Z,10.40
2022-11-09T23:27:52.600Z,10.40
2022-11-09T23:30:49.449Z,10.40
2022-11-09T23:33:48.337Z,10.40
2022-11-09T23:36:45.193Z,10.40
2022-11-09T23:39:42.012Z,10.40
2022-11-09T23:42:38.824Z,10.40
2022-11-09T23:45:38.019Z,10.40
2022-11-09T23:48:35.123Z,10.30
2022-11-09T23:51:31.953Z,10.30
2022-11-09T23:54:28.767Z,10.30
2022-11-09T23:57:25.589Z,10.30
