createdAt,value
2022-11-23T00:01:19.628Z,99469.63
2022-11-23T00:03:48.695Z,99467.78
2022-11-23T00:06:16.158Z,99474.84
2022-11-23T00:08:42.901Z,99470.31
2022-11-23T00:11:09.765Z,99474.53
2022-11-23T00:13:36.871Z,99480.63
2022-11-23T00:16:07.892Z,99477.94
2022-11-23T00:18:34.833Z,99473.22
2022-11-23T00:21:06.455Z,99475.06
2022-11-23T00:23:33.182Z,99484.84
2022-11-23T00:25:59.709Z,99481.31
2022-11-23T00:28:26.182Z,99486.69
2022-11-23T00:30:52.773Z,99483.16
2022-11-23T00:33:19.303Z,99481.31
2022-11-23T00:35:45.853Z,99485.00
2022-11-23T00:38:12.438Z,99484.16
2022-11-23T00:40:39.103Z,99481.63
2022-11-23T00:43:05.652Z,99486.16
2022-11-23T00:45:32.871Z,99487.84
2022-11-23T00:47:59.352Z,99490.38
2022-11-23T00:50:25.884Z,99491.06
2022-11-23T00:52:52.370Z,99494.63
2022-11-23T00:55:19.666Z,99498.16
2022-11-23T00:57:46.192Z,99500.00
2022-11-23T01:00:13.121Z,99497.16
2022-11-23T01:02:40.210Z,99496.31
2022-11-23T01:05:07.002Z,99498.84
2022-11-23T01:07:33.649Z,99505.22
2022-11-23T01:10:00.264Z,99504.53
2022-11-23T01:12:29.213Z,99505.53
2022-11-23T01:14:55.700Z,99506.53
2022-11-23T01:17:22.397Z,99515.31
2022-11-23T01:19:48.904Z,99520.69
2022-11-23T01:22:15.499Z,99517.16
2022-11-23T01:24:42.571Z,99509.94
2022-11-23T01:27:09.103Z,99526.09
2022-11-23T01:29:35.618Z,99515.16
2022-11-23T01:32:02.219Z,99516.84
2022-11-23T01:34:28.856Z,99524.09
2022-11-23T01:36:58.319Z,99522.41
2022-11-23T01:39:27.650Z,99517.84
2022-11-23T01:41:54.107Z,99525.94
2022-11-23T01:44:32.429Z,99516.16
2022-11-23T01:47:04.727Z,99524.09
2022-11-23T01:49:44.868Z,99526.78
2022-11-23T01:52:25.023Z,99525.78
2022-11-23T01:54:54.808Z,99533.72
2022-11-23T01:57:25.441Z,99538.25
2022-11-23T01:59:53.358Z,99536.25
2022-11-23T02:02:19.876Z,99536.56
2022-11-23T02:04:52.145Z,99533.00
2022-11-23T02:07:19.449Z,99540.25
2022-11-23T02:09:46.942Z,99540.25
2022-11-23T02:12:14.642Z,99542.09
2022-11-23T02:14:43.295Z,99553.00
2022-11-23T02:17:10.695Z,99540.56
2022-11-23T02:20:10.244Z,99549.78
2022-11-23T02:22:36.689Z,99552.31
2022-11-23T02:25:10.939Z,99553.47
2022-11-23T02:27:37.432Z,99558.00
2022-11-23T02:30:04.421Z,99548.94
2022-11-23T02:32:31.548Z,99547.09
2022-11-23T02:34:58.254Z,99552.47
2022-11-23T02:37:25.371Z,99545.94
2022-11-23T02:39:54.527Z,99555.00
2022-11-23T02:42:21.265Z,99556.88
2022-11-23T02:44:56.913Z,99552.16
2022-11-23T02:47:23.542Z,99556.56
2022-11-23T02:49:50.170Z,99551.16
2022-11-23T02:52:18.844Z,99553.88
2022-11-23T02:54:45.750Z,99549.16
2022-11-23T02:57:12.940Z,99558.09
2022-11-23T02:59:43.988Z,99561.47
2022-11-23T03:02:11.325Z,99555.09
2022-11-23T03:04:37.823Z,99553.56
2022-11-23T03:07:04.297Z,99560.78
2022-11-23T03:09:32.749Z,99557.25
2022-11-23T03:11:59.415Z,99557.09
2022-11-23T03:14:28.061Z,99560.63
2022-11-23T03:16:58.781Z,99563.19
2022-11-23T03:19:25.416Z,99563.19
2022-11-23T03:21:53.147Z,99569.41
2022-11-23T03:24:19.759Z,99563.88
2022-11-23T03:26:48.000Z,99560.06
2022-11-23T03:29:19.171Z,99561.59
2022-11-23T03:31:46.739Z,99564.44
2022-11-23T03:34:15.104Z,99564.59
2022-11-23T03:36:43.272Z,99575.38
2022-11-23T03:39:09.943Z,99571.84
2022-11-23T03:41:55.028Z,99564.59
2022-11-23T03:44:24.683Z,99573.69
2022-11-23T03:46:51.222Z,99567.41
2022-11-23T03:49:17.725Z,99576.38
2022-11-23T03:51:44.749Z,99575.50
2022-11-23T03:54:12.148Z,99575.66
2022-11-23T03:56:38.942Z,99578.19
2022-11-23T03:59:05.643Z,99581.75
2022-11-23T04:01:32.619Z,99579.06
2022-11-23T04:04:04.211Z,99581.75
2022-11-23T04:06:57.112Z,99583.44
2022-11-23T04:09:27.407Z,99581.75
2022-11-23T04:12:03.273Z,99585.41
2022-11-23T04:14:30.039Z,99581.75
2022-11-23T04:16:59.008Z,99588.97
2022-11-23T04:19:25.672Z,99592.66
2022-11-23T04:21:52.232Z,99588.25
2022-11-23T04:24:18.888Z,99583.72
2022-11-23T04:26:46.547Z,99579.34
2022-11-23T04:29:13.139Z,99577.50
2022-11-23T04:31:44.365Z,99576.78
2022-11-23T04:34:16.902Z,99578.78
2022-11-23T04:36:43.647Z,99583.63
2022-11-23T04:39:12.540Z,99586.63
2022-11-23T04:41:55.900Z,99583.09
2022-11-23T04:44:22.709Z,99588.19
2022-11-23T04:46:55.281Z,99580.09
2022-11-23T04:49:22.133Z,99583.63
2022-11-23T04:51:48.921Z,99586.63
2022-11-23T04:54:18.501Z,99584.94
2022-11-23T04:56:49.977Z,99584.25
2022-11-23T04:59:17.674Z,99570.09
2022-11-23T05:01:45.201Z,99571.78
2022-11-23T05:04:30.127Z,99587.09
2022-11-23T05:06:57.330Z,99573.63
2022-11-23T05:09:24.367Z,99574.63
2022-11-23T05:12:00.108Z,99570.94
2022-11-23T05:14:27.135Z,99571.09
2022-11-23T05:16:53.668Z,99566.69
2022-11-23T05:19:20.865Z,99574.78
2022-11-23T05:21:47.564Z,99573.94
2022-11-23T05:24:15.512Z,99577.47
2022-11-23T05:26:56.228Z,99582.72
2022-11-23T05:29:23.266Z,99591.63
2022-11-23T05:31:49.856Z,99588.78
2022-11-23T05:34:17.285Z,99574.47
2022-11-23T05:36:46.351Z,99583.56
2022-11-23T05:39:13.724Z,99586.41
2022-11-23T05:41:40.288Z,99587.56
2022-11-23T05:44:20.232Z,99582.84
2022-11-23T05:46:47.099Z,99584.69
2022-11-23T05:49:14.548Z,99592.38
2022-11-23T05:51:41.163Z,99589.84
2022-11-23T05:54:08.368Z,99589.16
2022-11-23T05:56:45.548Z,99590.16
2022-11-23T05:59:15.316Z,99590.44
2022-11-23T06:01:45.956Z,99589.59
2022-11-23T06:04:20.075Z,99586.06
2022-11-23T06:06:46.728Z,99589.59
2022-11-23T06:09:13.259Z,99592.44
2022-11-23T06:11:44.719Z,99585.38
2022-11-23T06:14:14.790Z,99585.53
2022-11-23T06:16:44.376Z,99585.81
2022-11-23T06:19:20.827Z,99591.19
2022-11-23T06:21:50.484Z,99585.97
2022-11-23T06:24:19.217Z,99588.81
2022-11-23T06:26:52.368Z,99594.03
2022-11-23T06:29:20.564Z,99593.34
2022-11-23T06:31:47.247Z,99589.81
2022-11-23T06:34:14.424Z,99592.34
2022-11-23T06:36:41.126Z,99594.34
2022-11-23T06:39:08.176Z,99599.72
2022-11-23T06:41:34.890Z,99593.78
2022-11-23T06:44:02.723Z,99600.03
2022-11-23T06:46:38.571Z,99592.94
2022-11-23T06:49:05.150Z,99591.25
2022-11-23T06:51:31.744Z,99604.72
2022-11-23T06:53:58.261Z,99602.88
2022-11-23T06:56:25.938Z,99605.72
2022-11-23T06:58:52.520Z,99611.63
2022-11-23T07:01:23.278Z,99613.34
2022-11-23T07:03:55.664Z,99618.56
2022-11-23T07:06:32.540Z,99631.03
2022-11-23T07:09:04.051Z,99624.09
2022-11-23T07:11:59.507Z,99628.63
2022-11-23T07:14:26.291Z,99629.47
2022-11-23T07:16:55.591Z,99632.03
2022-11-23T07:19:22.788Z,99632.72
2022-11-23T07:21:50.988Z,99638.81
2022-11-23T07:24:17.528Z,99639.66
2022-11-23T07:26:44.027Z,99641.66
2022-11-23T07:29:10.971Z,99646.19
2022-11-23T07:31:38.242Z,99653.13
2022-11-23T07:34:05.201Z,99652.25
2022-11-23T07:36:33.269Z,99660.34
2022-11-23T07:38:59.884Z,99651.41
2022-11-23T07:41:27.636Z,99665.72
2022-11-23T07:44:17.183Z,99662.03
2022-11-23T07:46:44.867Z,99657.78
2022-11-23T07:49:11.394Z,99672.09
2022-11-23T07:51:37.950Z,99661.47
2022-11-23T07:54:04.468Z,99675.94
2022-11-23T07:56:30.965Z,99670.69
2022-11-23T07:58:57.448Z,99680.06
2022-11-23T08:01:23.997Z,99671.84
2022-11-23T08:03:50.727Z,99679.66
2022-11-23T08:06:17.344Z,99675.28
2022-11-23T08:08:44.697Z,99667.19
2022-11-23T08:11:14.820Z,99678.81
2022-11-23T08:13:41.696Z,99676.97
2022-11-23T08:16:08.577Z,99681.50
2022-11-23T08:18:35.321Z,99674.97
2022-11-23T08:21:02.088Z,99687.28
2022-11-23T08:23:29.293Z,99681.75
2022-11-23T08:25:56.170Z,99685.00
2022-11-23T08:28:23.095Z,99688.94
2022-11-23T08:30:50.180Z,99693.34
2022-11-23T08:33:17.267Z,99695.75
2022-11-23T08:35:43.831Z,99687.50
2022-11-23T08:38:11.279Z,99691.59
2022-11-23T08:40:38.616Z,99691.16
2022-11-23T08:43:05.786Z,99691.41
2022-11-23T08:45:32.303Z,99697.91
2022-11-23T08:48:03.189Z,99697.16
2022-11-23T08:50:30.467Z,99698.28
2022-11-23T08:52:58.642Z,99703.59
2022-11-23T08:55:26.767Z,99698.31
2022-11-23T08:57:57.703Z,99701.94
2022-11-23T09:00:25.046Z,99702.88
2022-11-23T09:02:51.680Z,99702.25
2022-11-23T09:05:18.213Z,99699.97
2022-11-23T09:07:44.812Z,99703.78
2022-11-23T09:10:17.902Z,99701.63
2022-11-23T09:12:46.408Z,99702.84
2022-11-23T09:15:12.982Z,99697.44
2022-11-23T09:17:39.749Z,99699.31
2022-11-23T09:20:06.964Z,99694.22
2022-11-23T09:22:33.547Z,99691.81
2022-11-23T09:25:00.221Z,99689.44
2022-11-23T09:27:26.912Z,99692.28
2022-11-23T09:29:53.467Z,99683.31
2022-11-23T09:32:19.927Z,99691.56
2022-11-23T09:34:46.536Z,99679.94
2022-11-23T09:37:14.039Z,99678.81
2022-11-23T09:39:40.595Z,99683.91
2022-11-23T09:42:44.590Z,99683.59
2022-11-23T09:45:37.709Z,99681.72
2022-11-23T09:48:18.074Z,99686.13
2022-11-23T09:50:54.221Z,99688.66
2022-11-23T09:53:28.668Z,99683.97
2022-11-23T09:55:56.883Z,99676.25
2022-11-23T09:58:27.978Z,99673.09
2022-11-23T10:01:02.019Z,99674.66
2022-11-23T10:03:32.897Z,99662.72
2022-11-23T10:06:07.391Z,99667.81
2022-11-23T10:08:47.410Z,99664.16
2022-11-23T10:11:44.939Z,99652.59
2022-11-23T10:14:35.455Z,99644.25
2022-11-23T10:17:20.032Z,99642.28
2022-11-23T10:20:23.928Z,99629.53
2022-11-23T10:23:01.836Z,99618.59
2022-11-23T10:25:44.663Z,99620.81
2022-11-23T10:28:17.240Z,99610.53
2022-11-23T10:30:51.007Z,99618.19
2022-11-23T10:33:29.908Z,99614.69
2022-11-23T10:35:56.368Z,99609.16
2022-11-23T10:38:26.682Z,99602.25
2022-11-23T10:41:11.727Z,99606.00
2022-11-23T10:44:02.093Z,99602.50
2022-11-23T10:46:33.159Z,99597.44
2022-11-23T10:49:19.490Z,99603.69
2022-11-23T10:51:54.875Z,99604.03
2022-11-23T10:54:35.951Z,99602.03
2022-11-23T10:57:22.288Z,99596.16
2022-11-23T11:00:13.025Z,99596.00
2022-11-23T11:02:42.090Z,99595.34
2022-11-23T11:06:07.026Z,99591.28
2022-11-23T11:08:21.070Z,99583.16
2022-11-23T11:11:04.778Z,99580.81
2022-11-23T11:13:44.903Z,99585.19
2022-11-23T11:16:36.440Z,99585.88
2022-11-23T11:19:29.229Z,99580.97
2022-11-23T11:21:57.960Z,99575.72
2022-11-23T11:24:37.856Z,99585.38
2022-11-23T11:27:15.716Z,99580.63
2022-11-23T11:29:45.273Z,99574.03
2022-11-23T11:32:25.861Z,99566.25
2022-11-23T11:35:03.543Z,99568.97
2022-11-23T11:37:32.981Z,99577.91
2022-11-23T11:40:45.415Z,99565.06
2022-11-23T11:43:16.032Z,99564.06
2022-11-23T11:45:54.484Z,99564.72
2022-11-23T11:48:53.500Z,99563.03
2022-11-23T11:51:32.045Z,99562.38
2022-11-23T11:54:22.790Z,99558.47
2022-11-23T11:56:51.882Z,99568.47
2022-11-23T11:59:42.613Z,99546.66
2022-11-23T12:02:31.841Z,99538.22
2022-11-23T12:05:24.083Z,99537.22
2022-11-23T12:08:30.711Z,99533.66
2022-11-23T12:10:59.095Z,99523.34
2022-11-23T12:13:35.200Z,99521.66
2022-11-23T12:16:16.212Z,99519.13
2022-11-23T12:19:02.895Z,99514.72
2022-11-23T12:21:43.503Z,99510.16
2022-11-23T12:24:34.564Z,99506.44
2022-11-23T12:27:37.196Z,99507.78
2022-11-23T12:30:14.981Z,99501.03
2022-11-23T12:32:57.583Z,99507.13
2022-11-23T12:35:51.176Z,99499.16
2022-11-23T12:38:39.149Z,99496.09
2022-11-23T12:41:23.908Z,99489.16
2022-11-23T12:43:57.720Z,99484.91
2022-11-23T12:46:35.304Z,99480.19
2022-11-23T12:49:39.310Z,99483.72
2022-11-23T12:52:42.396Z,99493.72
2022-11-23T12:55:26.110Z,99495.56
2022-11-23T12:58:19.571Z,99490.84
2022-11-23T13:00:54.279Z,99479.50
2022-11-23T13:03:42.708Z,99471.41
2022-11-23T13:06:59.319Z,99486.81
2022-11-23T13:09:47.079Z,99481.94
2022-11-23T13:12:40.052Z,99480.75
2022-11-23T13:15:36.418Z,99483.13
2022-11-23T13:18:17.924Z,99485.34
2022-11-23T13:21:02.764Z,99488.19
2022-11-23T13:23:35.175Z,99489.38
2022-11-23T13:26:22.645Z,99478.25
2022-11-23T13:28:52.175Z,99471.66
2022-11-23T13:31:21.045Z,99466.06
2022-11-23T13:33:58.867Z,99466.72
2022-11-23T13:37:10.419Z,99469.09
2022-11-23T13:39:43.167Z,99474.84
2022-11-23T13:42:11.409Z,99481.44
2022-11-23T13:44:38.141Z,99478.06
2022-11-23T13:47:18.099Z,99486.50
2022-11-23T13:49:52.960Z,99493.75
2022-11-23T13:52:22.763Z,99492.22
2022-11-23T13:55:08.853Z,99496.28
2022-11-23T13:57:41.813Z,99504.72
2022-11-23T14:00:45.589Z,99508.59
2022-11-23T14:03:43.289Z,99520.59
2022-11-23T14:06:39.923Z,99519.19
2022-11-23T14:09:57.068Z,99519.69
2022-11-23T14:12:32.248Z,99526.63
2022-11-23T14:15:06.291Z,99538.25
2022-11-23T14:18:17.676Z,99544.31
2022-11-23T14:20:55.577Z,99542.13
2022-11-23T14:23:46.687Z,99541.56
2022-11-23T14:26:25.159Z,99544.38
2022-11-23T14:29:26.756Z,99530.84
2022-11-23T14:32:28.824Z,99529.81
2022-11-23T14:35:20.549Z,99539.38
2022-11-23T14:38:03.772Z,99540.50
2022-11-23T14:41:01.333Z,99546.50
2022-11-23T14:43:28.894Z,99555.53
2022-11-23T14:46:02.881Z,99561.69
2022-11-23T14:48:35.083Z,99569.56
2022-11-23T14:51:06.009Z,99580.50
2022-11-23T14:53:44.059Z,99587.22
2022-11-23T14:56:45.233Z,99601.00
2022-11-23T14:59:17.728Z,99589.69
2022-11-23T15:01:50.406Z,99608.16
2022-11-23T15:04:35.252Z,99606.94
2022-11-23T15:07:24.795Z,99613.16
2022-11-23T15:10:02.315Z,99612.31
2022-11-23T15:12:42.488Z,99623.88
2022-11-23T15:15:19.373Z,99619.09
2022-11-23T15:17:51.941Z,99632.03
2022-11-23T15:20:19.088Z,99623.41
2022-11-23T15:22:45.724Z,99625.56
2022-11-23T15:25:16.148Z,99624.03
2022-11-23T15:27:42.833Z,99626.31
2022-11-23T15:30:27.143Z,99623.09
2022-11-23T15:33:08.893Z,99628.09
2022-11-23T15:35:37.921Z,99633.91
2022-11-23T15:38:12.022Z,99631.50
2022-11-23T15:40:41.434Z,99633.50
2022-11-23T15:43:16.365Z,99631.66
2022-11-23T15:45:46.195Z,99623.44
2022-11-23T15:48:27.352Z,99616.50
2022-11-23T15:50:59.837Z,99613.25
2022-11-23T15:53:42.436Z,99617.94
2022-11-23T15:56:22.486Z,99624.34
2022-11-23T15:58:51.273Z,99619.81
2022-11-23T16:01:18.142Z,99611.88
2022-11-23T16:04:04.870Z,99622.66
2022-11-23T16:06:42.481Z,99626.19
2022-11-23T16:09:58.463Z,99604.94
2022-11-23T16:12:30.375Z,99566.56
2022-11-23T16:14:59.260Z,99591.09
2022-11-23T16:17:28.151Z,99610.94
2022-11-23T16:20:01.645Z,99651.31
2022-11-23T16:22:36.641Z,99662.78
2022-11-23T16:25:26.430Z,99672.41
2022-11-23T16:28:03.844Z,99688.13
2022-11-23T16:30:41.713Z,99684.59
2022-11-23T16:33:16.770Z,99673.66
2022-11-23T16:35:43.722Z,99665.72
2022-11-23T16:38:10.665Z,99682.19
2022-11-23T16:40:37.406Z,99688.03
2022-11-23T16:43:04.331Z,99695.25
2022-11-23T16:45:32.110Z,99698.94
2022-11-23T16:48:04.993Z,99698.09
2022-11-23T16:50:33.781Z,99691.84
2022-11-23T16:53:17.621Z,99697.25
2022-11-23T16:55:53.371Z,99710.41
2022-11-23T16:58:20.520Z,99713.94
2022-11-23T17:00:49.103Z,99713.25
2022-11-23T17:03:17.062Z,99714.09
2022-11-23T17:05:43.807Z,99733.66
2022-11-23T17:08:10.477Z,99734.34
2022-11-23T17:10:38.729Z,99740.44
2022-11-23T17:13:09.756Z,99735.03
2022-11-23T17:15:38.078Z,99750.91
2022-11-23T17:18:05.181Z,99745.53
2022-11-23T17:20:31.715Z,99755.44
2022-11-23T17:23:01.156Z,99759.84
2022-11-23T17:25:27.918Z,99750.91
2022-11-23T17:27:54.493Z,99754.31
2022-11-23T17:30:22.359Z,99767.22
2022-11-23T17:32:49.640Z,99773.59
2022-11-23T17:35:16.857Z,99778.13
2022-11-23T17:37:43.910Z,99771.03
2022-11-23T17:40:15.663Z,99768.50
2022-11-23T17:42:42.196Z,99775.03
2022-11-23T17:45:09.138Z,99781.72
2022-11-23T17:47:36.211Z,99784.41
2022-11-23T17:50:03.151Z,99782.69
2022-11-23T17:52:29.767Z,99797.16
2022-11-23T17:54:56.300Z,99796.31
2022-11-23T17:57:24.573Z,99799.16
2022-11-23T17:59:51.659Z,99789.53
2022-11-23T18:02:19.497Z,99797.88
2022-11-23T18:04:47.353Z,99806.97
2022-11-23T18:07:15.377Z,99809.50
2022-11-23T18:09:42.778Z,99817.56
2022-11-23T18:12:09.923Z,99818.56
2022-11-23T18:14:37.277Z,99821.41
2022-11-23T18:17:03.911Z,99826.66
2022-11-23T18:19:30.680Z,99829.34
2022-11-23T18:21:57.296Z,99826.66
2022-11-23T18:24:24.025Z,99828.63
2022-11-23T18:26:50.662Z,99830.78
2022-11-23T18:29:17.596Z,99846.91
2022-11-23T18:31:44.355Z,99845.94
2022-11-23T18:34:11.091Z,99859.25
2022-11-23T18:36:37.658Z,99865.47
2022-11-23T18:39:04.187Z,99866.63
2022-11-23T18:41:30.890Z,99874.69
2022-11-23T18:43:57.355Z,99872.00
2022-11-23T18:46:24.332Z,99871.44
2022-11-23T18:48:51.522Z,99860.81
2022-11-23T18:51:18.325Z,99858.13
2022-11-23T18:53:47.398Z,99867.19
2022-11-23T18:56:14.088Z,99861.94
2022-11-23T18:58:42.260Z,99865.78
2022-11-23T19:01:14.323Z,99867.91
2022-11-23T19:03:42.292Z,99873.56
2022-11-23T19:06:13.576Z,99876.81
2022-11-23T19:08:42.322Z,99887.72
2022-11-23T19:11:16.096Z,99883.63
2022-11-23T19:13:47.072Z,99883.63
2022-11-23T19:16:16.425Z,99892.69
2022-11-23T19:18:43.470Z,99898.91
2022-11-23T19:21:13.323Z,99912.50
2022-11-23T19:23:40.166Z,99918.88
2022-11-23T19:26:06.802Z,99922.56
2022-11-23T19:28:33.949Z,99923.81
2022-11-23T19:31:18.788Z,99931.31
2022-11-23T19:33:47.292Z,99932.28
2022-11-23T19:36:19.358Z,99936.97
2022-11-23T19:38:46.094Z,99931.97
2022-11-23T19:41:12.731Z,99931.13
2022-11-23T19:43:39.469Z,99944.00
2022-11-23T19:46:07.511Z,99945.25
2022-11-23T19:48:34.690Z,99949.91
2022-11-23T19:51:04.644Z,99944.81
2022-11-23T19:53:35.438Z,99951.31
2022-11-23T19:56:07.397Z,99948.91
2022-11-23T19:58:35.058Z,99951.72
2022-11-23T20:01:07.328Z,99959.94
2022-11-23T20:03:34.680Z,99953.84
2022-11-23T20:06:03.841Z,99953.41
2022-11-23T20:08:30.687Z,99960.75
2022-11-23T20:10:57.665Z,99961.03
2022-11-23T20:13:24.674Z,99973.47
2022-11-23T20:15:51.403Z,99969.94
2022-11-23T20:18:19.075Z,99973.47
2022-11-23T20:20:47.431Z,99975.19
2022-11-23T20:23:17.089Z,99974.19
2022-11-23T20:25:43.697Z,99980.28
2022-11-23T20:28:16.303Z,99991.91
2022-11-23T20:30:43.454Z,99990.19
2022-11-23T20:33:10.292Z,99987.38
2022-11-23T20:35:36.928Z,100001.66
2022-11-23T20:38:05.203Z,99989.94
2022-11-23T20:40:32.635Z,100001.53
2022-11-23T20:42:59.601Z,100012.00
2022-11-23T20:45:26.749Z,100019.09
2022-11-23T20:47:54.717Z,100005.66
2022-11-23T20:50:27.028Z,100016.28
2022-11-23T20:52:54.954Z,100014.44
2022-11-23T20:55:23.369Z,100024.06
2022-11-23T20:57:51.413Z,100028.47
2022-11-23T21:00:20.599Z,100026.63
2022-11-23T21:02:55.767Z,100026.50
2022-11-23T21:05:22.414Z,100027.19
2022-11-23T21:07:49.059Z,100030.59
2022-11-23T21:10:34.288Z,100036.69
2022-11-23T21:13:22.829Z,100043.78
2022-11-23T21:15:49.492Z,100044.50
2022-11-23T21:18:16.101Z,100042.53
2022-11-23T21:20:43.428Z,100041.66
2022-11-23T21:23:10.091Z,100039.56
2022-11-23T21:25:36.626Z,100051.03
2022-11-23T21:28:03.416Z,100042.88
2022-11-23T21:30:30.927Z,100051.91
2022-11-23T21:32:57.573Z,100052.50
2022-11-23T21:35:24.787Z,100053.22
2022-11-23T21:37:51.445Z,100056.75
2022-11-23T21:40:18.184Z,100063.69
2022-11-23T21:42:44.887Z,100064.69
2022-11-23T21:45:12.073Z,100064.69
2022-11-23T21:47:38.709Z,100069.09
2022-11-23T21:50:05.555Z,100069.94
2022-11-23T21:52:32.187Z,100079.59
2022-11-23T21:54:58.719Z,100077.88
2022-11-23T21:57:25.356Z,100083.25
2022-11-23T21:59:51.890Z,100087.91
2022-11-23T22:02:18.459Z,100094.00
2022-11-23T22:04:45.167Z,100101.22
2022-11-23T22:07:12.055Z,100096.69
2022-11-23T22:09:38.847Z,100097.69
2022-11-23T22:12:06.304Z,100104.19
2022-11-23T22:14:33.134Z,100108.72
2022-11-23T22:17:00.604Z,100118.50
2022-11-23T22:19:27.348Z,100114.97
2022-11-23T22:21:53.974Z,100116.06
2022-11-23T22:24:22.569Z,100112.66
2022-11-23T22:26:49.396Z,100116.34
2022-11-23T22:29:16.339Z,100116.34
2022-11-23T22:31:43.894Z,100122.56
2022-11-23T22:34:12.082Z,100118.28
2022-11-23T22:36:39.058Z,100118.19
2022-11-23T22:39:06.883Z,100116.47
2022-11-23T22:41:36.860Z,100127.47
2022-11-23T22:44:06.196Z,100124.91
2022-11-23T22:46:32.935Z,100136.53
2022-11-23T22:48:59.877Z,100137.38
2022-11-23T22:51:28.590Z,100148.00
2022-11-23T22:54:00.219Z,100149.84
2022-11-23T22:56:27.676Z,100148.16
2022-11-23T22:58:54.413Z,100151.69
2022-11-23T23:01:24.939Z,100154.50
2022-11-23T23:03:56.037Z,100157.19
2022-11-23T23:06:25.591Z,100160.88
2022-11-23T23:09:03.287Z,100167.97
2022-11-23T23:11:32.373Z,100176.16
2022-11-23T23:13:59.827Z,100171.91
2022-11-23T23:16:27.172Z,100172.88
2022-11-23T23:18:58.027Z,100177.28
2022-11-23T23:21:26.608Z,100172.88
2022-11-23T23:23:55.696Z,100197.09
2022-11-23T23:26:24.582Z,100182.66
2022-11-23T23:28:56.184Z,100188.03
2022-11-23T23:31:23.137Z,100186.34
2022-11-23T23:33:49.918Z,100195.13
2022-11-23T23:36:19.833Z,100190.59
2022-11-23T23:38:46.877Z,100193.16
2022-11-23T23:41:14.641Z,100195.84
2022-11-23T23:43:43.136Z,100200.50
2022-11-23T23:46:12.524Z,100206.59
2022-11-23T23:48:40.182Z,100202.94
2022-11-23T23:51:08.660Z,100196.56
2022-11-23T23:53:36.427Z,100197.41
2022-11-23T23:56:05.734Z,100200.97
2022-11-23T23:58:32.358Z,100207.19
