createdAt,value
2023-05-21T00:00:48.723Z,1.08
2023-05-21T00:03:16.328Z,1.45
2023-05-21T00:05:47.683Z,1.20
2023-05-21T00:08:17.429Z,1.10
2023-05-21T00:10:47.204Z,0.98
2023-05-21T00:13:14.495Z,0.90
2023-05-21T00:15:41.774Z,0.95
2023-05-21T00:18:12.072Z,1.70
2023-05-21T00:20:41.599Z,1.02
2023-05-21T00:23:10.336Z,1.25
2023-05-21T00:25:37.796Z,1.38
2023-05-21T00:28:05.438Z,0.88
2023-05-21T00:30:32.736Z,1.00
2023-05-21T00:33:02.556Z,1.25
2023-05-21T00:35:30.114Z,0.95
2023-05-21T00:37:57.530Z,0.98
2023-05-21T00:40:24.886Z,1.15
2023-05-21T00:42:52.158Z,1.00
2023-05-21T00:45:19.501Z,1.10
2023-05-21T00:47:48.518Z,1.10
2023-05-21T00:50:16.485Z,1.20
2023-05-21T00:52:45.750Z,1.00
2023-05-21T00:55:13.090Z,0.88
2023-05-21T00:57:40.600Z,0.95
2023-05-21T01:00:10.841Z,1.35
2023-05-21T01:02:38.503Z,1.00
2023-05-21T01:05:07.060Z,1.00
2023-05-21T01:07:35.328Z,0.90
2023-05-21T01:10:09.589Z,0.88
2023-05-21T01:12:38.817Z,1.10
2023-05-21T01:15:06.572Z,1.00
2023-05-21T01:17:34.285Z,1.58
2023-05-21T01:20:02.211Z,1.10
2023-05-21T01:22:29.981Z,1.00
2023-05-21T01:24:57.613Z,1.27
2023-05-21T01:27:24.904Z,0.90
2023-05-21T01:29:52.181Z,1.00
2023-05-21T01:32:34.794Z,1.25
2023-05-21T01:35:08.343Z,1.15
2023-05-21T01:37:37.498Z,0.85
2023-05-21T01:40:28.253Z,0.90
2023-05-21T01:42:55.822Z,0.90
2023-05-21T01:45:23.893Z,1.20
2023-05-21T01:50:19.613Z,1.48
2023-05-21T01:52:51.130Z,0.70
2023-05-21T01:55:18.602Z,1.10
2023-05-21T01:57:46.253Z,1.20
2023-05-21T02:00:14.022Z,0.90
2023-05-21T02:02:41.453Z,0.82
2023-05-21T02:05:08.931Z,0.90
2023-05-21T02:07:37.523Z,0.90
2023-05-21T02:10:05.075Z,0.90
2023-05-21T02:12:32.433Z,0.90
2023-05-21T02:14:59.912Z,1.00
2023-05-21T02:17:30.552Z,0.90
2023-05-21T02:19:58.852Z,0.90
2023-05-21T02:22:26.105Z,1.00
2023-05-21T02:24:53.393Z,0.90
2023-05-21T02:27:20.646Z,0.85
2023-05-21T02:29:47.926Z,0.88
2023-05-21T02:32:15.166Z,1.13
2023-05-21T02:34:42.910Z,1.10
2023-05-21T02:37:10.188Z,0.90
2023-05-21T02:39:37.452Z,0.95
2023-05-21T02:42:04.738Z,1.00
2023-05-21T02:44:32.001Z,0.80
2023-05-21T02:46:59.261Z,1.10
2023-05-21T02:49:27.063Z,1.10
2023-05-21T02:51:54.283Z,1.33
2023-05-21T02:54:21.863Z,0.90
2023-05-21T02:56:49.122Z,1.15
2023-05-21T02:59:16.381Z,0.93
2023-05-21T03:01:45.242Z,1.20
2023-05-21T03:04:12.631Z,1.00
2023-05-21T03:06:42.478Z,0.90
2023-05-21T03:09:09.909Z,0.90
2023-05-21T03:11:39.935Z,1.30
2023-05-21T03:14:09.934Z,1.90
2023-05-21T03:16:38.088Z,0.90
2023-05-21T03:19:05.607Z,0.98
2023-05-21T03:21:33.765Z,0.88
2023-05-21T03:24:02.062Z,1.20
2023-05-21T03:26:29.880Z,1.27
2023-05-21T03:28:57.529Z,1.13
2023-05-21T03:31:28.304Z,1.10
2023-05-21T03:33:55.678Z,1.10
2023-05-21T03:36:22.938Z,0.93
2023-05-21T03:38:50.281Z,0.93
2023-05-21T03:41:17.539Z,1.17
2023-05-21T03:43:44.808Z,0.95
2023-05-21T03:46:12.068Z,0.90
2023-05-21T03:48:39.352Z,1.03
2023-05-21T03:51:07.832Z,0.80
2023-05-21T03:53:35.325Z,1.05
2023-05-21T03:56:05.080Z,2.00
2023-05-21T03:58:32.862Z,1.10
2023-05-21T04:01:01.844Z,0.98
2023-05-21T04:03:29.544Z,0.90
2023-05-21T04:05:57.057Z,1.00
2023-05-21T04:08:24.317Z,0.90
2023-05-21T04:10:51.615Z,1.10
2023-05-21T04:13:18.876Z,1.10
2023-05-21T04:15:46.777Z,0.93
2023-05-21T04:20:43.022Z,0.98
2023-05-21T04:23:10.786Z,1.00
2023-05-21T04:25:38.756Z,1.05
2023-05-21T04:28:06.341Z,0.90
2023-05-21T04:30:35.652Z,1.00
2023-05-21T04:33:03.429Z,1.00
2023-05-21T04:35:31.365Z,0.90
2023-05-21T04:37:58.687Z,1.38
2023-05-21T04:40:26.800Z,1.00
2023-05-21T04:42:56.680Z,0.90
2023-05-21T04:45:24.688Z,1.10
2023-05-21T04:50:20.408Z,1.10
2023-05-21T04:55:14.828Z,1.30
2023-05-21T04:57:42.069Z,1.30
2023-05-21T05:00:10.424Z,0.90
2023-05-21T05:02:37.705Z,1.10
2023-05-21T05:05:07.310Z,0.98
2023-05-21T05:07:34.621Z,1.13
2023-05-21T05:10:01.871Z,1.05
2023-05-21T05:12:29.152Z,1.00
2023-05-21T05:14:56.560Z,1.00
2023-05-21T05:17:24.677Z,0.85
2023-05-21T05:19:53.207Z,1.20
2023-05-21T05:22:20.664Z,0.98
2023-05-21T05:24:47.974Z,1.10
2023-05-21T05:27:15.260Z,1.05
2023-05-21T05:29:45.173Z,1.35
2023-05-21T05:32:12.434Z,0.93
2023-05-21T05:34:39.841Z,1.30
2023-05-21T05:37:07.230Z,0.90
2023-05-21T05:39:34.542Z,0.90
2023-05-21T05:42:01.822Z,1.17
2023-05-21T05:44:29.149Z,0.97
2023-05-21T05:46:56.449Z,1.33
2023-05-21T05:49:23.694Z,0.95
2023-05-21T05:51:50.974Z,1.10
2023-05-21T05:54:19.458Z,0.90
2023-05-21T05:56:46.730Z,1.23
2023-05-21T05:59:14.001Z,1.00
2023-05-21T06:01:42.487Z,1.00
2023-05-21T06:04:09.731Z,0.82
2023-05-21T06:06:37.006Z,1.25
2023-05-21T06:11:31.537Z,1.10
2023-05-21T06:14:01.544Z,1.10
2023-05-21T06:16:31.499Z,1.10
2023-05-21T06:19:01.226Z,1.00
2023-05-21T06:21:28.592Z,1.10
2023-05-21T06:23:55.906Z,1.10
2023-05-21T06:26:23.826Z,0.90
2023-05-21T06:28:51.120Z,1.27
2023-05-21T06:31:18.920Z,0.90
2023-05-21T06:33:49.530Z,1.83
2023-05-21T06:36:17.138Z,1.30
2023-05-21T06:38:44.395Z,1.10
2023-05-21T06:41:11.686Z,1.10
2023-05-21T06:43:38.977Z,0.87
2023-05-21T06:46:06.456Z,0.97
2023-05-21T06:48:33.818Z,1.20
2023-05-21T06:51:01.193Z,0.90
2023-05-21T06:53:28.549Z,1.92
2023-05-21T06:55:55.976Z,0.90
2023-05-21T06:58:23.239Z,1.20
2023-05-21T07:00:50.661Z,0.95
2023-05-21T07:03:18.133Z,1.80
2023-05-21T07:05:45.585Z,1.48
2023-05-21T07:08:12.905Z,0.95
2023-05-21T07:10:40.206Z,1.10
2023-05-21T07:13:07.467Z,1.00
2023-05-21T07:15:34.842Z,1.20
2023-05-21T07:18:02.459Z,1.08
2023-05-21T07:20:29.917Z,1.10
2023-05-21T07:22:57.885Z,0.90
2023-05-21T07:25:25.184Z,1.00
2023-05-21T07:27:52.464Z,1.00
2023-05-21T07:30:20.802Z,0.87
2023-05-21T07:32:48.213Z,0.93
2023-05-21T07:35:15.567Z,1.25
2023-05-21T07:37:43.076Z,1.15
2023-05-21T07:40:10.977Z,0.93
2023-05-21T07:42:38.283Z,0.93
2023-05-21T07:45:05.945Z,1.00
2023-05-21T07:47:33.271Z,0.98
2023-05-21T07:50:00.564Z,1.17
2023-05-21T07:52:27.929Z,0.87
2023-05-21T07:54:55.261Z,1.00
2023-05-21T07:57:23.366Z,1.00
2023-05-21T08:02:18.555Z,0.80
2023-05-21T08:04:45.937Z,1.05
2023-05-21T08:07:13.818Z,0.90
2023-05-21T08:09:43.535Z,1.30
2023-05-21T08:12:11.131Z,1.17
2023-05-21T08:14:38.413Z,1.50
2023-05-21T08:17:05.710Z,1.10
2023-05-21T08:19:33.049Z,1.10
2023-05-21T08:22:00.348Z,1.05
2023-05-21T08:24:27.612Z,1.02
2023-05-21T08:26:54.907Z,1.00
2023-05-21T08:29:22.162Z,1.20
2023-05-21T08:31:49.540Z,1.23
2023-05-21T08:34:18.456Z,0.98
2023-05-21T08:36:47.045Z,2.53
2023-05-21T08:39:14.413Z,1.23
2023-05-21T08:41:44.252Z,1.13
2023-05-21T08:44:13.289Z,1.35
2023-05-21T08:46:41.353Z,1.08
2023-05-21T08:51:41.818Z,1.10
2023-05-21T08:54:09.605Z,1.35
2023-05-21T08:56:36.891Z,1.23
2023-05-21T08:59:04.189Z,1.10
2023-05-21T09:01:34.129Z,1.30
2023-05-21T09:04:18.957Z,1.05
2023-05-21T09:06:50.454Z,1.20
2023-05-21T09:09:40.750Z,0.90
2023-05-21T09:12:11.559Z,1.20
2023-05-21T09:14:38.994Z,1.00
2023-05-21T09:17:06.503Z,0.90
2023-05-21T09:19:33.890Z,0.95
2023-05-21T09:22:04.577Z,1.00
2023-05-21T09:24:35.250Z,1.40
2023-05-21T09:27:03.918Z,1.48
2023-05-21T09:29:31.337Z,1.10
2023-05-21T09:31:58.636Z,1.20
2023-05-21T09:34:26.234Z,1.25
2023-05-21T09:36:57.711Z,1.10
2023-05-21T09:39:30.972Z,1.00
2023-05-21T09:41:58.820Z,1.33
2023-05-21T09:44:26.152Z,1.00
2023-05-21T09:46:59.962Z,1.10
2023-05-21T09:49:28.254Z,1.30
2023-05-21T09:51:59.115Z,1.20
2023-05-21T09:54:32.132Z,1.35
2023-05-21T09:57:01.673Z,1.30
2023-05-21T09:59:39.466Z,1.20
2023-05-21T10:04:36.544Z,1.27
2023-05-21T10:07:04.102Z,1.60
2023-05-21T10:09:31.534Z,1.23
2023-05-21T10:11:59.820Z,1.42
2023-05-21T10:14:32.234Z,1.38
2023-05-21T10:17:00.227Z,1.23
2023-05-21T10:21:57.165Z,1.27
2023-05-21T10:24:25.332Z,1.13
2023-05-21T10:26:53.156Z,1.27
2023-05-21T10:29:21.309Z,1.25
2023-05-21T10:31:49.927Z,1.40
2023-05-21T10:34:17.563Z,1.40
2023-05-21T10:36:45.294Z,1.27
2023-05-21T10:39:13.542Z,1.30
2023-05-21T10:41:52.366Z,1.50
2023-05-21T10:44:26.607Z,1.40
2023-05-21T10:47:06.358Z,1.35
2023-05-21T10:49:47.076Z,1.20
2023-05-21T10:52:14.395Z,1.45
2023-05-21T10:54:54.467Z,1.27
2023-05-21T10:57:40.075Z,1.20
2023-05-21T11:00:11.357Z,1.20
2023-05-21T11:02:38.834Z,1.30
2023-05-21T11:05:07.058Z,1.30
2023-05-21T11:08:04.340Z,1.42
2023-05-21T11:10:41.341Z,1.10
2023-05-21T11:13:11.491Z,1.30
2023-05-21T11:15:57.700Z,1.40
2023-05-21T11:18:40.161Z,1.40
2023-05-21T11:21:17.139Z,1.38
2023-05-21T11:23:53.754Z,1.30
2023-05-21T11:26:22.561Z,1.50
2023-05-21T11:29:04.974Z,1.30
2023-05-21T11:31:39.483Z,1.30
2023-05-21T11:34:14.061Z,1.35
2023-05-21T11:36:44.416Z,1.55
2023-05-21T11:39:15.839Z,1.40
2023-05-21T11:42:04.684Z,1.60
2023-05-21T11:44:42.108Z,1.20
2023-05-21T11:47:12.733Z,1.40
2023-05-21T11:49:40.061Z,1.52
2023-05-21T11:52:08.225Z,1.38
2023-05-21T11:54:40.466Z,1.30
2023-05-21T11:57:08.767Z,1.30
2023-05-21T11:59:36.561Z,1.58
2023-05-21T12:02:04.924Z,1.30
2023-05-21T12:04:32.506Z,1.55
2023-05-21T12:06:59.830Z,1.33
2023-05-21T12:09:27.078Z,1.30
2023-05-21T12:11:54.474Z,1.40
2023-05-21T12:14:22.992Z,1.50
2023-05-21T12:16:50.429Z,1.40
2023-05-21T12:19:19.178Z,1.58
2023-05-21T12:21:46.697Z,1.55
2023-05-21T12:24:13.983Z,1.23
2023-05-21T12:26:42.076Z,1.35
2023-05-21T12:31:48.256Z,1.25
2023-05-21T12:34:18.724Z,1.70
2023-05-21T12:36:48.287Z,1.40
2023-05-21T12:39:16.267Z,1.48
2023-05-21T12:44:12.498Z,1.50
2023-05-21T12:46:39.948Z,1.10
2023-05-21T12:49:07.331Z,1.50
2023-05-21T12:51:40.871Z,1.40
2023-05-21T12:54:14.181Z,4.70
2023-05-21T12:56:47.679Z,27.65
2023-05-21T12:59:18.369Z,22.42
2023-05-21T13:01:48.470Z,29.00
2023-05-21T13:04:15.828Z,18.67
2023-05-21T13:06:43.940Z,17.52
2023-05-21T13:11:38.444Z,22.08
2023-05-21T13:14:05.732Z,18.00
2023-05-21T13:16:33.024Z,13.07
2023-05-21T13:19:00.311Z,18.98
2023-05-21T13:21:27.614Z,14.93
2023-05-21T13:23:54.852Z,11.98
2023-05-21T13:26:22.290Z,12.37
2023-05-21T13:28:49.543Z,8.50
2023-05-21T13:31:16.895Z,16.33
2023-05-21T13:33:44.305Z,16.45
2023-05-21T13:36:12.271Z,12.07
2023-05-21T13:41:06.720Z,21.00
2023-05-21T13:43:34.092Z,9.88
2023-05-21T13:46:01.399Z,9.05
2023-05-21T13:48:28.649Z,15.32
2023-05-21T13:50:55.920Z,12.50
2023-05-21T13:53:23.234Z,9.77
2023-05-21T13:55:50.620Z,7.38
2023-05-21T13:58:17.900Z,10.30
2023-05-21T14:00:45.567Z,11.52
2023-05-21T14:03:12.982Z,11.30
2023-05-21T14:05:40.482Z,10.60
2023-05-21T14:08:08.213Z,6.40
2023-05-21T14:10:35.861Z,8.52
2023-05-21T14:13:11.868Z,7.47
2023-05-21T14:15:46.114Z,6.90
2023-05-21T14:18:15.972Z,9.30
2023-05-21T14:20:43.270Z,8.63
2023-05-21T14:23:11.590Z,8.93
2023-05-21T14:25:39.001Z,8.90
2023-05-21T14:28:06.350Z,6.05
2023-05-21T14:30:36.072Z,8.35
2023-05-21T14:33:03.417Z,8.20
2023-05-21T14:35:30.764Z,10.95
2023-05-21T14:37:58.051Z,5.95
2023-05-21T14:40:25.278Z,8.63
2023-05-21T14:42:52.983Z,12.02
2023-05-21T14:45:20.523Z,7.03
2023-05-21T14:47:48.146Z,8.50
2023-05-21T14:50:16.033Z,10.15
2023-05-21T14:52:43.371Z,7.43
2023-05-21T14:55:12.279Z,7.97
2023-05-21T14:57:39.575Z,5.32
2023-05-21T15:00:07.224Z,7.68
2023-05-21T15:02:34.716Z,8.95
2023-05-21T15:05:02.115Z,8.48
2023-05-21T15:07:29.481Z,7.47
2023-05-21T15:09:56.770Z,8.90
2023-05-21T15:12:24.041Z,6.55
2023-05-21T15:14:51.560Z,6.85
2023-05-21T15:17:18.819Z,8.32
2023-05-21T15:19:46.068Z,6.32
2023-05-21T15:22:13.413Z,6.00
2023-05-21T15:24:40.723Z,6.53
2023-05-21T15:27:09.854Z,8.38
2023-05-21T15:29:37.349Z,8.43
2023-05-21T15:32:05.340Z,7.40
2023-05-21T15:37:00.046Z,6.35
2023-05-21T15:39:28.227Z,6.88
2023-05-21T15:41:55.612Z,7.65
2023-05-21T15:44:23.204Z,6.10
2023-05-21T15:46:50.539Z,6.90
2023-05-21T15:49:18.409Z,6.35
2023-05-21T15:51:46.871Z,6.90
2023-05-21T15:54:14.222Z,4.60
2023-05-21T15:56:42.511Z,5.07
2023-05-21T15:59:09.771Z,5.85
2023-05-21T16:01:37.030Z,4.88
2023-05-21T16:04:04.355Z,6.03
2023-05-21T16:06:31.756Z,6.15
2023-05-21T16:08:59.263Z,6.18
2023-05-21T16:11:26.969Z,5.45
2023-05-21T16:13:57.626Z,4.38
2023-05-21T16:16:27.158Z,6.75
2023-05-21T16:18:54.658Z,5.93
2023-05-21T16:21:21.920Z,5.13
2023-05-21T16:23:49.242Z,6.20
2023-05-21T16:26:16.496Z,5.30
2023-05-21T16:28:43.816Z,4.75
2023-05-21T16:31:12.606Z,5.25
2023-05-21T16:33:39.875Z,5.10
2023-05-21T16:36:07.256Z,4.22
2023-05-21T16:38:34.576Z,4.70
2023-05-21T16:41:01.864Z,4.78
2023-05-21T16:43:29.145Z,6.13
2023-05-21T16:45:58.937Z,11.38
2023-05-21T16:48:26.252Z,4.65
2023-05-21T16:50:55.695Z,4.47
2023-05-21T16:53:23.005Z,5.13
2023-05-21T16:55:50.437Z,5.13
2023-05-21T16:58:17.775Z,5.20
2023-05-21T17:00:45.534Z,4.70
2023-05-21T17:03:13.021Z,3.67
2023-05-21T17:05:40.350Z,6.43
2023-05-21T17:08:08.666Z,5.32
2023-05-21T17:10:35.969Z,4.82
2023-05-21T17:13:17.634Z,6.53
2023-05-21T17:15:51.220Z,4.47
2023-05-21T17:18:18.755Z,4.40
2023-05-21T17:20:46.034Z,5.65
2023-05-21T17:23:13.478Z,4.93
2023-05-21T17:25:41.268Z,6.28
2023-05-21T17:30:35.959Z,5.10
2023-05-21T17:33:03.764Z,4.40
2023-05-21T17:35:33.643Z,4.20
2023-05-21T17:38:00.916Z,6.43
2023-05-21T17:40:28.208Z,4.88
2023-05-21T17:42:55.494Z,7.57
2023-05-21T17:45:22.759Z,4.53
2023-05-21T17:47:50.231Z,4.68
2023-05-21T17:50:17.545Z,5.72
2023-05-21T17:52:44.828Z,4.82
2023-05-21T17:55:12.151Z,5.60
2023-05-21T17:57:39.447Z,5.45
2023-05-21T18:00:07.129Z,4.32
2023-05-21T18:02:34.400Z,5.00
2023-05-21T18:05:01.843Z,4.72
2023-05-21T18:07:29.114Z,4.60
2023-05-21T18:09:58.562Z,4.82
2023-05-21T18:12:25.867Z,3.78
2023-05-21T18:14:53.291Z,4.60
2023-05-21T18:17:20.646Z,3.58
2023-05-21T18:19:47.933Z,3.90
2023-05-21T18:22:15.224Z,5.30
2023-05-21T18:24:42.770Z,5.40
2023-05-21T18:27:10.052Z,4.60
2023-05-21T18:29:37.762Z,3.90
2023-05-21T18:32:05.311Z,4.47
2023-05-21T18:34:32.620Z,3.85
2023-05-21T18:37:00.465Z,5.28
2023-05-21T18:44:39.202Z,4.15
2023-05-21T18:47:07.696Z,5.80
2023-05-21T18:49:36.378Z,3.75
2023-05-21T18:52:04.296Z,4.20
2023-05-21T18:54:31.657Z,4.63
2023-05-21T18:57:00.458Z,6.15
2023-05-21T18:59:29.285Z,4.15
2023-05-21T19:01:56.677Z,5.32
2023-05-21T19:04:24.001Z,4.00
2023-05-21T19:06:51.270Z,4.95
2023-05-21T19:09:18.535Z,4.63
2023-05-21T19:11:48.057Z,4.43
2023-05-21T19:14:15.368Z,4.88
2023-05-21T19:16:42.702Z,4.60
2023-05-21T19:19:10.108Z,3.88
2023-05-21T19:21:37.442Z,3.95
2023-05-21T19:24:05.968Z,6.10
2023-05-21T19:26:35.901Z,3.67
2023-05-21T19:29:03.262Z,4.07
2023-05-21T19:31:32.811Z,4.35
2023-05-21T19:34:00.122Z,4.53
2023-05-21T19:36:32.594Z,6.18
2023-05-21T19:39:05.644Z,4.07
2023-05-21T19:41:32.995Z,3.65
2023-05-21T19:44:02.564Z,3.90
2023-05-21T19:46:29.954Z,6.20
2023-05-21T19:48:57.454Z,4.97
2023-05-21T19:51:24.812Z,4.05
2023-05-21T19:53:52.129Z,4.85
2023-05-21T19:56:19.424Z,4.00
2023-05-21T19:58:48.038Z,3.65
2023-05-21T20:01:16.679Z,5.07
2023-05-21T20:03:45.471Z,3.55
2023-05-21T20:06:13.130Z,4.13
2023-05-21T20:08:42.891Z,4.78
2023-05-21T20:11:10.171Z,3.92
2023-05-21T20:13:37.438Z,5.05
2023-05-21T20:16:04.820Z,5.00
2023-05-21T20:18:32.119Z,5.07
2023-05-21T20:20:59.425Z,4.82
2023-05-21T20:23:26.738Z,4.10
2023-05-21T20:25:54.057Z,3.53
2023-05-21T20:28:23.099Z,3.97
2023-05-21T20:30:55.026Z,3.83
2023-05-21T20:33:22.435Z,4.70
2023-05-21T20:35:49.802Z,4.97
2023-05-21T20:38:21.067Z,4.78
2023-05-21T20:40:48.481Z,4.78
2023-05-21T20:43:15.874Z,4.43
2023-05-21T20:45:45.959Z,4.30
2023-05-21T20:48:17.756Z,3.58
2023-05-21T20:50:45.748Z,4.43
2023-05-21T20:53:15.864Z,4.40
2023-05-21T20:55:46.578Z,4.32
2023-05-21T20:58:13.846Z,4.57
2023-05-21T21:00:41.944Z,3.53
2023-05-21T21:03:11.497Z,4.28
2023-05-21T21:05:39.394Z,3.60
2023-05-21T21:08:08.232Z,4.55
2023-05-21T21:10:41.350Z,4.22
2023-05-21T21:13:08.946Z,3.83
2023-05-21T21:15:36.457Z,4.00
2023-05-21T21:18:04.899Z,4.43
2023-05-21T21:20:32.200Z,4.05
2023-05-21T21:22:59.468Z,4.38
2023-05-21T21:25:26.798Z,3.92
2023-05-21T21:27:54.122Z,3.80
2023-05-21T21:30:21.411Z,4.80
2023-05-21T21:32:49.518Z,4.97
2023-05-21T21:35:17.125Z,4.05
2023-05-21T21:37:46.864Z,3.92
2023-05-21T21:40:14.466Z,3.60
2023-05-21T21:42:43.254Z,5.15
2023-05-21T21:45:10.880Z,5.28
2023-05-21T21:47:38.233Z,3.75
2023-05-21T21:50:05.914Z,5.00
2023-05-21T21:52:33.316Z,4.93
2023-05-21T21:55:03.051Z,3.42
2023-05-21T21:57:30.489Z,3.58
2023-05-21T21:59:57.762Z,3.50
2023-05-21T22:02:25.093Z,4.65
2023-05-21T22:04:52.527Z,4.43
2023-05-21T22:07:23.773Z,5.10
2023-05-21T22:09:51.060Z,3.83
2023-05-21T22:12:18.560Z,3.97
2023-05-21T22:14:46.514Z,4.07
2023-05-21T22:17:14.050Z,3.50
2023-05-21T22:19:41.936Z,4.65
2023-05-21T22:22:09.991Z,4.57
2023-05-21T22:24:37.219Z,3.70
2023-05-21T22:27:04.578Z,3.92
2023-05-21T22:29:34.419Z,4.18
2023-05-21T22:32:01.705Z,3.72
2023-05-21T22:34:29.039Z,4.07
2023-05-21T22:36:56.548Z,3.40
2023-05-21T22:39:26.052Z,3.65
2023-05-21T22:41:53.375Z,4.75
2023-05-21T22:44:20.714Z,3.33
2023-05-21T22:46:49.381Z,3.40
2023-05-21T22:49:19.846Z,4.63
2023-05-21T22:51:47.152Z,3.72
2023-05-21T22:54:14.447Z,4.30
2023-05-21T22:56:41.807Z,5.03
2023-05-21T22:59:09.073Z,3.35
2023-05-21T23:01:38.093Z,3.70
2023-05-21T23:04:05.568Z,3.58
2023-05-21T23:06:33.651Z,3.80
2023-05-21T23:09:00.965Z,4.43
2023-05-21T23:11:28.311Z,3.85
2023-05-21T23:13:55.532Z,4.03
2023-05-21T23:16:25.532Z,3.88
2023-05-21T23:18:54.358Z,4.45
2023-05-21T23:21:21.906Z,3.45
2023-05-21T23:23:49.233Z,2.90
2023-05-21T23:26:18.749Z,4.13
2023-05-21T23:28:46.036Z,5.32
2023-05-21T23:31:13.683Z,3.40
2023-05-21T23:33:41.404Z,3.45
2023-05-21T23:36:08.878Z,3.83
2023-05-21T23:38:36.380Z,3.67
2023-05-21T23:41:03.651Z,3.33
2023-05-21T23:43:30.905Z,3.85
2023-05-21T23:45:58.172Z,3.70
2023-05-21T23:48:25.684Z,4.20
2023-05-21T23:50:53.039Z,3.10
2023-05-21T23:53:22.810Z,3.70
2023-05-21T23:55:50.067Z,3.05
2023-05-21T23:58:17.362Z,3.47
