createdAt,value
2022-08-24T00:00:09.100Z,100.00
2022-08-24T00:02:35.538Z,100.00
2022-08-24T00:05:01.881Z,100.00
2022-08-24T00:07:28.267Z,100.00
2022-08-24T00:09:54.596Z,100.00
2022-08-24T00:12:20.873Z,100.00
2022-08-24T00:14:47.114Z,100.00
2022-08-24T00:17:15.617Z,100.00
2022-08-24T00:19:42.016Z,100.00
2022-08-24T00:22:08.289Z,100.00
2022-08-24T00:24:34.607Z,100.00
2022-08-24T00:27:00.891Z,100.00
2022-08-24T00:29:27.377Z,100.00
2022-08-24T00:31:53.729Z,100.00
2022-08-24T00:34:20.251Z,100.00
2022-08-24T00:36:46.580Z,100.00
2022-08-24T00:39:12.911Z,100.00
2022-08-24T00:41:39.177Z,100.00
2022-08-24T00:44:05.471Z,100.00
2022-08-24T00:46:31.717Z,100.00
2022-08-24T00:48:59.553Z,100.00
2022-08-24T00:51:25.826Z,100.00
2022-08-24T00:53:52.254Z,100.00
2022-08-24T00:56:18.578Z,100.00
2022-08-24T00:58:44.825Z,100.00
2022-08-24T01:01:11.154Z,100.00
2022-08-24T01:03:37.575Z,100.00
2022-08-24T01:06:03.963Z,100.00
2022-08-24T01:08:30.434Z,100.00
2022-08-24T01:10:56.758Z,100.00
2022-08-24T01:13:23.089Z,100.00
2022-08-24T01:15:49.548Z,100.00
2022-08-24T01:18:15.923Z,100.00
2022-08-24T01:20:42.372Z,100.00
2022-08-24T01:23:09.370Z,100.00
2022-08-24T01:25:35.784Z,100.00
2022-08-24T01:28:04.163Z,100.00
2022-08-24T01:30:36.110Z,100.00
2022-08-24T01:33:03.341Z,100.00
2022-08-24T01:35:29.659Z,100.00
2022-08-24T01:37:56.286Z,100.00
2022-08-24T01:40:22.712Z,100.00
2022-08-24T01:42:49.113Z,100.00
2022-08-24T01:45:15.408Z,100.00
2022-08-24T01:47:41.712Z,100.00
2022-08-24T01:50:08.040Z,100.00
2022-08-24T01:53:01.351Z,100.00
2022-08-24T01:55:22.767Z,100.00
2022-08-24T01:57:49.259Z,100.00
2022-08-24T02:00:15.611Z,100.00
2022-08-24T02:02:42.002Z,100.00
2022-08-24T02:05:08.368Z,100.00
2022-08-24T02:07:34.657Z,100.00
2022-08-24T02:10:01.119Z,100.00
2022-08-24T02:12:27.534Z,100.00
2022-08-24T02:14:53.822Z,100.00
2022-08-24T02:17:20.298Z,100.00
2022-08-24T02:19:46.744Z,100.00
2022-08-24T02:22:13.059Z,100.00
2022-08-24T02:24:39.445Z,100.00
2022-08-24T02:27:05.754Z,100.00
2022-08-24T02:29:32.054Z,100.00
2022-08-24T02:31:58.358Z,100.00
2022-08-24T02:34:24.687Z,100.00
2022-08-24T02:36:50.977Z,100.00
2022-08-24T02:39:17.289Z,100.00
2022-08-24T02:41:43.700Z,100.00
2022-08-24T02:44:10.042Z,100.00
2022-08-24T02:46:36.488Z,100.00
2022-08-24T02:49:11.088Z,100.00
2022-08-24T02:51:42.251Z,100.00
2022-08-24T02:54:10.566Z,100.00
2022-08-24T02:56:36.793Z,100.00
2022-08-24T02:59:03.034Z,100.00
2022-08-24T03:01:30.376Z,100.00
2022-08-24T03:03:56.978Z,100.00
2022-08-24T03:06:23.206Z,100.00
2022-08-24T03:08:56.098Z,100.00
2022-08-24T03:11:25.741Z,100.00
2022-08-24T03:13:54.106Z,100.00
2022-08-24T03:16:20.390Z,100.00
2022-08-24T03:18:46.730Z,100.00
2022-08-24T03:21:13.096Z,100.00
2022-08-24T03:23:39.395Z,100.00
2022-08-24T03:26:05.620Z,100.00
2022-08-24T03:28:31.863Z,100.00
2022-08-24T03:30:58.122Z,100.00
2022-08-24T03:33:24.484Z,100.00
2022-08-24T03:35:50.713Z,100.00
2022-08-24T03:38:16.975Z,100.00
2022-08-24T03:40:43.282Z,100.00
2022-08-24T03:43:09.540Z,100.00
2022-08-24T03:45:35.825Z,100.00
2022-08-24T03:48:02.108Z,100.00
2022-08-24T03:50:28.360Z,100.00
2022-08-24T03:52:54.607Z,100.00
2022-08-24T03:55:20.835Z,100.00
2022-08-24T03:57:47.096Z,100.00
2022-08-24T04:00:13.357Z,100.00
2022-08-24T04:02:39.637Z,100.00
2022-08-24T04:05:05.905Z,100.00
2022-08-24T04:07:32.276Z,100.00
2022-08-24T04:09:58.546Z,100.00
2022-08-24T04:12:24.770Z,100.00
2022-08-24T04:14:51.697Z,100.00
2022-08-24T04:17:17.943Z,100.00
2022-08-24T04:19:44.201Z,100.00
2022-08-24T04:22:10.425Z,100.00
2022-08-24T04:24:36.663Z,100.00
2022-08-24T04:27:02.892Z,100.00
2022-08-24T04:29:29.120Z,100.00
2022-08-24T04:31:55.502Z,100.00
2022-08-24T04:34:21.833Z,100.00
2022-08-24T04:36:48.120Z,100.00
2022-08-24T04:39:14.443Z,100.00
2022-08-24T04:41:41.293Z,100.00
2022-08-24T04:44:07.548Z,100.00
2022-08-24T04:46:33.784Z,100.00
2022-08-24T04:49:00.092Z,100.00
2022-08-24T04:51:26.398Z,100.00
2022-08-24T04:53:53.756Z,100.00
2022-08-24T04:56:20.436Z,100.00
2022-08-24T04:58:46.901Z,100.00
2022-08-24T05:01:13.197Z,100.00
2022-08-24T05:03:39.645Z,100.00
2022-08-24T05:06:06.001Z,100.00
2022-08-24T05:08:32.556Z,100.00
2022-08-24T05:10:58.779Z,100.00
2022-08-24T05:13:25.118Z,100.00
2022-08-24T05:15:51.617Z,100.00
2022-08-24T05:18:17.889Z,100.00
2022-08-24T05:20:44.887Z,100.00
2022-08-24T05:23:11.393Z,100.00
2022-08-24T05:25:37.816Z,100.00
2022-08-24T05:28:04.141Z,100.00
2022-08-24T05:30:30.359Z,100.00
2022-08-24T05:32:56.605Z,100.00
2022-08-24T05:35:22.919Z,100.00
2022-08-24T05:37:49.177Z,100.00
2022-08-24T05:40:15.470Z,100.00
2022-08-24T05:42:41.822Z,100.00
2022-08-24T05:45:08.037Z,100.00
2022-08-24T05:47:34.343Z,100.00
2022-08-24T05:50:01.354Z,100.00
2022-08-24T05:52:27.917Z,100.00
2022-08-24T05:54:54.176Z,100.00
2022-08-24T05:57:20.398Z,100.00
2022-08-24T05:59:46.653Z,100.00
2022-08-24T06:02:13.027Z,100.00
2022-08-24T06:04:39.393Z,100.00
2022-08-24T06:07:05.622Z,100.00
2022-08-24T06:09:31.886Z,100.00
2022-08-24T06:11:58.099Z,100.00
2022-08-24T06:14:27.037Z,100.00
2022-08-24T06:16:53.655Z,100.00
2022-08-24T06:19:20.032Z,100.00
2022-08-24T06:21:46.267Z,100.00
2022-08-24T06:24:12.546Z,100.00
2022-08-24T06:26:38.796Z,100.00
2022-08-24T06:29:05.057Z,100.00
2022-08-24T06:31:34.419Z,100.00
2022-08-24T06:34:06.033Z,100.00
2022-08-24T06:36:32.373Z,100.00
2022-08-24T06:38:58.644Z,100.00
2022-08-24T06:41:24.930Z,100.00
2022-08-24T06:43:51.256Z,100.00
2022-08-24T06:46:20.891Z,100.00
2022-08-24T06:48:50.502Z,100.00
2022-08-24T06:51:16.805Z,100.00
2022-08-24T06:53:43.057Z,100.00
2022-08-24T06:56:09.370Z,100.00
2022-08-24T06:58:35.601Z,100.00
2022-08-24T07:01:01.926Z,100.00
2022-08-24T07:03:28.234Z,100.00
2022-08-24T07:05:54.472Z,100.00
2022-08-24T07:08:20.825Z,100.00
2022-08-24T07:10:47.054Z,100.00
2022-08-24T07:13:13.376Z,100.00
2022-08-24T07:15:39.638Z,100.00
2022-08-24T07:18:05.962Z,100.00
2022-08-24T07:20:32.515Z,100.00
2022-08-24T07:22:58.780Z,100.00
2022-08-24T07:25:25.016Z,100.00
2022-08-24T07:27:52.249Z,100.00
2022-08-24T07:30:26.913Z,100.00
2022-08-24T07:32:54.114Z,100.00
2022-08-24T07:35:20.685Z,100.00
2022-08-24T07:37:47.177Z,100.00
2022-08-24T07:40:13.775Z,100.00
2022-08-24T07:42:40.135Z,100.00
2022-08-24T07:45:06.598Z,100.00
2022-08-24T07:47:39.437Z,100.00
2022-08-24T07:50:07.148Z,100.00
2022-08-24T07:52:33.508Z,100.00
2022-08-24T07:54:59.807Z,100.00
2022-08-24T07:57:26.106Z,100.00
2022-08-24T07:59:54.460Z,100.00
2022-08-24T08:02:21.103Z,100.00
2022-08-24T08:04:47.615Z,100.00
2022-08-24T08:07:13.947Z,100.00
2022-08-24T08:09:40.241Z,100.00
2022-08-24T08:12:06.669Z,100.00
2022-08-24T08:14:33.301Z,100.00
2022-08-24T08:16:59.612Z,100.00
2022-08-24T08:19:26.086Z,100.00
2022-08-24T08:21:52.519Z,100.00
2022-08-24T08:24:20.679Z,100.00
2022-08-24T08:26:47.137Z,100.00
2022-08-24T08:29:16.118Z,100.00
2022-08-24T08:31:42.508Z,100.00
2022-08-24T08:34:08.968Z,100.00
2022-08-24T08:36:35.526Z,100.00
2022-08-24T08:39:01.857Z,100.00
2022-08-24T08:41:28.126Z,100.00
2022-08-24T08:43:54.642Z,100.00
2022-08-24T08:46:20.950Z,100.00
2022-08-24T08:48:47.282Z,100.00
2022-08-24T08:51:15.457Z,100.00
2022-08-24T08:53:41.884Z,100.00
2022-08-24T08:56:08.139Z,100.00
2022-08-24T08:58:35.242Z,100.00
2022-08-24T09:01:01.671Z,100.00
2022-08-24T09:03:31.185Z,100.00
2022-08-24T09:05:57.489Z,100.00
2022-08-24T09:08:24.019Z,100.00
2022-08-24T09:10:50.337Z,100.00
2022-08-24T09:13:16.872Z,100.00
2022-08-24T09:15:43.131Z,100.00
2022-08-24T09:18:09.403Z,100.00
2022-08-24T09:20:35.668Z,100.00
2022-08-24T09:23:02.000Z,100.00
2022-08-24T09:25:28.467Z,100.00
2022-08-24T09:27:54.754Z,100.00
2022-08-24T09:30:21.091Z,100.00
2022-08-24T09:32:47.518Z,100.00
2022-08-24T09:35:26.847Z,100.00
2022-08-24T09:37:53.642Z,100.00
2022-08-24T09:40:19.921Z,100.00
2022-08-24T09:42:46.265Z,100.00
2022-08-24T09:45:12.502Z,100.00
2022-08-24T09:47:39.844Z,100.00
2022-08-24T09:50:06.793Z,100.00
2022-08-24T09:52:33.149Z,100.00
2022-08-24T09:54:59.590Z,100.00
2022-08-24T09:57:44.282Z,100.00
2022-08-24T10:00:12.366Z,100.00
2022-08-24T10:02:38.676Z,100.00
2022-08-24T10:05:05.277Z,100.00
2022-08-24T10:07:31.841Z,100.00
2022-08-24T10:09:58.205Z,100.00
2022-08-24T10:12:24.554Z,100.00
2022-08-24T10:14:51.095Z,100.00
2022-08-24T10:17:17.449Z,100.00
2022-08-24T10:19:43.969Z,100.00
2022-08-24T10:22:10.438Z,100.00
2022-08-24T10:24:36.689Z,100.00
2022-08-24T10:27:03.095Z,100.00
2022-08-24T10:29:29.452Z,100.00
2022-08-24T10:31:55.991Z,100.00
2022-08-24T10:34:22.334Z,100.00
2022-08-24T10:36:48.810Z,100.00
2022-08-24T10:39:15.287Z,100.00
2022-08-24T10:41:41.739Z,100.00
2022-08-24T10:44:08.121Z,100.00
2022-08-24T10:46:34.426Z,100.00
2022-08-24T10:49:00.866Z,100.00
2022-08-24T10:51:28.625Z,100.00
2022-08-24T10:53:54.930Z,100.00
2022-08-24T10:56:21.209Z,100.00
2022-08-24T10:58:47.557Z,100.00
2022-08-24T11:01:13.871Z,100.00
2022-08-24T11:03:40.191Z,100.00
2022-08-24T11:06:06.522Z,100.00
2022-08-24T11:08:32.832Z,100.00
2022-08-24T11:10:59.084Z,100.00
2022-08-24T11:13:28.028Z,100.00
2022-08-24T11:15:54.441Z,100.00
2022-08-24T11:18:20.893Z,100.00
2022-08-24T11:20:47.620Z,100.00
2022-08-24T11:23:13.922Z,100.00
2022-08-24T11:25:40.506Z,100.00
2022-08-24T11:28:06.979Z,100.00
2022-08-24T11:30:33.552Z,100.00
2022-08-24T11:33:00.187Z,100.00
2022-08-24T11:35:30.390Z,100.00
2022-08-24T11:37:56.933Z,100.00
2022-08-24T11:40:23.566Z,100.00
2022-08-24T11:42:49.995Z,100.00
2022-08-24T11:45:16.382Z,100.00
2022-08-24T11:47:42.858Z,100.00
2022-08-24T11:50:09.259Z,100.00
2022-08-24T11:52:35.812Z,100.00
2022-08-24T11:55:02.272Z,100.00
2022-08-24T11:57:33.925Z,100.00
2022-08-24T12:00:00.516Z,100.00
2022-08-24T12:02:26.883Z,100.00
2022-08-24T12:04:53.229Z,100.00
2022-08-24T12:07:19.533Z,100.00
2022-08-24T12:09:46.459Z,100.00
2022-08-24T12:12:12.712Z,100.00
2022-08-24T12:14:39.268Z,100.00
2022-08-24T12:17:05.758Z,100.00
2022-08-24T12:19:32.257Z,100.00
2022-08-24T12:21:58.757Z,100.00
2022-08-24T12:24:25.301Z,100.00
2022-08-24T12:26:51.724Z,100.00
2022-08-24T12:29:18.050Z,100.00
2022-08-24T12:31:44.404Z,100.00
2022-08-24T12:34:11.203Z,100.00
2022-08-24T12:36:37.551Z,100.00
2022-08-24T12:39:04.265Z,100.00
2022-08-24T12:41:33.966Z,100.00
2022-08-24T12:44:00.350Z,100.00
2022-08-24T12:46:27.543Z,100.00
2022-08-24T12:48:55.017Z,100.00
2022-08-24T12:51:21.641Z,100.00
2022-08-24T12:53:48.095Z,100.00
2022-08-24T12:56:16.044Z,100.00
2022-08-24T12:58:44.489Z,100.00
2022-08-24T13:01:20.522Z,100.00
2022-08-24T13:03:51.965Z,100.00
2022-08-24T13:06:18.211Z,100.00
2022-08-24T13:08:46.885Z,100.00
2022-08-24T13:11:13.430Z,100.00
2022-08-24T13:13:39.829Z,100.00
2022-08-24T13:16:07.884Z,100.00
2022-08-24T13:18:34.244Z,100.00
2022-08-24T13:21:00.616Z,100.00
2022-08-24T13:23:27.258Z,100.00
2022-08-24T13:25:53.633Z,100.00
2022-08-24T13:28:20.039Z,100.00
2022-08-24T13:30:46.436Z,100.00
2022-08-24T13:33:12.837Z,100.00
2022-08-24T13:35:39.112Z,100.00
2022-08-24T13:38:05.532Z,100.00
2022-08-24T13:40:31.954Z,90.36
2022-08-24T13:42:58.263Z,92.04
2022-08-24T13:45:24.536Z,88.15
2022-08-24T13:47:50.790Z,86.99
2022-08-24T13:50:17.075Z,89.13
2022-08-24T13:52:43.326Z,88.13
2022-08-24T13:55:09.576Z,92.61
2022-08-24T13:57:36.485Z,96.78
2022-08-24T14:00:03.262Z,99.89
2022-08-24T14:02:29.506Z,100.00
2022-08-24T14:04:56.321Z,100.00
2022-08-24T14:07:22.695Z,100.00
2022-08-24T14:09:48.963Z,100.00
2022-08-24T14:12:15.202Z,100.00
2022-08-24T14:14:41.466Z,100.00
2022-08-24T14:17:07.757Z,100.00
2022-08-24T14:19:45.840Z,100.00
2022-08-24T14:22:12.093Z,100.00
2022-08-24T14:24:41.381Z,100.00
2022-08-24T14:27:10.185Z,100.00
2022-08-24T14:29:36.445Z,100.00
2022-08-24T14:32:11.698Z,100.00
2022-08-24T14:34:38.625Z,100.00
2022-08-24T14:37:04.928Z,100.00
2022-08-24T14:39:31.466Z,100.00
2022-08-24T14:41:57.718Z,100.00
2022-08-24T14:44:23.999Z,97.23
2022-08-24T14:46:50.384Z,94.37
2022-08-24T14:49:16.708Z,94.04
2022-08-24T14:51:42.963Z,92.48
2022-08-24T14:54:09.248Z,91.24
2022-08-24T14:56:35.544Z,90.44
2022-08-24T14:59:01.816Z,90.03
2022-08-24T15:01:28.190Z,87.97
2022-08-24T15:03:54.581Z,86.28
2022-08-24T15:06:27.263Z,85.88
2022-08-24T15:08:53.996Z,85.91
2022-08-24T15:11:20.414Z,87.65
2022-08-24T15:13:46.742Z,86.02
2022-08-24T15:16:13.044Z,87.92
2022-08-24T15:18:39.492Z,88.16
2022-08-24T15:21:05.726Z,89.28
2022-08-24T15:23:32.009Z,91.58
2022-08-24T15:25:58.255Z,91.62
2022-08-24T15:28:24.770Z,91.30
2022-08-24T15:30:51.023Z,92.82
2022-08-24T15:33:19.369Z,94.41
2022-08-24T15:35:45.956Z,96.96
2022-08-24T15:38:12.274Z,98.54
2022-08-24T15:40:38.602Z,100.00
2022-08-24T15:43:11.565Z,100.00
2022-08-24T15:45:37.839Z,100.00
2022-08-24T15:48:04.290Z,100.00
2022-08-24T15:50:30.822Z,100.00
2022-08-24T15:52:57.052Z,100.00
2022-08-24T15:55:23.294Z,100.00
2022-08-24T15:57:49.548Z,100.00
2022-08-24T16:00:15.936Z,100.00
2022-08-24T16:02:42.238Z,100.00
2022-08-24T16:05:08.514Z,100.00
2022-08-24T16:07:34.803Z,100.00
2022-08-24T16:10:01.763Z,100.00
2022-08-24T16:12:32.310Z,100.00
2022-08-24T16:14:58.899Z,100.00
2022-08-24T16:17:25.165Z,100.00
2022-08-24T16:19:51.391Z,100.00
2022-08-24T16:22:17.701Z,100.00
2022-08-24T16:24:43.948Z,99.26
2022-08-24T16:27:10.234Z,98.88
2022-08-24T16:29:36.481Z,96.99
2022-08-24T16:32:03.324Z,97.02
2022-08-24T16:34:29.617Z,97.21
2022-08-24T16:36:55.877Z,95.75
2022-08-24T16:39:22.091Z,95.96
2022-08-24T16:41:48.364Z,95.44
2022-08-24T16:44:14.625Z,96.04
2022-08-24T16:46:40.908Z,97.55
2022-08-24T16:49:12.524Z,97.19
2022-08-24T16:51:39.165Z,96.32
2022-08-24T16:54:11.697Z,96.39
2022-08-24T16:56:37.927Z,97.43
2022-08-24T16:59:04.163Z,98.07
2022-08-24T17:01:30.572Z,99.29
2022-08-24T17:03:56.841Z,99.25
2022-08-24T17:06:23.082Z,100.00
2022-08-24T17:08:49.373Z,99.90
2022-08-24T17:11:15.624Z,100.00
2022-08-24T17:13:50.508Z,100.00
2022-08-24T17:16:17.126Z,100.00
2022-08-24T17:18:43.425Z,100.00
2022-08-24T17:21:09.659Z,100.00
2022-08-24T17:23:35.960Z,100.00
2022-08-24T17:26:02.174Z,100.00
2022-08-24T17:28:28.458Z,100.00
2022-08-24T17:30:54.700Z,100.00
2022-08-24T17:33:20.959Z,100.00
2022-08-24T17:35:47.185Z,100.00
2022-08-24T17:38:13.432Z,100.00
2022-08-24T17:40:39.654Z,100.00
2022-08-24T17:43:06.080Z,100.00
2022-08-24T17:45:32.450Z,100.00
2022-08-24T17:47:58.778Z,100.00
2022-08-24T17:50:24.994Z,100.00
2022-08-24T17:52:56.396Z,100.00
2022-08-24T17:55:25.510Z,100.00
2022-08-24T17:57:51.945Z,100.00
2022-08-24T18:00:18.166Z,100.00
2022-08-24T18:02:44.457Z,100.00
2022-08-24T18:05:10.726Z,100.00
2022-08-24T18:07:52.384Z,100.00
2022-08-24T18:10:19.664Z,100.00
2022-08-24T18:12:45.932Z,100.00
2022-08-24T18:15:12.139Z,100.00
2022-08-24T18:17:38.388Z,100.00
2022-08-24T18:20:04.604Z,100.00
2022-08-24T18:22:30.819Z,100.00
2022-08-24T18:24:57.035Z,100.00
2022-08-24T18:27:23.287Z,100.00
2022-08-24T18:29:54.789Z,100.00
2022-08-24T18:32:23.491Z,100.00
2022-08-24T18:34:54.838Z,100.00
2022-08-24T18:37:21.079Z,100.00
2022-08-24T18:39:47.319Z,100.00
2022-08-24T18:42:13.566Z,100.00
2022-08-24T18:44:39.802Z,100.00
2022-08-24T18:47:06.021Z,100.00
2022-08-24T18:49:32.222Z,100.00
2022-08-24T18:51:58.469Z,100.00
2022-08-24T18:54:24.687Z,100.00
2022-08-24T18:56:50.993Z,100.00
2022-08-24T18:59:17.229Z,100.00
2022-08-24T19:01:43.520Z,100.00
2022-08-24T19:04:14.078Z,100.00
2022-08-24T19:06:40.782Z,100.00
2022-08-24T19:09:07.005Z,100.00
2022-08-24T19:11:33.299Z,100.00
2022-08-24T19:14:00.428Z,100.00
2022-08-24T19:16:27.117Z,100.00
2022-08-24T19:18:53.405Z,100.00
2022-08-24T19:21:19.689Z,100.00
2022-08-24T19:23:46.156Z,100.00
2022-08-24T19:26:12.413Z,100.00
2022-08-24T19:28:38.639Z,100.00
2022-08-24T19:31:04.984Z,100.00
2022-08-24T19:33:31.301Z,100.00
2022-08-24T19:35:57.526Z,100.00
2022-08-24T19:38:26.067Z,100.00
2022-08-24T19:40:52.629Z,100.00
2022-08-24T19:43:19.075Z,100.00
2022-08-24T19:45:45.309Z,100.00
2022-08-24T19:48:11.562Z,100.00
2022-08-24T19:50:37.966Z,100.00
2022-08-24T19:53:04.536Z,100.00
2022-08-24T19:55:31.125Z,100.00
2022-08-24T19:57:57.579Z,100.00
2022-08-24T20:00:23.812Z,100.00
2022-08-24T20:02:50.261Z,100.00
2022-08-24T20:05:16.500Z,100.00
2022-08-24T20:07:42.753Z,100.00
2022-08-24T20:10:12.772Z,100.00
2022-08-24T20:12:39.499Z,100.00
2022-08-24T20:15:05.719Z,100.00
2022-08-24T20:17:31.947Z,100.00
2022-08-24T20:19:58.371Z,100.00
2022-08-24T20:22:24.633Z,100.00
2022-08-24T20:24:50.860Z,100.00
2022-08-24T20:27:17.101Z,100.00
2022-08-24T20:29:43.328Z,100.00
2022-08-24T20:32:09.600Z,100.00
2022-08-24T20:34:38.929Z,100.00
2022-08-24T20:37:05.260Z,100.00
2022-08-24T20:39:31.558Z,100.00
2022-08-24T20:41:58.270Z,100.00
2022-08-24T20:44:24.566Z,100.00
2022-08-24T20:46:51.081Z,100.00
2022-08-24T20:49:17.435Z,100.00
2022-08-24T20:51:45.909Z,100.00
2022-08-24T20:54:12.609Z,100.00
2022-08-24T20:56:39.090Z,100.00
2022-08-24T20:59:05.525Z,100.00
2022-08-24T21:01:31.914Z,100.00
2022-08-24T21:04:02.852Z,100.00
2022-08-24T21:06:31.261Z,100.00
2022-08-24T21:08:57.780Z,100.00
2022-08-24T21:11:24.090Z,100.00
2022-08-24T21:13:50.400Z,100.00
2022-08-24T21:16:16.857Z,100.00
2022-08-24T21:18:43.205Z,100.00
2022-08-24T21:21:09.650Z,100.00
2022-08-24T21:23:36.129Z,100.00
2022-08-24T21:26:02.527Z,100.00
2022-08-24T21:28:28.938Z,100.00
2022-08-24T21:30:55.355Z,100.00
2022-08-24T21:33:24.621Z,100.00
2022-08-24T21:35:51.110Z,100.00
2022-08-24T21:38:17.934Z,100.00
2022-08-24T21:40:45.000Z,100.00
2022-08-24T21:43:14.905Z,100.00
2022-08-24T21:45:44.862Z,100.00
2022-08-24T21:48:11.282Z,100.00
2022-08-24T21:50:37.715Z,100.00
2022-08-24T21:53:04.229Z,100.00
2022-08-24T21:55:30.565Z,100.00
2022-08-24T21:57:56.901Z,100.00
2022-08-24T22:00:23.409Z,100.00
2022-08-24T22:02:50.072Z,100.00
2022-08-24T22:05:16.535Z,100.00
2022-08-24T22:07:42.839Z,100.00
2022-08-24T22:10:09.167Z,100.00
2022-08-24T22:12:35.500Z,100.00
2022-08-24T22:15:02.582Z,100.00
2022-08-24T22:17:28.910Z,100.00
2022-08-24T22:19:55.209Z,100.00
2022-08-24T22:22:21.555Z,100.00
2022-08-24T22:24:47.774Z,100.00
2022-08-24T22:27:14.097Z,100.00
2022-08-24T22:29:40.460Z,100.00
2022-08-24T22:32:06.788Z,100.00
2022-08-24T22:34:33.141Z,100.00
2022-08-24T22:36:59.446Z,100.00
2022-08-24T22:39:25.726Z,100.00
2022-08-24T22:41:52.065Z,100.00
2022-08-24T22:44:18.491Z,100.00
2022-08-24T22:46:44.750Z,100.00
2022-08-24T22:49:11.128Z,100.00
2022-08-24T22:51:37.429Z,100.00
2022-08-24T22:54:03.844Z,100.00
2022-08-24T22:56:30.153Z,100.00
2022-08-24T22:58:56.462Z,100.00
2022-08-24T23:01:22.850Z,100.00
2022-08-24T23:03:49.857Z,100.00
2022-08-24T23:06:16.319Z,100.00
2022-08-24T23:08:42.672Z,100.00
2022-08-24T23:11:08.995Z,100.00
2022-08-24T23:13:35.257Z,100.00
2022-08-24T23:16:01.777Z,100.00
2022-08-24T23:18:28.223Z,100.00
2022-08-24T23:20:54.507Z,100.00
2022-08-24T23:23:20.999Z,100.00
2022-08-24T23:25:47.437Z,100.00
2022-08-24T23:28:13.692Z,100.00
2022-08-24T23:30:39.946Z,100.00
2022-08-24T23:33:06.436Z,100.00
2022-08-24T23:35:32.736Z,100.00
2022-08-24T23:37:59.217Z,100.00
2022-08-24T23:40:25.588Z,100.00
2022-08-24T23:42:54.311Z,100.00
2022-08-24T23:45:20.640Z,100.00
2022-08-24T23:47:57.117Z,100.00
2022-08-24T23:50:23.671Z,100.00
2022-08-24T23:52:49.990Z,100.00
2022-08-24T23:55:22.023Z,100.00
2022-08-24T23:57:48.575Z,100.00
