createdAt,value
2019-03-20T00:01:10.920Z,99.90
2019-03-20T00:03:14.895Z,99.90
2019-03-20T00:05:18.700Z,99.90
2019-03-20T00:07:23.188Z,99.90
2019-03-20T00:09:26.941Z,99.90
2019-03-20T00:11:30.818Z,99.90
2019-03-20T00:13:34.840Z,99.90
2019-03-20T00:15:38.703Z,99.90
2019-03-20T00:17:42.578Z,99.90
2019-03-20T00:19:46.756Z,99.90
2019-03-20T00:21:50.884Z,99.90
2019-03-20T00:23:55.064Z,99.90
2019-03-20T00:25:58.890Z,99.90
2019-03-20T00:28:02.769Z,99.90
2019-03-20T00:30:07.261Z,99.90
2019-03-20T00:32:11.020Z,99.90
2019-03-20T00:34:14.849Z,99.90
2019-03-20T00:36:18.754Z,99.90
2019-03-20T00:38:23.404Z,99.90
2019-03-20T00:40:27.335Z,99.90
2019-03-20T00:42:31.127Z,99.90
2019-03-20T00:44:34.951Z,99.90
2019-03-20T00:46:38.782Z,99.90
2019-03-20T00:48:42.529Z,99.90
2019-03-20T00:50:46.715Z,99.90
2019-03-20T00:52:50.811Z,99.90
2019-03-20T00:54:55.233Z,99.90
2019-03-20T00:56:58.996Z,99.90
2019-03-20T00:59:02.905Z,99.90
2019-03-20T01:01:07.152Z,99.90
2019-03-20T01:03:11.040Z,99.90
2019-03-20T01:05:15.640Z,99.90
2019-03-20T01:07:19.470Z,99.90
2019-03-20T01:09:24.086Z,99.90
2019-03-20T01:11:27.909Z,99.90
2019-03-20T01:13:31.780Z,99.90
2019-03-20T01:15:35.987Z,99.90
2019-03-20T01:17:39.958Z,99.90
2019-03-20T01:19:44.691Z,99.90
2019-03-20T01:21:48.524Z,99.90
2019-03-20T01:23:53.151Z,99.90
2019-03-20T01:25:56.987Z,99.90
2019-03-20T01:28:00.798Z,99.90
2019-03-20T01:30:05.824Z,99.90
2019-03-20T01:32:18.641Z,99.90
2019-03-20T01:34:22.796Z,99.90
2019-03-20T01:36:26.716Z,99.90
2019-03-20T01:38:30.511Z,99.90
2019-03-20T01:40:34.476Z,99.90
2019-03-20T01:42:38.229Z,99.90
2019-03-20T01:44:42.025Z,99.90
2019-03-20T01:46:45.872Z,99.90
2019-03-20T01:48:49.729Z,99.90
2019-03-20T01:50:53.995Z,99.90
2019-03-20T01:52:57.879Z,99.90
2019-03-20T01:55:01.729Z,99.90
2019-03-20T01:57:05.599Z,99.90
2019-03-20T01:59:09.484Z,99.90
2019-03-20T02:01:13.383Z,99.90
2019-03-20T02:03:17.211Z,99.90
2019-03-20T02:05:21.134Z,99.90
2019-03-20T02:07:25.360Z,99.90
2019-03-20T02:09:29.225Z,99.90
2019-03-20T02:11:33.048Z,99.90
2019-03-20T02:13:36.813Z,99.90
2019-03-20T02:15:40.614Z,99.90
2019-03-20T02:17:45.087Z,99.90
2019-03-20T02:19:48.839Z,99.90
2019-03-20T02:21:53.038Z,99.90
2019-03-20T02:23:56.894Z,99.90
2019-03-20T02:26:00.696Z,99.90
2019-03-20T02:28:04.652Z,99.90
2019-03-20T02:30:11.392Z,99.90
2019-03-20T02:32:15.182Z,99.90
2019-03-20T02:34:18.925Z,99.90
2019-03-20T02:36:23.071Z,99.90
2019-03-20T02:38:26.911Z,99.90
2019-03-20T02:40:30.709Z,99.90
2019-03-20T02:42:34.601Z,99.90
2019-03-20T02:44:38.364Z,99.90
2019-03-20T02:46:42.199Z,99.90
2019-03-20T02:48:46.118Z,99.90
2019-03-20T02:50:49.997Z,99.90
2019-03-20T02:52:54.204Z,99.90
2019-03-20T02:54:58.016Z,99.90
2019-03-20T02:57:01.773Z,99.90
2019-03-20T02:59:05.849Z,99.90
2019-03-20T03:01:10.169Z,99.90
2019-03-20T03:03:13.973Z,99.90
2019-03-20T03:05:18.254Z,99.90
2019-03-20T03:07:22.275Z,99.90
2019-03-20T03:09:26.325Z,99.90
2019-03-20T03:11:30.080Z,99.90
2019-03-20T03:13:34.040Z,99.90
2019-03-20T03:15:37.866Z,99.90
2019-03-20T03:17:41.775Z,99.90
2019-03-20T03:19:46.256Z,99.90
2019-03-20T03:21:50.137Z,99.90
2019-03-20T03:23:54.506Z,99.90
2019-03-20T03:25:58.289Z,99.90
2019-03-20T03:28:02.244Z,99.90
2019-03-20T03:30:06.705Z,99.90
2019-03-20T03:32:10.637Z,99.90
2019-03-20T03:34:14.381Z,99.90
2019-03-20T03:36:21.486Z,99.90
2019-03-20T03:38:24.401Z,99.90
2019-03-20T03:40:28.186Z,99.90
2019-03-20T03:42:51.568Z,99.90
2019-03-20T03:44:55.639Z,99.90
2019-03-20T03:46:59.404Z,99.90
2019-03-20T03:49:03.244Z,99.90
2019-03-20T03:51:07.365Z,99.90
2019-03-20T03:53:11.160Z,99.90
2019-03-20T03:55:15.361Z,99.90
2019-03-20T03:57:19.499Z,99.90
2019-03-20T03:59:24.438Z,99.90
2019-03-20T04:01:28.277Z,99.90
2019-03-20T04:03:32.123Z,99.90
2019-03-20T04:05:35.970Z,99.90
2019-03-20T04:07:39.819Z,99.90
2019-03-20T04:09:43.635Z,99.90
2019-03-20T04:11:47.434Z,99.90
2019-03-20T04:13:51.232Z,99.90
2019-03-20T04:15:55.457Z,99.90
2019-03-20T04:17:59.243Z,99.90
2019-03-20T04:20:03.129Z,99.90
2019-03-20T04:22:18.516Z,99.90
2019-03-20T04:24:22.618Z,99.90
2019-03-20T04:26:26.948Z,99.90
2019-03-20T04:28:30.840Z,99.90
2019-03-20T04:30:34.647Z,99.90
2019-03-20T04:32:38.551Z,99.90
2019-03-20T04:34:42.432Z,99.90
2019-03-20T04:36:48.056Z,99.90
2019-03-20T04:38:51.737Z,99.90
2019-03-20T04:40:56.259Z,99.90
2019-03-20T04:43:00.011Z,99.90
2019-03-20T04:45:05.623Z,99.90
2019-03-20T04:47:09.430Z,99.90
2019-03-20T04:49:13.183Z,99.90
2019-03-20T04:51:17.175Z,99.90
2019-03-20T04:53:20.991Z,99.90
2019-03-20T04:55:25.150Z,99.90
2019-03-20T04:57:29.006Z,99.90
2019-03-20T04:59:33.114Z,99.90
2019-03-20T05:01:36.880Z,99.90
2019-03-20T05:03:40.691Z,99.90
2019-03-20T05:05:44.499Z,99.90
2019-03-20T05:07:48.291Z,99.90
2019-03-20T05:09:52.252Z,99.90
2019-03-20T05:11:56.449Z,99.90
2019-03-20T05:14:00.304Z,99.90
2019-03-20T05:16:04.130Z,99.90
2019-03-20T05:18:07.976Z,99.90
2019-03-20T05:20:12.677Z,99.90
2019-03-20T05:22:16.491Z,99.90
2019-03-20T05:24:20.963Z,99.90
2019-03-20T05:26:25.180Z,99.90
2019-03-20T05:28:29.058Z,99.90
2019-03-20T05:30:33.236Z,99.90
2019-03-20T05:32:37.072Z,99.90
2019-03-20T05:34:40.881Z,99.90
2019-03-20T05:36:44.719Z,99.90
2019-03-20T05:38:48.537Z,99.90
2019-03-20T05:40:52.400Z,99.90
2019-03-20T05:42:56.597Z,99.90
2019-03-20T05:45:00.479Z,99.90
2019-03-20T05:47:04.354Z,99.90
2019-03-20T05:49:08.132Z,99.90
2019-03-20T05:51:11.921Z,99.90
2019-03-20T05:53:15.794Z,99.90
2019-03-20T05:55:19.608Z,99.90
2019-03-20T05:57:23.646Z,99.90
2019-03-20T05:59:27.806Z,99.90
2019-03-20T06:01:31.566Z,99.90
2019-03-20T06:03:35.453Z,99.90
2019-03-20T06:05:39.346Z,99.90
2019-03-20T06:07:43.159Z,99.90
2019-03-20T06:09:46.920Z,99.90
2019-03-20T06:12:10.057Z,99.90
2019-03-20T06:14:14.011Z,99.90
2019-03-20T06:16:17.820Z,99.90
2019-03-20T06:18:21.574Z,99.90
2019-03-20T06:20:26.912Z,99.90
2019-03-20T06:22:30.723Z,99.90
2019-03-20T06:24:35.051Z,99.90
2019-03-20T06:26:38.906Z,99.90
2019-03-20T06:28:42.657Z,99.90
2019-03-20T06:30:46.463Z,99.90
2019-03-20T06:32:50.324Z,99.90
2019-03-20T06:34:54.301Z,99.90
2019-03-20T06:36:58.216Z,99.90
2019-03-20T06:39:02.083Z,99.90
2019-03-20T06:41:05.952Z,99.90
2019-03-20T06:43:09.718Z,99.90
2019-03-20T06:45:13.868Z,99.90
2019-03-20T06:47:17.661Z,99.90
2019-03-20T06:49:21.529Z,99.90
2019-03-20T06:51:26.945Z,99.90
2019-03-20T06:53:30.800Z,99.90
2019-03-20T06:55:34.577Z,99.90
2019-03-20T06:57:38.422Z,99.90
2019-03-20T07:00:42.119Z,99.90
2019-03-20T07:02:48.535Z,99.90
2019-03-20T07:05:32.193Z,99.90
2019-03-20T07:07:43.909Z,99.90
2019-03-20T07:09:58.731Z,99.90
2019-03-20T07:12:02.523Z,99.90
2019-03-20T07:14:06.552Z,99.90
2019-03-20T07:16:10.590Z,99.90
2019-03-20T07:18:14.450Z,99.90
2019-03-20T07:20:18.415Z,99.90
2019-03-20T07:22:22.207Z,99.90
2019-03-20T07:24:27.315Z,99.90
2019-03-20T07:26:31.745Z,99.90
2019-03-20T07:28:35.562Z,99.90
2019-03-20T07:30:39.303Z,99.90
2019-03-20T07:32:43.103Z,99.90
2019-03-20T07:34:46.916Z,99.90
2019-03-20T07:36:50.713Z,99.90
2019-03-20T07:38:54.773Z,99.90
2019-03-20T07:40:58.964Z,99.90
2019-03-20T07:43:08.891Z,99.90
2019-03-20T07:45:08.854Z,99.90
2019-03-20T07:47:12.706Z,99.90
2019-03-20T07:49:17.138Z,99.90
2019-03-20T07:51:20.876Z,99.90
2019-03-20T07:53:24.922Z,99.90
2019-03-20T07:55:28.967Z,99.90
2019-03-20T07:57:32.723Z,99.90
2019-03-20T07:59:36.563Z,99.90
2019-03-20T08:01:40.309Z,99.90
2019-03-20T08:03:44.127Z,99.90
2019-03-20T08:05:47.894Z,99.90
2019-03-20T08:07:51.780Z,99.90
2019-03-20T08:09:55.733Z,99.90
2019-03-20T08:11:59.844Z,99.90
2019-03-20T08:14:03.840Z,99.90
2019-03-20T08:16:07.707Z,99.90
2019-03-20T08:18:11.583Z,99.90
2019-03-20T08:20:15.683Z,99.90
2019-03-20T08:22:19.455Z,99.90
2019-03-20T08:24:23.252Z,99.90
2019-03-20T08:26:27.665Z,99.90
2019-03-20T08:28:32.039Z,99.90
2019-03-20T08:30:35.991Z,99.90
2019-03-20T08:32:39.859Z,99.90
2019-03-20T08:34:43.610Z,99.90
2019-03-20T08:36:47.465Z,99.90
2019-03-20T08:38:51.248Z,99.90
2019-03-20T08:40:55.227Z,99.90
2019-03-20T08:42:59.768Z,99.90
2019-03-20T08:45:04.284Z,99.90
2019-03-20T08:47:08.155Z,99.90
2019-03-20T08:49:11.975Z,99.90
2019-03-20T08:51:15.740Z,99.90
2019-03-20T08:53:19.615Z,99.90
2019-03-20T08:55:23.506Z,99.90
2019-03-20T08:57:28.106Z,99.90
2019-03-20T08:59:31.853Z,99.90
2019-03-20T09:01:36.047Z,99.90
2019-03-20T09:03:39.802Z,99.90
2019-03-20T09:05:43.710Z,99.90
2019-03-20T09:07:47.915Z,99.90
2019-03-20T09:09:51.778Z,99.90
2019-03-20T09:11:55.969Z,99.90
2019-03-20T09:14:00.074Z,99.90
2019-03-20T09:16:04.091Z,99.90
2019-03-20T09:18:07.940Z,99.90
2019-03-20T09:20:13.540Z,99.90
2019-03-20T09:22:17.333Z,99.90
2019-03-20T09:24:21.169Z,99.90
2019-03-20T09:26:25.028Z,99.90
2019-03-20T09:28:29.300Z,99.90
2019-03-20T09:30:33.593Z,99.90
2019-03-20T09:32:37.411Z,99.50
2019-03-20T09:34:41.208Z,98.30
2019-03-20T09:36:45.066Z,96.80
2019-03-20T09:38:48.881Z,96.10
2019-03-20T09:40:52.756Z,96.80
2019-03-20T09:42:57.012Z,97.00
2019-03-20T09:45:00.998Z,95.50
2019-03-20T09:47:04.876Z,94.50
2019-03-20T09:49:08.769Z,95.00
2019-03-20T09:51:12.866Z,93.80
2019-03-20T09:53:16.752Z,92.60
2019-03-20T09:55:20.827Z,93.10
2019-03-20T09:57:24.635Z,92.40
2019-03-20T09:59:29.255Z,91.10
2019-03-20T10:01:33.159Z,91.00
2019-03-20T10:03:37.043Z,91.10
2019-03-20T10:05:40.933Z,91.20
2019-03-20T10:07:45.110Z,90.30
2019-03-20T10:09:49.343Z,87.30
2019-03-20T10:11:53.253Z,87.30
2019-03-20T10:13:57.624Z,83.20
2019-03-20T10:16:01.565Z,89.20
2019-03-20T10:18:05.507Z,79.30
2019-03-20T10:20:10.848Z,72.60
2019-03-20T10:22:14.786Z,65.90
2019-03-20T10:24:18.660Z,49.10
2019-03-20T10:26:23.871Z,43.60
2019-03-20T10:28:28.692Z,41.10
2019-03-20T10:30:32.625Z,38.50
2019-03-20T10:32:36.754Z,36.80
2019-03-20T10:34:40.543Z,38.40
2019-03-20T10:36:44.302Z,38.30
2019-03-20T10:38:48.770Z,38.30
2019-03-20T10:40:53.252Z,36.30
2019-03-20T10:42:57.940Z,36.20
2019-03-20T10:45:01.918Z,36.70
2019-03-20T10:47:05.727Z,32.70
2019-03-20T10:49:09.631Z,33.10
2019-03-20T10:51:13.427Z,32.50
2019-03-20T10:53:17.235Z,32.80
2019-03-20T10:55:21.274Z,31.30
2019-03-20T10:57:25.093Z,31.20
2019-03-20T10:59:31.195Z,29.50
2019-03-20T11:01:42.557Z,28.00
2019-03-20T11:03:40.883Z,27.60
2019-03-20T11:05:44.790Z,27.50
2019-03-20T11:07:48.908Z,25.90
2019-03-20T11:09:52.807Z,25.20
2019-03-20T11:11:57.188Z,26.80
2019-03-20T11:14:01.361Z,27.00
2019-03-20T11:16:05.444Z,26.30
2019-03-20T11:18:09.403Z,27.80
2019-03-20T11:20:15.123Z,27.00
2019-03-20T11:22:19.330Z,26.70
2019-03-20T11:24:23.308Z,28.00
2019-03-20T11:26:27.719Z,29.30
2019-03-20T11:28:31.699Z,30.30
2019-03-20T11:30:35.908Z,29.60
2019-03-20T11:32:40.120Z,28.90
2019-03-20T11:34:44.163Z,28.90
2019-03-20T11:36:47.994Z,27.90
2019-03-20T11:38:52.831Z,27.60
2019-03-20T11:40:57.770Z,28.70
2019-03-20T11:43:04.372Z,29.60
2019-03-20T11:45:09.095Z,29.30
2019-03-20T11:47:12.961Z,29.20
2019-03-20T11:49:16.761Z,26.60
2019-03-20T11:51:20.647Z,26.30
2019-03-20T11:53:24.447Z,26.00
2019-03-20T11:55:29.204Z,25.20
2019-03-20T11:57:33.008Z,25.70
2019-03-20T11:59:36.812Z,25.60
2019-03-20T12:01:40.711Z,26.70
2019-03-20T12:03:44.504Z,26.50
2019-03-20T12:05:48.372Z,25.10
2019-03-20T12:07:52.302Z,24.50
2019-03-20T12:09:56.216Z,24.60
2019-03-20T12:12:01.000Z,23.70
2019-03-20T12:14:05.463Z,22.50
2019-03-20T12:16:09.263Z,23.40
2019-03-20T12:18:13.119Z,25.00
2019-03-20T12:20:18.459Z,25.20
2019-03-20T12:22:22.290Z,24.30
2019-03-20T12:24:26.217Z,25.30
2019-03-20T12:26:30.605Z,25.60
2019-03-20T12:28:34.395Z,25.10
2019-03-20T12:30:38.372Z,24.90
2019-03-20T12:32:42.281Z,25.40
2019-03-20T12:34:46.140Z,24.00
2019-03-20T12:36:50.480Z,23.80
2019-03-20T12:38:54.363Z,23.30
2019-03-20T12:40:58.713Z,23.30
2019-03-20T12:43:03.049Z,22.80
2019-03-20T12:45:09.288Z,23.90
2019-03-20T12:47:13.111Z,23.80
2019-03-20T12:49:16.899Z,25.10
2019-03-20T12:51:21.040Z,24.90
2019-03-20T12:53:29.949Z,26.10
2019-03-20T12:55:33.829Z,25.80
2019-03-20T12:57:37.799Z,24.50
2019-03-20T12:59:41.602Z,24.00
2019-03-20T13:01:45.477Z,23.70
2019-03-20T13:03:49.297Z,22.20
2019-03-20T13:05:53.207Z,22.20
2019-03-20T13:08:05.324Z,20.80
2019-03-20T13:10:03.642Z,22.60
2019-03-20T13:12:07.783Z,22.10
2019-03-20T13:14:11.676Z,21.10
2019-03-20T13:16:15.475Z,20.60
2019-03-20T13:18:19.322Z,20.90
2019-03-20T13:20:23.551Z,20.50
2019-03-20T13:22:27.617Z,20.60
2019-03-20T13:24:31.752Z,19.40
2019-03-20T13:26:35.579Z,19.30
2019-03-20T13:28:39.567Z,20.00
2019-03-20T13:30:53.286Z,19.80
2019-03-20T13:32:57.159Z,19.10
2019-03-20T13:35:01.638Z,20.50
2019-03-20T13:37:05.508Z,20.00
2019-03-20T13:39:10.331Z,20.60
2019-03-20T13:41:14.541Z,20.60
2019-03-20T13:43:18.346Z,20.10
2019-03-20T13:45:22.294Z,20.50
2019-03-20T13:47:26.104Z,21.60
2019-03-20T13:49:30.706Z,21.20
2019-03-20T13:51:34.656Z,18.60
2019-03-20T13:53:38.475Z,21.20
2019-03-20T13:55:42.291Z,21.20
2019-03-20T13:57:46.243Z,20.80
2019-03-20T13:59:50.055Z,20.20
2019-03-20T14:01:53.926Z,20.20
2019-03-20T14:03:58.076Z,19.50
2019-03-20T14:06:02.223Z,20.70
2019-03-20T14:08:06.184Z,19.60
2019-03-20T14:10:11.400Z,21.10
2019-03-20T14:12:15.495Z,20.60
2019-03-20T14:14:19.279Z,20.80
2019-03-20T14:16:23.132Z,21.70
2019-03-20T14:18:27.027Z,20.90
2019-03-20T14:20:31.550Z,20.90
2019-03-20T14:22:35.347Z,20.80
2019-03-20T14:24:39.206Z,20.90
2019-03-20T14:26:43.007Z,19.90
2019-03-20T14:28:46.809Z,20.30
2019-03-20T14:30:50.647Z,22.20
2019-03-20T14:32:54.593Z,21.80
2019-03-20T14:34:59.128Z,22.80
2019-03-20T14:37:03.283Z,22.50
2019-03-20T14:39:08.520Z,22.20
2019-03-20T14:41:21.118Z,23.00
2019-03-20T14:43:18.804Z,24.40
2019-03-20T14:45:22.767Z,24.80
2019-03-20T14:47:26.583Z,23.30
2019-03-20T14:49:31.124Z,23.80
2019-03-20T14:51:35.171Z,24.30
2019-03-20T14:53:38.963Z,24.50
2019-03-20T14:55:42.826Z,25.40
2019-03-20T14:57:46.823Z,24.40
2019-03-20T14:59:50.813Z,26.60
2019-03-20T15:01:54.866Z,27.70
2019-03-20T15:03:59.254Z,30.20
2019-03-20T15:06:03.383Z,32.80
2019-03-20T15:08:07.292Z,34.70
2019-03-20T15:10:13.656Z,37.20
2019-03-20T15:12:17.468Z,35.80
2019-03-20T15:14:21.658Z,37.20
2019-03-20T15:16:25.473Z,40.20
2019-03-20T15:18:29.869Z,42.20
2019-03-20T15:20:33.912Z,44.60
2019-03-20T15:22:37.694Z,47.00
2019-03-20T15:24:41.499Z,44.00
2019-03-20T15:26:45.311Z,48.10
2019-03-20T15:28:49.103Z,50.50
2019-03-20T15:30:52.978Z,50.00
2019-03-20T15:32:56.877Z,52.60
2019-03-20T15:35:06.731Z,53.00
2019-03-20T15:37:10.547Z,52.00
2019-03-20T15:39:14.575Z,51.40
2019-03-20T15:41:18.528Z,53.80
2019-03-20T15:43:22.974Z,50.40
2019-03-20T15:45:26.855Z,46.40
2019-03-20T15:47:49.983Z,44.70
2019-03-20T15:49:53.883Z,44.90
2019-03-20T15:51:57.720Z,42.00
2019-03-20T15:54:02.354Z,38.50
2019-03-20T15:56:06.299Z,41.80
2019-03-20T15:58:10.118Z,36.70
2019-03-20T16:00:16.430Z,37.20
2019-03-20T16:02:20.238Z,33.90
2019-03-20T16:04:24.171Z,33.30
2019-03-20T16:06:27.986Z,36.60
2019-03-20T16:08:33.309Z,39.00
2019-03-20T16:10:37.463Z,41.00
2019-03-20T16:12:41.338Z,41.10
2019-03-20T16:14:45.264Z,38.20
2019-03-20T16:16:49.667Z,39.60
2019-03-20T16:18:53.426Z,36.90
2019-03-20T16:20:57.286Z,37.20
2019-03-20T16:23:01.803Z,36.00
2019-03-20T16:25:05.884Z,36.10
2019-03-20T16:27:09.876Z,36.00
2019-03-20T16:29:13.696Z,35.50
2019-03-20T16:31:17.550Z,33.00
2019-03-20T16:33:21.355Z,32.70
2019-03-20T16:35:25.299Z,30.80
2019-03-20T16:37:29.598Z,30.50
2019-03-20T16:39:33.668Z,30.50
2019-03-20T16:41:37.464Z,31.50
2019-03-20T16:43:41.254Z,29.20
2019-03-20T16:45:45.348Z,29.20
2019-03-20T16:47:49.312Z,29.60
2019-03-20T16:49:53.219Z,30.20
2019-03-20T16:51:57.019Z,30.00
2019-03-20T16:54:01.746Z,30.80
2019-03-20T16:56:05.731Z,34.70
2019-03-20T16:58:09.607Z,36.80
2019-03-20T17:00:25.028Z,38.60
2019-03-20T17:02:28.936Z,42.50
2019-03-20T17:04:33.475Z,47.40
2019-03-20T17:06:37.279Z,47.00
2019-03-20T17:08:41.150Z,47.70
2019-03-20T17:10:45.147Z,50.00
2019-03-20T17:12:49.063Z,55.20
2019-03-20T17:14:52.925Z,57.70
2019-03-20T17:16:56.887Z,59.20
2019-03-20T17:19:01.167Z,60.10
2019-03-20T17:21:05.259Z,65.60
2019-03-20T17:23:09.196Z,71.00
2019-03-20T17:25:13.206Z,78.20
2019-03-20T17:27:17.162Z,79.50
2019-03-20T17:29:20.969Z,79.50
2019-03-20T17:31:24.838Z,80.70
2019-03-20T17:33:28.725Z,77.00
2019-03-20T17:35:33.015Z,83.20
2019-03-20T17:37:36.838Z,89.10
2019-03-20T17:39:40.707Z,89.40
2019-03-20T17:41:44.575Z,87.00
2019-03-20T17:43:48.490Z,90.30
2019-03-20T17:45:52.565Z,91.10
2019-03-20T17:47:56.947Z,91.50
2019-03-20T17:50:01.362Z,92.50
2019-03-20T17:52:05.531Z,94.20
2019-03-20T17:54:09.324Z,94.70
2019-03-20T17:56:13.140Z,93.60
2019-03-20T17:58:16.918Z,97.20
2019-03-20T18:00:25.888Z,98.30
2019-03-20T18:02:29.967Z,99.60
2019-03-20T18:04:34.357Z,99.50
2019-03-20T18:06:38.271Z,99.90
2019-03-20T18:08:42.156Z,99.90
2019-03-20T18:10:45.979Z,99.90
2019-03-20T18:12:49.736Z,99.90
2019-03-20T18:14:53.994Z,99.90
2019-03-20T18:16:57.813Z,99.90
2019-03-20T18:19:02.378Z,99.90
2019-03-20T18:21:06.238Z,99.90
2019-03-20T18:23:09.979Z,99.90
2019-03-20T18:25:13.979Z,99.90
2019-03-20T18:27:17.883Z,99.90
2019-03-20T18:29:21.692Z,99.90
2019-03-20T18:31:25.465Z,99.90
2019-03-20T18:33:29.748Z,99.90
2019-03-20T18:35:34.207Z,99.90
2019-03-20T18:37:38.062Z,99.90
2019-03-20T18:39:41.907Z,99.90
2019-03-20T18:41:45.795Z,99.90
2019-03-20T18:43:49.627Z,99.90
2019-03-20T18:45:53.617Z,99.90
2019-03-20T18:47:57.663Z,99.90
2019-03-20T18:50:02.869Z,99.90
2019-03-20T18:52:06.762Z,99.90
2019-03-20T18:54:10.686Z,99.90
2019-03-20T18:56:14.483Z,99.90
2019-03-20T18:58:18.390Z,99.90
2019-03-20T19:00:24.266Z,99.90
2019-03-20T19:02:28.246Z,99.90
2019-03-20T19:04:32.815Z,99.90
2019-03-20T19:06:36.692Z,99.90
2019-03-20T19:08:40.530Z,99.90
2019-03-20T19:10:44.555Z,99.90
2019-03-20T19:12:48.707Z,99.90
2019-03-20T19:14:52.683Z,99.90
2019-03-20T19:16:56.598Z,99.90
2019-03-20T19:19:00.679Z,99.90
2019-03-20T19:21:04.831Z,99.90
2019-03-20T19:23:08.976Z,99.90
2019-03-20T19:25:12.966Z,99.90
2019-03-20T19:27:16.764Z,99.90
2019-03-20T19:29:20.584Z,99.90
2019-03-20T19:31:24.496Z,99.90
2019-03-20T19:33:28.377Z,99.90
2019-03-20T19:35:32.619Z,99.90
2019-03-20T19:37:36.437Z,99.90
2019-03-20T19:39:40.224Z,99.90
2019-03-20T19:41:44.302Z,99.90
2019-03-20T19:43:48.277Z,99.90
2019-03-20T19:45:52.092Z,99.90
2019-03-20T19:47:56.047Z,99.90
2019-03-20T19:49:59.970Z,99.90
2019-03-20T19:52:05.033Z,99.90
2019-03-20T19:54:08.963Z,99.90
2019-03-20T19:56:12.985Z,99.90
2019-03-20T19:58:16.758Z,99.90
2019-03-20T20:00:21.127Z,99.90
2019-03-20T20:02:24.944Z,99.90
2019-03-20T20:04:28.851Z,99.90
2019-03-20T20:06:33.152Z,99.90
2019-03-20T20:08:36.915Z,99.90
2019-03-20T20:10:40.898Z,99.90
2019-03-20T20:12:44.724Z,99.90
2019-03-20T20:14:48.569Z,99.90
2019-03-20T20:16:52.348Z,99.90
2019-03-20T20:18:56.540Z,99.90
2019-03-20T20:21:01.124Z,99.90
2019-03-20T20:23:05.895Z,99.90
2019-03-20T20:25:09.789Z,99.90
2019-03-20T20:27:13.651Z,99.90
2019-03-20T20:29:17.447Z,99.90
2019-03-20T20:31:21.261Z,99.90
2019-03-20T20:33:25.156Z,99.90
2019-03-20T20:35:29.064Z,99.90
2019-03-20T20:37:33.505Z,99.90
2019-03-20T20:39:37.430Z,99.90
2019-03-20T20:41:41.303Z,99.90
2019-03-20T20:43:45.129Z,99.90
2019-03-20T20:45:48.911Z,99.90
2019-03-20T20:47:52.745Z,99.90
2019-03-20T20:49:56.874Z,99.90
2019-03-20T20:52:00.928Z,99.90
2019-03-20T20:54:05.329Z,99.90
2019-03-20T20:56:09.197Z,99.90
2019-03-20T20:58:13.104Z,99.90
2019-03-20T21:00:18.646Z,99.90
2019-03-20T21:02:25.790Z,99.90
2019-03-20T21:04:29.723Z,99.90
2019-03-20T21:06:34.032Z,99.90
2019-03-20T21:08:37.875Z,99.90
2019-03-20T21:10:41.663Z,99.90
2019-03-20T21:12:55.562Z,99.90
2019-03-20T21:14:51.377Z,99.90
2019-03-20T21:16:55.703Z,99.90
2019-03-20T21:19:34.826Z,99.90
2019-03-20T21:22:23.421Z,99.90
2019-03-20T21:24:27.507Z,99.90
2019-03-20T21:26:32.831Z,99.90
2019-03-20T21:29:16.607Z,99.90
2019-03-20T21:31:27.479Z,99.90
2019-03-20T21:34:15.466Z,99.90
2019-03-20T21:36:55.083Z,99.90
2019-03-20T21:38:59.412Z,99.90
2019-03-20T21:41:53.974Z,99.90
2019-03-20T21:44:28.012Z,99.90
2019-03-20T21:47:22.647Z,99.90
2019-03-20T21:49:27.020Z,99.90
2019-03-20T21:51:32.040Z,99.90
2019-03-20T21:53:48.662Z,99.90
2019-03-20T21:56:36.355Z,99.90
2019-03-20T21:58:54.324Z,99.90
2019-03-20T22:01:54.471Z,99.90
2019-03-20T22:03:58.859Z,99.90
2019-03-20T22:06:39.770Z,99.90
2019-03-20T22:08:44.219Z,99.90
2019-03-20T22:11:24.311Z,99.90
2019-03-20T22:13:38.487Z,99.90
2019-03-20T22:16:22.530Z,99.90
2019-03-20T22:19:01.424Z,99.90
2019-03-20T22:21:45.463Z,99.90
2019-03-20T22:24:20.607Z,99.90
2019-03-20T22:26:46.408Z,99.90
2019-03-20T22:29:10.284Z,99.90
2019-03-20T22:31:14.611Z,99.90
2019-03-20T22:33:54.826Z,99.90
2019-03-20T22:36:16.269Z,99.90
2019-03-20T22:38:56.213Z,99.90
2019-03-20T22:41:35.078Z,99.90
2019-03-20T22:44:03.631Z,99.90
2019-03-20T22:46:53.770Z,99.90
2019-03-20T22:49:57.035Z,99.90
2019-03-20T22:52:39.211Z,99.90
2019-03-20T22:55:12.495Z,99.90
2019-03-20T22:57:47.059Z,99.90
2019-03-20T22:59:51.380Z,99.90
2019-03-20T23:02:18.199Z,99.90
2019-03-20T23:04:30.219Z,99.90
2019-03-20T23:06:35.631Z,99.90
2019-03-20T23:08:40.031Z,99.90
2019-03-20T23:10:45.608Z,99.90
2019-03-20T23:12:49.935Z,99.90
2019-03-20T23:14:54.314Z,99.90
2019-03-20T23:16:58.767Z,99.90
2019-03-20T23:19:03.939Z,99.90
2019-03-20T23:21:08.279Z,99.90
2019-03-20T23:23:12.619Z,99.90
2019-03-20T23:25:17.028Z,99.90
2019-03-20T23:27:29.635Z,99.90
2019-03-20T23:29:35.075Z,99.90
2019-03-20T23:31:39.763Z,99.90
2019-03-20T23:33:44.088Z,99.90
2019-03-20T23:35:48.431Z,99.90
2019-03-20T23:37:52.753Z,99.90
2019-03-20T23:39:57.082Z,99.90
2019-03-20T23:42:01.542Z,99.90
2019-03-20T23:44:06.856Z,99.90
2019-03-20T23:46:11.260Z,99.90
2019-03-20T23:48:42.418Z,99.90
2019-03-20T23:50:47.035Z,99.90
2019-03-20T23:52:51.362Z,99.90
2019-03-20T23:54:57.049Z,99.90
2019-03-20T23:57:01.504Z,99.90
2019-03-20T23:59:06.702Z,99.90
