createdAt,value
2018-04-08T00:00:50.477Z,0.00
2018-04-08T00:01:50.489Z,0.00
2018-04-08T00:02:50.498Z,0.00
2018-04-08T00:03:50.511Z,0.00
2018-04-08T00:04:50.521Z,0.00
2018-04-08T00:05:50.536Z,0.00
2018-04-08T00:06:50.542Z,0.00
2018-04-08T00:07:50.553Z,0.00
2018-04-08T00:08:50.565Z,0.00
2018-04-08T00:09:50.577Z,0.00
2018-04-08T00:10:50.586Z,0.00
2018-04-08T00:11:50.599Z,0.00
2018-04-08T00:12:50.610Z,0.00
2018-04-08T00:13:50.624Z,0.00
2018-04-08T00:14:50.630Z,0.00
2018-04-08T00:15:50.642Z,0.00
2018-04-08T00:16:50.654Z,0.00
2018-04-08T00:17:50.665Z,0.00
2018-04-08T00:18:50.676Z,0.00
2018-04-08T00:19:50.687Z,0.00
2018-04-08T00:20:50.701Z,0.00
2018-04-08T00:21:50.710Z,0.00
2018-04-08T00:22:50.719Z,0.00
2018-04-08T00:23:50.731Z,0.00
2018-04-08T00:24:50.746Z,0.00
2018-04-08T00:25:50.754Z,0.00
2018-04-08T00:26:50.764Z,0.00
2018-04-08T00:27:50.776Z,0.00
2018-04-08T00:28:50.787Z,0.00
2018-04-08T00:29:50.801Z,0.00
2018-04-08T00:30:50.809Z,0.00
2018-04-08T00:31:50.820Z,0.00
2018-04-08T00:32:50.836Z,0.00
2018-04-08T00:33:50.842Z,0.00
2018-04-08T00:34:50.852Z,0.00
2018-04-08T00:35:50.864Z,0.00
2018-04-08T00:36:50.878Z,0.00
2018-04-08T00:37:50.887Z,0.00
2018-04-08T00:38:50.899Z,0.00
2018-04-08T00:39:50.908Z,0.00
2018-04-08T00:40:50.922Z,0.00
2018-04-08T00:41:50.932Z,0.00
2018-04-08T00:42:50.942Z,0.00
2018-04-08T00:43:50.953Z,0.00
2018-04-08T00:44:50.964Z,0.00
2018-04-08T00:45:50.977Z,0.00
2018-04-08T00:46:50.987Z,0.00
2018-04-08T00:47:50.997Z,0.00
2018-04-08T00:48:51.009Z,0.00
2018-04-08T00:49:51.022Z,0.00
2018-04-08T00:50:51.031Z,0.00
2018-04-08T00:51:51.041Z,0.00
2018-04-08T00:52:51.054Z,0.00
2018-04-08T00:53:51.065Z,0.00
2018-04-08T00:54:51.077Z,0.00
2018-04-08T00:55:51.088Z,0.00
2018-04-08T00:56:51.098Z,0.00
2018-04-08T00:57:51.109Z,0.00
2018-04-08T00:58:51.122Z,0.00
2018-04-08T00:59:51.130Z,0.00
2018-04-08T01:00:51.142Z,0.00
2018-04-08T01:01:51.152Z,0.00
2018-04-08T01:02:51.162Z,0.00
2018-04-08T01:03:51.175Z,0.00
2018-04-08T01:04:51.186Z,0.00
2018-04-08T01:05:51.198Z,0.00
2018-04-08T01:06:51.208Z,0.00
2018-04-08T01:07:51.220Z,0.00
2018-04-08T01:08:51.229Z,0.00
2018-04-08T01:09:51.241Z,0.00
2018-04-08T01:10:51.253Z,0.00
2018-04-08T01:11:51.265Z,0.00
2018-04-08T01:12:51.277Z,0.00
2018-04-08T01:13:51.285Z,0.00
2018-04-08T01:14:51.296Z,0.00
2018-04-08T01:15:51.308Z,0.00
2018-04-08T01:16:51.319Z,0.00
2018-04-08T01:17:51.330Z,0.00
2018-04-08T01:18:51.339Z,0.00
2018-04-08T01:19:51.351Z,0.00
2018-04-08T01:20:51.362Z,0.00
2018-04-08T01:21:51.373Z,0.00
2018-04-08T01:22:51.385Z,0.00
2018-04-08T01:23:51.396Z,0.00
2018-04-08T01:24:51.407Z,0.00
2018-04-08T01:25:51.418Z,0.00
2018-04-08T01:26:51.428Z,0.00
2018-04-08T01:27:51.440Z,0.00
2018-04-08T01:28:51.451Z,0.00
2018-04-08T01:29:51.463Z,0.00
2018-04-08T01:30:51.473Z,0.00
2018-04-08T01:31:51.483Z,0.00
2018-04-08T01:32:51.493Z,0.00
2018-04-08T01:33:51.504Z,0.00
2018-04-08T01:34:51.515Z,0.00
2018-04-08T01:35:51.526Z,0.00
2018-04-08T01:36:51.539Z,0.00
2018-04-08T01:37:51.550Z,0.00
2018-04-08T01:38:51.559Z,0.00
2018-04-08T01:39:51.572Z,0.00
2018-04-08T01:40:51.582Z,0.00
2018-04-08T01:41:51.593Z,0.00
2018-04-08T01:42:51.602Z,0.00
2018-04-08T01:43:51.615Z,0.00
2018-04-08T01:44:51.625Z,0.00
2018-04-08T01:45:51.635Z,0.00
2018-04-08T01:46:51.646Z,0.00
2018-04-08T01:47:51.657Z,0.00
2018-04-08T01:48:51.668Z,0.00
2018-04-08T01:49:51.678Z,0.00
2018-04-08T01:50:51.689Z,0.00
2018-04-08T01:51:51.702Z,0.00
2018-04-08T01:52:51.719Z,0.00
2018-04-08T01:53:51.723Z,0.00
2018-04-08T01:54:51.731Z,0.00
2018-04-08T01:55:51.748Z,0.00
2018-04-08T01:56:51.755Z,0.00
2018-04-08T01:57:51.765Z,0.00
2018-04-08T01:58:51.775Z,0.00
2018-04-08T01:59:51.787Z,0.00
2018-04-08T02:00:51.803Z,0.00
2018-04-08T02:01:51.808Z,0.00
2018-04-08T02:02:51.818Z,0.00
2018-04-08T02:03:51.831Z,0.00
2018-04-08T02:04:51.841Z,0.00
2018-04-08T02:05:51.852Z,0.00
2018-04-08T02:06:51.864Z,0.00
2018-04-08T02:07:51.876Z,0.00
2018-04-08T02:08:51.885Z,0.00
2018-04-08T02:09:51.899Z,0.00
2018-04-08T02:10:51.907Z,0.00
2018-04-08T02:11:51.917Z,0.00
2018-04-08T02:12:51.930Z,0.00
2018-04-08T02:13:51.939Z,0.00
2018-04-08T02:14:51.950Z,0.00
2018-04-08T02:15:51.961Z,0.00
2018-04-08T02:16:51.974Z,0.00
2018-04-08T02:17:51.983Z,0.00
2018-04-08T02:18:51.991Z,0.00
2018-04-08T02:19:52.003Z,0.00
2018-04-08T02:20:52.016Z,0.00
2018-04-08T02:21:52.027Z,0.00
2018-04-08T02:22:52.037Z,0.00
2018-04-08T02:23:52.048Z,0.00
2018-04-08T02:24:52.059Z,0.00
2018-04-08T02:25:52.070Z,0.00
2018-04-08T02:26:52.080Z,0.00
2018-04-08T02:27:52.091Z,0.00
2018-04-08T02:28:52.107Z,0.00
2018-04-08T02:29:52.114Z,0.00
2018-04-08T02:30:52.124Z,0.00
2018-04-08T02:31:52.134Z,0.00
2018-04-08T02:32:52.147Z,0.00
2018-04-08T02:33:52.161Z,0.00
2018-04-08T02:34:52.166Z,0.00
2018-04-08T02:35:52.178Z,0.00
2018-04-08T02:36:52.190Z,0.00
2018-04-08T02:37:52.203Z,0.00
2018-04-08T02:38:52.211Z,0.00
2018-04-08T02:39:52.223Z,0.00
2018-04-08T02:40:52.234Z,0.00
2018-04-08T02:41:52.244Z,0.00
2018-04-08T02:42:52.255Z,0.00
2018-04-08T02:43:52.267Z,0.00
2018-04-08T02:44:52.277Z,0.00
2018-04-08T02:45:52.287Z,0.00
2018-04-08T02:46:52.298Z,0.00
2018-04-08T02:47:52.307Z,0.00
2018-04-08T02:48:52.320Z,0.00
2018-04-08T02:49:52.330Z,0.00
2018-04-08T02:50:52.341Z,0.00
2018-04-08T02:51:52.352Z,0.00
2018-04-08T02:52:52.365Z,0.00
2018-04-08T02:53:52.374Z,0.00
2018-04-08T02:54:52.383Z,0.00
2018-04-08T02:55:52.394Z,0.00
2018-04-08T02:56:52.415Z,0.00
2018-04-08T02:57:52.432Z,0.00
2018-04-08T02:58:52.428Z,0.00
2018-04-08T02:59:52.439Z,0.00
2018-04-08T03:00:52.448Z,0.00
2018-04-08T03:01:52.460Z,0.00
2018-04-08T03:02:52.470Z,0.00
2018-04-08T03:03:52.481Z,0.00
2018-04-08T03:04:52.492Z,0.00
2018-04-08T03:05:52.505Z,0.00
2018-04-08T03:06:52.513Z,0.00
2018-04-08T03:07:52.524Z,0.00
2018-04-08T03:08:52.535Z,0.00
2018-04-08T03:09:52.547Z,0.00
2018-04-08T03:10:52.557Z,0.00
2018-04-08T03:11:52.567Z,0.00
2018-04-08T03:12:52.577Z,0.00
2018-04-08T03:13:52.590Z,0.00
2018-04-08T03:14:52.599Z,0.00
2018-04-08T03:15:52.608Z,0.00
2018-04-08T03:16:52.621Z,0.00
2018-04-08T03:17:52.633Z,0.00
2018-04-08T03:18:52.641Z,0.00
2018-04-08T03:19:52.650Z,0.00
2018-04-08T03:20:52.664Z,0.00
2018-04-08T03:21:52.674Z,0.00
2018-04-08T03:22:52.685Z,0.00
2018-04-08T03:23:52.695Z,0.00
2018-04-08T03:24:52.705Z,0.00
2018-04-08T03:25:52.719Z,0.00
2018-04-08T03:26:52.727Z,0.00
2018-04-08T03:27:52.737Z,0.00
2018-04-08T03:28:52.749Z,0.00
2018-04-08T03:29:52.758Z,0.00
2018-04-08T03:30:52.769Z,0.00
2018-04-08T03:31:52.780Z,0.00
2018-04-08T03:32:52.790Z,0.00
2018-04-08T03:33:52.800Z,0.00
2018-04-08T03:34:52.816Z,0.00
2018-04-08T03:35:52.823Z,0.00
2018-04-08T03:36:52.832Z,0.00
2018-04-08T03:37:52.847Z,0.00
2018-04-08T03:38:52.856Z,0.00
2018-04-08T03:39:52.862Z,0.00
2018-04-08T03:40:52.875Z,0.00
2018-04-08T03:41:52.886Z,0.00
2018-04-08T03:42:52.898Z,0.00
2018-04-08T03:43:52.905Z,0.00
2018-04-08T03:44:52.917Z,0.00
2018-04-08T03:45:52.929Z,0.00
2018-04-08T03:46:52.936Z,0.00
2018-04-08T03:47:52.948Z,0.00
2018-04-08T03:48:52.959Z,0.00
2018-04-08T03:49:52.970Z,0.00
2018-04-08T03:50:52.979Z,0.00
2018-04-08T03:51:52.989Z,0.00
2018-04-08T03:52:53.000Z,0.00
2018-04-08T03:53:53.009Z,0.00
2018-04-08T03:54:53.019Z,0.00
2018-04-08T03:55:53.031Z,0.00
2018-04-08T03:56:53.042Z,0.00
2018-04-08T03:57:53.089Z,0.00
2018-04-08T03:58:53.062Z,0.00
2018-04-08T03:59:53.073Z,0.00
2018-04-08T04:00:53.084Z,0.00
2018-04-08T04:01:53.094Z,0.00
2018-04-08T04:02:53.105Z,0.00
2018-04-08T04:03:53.114Z,0.00
2018-04-08T04:04:53.129Z,0.00
2018-04-08T04:05:53.136Z,0.00
2018-04-08T04:06:53.148Z,0.00
2018-04-08T04:07:53.156Z,0.00
2018-04-08T04:08:53.166Z,0.00
2018-04-08T04:09:53.177Z,0.00
2018-04-08T04:10:53.187Z,0.00
2018-04-08T04:11:53.198Z,0.00
2018-04-08T04:12:53.210Z,0.00
2018-04-08T04:13:53.219Z,0.00
2018-04-08T04:14:53.228Z,0.00
2018-04-08T04:15:53.241Z,0.00
2018-04-08T04:16:53.250Z,0.00
2018-04-08T04:17:53.262Z,0.00
2018-04-08T04:18:53.269Z,0.00
2018-04-08T04:19:53.281Z,0.00
2018-04-08T04:20:53.291Z,0.00
2018-04-08T04:21:53.301Z,0.00
2018-04-08T04:22:53.312Z,0.00
2018-04-08T04:23:53.341Z,0.00
2018-04-08T04:24:53.334Z,0.00
2018-04-08T04:25:53.344Z,0.00
2018-04-08T04:26:53.353Z,0.00
2018-04-08T04:27:53.363Z,0.00
2018-04-08T04:28:53.377Z,0.00
2018-04-08T04:29:53.387Z,0.00
2018-04-08T04:30:53.393Z,0.00
2018-04-08T04:31:53.405Z,0.00
2018-04-08T04:32:53.419Z,0.00
2018-04-08T04:33:53.425Z,0.00
2018-04-08T04:34:53.436Z,0.00
2018-04-08T04:35:53.448Z,0.00
2018-04-08T04:36:53.457Z,0.00
2018-04-08T04:37:53.467Z,0.00
2018-04-08T04:38:53.487Z,4.00
2018-04-08T04:39:53.487Z,0.00
2018-04-08T04:40:53.496Z,0.00
2018-04-08T04:41:53.508Z,4.00
2018-04-08T04:42:53.516Z,0.00
2018-04-08T04:43:53.527Z,0.00
2018-04-08T04:44:53.537Z,0.00
2018-04-08T04:45:53.549Z,4.00
2018-04-08T04:46:53.558Z,0.00
2018-04-08T04:47:53.569Z,4.00
2018-04-08T04:48:53.579Z,4.00
2018-04-08T04:49:53.589Z,4.00
2018-04-08T04:50:53.598Z,4.00
2018-04-08T04:51:53.608Z,4.00
2018-04-08T04:52:53.619Z,8.00
2018-04-08T04:53:53.630Z,8.00
2018-04-08T04:54:53.639Z,8.00
2018-04-08T04:55:53.649Z,8.00
2018-04-08T04:56:53.660Z,12.00
2018-04-08T04:57:53.920Z,12.00
2018-04-08T04:58:53.680Z,12.00
2018-04-08T04:59:53.691Z,16.00
2018-04-08T05:00:53.700Z,16.00
2018-04-08T05:01:53.714Z,20.00
2018-04-08T05:02:53.972Z,16.00
2018-04-08T05:03:53.732Z,20.00
2018-04-08T05:04:53.741Z,20.00
2018-04-08T05:05:53.752Z,20.00
2018-04-08T05:06:53.760Z,28.00
2018-04-08T05:07:53.776Z,28.00
2018-04-08T05:08:53.782Z,32.00
2018-04-08T05:09:53.793Z,32.00
2018-04-08T05:10:53.802Z,36.00
2018-04-08T05:11:53.814Z,36.00
2018-04-08T05:12:53.823Z,40.00
2018-04-08T05:13:53.854Z,40.00
2018-04-08T05:14:53.844Z,44.00
2018-04-08T05:15:53.853Z,48.00
2018-04-08T05:16:53.865Z,48.00
2018-04-08T05:17:53.875Z,52.00
2018-04-08T05:18:53.884Z,56.00
2018-04-08T05:19:53.895Z,56.00
2018-04-08T05:20:53.906Z,60.00
2018-04-08T05:21:53.916Z,60.00
2018-04-08T05:22:53.928Z,64.00
2018-04-08T05:23:53.935Z,64.00
2018-04-08T05:24:53.947Z,68.00
2018-04-08T05:25:53.960Z,72.00
2018-04-08T05:26:53.966Z,72.00
2018-04-08T05:27:53.979Z,76.00
2018-04-08T05:28:53.986Z,80.00
2018-04-08T05:29:54.000Z,84.00
2018-04-08T05:30:54.008Z,88.00
2018-04-08T05:31:54.016Z,88.00
2018-04-08T05:32:54.030Z,92.00
2018-04-08T05:33:54.042Z,92.00
2018-04-08T05:34:54.096Z,100.00
2018-04-08T05:35:54.061Z,104.00
2018-04-08T05:36:54.070Z,104.00
2018-04-08T05:37:54.079Z,108.00
2018-04-08T05:38:54.091Z,112.00
2018-04-08T05:39:54.098Z,116.00
2018-04-08T05:40:54.112Z,124.00
2018-04-08T05:41:54.120Z,124.00
2018-04-08T05:42:54.129Z,128.00
2018-04-08T05:43:54.141Z,136.00
2018-04-08T05:44:54.152Z,140.00
2018-04-08T05:45:54.162Z,144.00
2018-04-08T05:46:54.171Z,152.00
2018-04-08T05:47:54.180Z,156.00
2018-04-08T05:48:54.191Z,164.00
2018-04-08T05:49:54.203Z,168.00
2018-04-08T05:50:54.211Z,176.00
2018-04-08T05:51:54.222Z,184.00
2018-04-08T05:52:54.232Z,196.00
2018-04-08T05:53:54.244Z,200.00
2018-04-08T05:54:54.252Z,208.00
2018-04-08T05:55:54.266Z,212.00
2018-04-08T05:56:54.274Z,220.00
2018-04-08T05:57:54.283Z,232.00
2018-04-08T05:58:54.293Z,236.00
2018-04-08T05:59:54.306Z,240.00
2018-04-08T06:00:54.315Z,248.00
2018-04-08T06:01:54.325Z,252.00
2018-04-08T06:02:54.336Z,256.00
2018-04-08T06:03:54.346Z,260.00
2018-04-08T06:04:54.356Z,260.00
2018-04-08T06:05:54.366Z,264.00
2018-04-08T06:06:54.378Z,268.00
2018-04-08T06:07:54.388Z,268.00
2018-04-08T06:08:54.398Z,268.00
2018-04-08T06:09:54.408Z,268.00
2018-04-08T06:10:54.419Z,268.00
2018-04-08T06:11:54.430Z,268.00
2018-04-08T06:12:54.440Z,268.00
2018-04-08T06:13:54.451Z,272.00
2018-04-08T06:14:54.461Z,272.00
2018-04-08T06:15:54.477Z,272.00
2018-04-08T06:16:54.483Z,272.00
2018-04-08T06:17:54.494Z,276.00
2018-04-08T06:18:54.502Z,280.00
2018-04-08T06:19:54.513Z,284.00
2018-04-08T06:20:54.525Z,292.00
2018-04-08T06:21:54.534Z,300.00
2018-04-08T06:22:54.542Z,304.00
2018-04-08T06:23:54.555Z,312.00
2018-04-08T06:24:54.622Z,316.00
2018-04-08T06:25:54.578Z,316.00
2018-04-08T06:26:54.585Z,312.00
2018-04-08T06:27:54.600Z,312.00
2018-04-08T06:28:54.608Z,308.00
2018-04-08T06:29:54.619Z,308.00
2018-04-08T06:30:54.632Z,308.00
2018-04-08T06:31:54.640Z,308.00
2018-04-08T06:32:54.649Z,308.00
2018-04-08T06:33:54.663Z,308.00
2018-04-08T06:34:54.671Z,316.00
2018-04-08T06:35:54.683Z,316.00
2018-04-08T06:36:54.694Z,320.00
2018-04-08T06:37:54.706Z,320.00
2018-04-08T06:38:54.714Z,324.00
2018-04-08T06:39:54.727Z,324.00
2018-04-08T06:40:54.737Z,328.00
2018-04-08T06:41:54.748Z,340.00
2018-04-08T06:42:54.757Z,344.00
2018-04-08T06:43:54.768Z,348.00
2018-04-08T06:44:54.782Z,344.00
2018-04-08T06:45:54.791Z,348.00
2018-04-08T06:46:54.803Z,352.00
2018-04-08T06:47:54.811Z,360.00
2018-04-08T06:48:54.828Z,364.00
2018-04-08T06:49:54.834Z,368.00
2018-04-08T06:50:54.846Z,376.00
2018-04-08T06:51:54.856Z,384.00
2018-04-08T06:52:54.866Z,392.00
2018-04-08T06:53:54.877Z,400.00
2018-04-08T06:54:54.887Z,408.00
2018-04-08T06:55:54.899Z,408.00
2018-04-08T06:56:54.910Z,420.00
2018-04-08T06:57:54.925Z,428.00
2018-04-08T06:58:54.933Z,428.00
2018-04-08T06:59:54.941Z,428.00
2018-04-08T07:00:54.958Z,428.00
2018-04-08T07:01:54.968Z,432.00
2018-04-08T07:02:54.975Z,444.00
2018-04-08T07:03:54.991Z,448.00
2018-04-08T07:04:55.000Z,452.00
2018-04-08T07:05:55.010Z,460.00
2018-04-08T07:06:55.022Z,464.00
2018-04-08T07:07:55.031Z,468.00
2018-04-08T07:08:55.042Z,468.00
2018-04-08T07:09:55.054Z,472.00
2018-04-08T07:10:55.071Z,472.00
2018-04-08T07:11:55.075Z,476.00
2018-04-08T07:12:55.088Z,488.00
2018-04-08T07:13:55.098Z,492.00
2018-04-08T07:14:55.109Z,496.00
2018-04-08T07:15:55.122Z,508.00
2018-04-08T07:16:55.136Z,520.00
2018-04-08T07:17:55.152Z,532.00
2018-04-08T07:18:55.152Z,544.00
2018-04-08T07:19:55.164Z,556.00
2018-04-08T07:20:55.174Z,560.00
2018-04-08T07:21:55.186Z,564.00
2018-04-08T07:22:55.197Z,564.00
2018-04-08T07:23:55.210Z,564.00
2018-04-08T07:24:55.218Z,556.00
2018-04-08T07:25:55.233Z,560.00
2018-04-08T07:26:55.243Z,568.00
2018-04-08T07:27:55.251Z,564.00
2018-04-08T07:28:55.265Z,576.00
2018-04-08T07:29:55.275Z,584.00
2018-04-08T07:30:55.298Z,600.00
2018-04-08T07:31:55.301Z,612.00
2018-04-08T07:32:55.560Z,628.00
2018-04-08T07:33:55.322Z,648.00
2018-04-08T07:34:55.331Z,664.00
2018-04-08T07:35:55.343Z,684.00
2018-04-08T07:36:55.356Z,692.00
2018-04-08T07:37:55.365Z,708.00
2018-04-08T07:38:55.377Z,724.00
2018-04-08T07:39:55.390Z,740.00
2018-04-08T07:40:55.403Z,748.00
2018-04-08T07:41:55.412Z,756.00
2018-04-08T07:42:55.424Z,768.00
2018-04-08T07:43:55.436Z,784.00
2018-04-08T07:44:55.447Z,772.00
2018-04-08T07:45:55.456Z,756.00
2018-04-08T07:46:55.471Z,768.00
2018-04-08T07:47:55.481Z,780.00
2018-04-08T07:48:55.491Z,796.00
2018-04-08T07:49:55.540Z,800.00
2018-04-08T07:50:55.515Z,824.00
2018-04-08T07:51:55.527Z,828.00
2018-04-08T07:52:55.539Z,872.00
2018-04-08T07:53:55.550Z,904.00
2018-04-08T07:54:55.560Z,916.00
2018-04-08T07:55:55.574Z,900.00
2018-04-08T07:56:55.585Z,888.00
2018-04-08T07:57:55.595Z,888.00
2018-04-08T07:58:55.609Z,888.00
2018-04-08T07:59:55.620Z,844.00
2018-04-08T08:00:55.633Z,824.00
2018-04-08T08:01:55.644Z,788.00
2018-04-08T08:02:55.655Z,780.00
2018-04-08T08:03:55.667Z,792.00
2018-04-08T08:04:55.677Z,780.00
2018-04-08T08:05:55.691Z,748.00
2018-04-08T08:06:55.702Z,768.00
2018-04-08T08:07:55.716Z,776.00
2018-04-08T08:08:55.728Z,792.00
2018-04-08T08:09:55.740Z,804.00
2018-04-08T08:10:55.751Z,812.00
2018-04-08T08:11:55.762Z,824.00
2018-04-08T08:12:55.775Z,840.00
2018-04-08T08:13:55.792Z,832.00
2018-04-08T08:14:55.799Z,792.00
2018-04-08T08:15:55.811Z,824.00
2018-04-08T08:16:55.824Z,812.00
2018-04-08T08:17:55.835Z,856.00
2018-04-08T08:18:55.852Z,816.00
2018-04-08T08:19:55.860Z,776.00
2018-04-08T08:20:55.873Z,840.00
2018-04-08T08:21:55.885Z,864.00
2018-04-08T08:22:55.896Z,896.00
2018-04-08T08:23:55.908Z,976.00
2018-04-08T08:24:55.925Z,1140.00
2018-04-08T08:25:55.934Z,1120.00
2018-04-08T08:26:55.948Z,1156.00
2018-04-08T08:27:55.959Z,1172.00
2018-04-08T08:28:55.971Z,1168.00
2018-04-08T08:29:55.983Z,1112.00
2018-04-08T08:30:55.995Z,1044.00
2018-04-08T08:31:56.030Z,1072.00
2018-04-08T08:32:56.021Z,1196.00
2018-04-08T08:33:56.033Z,1228.00
2018-04-08T08:34:56.044Z,1192.00
2018-04-08T08:35:56.058Z,1148.00
2018-04-08T08:36:56.072Z,1052.00
2018-04-08T08:37:56.089Z,1048.00
2018-04-08T08:38:56.095Z,1076.00
2018-04-08T08:39:56.110Z,1172.00
2018-04-08T08:40:56.121Z,1216.00
2018-04-08T08:41:56.133Z,1164.00
2018-04-08T08:42:56.146Z,1256.00
2018-04-08T08:43:56.157Z,1220.00
2018-04-08T08:44:56.171Z,1256.00
2018-04-08T08:45:56.185Z,1252.00
2018-04-08T08:46:56.200Z,1080.00
2018-04-08T08:47:56.209Z,1116.00
2018-04-08T08:48:56.223Z,1128.00
2018-04-08T08:49:56.235Z,1220.00
2018-04-08T08:50:56.247Z,1256.00
2018-04-08T08:51:56.259Z,1264.00
2018-04-08T08:52:56.272Z,1304.00
2018-04-08T08:53:56.285Z,1368.00
2018-04-08T08:54:56.324Z,1528.00
2018-04-08T08:55:56.310Z,1692.00
2018-04-08T08:56:56.322Z,1708.00
2018-04-08T08:57:56.338Z,1732.00
2018-04-08T08:58:56.349Z,1756.00
2018-04-08T08:59:56.362Z,1792.00
2018-04-08T09:00:56.378Z,1788.00
2018-04-08T09:01:56.398Z,1760.00
2018-04-08T09:02:56.435Z,1756.00
2018-04-08T09:03:56.415Z,1720.00
2018-04-08T09:04:56.428Z,1724.00
2018-04-08T09:05:56.443Z,1756.00
2018-04-08T09:06:56.457Z,1744.00
2018-04-08T09:07:56.466Z,1792.00
2018-04-08T09:08:56.481Z,1844.00
2018-04-08T09:09:56.497Z,1784.00
2018-04-08T09:10:56.507Z,1728.00
2018-04-08T09:11:56.519Z,1728.00
2018-04-08T09:12:56.534Z,1776.00
2018-04-08T09:13:56.547Z,1744.00
2018-04-08T09:14:56.566Z,1720.00
2018-04-08T09:15:56.574Z,1796.00
2018-04-08T09:16:56.587Z,1888.00
2018-04-08T09:17:56.600Z,1816.00
2018-04-08T09:18:56.615Z,1800.00
2018-04-08T09:19:56.627Z,1568.00
2018-04-08T09:20:56.640Z,1504.00
2018-04-08T09:21:56.656Z,1588.00
2018-04-08T09:22:56.667Z,1680.00
2018-04-08T09:23:56.684Z,1780.00
2018-04-08T09:24:56.702Z,1656.00
2018-04-08T09:25:56.722Z,1640.00
2018-04-08T09:26:56.722Z,1700.00
2018-04-08T09:27:56.739Z,1696.00
2018-04-08T09:28:56.749Z,1692.00
2018-04-08T09:29:56.771Z,1588.00
2018-04-08T09:30:56.777Z,1600.00
2018-04-08T09:31:56.802Z,1560.00
2018-04-08T09:32:56.807Z,1616.00
2018-04-08T09:33:56.822Z,1764.00
2018-04-08T09:34:56.832Z,1848.00
2018-04-08T09:35:56.847Z,1656.00
2018-04-08T09:36:56.863Z,1700.00
2018-04-08T09:37:56.876Z,1752.00
2018-04-08T09:38:56.889Z,1808.00
2018-04-08T09:39:56.904Z,1636.00
2018-04-08T09:40:56.923Z,1880.00
2018-04-08T09:41:56.933Z,1828.00
2018-04-08T09:42:56.948Z,1864.00
2018-04-08T09:43:56.960Z,2404.00
2018-04-08T09:44:56.974Z,2060.00
2018-04-08T09:45:56.990Z,2100.00
2018-04-08T09:46:57.001Z,1920.00
2018-04-08T09:47:57.015Z,1920.00
2018-04-08T09:48:57.030Z,1768.00
2018-04-08T09:49:57.043Z,1896.00
2018-04-08T09:50:57.083Z,2156.00
2018-04-08T09:51:57.070Z,2488.00
2018-04-08T09:52:57.084Z,2564.00
2018-04-08T09:53:57.099Z,2704.00
2018-04-08T09:54:57.116Z,2588.00
2018-04-08T09:55:57.128Z,2264.00
2018-04-08T09:56:57.141Z,2180.00
2018-04-08T09:57:57.153Z,2164.00
2018-04-08T09:58:57.166Z,2408.00
2018-04-08T09:59:57.183Z,2656.00
2018-04-08T10:00:57.195Z,2720.00
2018-04-08T10:01:57.210Z,2816.00
2018-04-08T10:02:57.224Z,2456.00
2018-04-08T10:03:57.236Z,2168.00
2018-04-08T10:04:57.252Z,1884.00
2018-04-08T10:05:57.265Z,2128.00
2018-04-08T10:06:57.280Z,2876.00
2018-04-08T10:07:57.293Z,2984.00
2018-04-08T10:08:57.309Z,2916.00
2018-04-08T10:09:57.324Z,2988.00
2018-04-08T10:10:57.337Z,2808.00
2018-04-08T10:11:57.365Z,2548.00
2018-04-08T10:12:57.368Z,2468.00
2018-04-08T10:13:57.382Z,2596.00
2018-04-08T10:14:57.396Z,2676.00
2018-04-08T10:15:57.411Z,2568.00
2018-04-08T10:16:57.423Z,2360.00
2018-04-08T10:17:57.444Z,2468.00
2018-04-08T10:18:57.452Z,2272.00
2018-04-08T10:19:57.469Z,2496.00
2018-04-08T10:20:57.485Z,2572.00
2018-04-08T10:21:57.499Z,2504.00
2018-04-08T10:22:57.514Z,2664.00
2018-04-08T10:23:57.532Z,2492.00
2018-04-08T10:24:57.544Z,2416.00
2018-04-08T10:25:57.559Z,2616.00
2018-04-08T10:26:57.574Z,2324.00
2018-04-08T10:27:57.588Z,2400.00
2018-04-08T10:28:57.630Z,2412.00
2018-04-08T10:29:57.624Z,2408.00
2018-04-08T10:30:57.634Z,2164.00
2018-04-08T10:31:57.648Z,2452.00
2018-04-08T10:32:57.663Z,2388.00
2018-04-08T10:33:57.678Z,2664.00
2018-04-08T10:34:57.696Z,2788.00
2018-04-08T10:35:57.708Z,2764.00
2018-04-08T10:36:57.725Z,2732.00
2018-04-08T10:37:57.738Z,2844.00
2018-04-08T10:38:57.750Z,2824.00
2018-04-08T10:39:57.767Z,2912.00
2018-04-08T10:40:57.780Z,2944.00
2018-04-08T10:41:57.797Z,2956.00
2018-04-08T10:42:57.813Z,3220.00
2018-04-08T10:43:57.827Z,2868.00
2018-04-08T10:44:57.844Z,3124.00
2018-04-08T10:45:57.859Z,3112.00
2018-04-08T10:46:57.874Z,3084.00
2018-04-08T10:47:57.890Z,3044.00
2018-04-08T10:48:57.902Z,2848.00
2018-04-08T10:49:57.919Z,3004.00
2018-04-08T10:50:57.934Z,3108.00
2018-04-08T10:51:57.950Z,3096.00
2018-04-08T10:52:57.966Z,3240.00
2018-04-08T10:53:57.982Z,3192.00
2018-04-08T10:54:57.996Z,3236.00
2018-04-08T10:55:58.011Z,3148.00
2018-04-08T10:56:58.027Z,3132.00
2018-04-08T10:57:58.045Z,3216.00
2018-04-08T10:58:58.059Z,3284.00
2018-04-08T10:59:58.074Z,3216.00
2018-04-08T11:00:58.090Z,3260.00
2018-04-08T11:01:58.106Z,3344.00
2018-04-08T11:02:58.128Z,3336.00
2018-04-08T11:03:58.139Z,3368.00
2018-04-08T11:04:58.219Z,3332.00
2018-04-08T11:05:58.169Z,3356.00
2018-04-08T11:06:58.183Z,3292.00
2018-04-08T11:07:58.202Z,3276.00
2018-04-08T11:08:58.217Z,3212.00
2018-04-08T11:09:58.231Z,3060.00
2018-04-08T11:10:58.248Z,3036.00
2018-04-08T11:11:58.265Z,3040.00
2018-04-08T11:12:58.282Z,3008.00
2018-04-08T11:13:58.298Z,2988.00
2018-04-08T11:14:58.313Z,2992.00
2018-04-08T11:15:58.329Z,3032.00
2018-04-08T11:16:58.358Z,2960.00
2018-04-08T11:17:58.366Z,2908.00
2018-04-08T11:18:58.378Z,2928.00
2018-04-08T11:19:58.398Z,2928.00
2018-04-08T11:20:58.411Z,2908.00
2018-04-08T11:21:58.430Z,2960.00
2018-04-08T11:22:58.444Z,2988.00
2018-04-08T11:23:58.461Z,2880.00
2018-04-08T11:24:58.476Z,2780.00
2018-04-08T11:25:58.493Z,2808.00
2018-04-08T11:26:58.508Z,2744.00
2018-04-08T11:27:58.524Z,2764.00
2018-04-08T11:28:58.541Z,2656.00
2018-04-08T11:29:58.558Z,2672.00
2018-04-08T11:30:58.574Z,2600.00
2018-04-08T11:31:58.590Z,2500.00
2018-04-08T11:32:58.608Z,2368.00
2018-04-08T11:33:58.625Z,2340.00
2018-04-08T11:34:58.641Z,2380.00
2018-04-08T11:35:58.656Z,2272.00
2018-04-08T11:36:58.674Z,2348.00
2018-04-08T11:37:58.693Z,2276.00
2018-04-08T11:38:58.709Z,2188.00
2018-04-08T11:39:58.725Z,2192.00
2018-04-08T11:40:58.740Z,2148.00
2018-04-08T11:41:58.759Z,2120.00
2018-04-08T11:42:58.776Z,2108.00
2018-04-08T11:43:58.793Z,2072.00
2018-04-08T11:44:58.810Z,2136.00
2018-04-08T11:45:58.825Z,2156.00
2018-04-08T11:46:58.841Z,2176.00
2018-04-08T11:47:58.859Z,2220.00
2018-04-08T11:48:58.875Z,2228.00
2018-04-08T11:49:58.894Z,2208.00
2018-04-08T11:50:58.910Z,2184.00
2018-04-08T11:51:58.926Z,2192.00
2018-04-08T11:52:58.945Z,2228.00
2018-04-08T11:53:58.958Z,2304.00
2018-04-08T11:54:58.974Z,2328.00
2018-04-08T11:55:58.992Z,2440.00
2018-04-08T11:56:59.010Z,2616.00
2018-04-08T11:57:59.026Z,2640.00
2018-04-08T11:58:59.043Z,2640.00
2018-04-08T11:59:59.061Z,2628.00
2018-04-08T12:00:59.077Z,2676.00
2018-04-08T12:01:59.120Z,2684.00
2018-04-08T12:02:59.111Z,2720.00
2018-04-08T12:03:59.128Z,2768.00
2018-04-08T12:04:59.147Z,2748.00
2018-04-08T12:05:59.165Z,2772.00
2018-04-08T12:06:59.181Z,2844.00
2018-04-08T12:07:59.197Z,2852.00
2018-04-08T12:08:59.215Z,2912.00
2018-04-08T12:09:59.233Z,2928.00
2018-04-08T12:10:59.255Z,2928.00
2018-04-08T12:11:59.267Z,2960.00
2018-04-08T12:12:59.284Z,2864.00
2018-04-08T12:13:59.301Z,2880.00
2018-04-08T12:14:59.362Z,2956.00
2018-04-08T12:15:59.336Z,2960.00
2018-04-08T12:16:59.355Z,3000.00
2018-04-08T12:17:59.371Z,2984.00
2018-04-08T12:18:59.398Z,3132.00
2018-04-08T12:19:59.407Z,3100.00
2018-04-08T12:20:59.425Z,3208.00
2018-04-08T12:21:59.442Z,2888.00
2018-04-08T12:22:59.458Z,3040.00
2018-04-08T12:23:59.478Z,3304.00
2018-04-08T12:24:59.496Z,3212.00
2018-04-08T12:25:59.514Z,3324.00
2018-04-08T12:26:59.533Z,3244.00
2018-04-08T12:27:59.547Z,3056.00
2018-04-08T12:28:59.565Z,2680.00
2018-04-08T12:29:59.582Z,2596.00
2018-04-08T12:30:59.603Z,2360.00
2018-04-08T12:31:59.619Z,2700.00
2018-04-08T12:32:59.635Z,2556.00
2018-04-08T12:33:59.653Z,2616.00
2018-04-08T12:34:59.670Z,2600.00
2018-04-08T12:35:59.690Z,2524.00
2018-04-08T12:36:59.708Z,2452.00
2018-04-08T12:37:59.722Z,2380.00
2018-04-08T12:38:59.738Z,2376.00
2018-04-08T12:39:59.756Z,2528.00
2018-04-08T12:40:59.777Z,2720.00