createdAt,value
2022-09-10T00:01:37.066Z,94.65
2022-09-10T00:04:11.610Z,94.54
2022-09-10T00:06:39.994Z,94.46
2022-09-10T00:09:08.157Z,94.43
2022-09-10T00:11:39.440Z,94.66
2022-09-10T00:14:12.169Z,94.68
2022-09-10T00:16:41.419Z,95.19
2022-09-10T00:19:09.554Z,95.27
2022-09-10T00:21:38.021Z,95.05
2022-09-10T00:24:07.056Z,94.92
2022-09-10T00:26:40.050Z,94.76
2022-09-10T00:29:10.742Z,94.80
2022-09-10T00:31:40.029Z,94.54
2022-09-10T00:34:09.337Z,94.46
2022-09-10T00:36:40.446Z,94.14
2022-09-10T00:39:14.580Z,94.09
2022-09-10T00:41:44.950Z,94.15
2022-09-10T00:44:41.674Z,93.98
2022-09-10T00:47:19.550Z,93.97
2022-09-10T00:49:53.333Z,94.20
2022-09-10T00:52:21.527Z,94.24
2022-09-10T00:54:50.150Z,94.18
2022-09-10T00:57:22.233Z,94.04
2022-09-10T00:59:58.237Z,93.92
2022-09-10T01:02:26.469Z,93.89
2022-09-10T01:04:56.333Z,93.75
2022-09-10T01:07:29.320Z,93.63
2022-09-10T01:10:00.114Z,93.54
2022-09-10T01:12:39.284Z,93.58
2022-09-10T01:15:22.236Z,93.35
2022-09-10T01:18:03.778Z,93.56
2022-09-10T01:20:56.776Z,93.51
2022-09-10T01:23:27.870Z,93.47
2022-09-10T01:26:33.323Z,93.42
2022-09-10T01:29:04.029Z,93.76
2022-09-10T01:31:51.094Z,93.84
2022-09-10T01:34:24.224Z,93.91
2022-09-10T01:36:56.443Z,93.95
2022-09-10T01:39:26.036Z,94.04
2022-09-10T01:41:55.841Z,94.00
2022-09-10T01:44:47.580Z,94.00
2022-09-10T01:47:30.045Z,94.06
2022-09-10T01:50:24.236Z,93.94
2022-09-10T01:53:05.354Z,93.73
2022-09-10T01:55:42.020Z,93.67
2022-09-10T01:58:17.210Z,93.55
2022-09-10T02:01:03.448Z,93.49
2022-09-10T02:03:33.267Z,93.19
2022-09-10T02:06:03.182Z,93.35
2022-09-10T02:08:39.415Z,93.38
2022-09-10T02:11:12.000Z,93.54
2022-09-10T02:13:42.941Z,93.52
2022-09-10T02:16:31.323Z,93.47
2022-09-10T02:19:01.710Z,93.79
2022-09-10T02:21:32.451Z,93.76
2022-09-10T02:24:10.154Z,93.84
2022-09-10T02:26:41.592Z,93.99
2022-09-10T02:29:11.652Z,94.13
2022-09-10T02:31:40.904Z,94.34
2022-09-10T02:34:08.982Z,94.50
2022-09-10T02:36:37.764Z,94.51
2022-09-10T02:39:05.934Z,94.86
2022-09-10T02:41:35.127Z,94.79
2022-09-10T02:44:04.947Z,94.92
2022-09-10T02:46:33.143Z,94.63
2022-09-10T02:49:01.187Z,94.64
2022-09-10T02:51:31.031Z,94.78
2022-09-10T02:53:59.784Z,94.84
2022-09-10T02:56:27.756Z,94.85
2022-09-10T02:58:56.233Z,94.97
2022-09-10T03:01:24.649Z,94.87
2022-09-10T03:04:01.286Z,94.60
2022-09-10T03:06:30.378Z,94.41
2022-09-10T03:08:59.780Z,94.34
2022-09-10T03:11:28.183Z,94.31
2022-09-10T03:13:56.386Z,94.32
2022-09-10T03:16:24.622Z,94.35
2022-09-10T03:18:52.776Z,94.20
2022-09-10T03:21:25.296Z,94.35
2022-09-10T03:23:56.890Z,94.65
2022-09-10T03:26:27.444Z,94.63
2022-09-10T03:28:55.668Z,94.45
2022-09-10T03:31:27.435Z,94.47
2022-09-10T03:33:55.641Z,94.40
2022-09-10T03:36:23.818Z,94.29
2022-09-10T03:38:51.989Z,94.39
2022-09-10T03:41:20.159Z,94.28
2022-09-10T03:43:49.480Z,94.06
2022-09-10T03:46:17.631Z,94.41
2022-09-10T03:48:46.121Z,94.45
2022-09-10T03:51:15.859Z,94.11
2022-09-10T03:53:44.144Z,94.21
2022-09-10T03:56:12.268Z,94.50
2022-09-10T03:58:40.818Z,94.38
2022-09-10T04:01:09.686Z,94.52
2022-09-10T04:03:37.942Z,94.52
2022-09-10T04:06:10.438Z,94.61
2022-09-10T04:08:39.567Z,94.61
2022-09-10T04:11:10.431Z,94.52
2022-09-10T04:13:38.697Z,94.45
2022-09-10T04:16:07.430Z,94.53
2022-09-10T04:18:35.923Z,94.43
2022-09-10T04:21:04.613Z,94.51
2022-09-10T04:23:33.436Z,94.43
2022-09-10T04:26:15.483Z,94.39
2022-09-10T04:28:45.672Z,94.16
2022-09-10T04:31:14.324Z,94.38
2022-09-10T04:33:42.822Z,94.17
2022-09-10T04:36:12.944Z,94.28
2022-09-10T04:38:42.252Z,94.23
2022-09-10T04:41:15.609Z,93.93
2022-09-10T04:43:44.246Z,93.81
2022-09-10T04:46:12.524Z,93.70
2022-09-10T04:48:43.330Z,93.65
2022-09-10T04:51:17.716Z,93.54
2022-09-10T04:53:52.475Z,93.55
2022-09-10T04:56:23.184Z,93.61
2022-09-10T04:58:51.934Z,93.63
2022-09-10T05:01:20.547Z,93.38
2022-09-10T05:03:52.501Z,93.53
2022-09-10T05:06:20.807Z,93.50
2022-09-10T05:08:50.845Z,93.60
2022-09-10T05:11:21.868Z,93.57
2022-09-10T05:13:49.829Z,93.84
2022-09-10T05:16:21.394Z,93.79
2022-09-10T05:18:49.489Z,93.76
2022-09-10T05:21:18.559Z,93.80
2022-09-10T05:23:46.926Z,93.91
2022-09-10T05:26:15.555Z,93.60
2022-09-10T05:28:43.681Z,93.45
2022-09-10T05:31:16.808Z,93.26
2022-09-10T05:33:46.416Z,93.06
2022-09-10T05:36:14.903Z,93.09
2022-09-10T05:38:46.015Z,93.13
2022-09-10T05:41:15.196Z,93.32
2022-09-10T05:43:47.850Z,93.15
2022-09-10T05:46:16.373Z,93.13
2022-09-10T05:48:47.561Z,93.24
2022-09-10T05:51:16.422Z,93.34
2022-09-10T05:53:45.207Z,93.18
2022-09-10T05:56:13.349Z,92.93
2022-09-10T05:58:45.244Z,92.77
2022-09-10T06:01:15.635Z,92.60
2022-09-10T06:03:45.417Z,92.81
2022-09-10T06:06:13.621Z,92.73
2022-09-10T06:08:54.059Z,92.53
2022-09-10T06:11:36.040Z,92.36
2022-09-10T06:14:04.045Z,92.21
2022-09-10T06:16:33.952Z,92.22
2022-09-10T06:19:03.259Z,91.89
2022-09-10T06:21:31.327Z,91.39
2022-09-10T06:23:59.396Z,91.35
2022-09-10T06:26:29.707Z,91.26
2022-09-10T06:29:01.068Z,91.06
2022-09-10T06:31:29.557Z,90.95
2022-09-10T06:33:57.927Z,90.64
2022-09-10T06:36:29.501Z,90.37
2022-09-10T06:38:58.248Z,89.78
2022-09-10T06:41:27.121Z,89.91
2022-09-10T06:44:10.287Z,89.83
2022-09-10T06:47:35.889Z,89.74
2022-09-10T06:49:43.389Z,89.82
2022-09-10T06:52:12.204Z,89.76
2022-09-10T06:54:40.554Z,89.91
2022-09-10T06:57:30.648Z,89.76
2022-09-10T06:59:59.028Z,89.56
2022-09-10T07:02:27.321Z,89.52
2022-09-10T07:04:55.410Z,89.56
2022-09-10T07:07:23.538Z,89.54
2022-09-10T07:09:52.084Z,89.55
2022-09-10T07:12:21.623Z,89.37
2022-09-10T07:14:50.205Z,89.21
2022-09-10T07:17:21.115Z,89.09
2022-09-10T07:19:49.154Z,89.02
2022-09-10T07:22:24.552Z,88.96
2022-09-10T07:24:55.398Z,88.73
2022-09-10T07:27:29.911Z,88.56
2022-09-10T07:29:59.209Z,88.70
2022-09-10T07:32:27.281Z,88.38
2022-09-10T07:35:09.275Z,88.11
2022-09-10T07:37:39.339Z,88.00
2022-09-10T07:40:08.550Z,88.08
2022-09-10T07:42:37.604Z,88.14
2022-09-10T07:45:07.324Z,87.90
2022-09-10T07:47:36.595Z,87.80
2022-09-10T07:50:05.724Z,87.77
2022-09-10T07:52:34.656Z,87.64
2022-09-10T07:55:02.883Z,87.29
2022-09-10T07:57:31.436Z,87.49
2022-09-10T08:00:00.941Z,87.64
2022-09-10T08:02:44.212Z,87.63
2022-09-10T08:05:17.152Z,87.50
2022-09-10T08:07:45.544Z,87.52
2022-09-10T08:10:13.702Z,87.58
2022-09-10T08:12:42.875Z,87.57
2022-09-10T08:15:11.632Z,87.60
2022-09-10T08:17:40.914Z,87.59
2022-09-10T08:20:10.151Z,87.37
2022-09-10T08:22:39.741Z,87.17
2022-09-10T08:25:08.706Z,87.09
2022-09-10T08:27:37.512Z,86.87
2022-09-10T08:30:08.092Z,86.81
2022-09-10T08:32:36.561Z,86.81
2022-09-10T08:35:05.976Z,86.94
2022-09-10T08:37:34.611Z,86.82
2022-09-10T08:40:05.565Z,87.00
2022-09-10T08:42:46.885Z,86.93
2022-09-10T08:45:21.141Z,86.84
2022-09-10T08:48:06.757Z,86.79
2022-09-10T08:50:42.109Z,86.03
2022-09-10T08:53:44.081Z,86.09
2022-09-10T08:56:19.935Z,85.82
2022-09-10T08:59:00.503Z,85.47
2022-09-10T09:01:42.882Z,85.67
2022-09-10T09:04:35.997Z,85.92
2022-09-10T09:07:15.562Z,85.81
2022-09-10T09:09:44.288Z,85.56
2022-09-10T09:12:39.410Z,85.27
2022-09-10T09:15:25.900Z,84.80
2022-09-10T09:18:00.830Z,84.68
2022-09-10T09:20:45.701Z,84.66
2022-09-10T09:23:20.213Z,84.66
2022-09-10T09:25:59.579Z,84.59
2022-09-10T09:28:46.778Z,84.57
2022-09-10T09:31:28.693Z,84.45
2022-09-10T09:34:07.367Z,83.95
2022-09-10T09:36:46.256Z,83.86
2022-09-10T09:39:25.636Z,84.32
2022-09-10T09:42:21.974Z,84.32
2022-09-10T09:45:32.295Z,84.45
2022-09-10T09:48:00.698Z,83.43
2022-09-10T09:50:32.000Z,83.59
2022-09-10T09:53:00.035Z,83.51
2022-09-10T09:55:38.964Z,83.58
2022-09-10T09:58:22.074Z,83.52
2022-09-10T10:00:53.224Z,83.44
2022-09-10T10:03:33.892Z,82.81
2022-09-10T10:06:10.605Z,82.48
2022-09-10T10:08:41.696Z,82.46
2022-09-10T10:11:14.534Z,82.29
2022-09-10T10:13:44.985Z,81.18
2022-09-10T10:16:26.916Z,81.85
2022-09-10T10:18:54.870Z,82.14
2022-09-10T10:21:31.840Z,81.84
2022-09-10T10:24:01.131Z,81.16
2022-09-10T10:26:36.436Z,81.17
2022-09-10T10:29:07.488Z,81.13
2022-09-10T10:31:38.982Z,81.12
2022-09-10T10:34:09.720Z,81.37
2022-09-10T10:36:56.416Z,81.39
2022-09-10T10:39:42.909Z,81.38
2022-09-10T10:42:54.309Z,81.27
2022-09-10T10:45:37.407Z,81.09
2022-09-10T10:48:28.652Z,80.38
2022-09-10T10:51:05.186Z,80.56
2022-09-10T10:54:26.021Z,80.53
2022-09-10T10:57:00.044Z,80.84
2022-09-10T10:59:44.996Z,80.92
2022-09-10T11:02:22.087Z,80.77
2022-09-10T11:04:55.355Z,80.76
2022-09-10T11:07:33.009Z,81.04
2022-09-10T11:10:34.212Z,81.31
2022-09-10T11:13:25.837Z,81.87
2022-09-10T11:16:01.413Z,82.18
2022-09-10T11:18:50.846Z,82.11
2022-09-10T11:21:35.001Z,82.51
2022-09-10T11:24:16.795Z,82.50
2022-09-10T11:26:51.293Z,82.31
2022-09-10T11:29:44.246Z,82.39
2022-09-10T11:32:15.415Z,82.46
2022-09-10T11:34:58.954Z,82.63
2022-09-10T11:37:30.907Z,82.61
2022-09-10T11:40:11.000Z,82.55
2022-09-10T11:42:43.885Z,82.53
2022-09-10T11:45:41.416Z,82.52
2022-09-10T11:48:29.237Z,82.39
2022-09-10T11:51:13.423Z,82.55
2022-09-10T11:53:41.761Z,82.61
2022-09-10T11:56:21.619Z,82.88
2022-09-10T11:59:18.249Z,82.97
2022-09-10T12:01:52.282Z,83.01
2022-09-10T12:04:26.164Z,82.87
2022-09-10T12:07:02.836Z,82.77
2022-09-10T12:09:54.488Z,82.97
2022-09-10T12:12:35.018Z,82.90
2022-09-10T12:15:08.821Z,82.92
2022-09-10T12:17:42.116Z,83.21
2022-09-10T12:20:18.768Z,83.22
2022-09-10T12:22:53.778Z,83.26
2022-09-10T12:25:21.801Z,83.29
2022-09-10T12:28:01.130Z,83.24
2022-09-10T12:30:33.426Z,83.43
2022-09-10T12:33:13.678Z,83.53
2022-09-10T12:35:49.950Z,83.51
2022-09-10T12:38:46.339Z,83.63
2022-09-10T12:41:23.115Z,83.69
2022-09-10T12:43:55.394Z,83.79
2022-09-10T12:46:25.781Z,83.87
2022-09-10T12:48:56.755Z,83.95
2022-09-10T12:51:36.607Z,84.01
2022-09-10T12:54:04.721Z,83.77
2022-09-10T12:56:52.905Z,83.81
2022-09-10T12:59:32.984Z,83.83
2022-09-10T13:02:01.526Z,83.88
2022-09-10T13:04:35.254Z,83.82
2022-09-10T13:07:21.553Z,83.81
2022-09-10T13:10:07.469Z,83.54
2022-09-10T13:12:40.645Z,83.40
2022-09-10T13:15:24.199Z,83.49
2022-09-10T13:17:52.136Z,83.38
2022-09-10T13:20:20.118Z,83.19
2022-09-10T13:23:04.421Z,83.21
2022-09-10T13:25:51.568Z,83.19
2022-09-10T13:28:33.054Z,83.27
2022-09-10T13:31:08.527Z,83.37
2022-09-10T13:34:28.996Z,83.28
2022-09-10T13:37:12.450Z,83.63
2022-09-10T13:40:06.429Z,83.60
2022-09-10T13:43:05.605Z,83.57
2022-09-10T13:45:56.576Z,84.18
2022-09-10T13:48:30.880Z,84.36
2022-09-10T13:51:20.636Z,84.42
2022-09-10T13:53:49.908Z,84.44
2022-09-10T13:56:29.630Z,84.29
2022-09-10T13:59:02.221Z,84.71
2022-09-10T14:01:54.028Z,84.79
2022-09-10T14:04:45.058Z,85.03
2022-09-10T14:07:16.026Z,85.07
2022-09-10T14:10:06.190Z,85.18
2022-09-10T14:12:35.797Z,84.92
2022-09-10T14:15:06.484Z,84.95
2022-09-10T14:17:37.131Z,84.95
2022-09-10T14:20:18.268Z,84.93
2022-09-10T14:22:46.619Z,84.97
2022-09-10T14:25:36.087Z,84.98
2022-09-10T14:28:16.650Z,84.61
2022-09-10T14:30:46.139Z,84.37
2022-09-10T14:33:32.910Z,84.38
2022-09-10T14:36:16.497Z,84.21
2022-09-10T14:38:54.092Z,84.25
2022-09-10T14:41:26.133Z,84.10
2022-09-10T14:44:14.757Z,84.33
2022-09-10T14:47:12.884Z,84.20
2022-09-10T14:49:42.226Z,84.18
2022-09-10T14:52:12.116Z,84.22
2022-09-10T14:54:40.706Z,84.17
2022-09-10T14:57:14.836Z,84.17
2022-09-10T14:59:45.301Z,84.03
2022-09-10T15:02:23.901Z,83.94
2022-09-10T15:04:52.255Z,84.02
2022-09-10T15:07:20.954Z,84.21
2022-09-10T15:09:48.962Z,84.43
2022-09-10T15:12:22.974Z,84.36
2022-09-10T15:14:52.094Z,84.38
2022-09-10T15:17:20.440Z,84.39
2022-09-10T15:19:48.822Z,84.56
2022-09-10T15:22:23.494Z,84.34
2022-09-10T15:25:09.067Z,84.29
2022-09-10T15:27:38.309Z,84.42
2022-09-10T15:30:07.350Z,84.61
2022-09-10T15:32:35.386Z,84.81
2022-09-10T15:35:05.360Z,84.87
2022-09-10T15:37:33.377Z,85.15
2022-09-10T15:40:01.550Z,85.36
2022-09-10T15:42:30.856Z,85.83
2022-09-10T15:44:58.919Z,86.30
2022-09-10T15:47:27.705Z,86.25
2022-09-10T15:49:56.472Z,86.19
2022-09-10T15:52:24.661Z,86.32
2022-09-10T15:54:52.732Z,86.57
2022-09-10T15:57:20.911Z,86.76
2022-09-10T15:59:49.677Z,86.62
2022-09-10T16:02:18.688Z,86.90
2022-09-10T16:04:46.759Z,86.85
2022-09-10T16:07:14.931Z,86.76
2022-09-10T16:09:43.835Z,86.88
2022-09-10T16:12:12.405Z,86.69
2022-09-10T16:14:40.368Z,86.54
2022-09-10T16:17:10.745Z,86.52
2022-09-10T16:19:39.275Z,86.45
2022-09-10T16:22:08.286Z,86.17
2022-09-10T16:24:36.339Z,86.10
2022-09-10T16:27:04.613Z,86.25
2022-09-10T16:29:35.666Z,85.98
2022-09-10T16:32:03.726Z,85.88
2022-09-10T16:34:32.219Z,85.76
2022-09-10T16:37:00.379Z,85.71
2022-09-10T16:39:28.448Z,85.67
2022-09-10T16:41:56.522Z,85.89
2022-09-10T16:44:25.025Z,85.88
2022-09-10T16:46:53.073Z,85.60
2022-09-10T16:49:21.343Z,85.68
2022-09-10T16:51:49.464Z,85.66
2022-09-10T16:54:22.510Z,85.66
2022-09-10T16:56:51.394Z,85.67
2022-09-10T16:59:22.739Z,85.70
2022-09-10T17:01:52.288Z,85.61
2022-09-10T17:04:28.953Z,85.62
2022-09-10T17:06:58.277Z,85.68
2022-09-10T17:09:26.705Z,85.65
2022-09-10T17:11:55.506Z,85.81
2022-09-10T17:14:24.680Z,85.96
2022-09-10T17:16:53.477Z,86.02
2022-09-10T17:19:24.062Z,85.97
2022-09-10T17:21:55.890Z,86.09
2022-09-10T17:24:26.489Z,86.15
2022-09-10T17:26:55.582Z,86.18
2022-09-10T17:29:25.906Z,86.36
2022-09-10T17:31:55.611Z,86.49
2022-09-10T17:34:24.829Z,86.41
2022-09-10T17:36:53.294Z,86.31
2022-09-10T17:39:21.572Z,86.23
2022-09-10T17:41:50.355Z,86.03
2022-09-10T17:44:18.325Z,85.77
2022-09-10T17:46:46.748Z,85.84
2022-09-10T17:49:17.008Z,85.76
2022-09-10T17:51:46.583Z,86.00
2022-09-10T17:54:15.441Z,86.04
2022-09-10T17:56:43.904Z,86.20
2022-09-10T17:59:14.425Z,86.10
2022-09-10T18:01:43.271Z,86.29
2022-09-10T18:04:13.094Z,86.35
2022-09-10T18:06:41.442Z,86.33
2022-09-10T18:09:09.985Z,86.26
2022-09-10T18:11:40.460Z,86.16
2022-09-10T18:14:13.548Z,86.24
2022-09-10T18:16:42.286Z,86.30
2022-09-10T18:19:15.432Z,86.32
2022-09-10T18:21:45.799Z,86.47
2022-09-10T18:24:24.282Z,86.53
2022-09-10T18:26:57.476Z,86.54
2022-09-10T18:29:28.442Z,86.61
2022-09-10T18:32:00.916Z,86.82
2022-09-10T18:34:31.148Z,86.75
2022-09-10T18:37:01.150Z,86.95
2022-09-10T18:39:31.546Z,86.78
2022-09-10T18:42:01.239Z,86.72
2022-09-10T18:44:35.319Z,86.64
2022-09-10T18:47:08.995Z,86.70
2022-09-10T18:49:46.564Z,86.71
2022-09-10T18:52:14.768Z,86.80
2022-09-10T18:54:46.621Z,86.77
2022-09-10T18:57:14.905Z,86.93
2022-09-10T18:59:42.894Z,86.97
2022-09-10T19:02:13.157Z,87.16
2022-09-10T19:05:07.293Z,87.42
2022-09-10T19:07:29.817Z,87.67
2022-09-10T19:09:57.882Z,87.50
2022-09-10T19:12:26.669Z,87.56
2022-09-10T19:14:54.609Z,87.48
2022-09-10T19:17:22.913Z,87.66
2022-09-10T19:19:51.089Z,87.68
2022-09-10T19:22:19.083Z,87.86
2022-09-10T19:24:55.795Z,87.89
2022-09-10T19:27:24.980Z,88.08
2022-09-10T19:29:53.918Z,87.99
2022-09-10T19:32:22.119Z,88.01
2022-09-10T19:34:51.477Z,88.45
2022-09-10T19:37:21.010Z,88.66
2022-09-10T19:39:49.470Z,88.62
2022-09-10T19:42:18.055Z,88.87
2022-09-10T19:44:46.538Z,89.32
2022-09-10T19:47:14.590Z,89.51
2022-09-10T19:49:42.583Z,89.59
2022-09-10T19:52:11.240Z,89.62
2022-09-10T19:54:39.332Z,89.82
2022-09-10T19:57:07.441Z,90.04
2022-09-10T19:59:35.779Z,90.33
2022-09-10T20:02:03.983Z,90.36
2022-09-10T20:04:33.254Z,90.29
2022-09-10T20:07:01.731Z,90.49
2022-09-10T20:09:29.904Z,91.07
2022-09-10T20:11:57.971Z,91.07
2022-09-10T20:14:26.045Z,91.35
2022-09-10T20:16:54.946Z,91.46
2022-09-10T20:19:23.234Z,91.44
2022-09-10T20:21:51.795Z,91.34
2022-09-10T20:24:19.864Z,91.33
2022-09-10T20:26:49.264Z,91.28
2022-09-10T20:29:19.504Z,91.30
2022-09-10T20:31:48.805Z,91.25
2022-09-10T20:34:20.351Z,91.28
2022-09-10T20:36:53.940Z,91.11
2022-09-10T20:39:27.126Z,91.08
2022-09-10T20:41:55.202Z,91.24
2022-09-10T20:44:23.697Z,91.34
2022-09-10T20:46:52.160Z,91.57
2022-09-10T20:49:20.843Z,91.60
2022-09-10T20:51:48.811Z,91.39
2022-09-10T20:54:18.625Z,91.40
2022-09-10T20:56:47.001Z,91.41
2022-09-10T20:59:17.041Z,91.38
2022-09-10T21:01:47.073Z,91.21
2022-09-10T21:04:15.263Z,91.14
2022-09-10T21:06:43.394Z,91.06
2022-09-10T21:09:12.732Z,90.88
2022-09-10T21:11:41.159Z,91.02
2022-09-10T21:14:11.756Z,90.84
2022-09-10T21:16:47.443Z,90.93
2022-09-10T21:19:17.352Z,90.83
2022-09-10T21:21:48.873Z,90.86
2022-09-10T21:24:19.735Z,90.68
2022-09-10T21:26:49.299Z,90.83
2022-09-10T21:29:19.704Z,90.75
2022-09-10T21:31:50.870Z,90.72
2022-09-10T21:34:19.536Z,90.74
2022-09-10T21:36:48.182Z,90.53
2022-09-10T21:39:17.897Z,90.79
2022-09-10T21:41:50.326Z,90.78
2022-09-10T21:44:21.170Z,90.84
2022-09-10T21:46:49.886Z,90.77
2022-09-10T21:49:20.408Z,90.81
2022-09-10T21:51:48.582Z,90.66
2022-09-10T21:54:21.464Z,90.85
2022-09-10T21:56:50.704Z,90.84
2022-09-10T21:59:21.651Z,90.70
2022-09-10T22:01:50.126Z,90.82
2022-09-10T22:04:22.547Z,91.02
2022-09-10T22:06:54.617Z,90.85
2022-09-10T22:09:22.793Z,90.84
2022-09-10T22:11:54.304Z,90.71
2022-09-10T22:14:24.302Z,90.71
2022-09-10T22:16:52.980Z,90.82
2022-09-10T22:19:24.106Z,90.63
2022-09-10T22:21:57.480Z,90.89
2022-09-10T22:24:26.412Z,90.87
2022-09-10T22:26:54.783Z,90.91
2022-09-10T22:29:23.022Z,90.78
2022-09-10T22:31:51.196Z,90.79
2022-09-10T22:34:19.797Z,91.07
2022-09-10T22:36:49.514Z,90.81
2022-09-10T22:39:20.122Z,90.67
2022-09-10T22:41:50.239Z,90.66
2022-09-10T22:44:19.539Z,90.65
2022-09-10T22:46:48.163Z,90.92
2022-09-10T22:49:17.188Z,90.66
2022-09-10T22:51:45.335Z,90.49
2022-09-10T22:54:14.166Z,90.55
2022-09-10T22:56:42.243Z,90.48
2022-09-10T22:59:14.917Z,90.61
2022-09-10T23:01:47.701Z,90.58
2022-09-10T23:04:16.339Z,90.58
2022-09-10T23:06:44.770Z,90.72
2022-09-10T23:09:17.767Z,90.68
2022-09-10T23:11:46.025Z,90.76
2022-09-10T23:14:17.946Z,90.49
2022-09-10T23:16:51.920Z,90.52
2022-09-10T23:19:23.387Z,90.53
2022-09-10T23:21:54.633Z,90.42
2022-09-10T23:24:24.917Z,90.54
2022-09-10T23:26:54.050Z,90.69
2022-09-10T23:29:23.556Z,90.69
2022-09-10T23:31:54.467Z,90.60
2022-09-10T23:34:22.796Z,90.68
2022-09-10T23:36:51.898Z,90.65
2022-09-10T23:39:22.760Z,90.65
2022-09-10T23:41:54.212Z,90.71
2022-09-10T23:44:23.059Z,90.80
2022-09-10T23:46:51.565Z,90.57
2022-09-10T23:49:19.650Z,90.43
2022-09-10T23:51:49.459Z,90.49
2022-09-10T23:54:18.138Z,90.46
2022-09-10T23:56:46.215Z,90.42
2022-09-10T23:59:15.424Z,90.48
