createdAt,value
2019-05-20T00:02:25.809Z,18.67
2019-05-20T00:04:52.865Z,19.55
2019-05-20T00:07:23.370Z,19.25
2019-05-20T00:09:53.776Z,18.30
2019-05-20T00:12:24.247Z,18.30
2019-05-20T00:14:54.643Z,20.15
2019-05-20T00:17:25.107Z,19.42
2019-05-20T00:19:55.478Z,18.35
2019-05-20T00:22:25.913Z,18.32
2019-05-20T00:24:56.299Z,18.82
2019-05-20T00:27:26.693Z,19.95
2019-05-20T00:29:57.079Z,18.30
2019-05-20T00:32:40.188Z,20.43
2019-05-20T00:35:00.045Z,19.52
2019-05-20T00:37:30.460Z,18.57
2019-05-20T00:40:00.905Z,20.32
2019-05-20T00:42:31.335Z,20.77
2019-05-20T00:45:01.718Z,20.10
2019-05-20T00:47:32.136Z,20.10
2019-05-20T00:50:04.534Z,21.90
2019-05-20T00:52:35.258Z,21.90
2019-05-20T00:55:08.166Z,25.43
2019-05-20T00:57:38.575Z,20.48
2019-05-20T01:00:09.815Z,22.17
2019-05-20T01:02:40.258Z,21.95
2019-05-20T01:05:10.725Z,25.17
2019-05-20T01:07:41.150Z,23.02
2019-05-20T01:10:12.034Z,24.80
2019-05-20T01:12:42.470Z,25.52
2019-05-20T01:15:14.267Z,25.68
2019-05-20T01:17:44.663Z,23.22
2019-05-20T01:20:15.605Z,20.37
2019-05-20T01:22:45.969Z,23.25
2019-05-20T01:25:16.481Z,22.17
2019-05-20T01:27:46.903Z,26.42
2019-05-20T01:30:19.396Z,24.30
2019-05-20T01:32:49.786Z,23.57
2019-05-20T01:35:20.182Z,23.85
2019-05-20T01:37:50.586Z,25.00
2019-05-20T01:40:21.043Z,26.60
2019-05-20T01:42:51.460Z,25.25
2019-05-20T01:45:21.848Z,26.65
2019-05-20T01:47:52.238Z,23.60
2019-05-20T01:50:22.636Z,24.12
2019-05-20T01:52:53.050Z,26.17
2019-05-20T01:55:23.435Z,25.17
2019-05-20T01:57:53.848Z,25.55
2019-05-20T02:00:24.403Z,23.92
2019-05-20T02:02:54.882Z,26.52
2019-05-20T02:05:25.480Z,19.23
2019-05-20T02:07:55.956Z,24.27
2019-05-20T02:10:26.331Z,25.65
2019-05-20T02:12:56.737Z,26.52
2019-05-20T02:15:28.764Z,28.75
2019-05-20T02:17:59.167Z,22.27
2019-05-20T02:20:29.548Z,28.42
2019-05-20T02:23:15.510Z,27.75
2019-05-20T02:25:47.914Z,23.30
2019-05-20T02:28:18.539Z,25.05
2019-05-20T02:30:48.952Z,25.82
2019-05-20T02:33:19.348Z,25.32
2019-05-20T02:35:49.735Z,24.57
2019-05-20T02:38:20.150Z,24.52
2019-05-20T02:40:50.529Z,28.87
2019-05-20T02:43:20.998Z,26.97
2019-05-20T02:45:51.457Z,26.05
2019-05-20T02:48:22.231Z,22.75
2019-05-20T02:50:52.604Z,28.32
2019-05-20T02:53:23.000Z,22.73
2019-05-20T02:55:53.379Z,25.92
2019-05-20T02:58:23.784Z,22.07
2019-05-20T03:00:54.158Z,23.50
2019-05-20T03:03:24.683Z,26.57
2019-05-20T03:05:55.078Z,24.52
2019-05-20T03:08:26.105Z,23.70
2019-05-20T03:10:56.495Z,24.65
2019-05-20T03:13:26.909Z,22.98
2019-05-20T03:15:57.299Z,24.23
2019-05-20T03:18:28.679Z,27.82
2019-05-20T03:20:59.069Z,24.90
2019-05-20T03:23:29.551Z,24.65
2019-05-20T03:25:59.923Z,25.08
2019-05-20T03:28:30.467Z,24.77
2019-05-20T03:31:00.825Z,25.77
2019-05-20T03:33:31.227Z,26.75
2019-05-20T03:36:01.610Z,28.02
2019-05-20T03:38:32.013Z,26.57
2019-05-20T03:41:02.404Z,26.02
2019-05-20T03:43:32.808Z,25.75
2019-05-20T03:46:03.190Z,26.85
2019-05-20T03:48:33.606Z,23.60
2019-05-20T03:51:03.995Z,25.75
2019-05-20T03:53:34.410Z,26.57
2019-05-20T03:56:05.050Z,27.42
2019-05-20T03:58:35.459Z,24.30
2019-05-20T04:01:05.836Z,27.35
2019-05-20T04:03:36.276Z,26.77
2019-05-20T04:06:06.840Z,23.90
2019-05-20T04:08:37.263Z,26.23
2019-05-20T04:11:07.642Z,25.95
2019-05-20T04:13:38.714Z,23.70
2019-05-20T04:16:09.102Z,24.80
2019-05-20T04:18:39.505Z,28.65
2019-05-20T04:21:10.242Z,27.48
2019-05-20T04:23:40.678Z,26.23
2019-05-20T04:26:11.135Z,29.90
2019-05-20T04:28:41.545Z,29.05
2019-05-20T04:31:11.960Z,34.35
2019-05-20T04:33:42.339Z,32.85
2019-05-20T04:36:12.733Z,33.48
2019-05-20T04:38:43.131Z,32.48
2019-05-20T04:41:13.516Z,34.35
2019-05-20T04:43:43.927Z,34.50
2019-05-20T04:46:14.324Z,37.05
2019-05-20T04:48:44.710Z,41.25
2019-05-20T04:51:15.100Z,38.20
2019-05-20T04:53:45.503Z,39.85
2019-05-20T04:56:15.883Z,37.10
2019-05-20T04:58:46.445Z,38.02
2019-05-20T05:01:16.827Z,38.38
2019-05-20T05:03:47.535Z,38.75
2019-05-20T05:06:18.017Z,38.17
2019-05-20T05:08:48.403Z,35.83
2019-05-20T05:11:19.314Z,37.93
2019-05-20T05:13:49.776Z,38.28
2019-05-20T05:16:20.176Z,37.45
2019-05-20T05:18:50.554Z,40.55
2019-05-20T05:21:21.066Z,36.83
2019-05-20T05:23:59.226Z,42.88
2019-05-20T05:26:23.636Z,43.63
2019-05-20T05:28:54.097Z,42.48
2019-05-20T05:31:24.475Z,35.40
2019-05-20T05:33:54.887Z,42.08
2019-05-20T05:36:25.298Z,40.63
2019-05-20T05:38:58.394Z,42.62
2019-05-20T05:41:28.822Z,39.58
2019-05-20T05:43:59.201Z,35.28
2019-05-20T05:46:29.594Z,35.13
2019-05-20T05:48:59.984Z,32.83
2019-05-20T05:51:30.392Z,30.75
2019-05-20T05:54:00.794Z,29.48
2019-05-20T05:56:31.159Z,28.45
2019-05-20T05:59:01.544Z,31.73
2019-05-20T06:01:31.929Z,31.85
2019-05-20T06:04:03.481Z,31.50
2019-05-20T06:06:33.859Z,32.23
2019-05-20T06:09:06.493Z,27.85
2019-05-20T06:11:36.883Z,25.90
2019-05-20T06:14:07.541Z,29.40
2019-05-20T06:16:37.949Z,27.02
2019-05-20T06:19:08.322Z,24.57
2019-05-20T06:21:38.729Z,25.08
2019-05-20T06:24:09.179Z,22.58
2019-05-20T06:26:39.555Z,23.10
2019-05-20T06:29:09.950Z,20.32
2019-05-20T06:31:40.326Z,21.20
2019-05-20T06:34:10.707Z,21.20
2019-05-20T06:36:45.459Z,23.62
2019-05-20T06:39:15.852Z,21.42
2019-05-20T06:41:46.235Z,27.40
2019-05-20T06:44:16.614Z,26.87
2019-05-20T06:46:46.996Z,31.30
2019-05-20T06:49:17.375Z,28.65
2019-05-20T06:51:47.756Z,27.73
2019-05-20T06:54:18.166Z,33.02
2019-05-20T06:56:48.871Z,33.35
2019-05-20T06:59:19.484Z,37.98
2019-05-20T07:01:49.874Z,39.58
2019-05-20T07:04:20.271Z,34.67
2019-05-20T07:06:50.659Z,33.58
2019-05-20T07:09:21.084Z,33.88
2019-05-20T07:11:53.145Z,30.32
2019-05-20T07:14:23.767Z,26.45
2019-05-20T07:16:54.209Z,26.25
2019-05-20T07:19:25.709Z,22.82
2019-05-20T07:21:56.214Z,22.27
2019-05-20T07:24:26.697Z,24.05
2019-05-20T07:26:57.074Z,22.30
2019-05-20T07:29:27.650Z,23.00
2019-05-20T07:31:58.406Z,20.35
2019-05-20T07:34:28.809Z,22.05
2019-05-20T07:37:03.593Z,21.70
2019-05-20T07:39:33.087Z,19.92
2019-05-20T07:42:03.651Z,21.15
2019-05-20T07:44:35.489Z,20.43
2019-05-20T07:47:06.931Z,22.35
2019-05-20T07:49:37.835Z,22.55
2019-05-20T07:52:08.766Z,31.68
2019-05-20T07:54:39.838Z,34.38
2019-05-20T07:57:14.103Z,34.27
2019-05-20T07:59:48.443Z,35.20
2019-05-20T08:02:20.004Z,30.68
2019-05-20T08:04:50.750Z,31.50
2019-05-20T08:07:29.680Z,31.12
2019-05-20T08:09:53.225Z,30.23
2019-05-20T08:12:23.677Z,33.67
2019-05-20T08:14:54.068Z,32.45
2019-05-20T08:17:24.819Z,32.28
2019-05-20T08:19:55.209Z,32.35
2019-05-20T08:22:25.604Z,34.08
2019-05-20T08:24:55.984Z,31.05
2019-05-20T08:27:26.363Z,31.80
2019-05-20T08:29:56.902Z,29.23
2019-05-20T08:32:27.257Z,39.85
2019-05-20T08:34:57.620Z,35.65
2019-05-20T08:37:44.333Z,32.05
2019-05-20T08:40:00.197Z,33.38
2019-05-20T08:42:30.583Z,32.75
2019-05-20T08:45:02.399Z,35.70
2019-05-20T08:47:34.568Z,31.17
2019-05-20T08:50:10.994Z,29.27
2019-05-20T08:52:38.989Z,25.25
2019-05-20T08:55:10.593Z,25.45
2019-05-20T08:57:41.004Z,26.77
2019-05-20T09:00:25.006Z,26.45
2019-05-20T09:02:55.755Z,24.30
2019-05-20T09:05:28.444Z,24.65
2019-05-20T09:08:03.349Z,26.40
2019-05-20T09:10:30.353Z,26.52
2019-05-20T09:13:00.729Z,24.80
2019-05-20T09:15:31.329Z,25.92
2019-05-20T09:18:01.815Z,24.92
2019-05-20T09:20:32.409Z,24.15
2019-05-20T09:23:03.068Z,23.87
2019-05-20T09:25:34.742Z,25.85
2019-05-20T09:28:05.546Z,29.63
2019-05-20T09:30:35.956Z,29.80
2019-05-20T09:33:06.797Z,27.75
2019-05-20T09:35:38.260Z,28.92
2019-05-20T09:38:19.524Z,25.72
2019-05-20T09:40:48.291Z,28.17
2019-05-20T09:43:18.721Z,29.82
2019-05-20T09:46:05.600Z,29.70
2019-05-20T09:48:24.867Z,24.50
2019-05-20T09:50:54.369Z,24.25
2019-05-20T09:53:25.520Z,24.10
2019-05-20T09:55:55.898Z,25.35
2019-05-20T09:58:26.286Z,25.95
2019-05-20T10:00:56.673Z,28.92
2019-05-20T10:03:27.042Z,27.40
2019-05-20T10:05:57.444Z,27.32
2019-05-20T10:08:39.003Z,24.85
2019-05-20T10:11:00.575Z,27.98
2019-05-20T10:13:31.589Z,24.18
2019-05-20T10:16:01.980Z,23.00
2019-05-20T10:18:37.348Z,25.80
2019-05-20T10:21:04.516Z,22.32
2019-05-20T10:23:34.935Z,21.30
2019-05-20T10:26:05.663Z,24.63
2019-05-20T10:28:36.045Z,22.62
2019-05-20T10:31:06.436Z,23.98
2019-05-20T10:33:37.291Z,23.27
2019-05-20T10:36:07.797Z,21.97
2019-05-20T10:38:56.811Z,21.42
2019-05-20T10:41:11.364Z,22.70
2019-05-20T10:43:41.744Z,21.68
2019-05-20T10:46:12.117Z,21.90
2019-05-20T10:48:42.528Z,22.70
2019-05-20T10:51:12.933Z,23.12
2019-05-20T10:53:43.347Z,24.80
2019-05-20T10:56:14.204Z,27.17
2019-05-20T10:58:44.813Z,30.95
2019-05-20T11:01:15.194Z,29.05
2019-05-20T11:03:45.644Z,27.07
2019-05-20T11:06:16.041Z,28.27
2019-05-20T11:08:46.440Z,26.45
2019-05-20T11:11:16.873Z,27.77
2019-05-20T11:13:47.246Z,29.32
2019-05-20T11:16:17.628Z,25.52
2019-05-20T11:18:48.015Z,27.45
2019-05-20T11:21:18.439Z,26.73
2019-05-20T11:23:48.800Z,26.40
2019-05-20T11:26:19.187Z,24.27
2019-05-20T11:28:49.606Z,24.00
2019-05-20T11:31:20.060Z,27.62
2019-05-20T11:33:50.463Z,24.90
2019-05-20T11:36:20.913Z,22.87
2019-05-20T11:38:52.745Z,22.70
2019-05-20T11:41:51.076Z,22.55
2019-05-20T11:43:55.345Z,24.07
2019-05-20T11:46:25.755Z,23.65
2019-05-20T11:48:57.390Z,25.23
2019-05-20T11:51:27.732Z,20.48
2019-05-20T11:53:58.105Z,22.45
2019-05-20T11:56:28.485Z,28.02
2019-05-20T11:58:58.870Z,23.45
2019-05-20T12:01:29.393Z,23.70
2019-05-20T12:03:59.805Z,24.27
2019-05-20T12:06:30.179Z,22.25
2019-05-20T12:09:00.778Z,20.95
2019-05-20T12:11:32.732Z,24.60
2019-05-20T12:14:03.112Z,23.32
2019-05-20T12:16:33.645Z,23.18
2019-05-20T12:19:04.028Z,24.77
2019-05-20T12:21:34.415Z,19.48
2019-05-20T12:24:04.865Z,21.27
2019-05-20T12:26:35.261Z,22.60
2019-05-20T12:29:05.644Z,25.45
2019-05-20T12:31:36.020Z,21.10
2019-05-20T12:34:06.475Z,21.07
2019-05-20T12:36:36.869Z,21.15
2019-05-20T12:39:07.804Z,20.60
2019-05-20T12:41:38.422Z,23.00
2019-05-20T12:44:12.777Z,24.32
2019-05-20T12:46:41.243Z,27.27
2019-05-20T12:49:11.826Z,21.68
2019-05-20T12:51:42.446Z,23.00
2019-05-20T12:54:12.832Z,21.17
2019-05-20T12:56:43.239Z,21.60
2019-05-20T12:59:13.620Z,19.15
2019-05-20T13:01:44.026Z,19.98
2019-05-20T13:04:14.419Z,18.52
2019-05-20T13:06:44.810Z,15.00
2019-05-20T13:09:15.186Z,19.45
2019-05-20T13:11:45.595Z,16.65
2019-05-20T13:14:15.987Z,19.05
2019-05-20T13:16:50.731Z,18.73
2019-05-20T13:19:21.175Z,24.67
2019-05-20T13:21:52.569Z,20.17
2019-05-20T13:24:22.966Z,19.23
2019-05-20T13:26:53.536Z,18.37
2019-05-20T13:29:23.982Z,22.37
2019-05-20T13:31:54.391Z,19.62
2019-05-20T13:34:24.762Z,17.82
2019-05-20T13:36:55.418Z,19.35
2019-05-20T13:39:26.875Z,19.60
2019-05-20T13:41:57.274Z,17.07
2019-05-20T13:44:27.656Z,18.27
2019-05-20T13:46:58.066Z,19.73
2019-05-20T13:49:28.468Z,17.32
2019-05-20T13:51:58.867Z,17.48
2019-05-20T13:54:29.246Z,17.40
2019-05-20T13:56:59.639Z,15.78
2019-05-20T13:59:30.118Z,18.65
2019-05-20T14:02:00.490Z,19.20
2019-05-20T14:04:30.872Z,19.92
2019-05-20T14:07:01.268Z,24.45
2019-05-20T14:09:31.710Z,29.52
2019-05-20T14:12:02.303Z,28.87
2019-05-20T14:14:32.693Z,33.83
2019-05-20T14:17:03.105Z,28.07
2019-05-20T14:19:33.500Z,32.73
2019-05-20T14:22:03.976Z,36.13
2019-05-20T14:24:34.371Z,34.45
2019-05-20T14:27:04.889Z,33.33
2019-05-20T14:29:35.272Z,32.58
2019-05-20T14:32:05.773Z,33.63
2019-05-20T14:34:36.229Z,32.78
2019-05-20T14:37:06.626Z,33.83
2019-05-20T14:39:37.122Z,33.28
2019-05-20T14:42:07.994Z,30.70
2019-05-20T14:44:38.413Z,30.27
2019-05-20T14:47:08.802Z,32.67
2019-05-20T14:49:39.213Z,26.68
2019-05-20T14:52:31.821Z,29.20
2019-05-20T14:55:02.203Z,26.17
2019-05-20T14:57:32.679Z,24.05
2019-05-20T15:00:03.104Z,29.67
2019-05-20T15:02:34.066Z,25.08
2019-05-20T15:05:06.579Z,26.37
2019-05-20T15:07:37.101Z,28.98
2019-05-20T15:10:09.786Z,32.00
2019-05-20T15:12:41.197Z,31.70
2019-05-20T15:15:12.771Z,28.65
2019-05-20T15:17:43.141Z,35.00
2019-05-20T15:20:14.457Z,33.30
2019-05-20T15:22:44.844Z,33.45
2019-05-20T15:25:16.247Z,30.27
2019-05-20T15:27:49.721Z,35.05
2019-05-20T15:30:19.144Z,33.08
2019-05-20T15:32:49.539Z,38.33
2019-05-20T15:35:19.935Z,34.20
2019-05-20T15:37:50.312Z,38.20
2019-05-20T15:40:24.021Z,37.67
2019-05-20T15:42:53.050Z,40.60
2019-05-20T15:45:23.530Z,39.03
2019-05-20T15:47:53.922Z,46.88
2019-05-20T15:50:24.325Z,42.60
2019-05-20T15:52:55.056Z,37.40
2019-05-20T15:55:25.534Z,44.53
2019-05-20T15:57:55.945Z,36.50
2019-05-20T16:00:26.568Z,38.75
2019-05-20T16:02:56.985Z,39.08
2019-05-20T16:05:27.525Z,40.50
2019-05-20T16:07:58.100Z,36.73
2019-05-20T16:10:28.493Z,34.85
2019-05-20T16:12:58.893Z,42.48
2019-05-20T16:15:29.273Z,39.10
2019-05-20T16:17:59.677Z,36.65
2019-05-20T16:20:30.248Z,32.95
2019-05-20T16:23:00.710Z,30.17
2019-05-20T16:25:31.099Z,30.75
2019-05-20T16:28:01.508Z,26.23
2019-05-20T16:30:31.957Z,25.52
2019-05-20T16:33:02.362Z,21.42
2019-05-20T16:35:32.743Z,23.52
2019-05-20T16:38:03.504Z,23.73
2019-05-20T16:40:33.897Z,23.45
2019-05-20T16:43:04.456Z,24.35
2019-05-20T16:45:34.941Z,22.80
2019-05-20T16:48:05.317Z,20.30
2019-05-20T16:50:35.845Z,22.52
2019-05-20T16:53:06.507Z,24.27
2019-05-20T16:55:36.891Z,26.15
2019-05-20T16:58:07.369Z,25.72
2019-05-20T17:00:37.865Z,22.27
2019-05-20T17:03:08.220Z,24.35
2019-05-20T17:05:38.891Z,27.10
2019-05-20T17:08:09.454Z,20.97
2019-05-20T17:10:41.095Z,21.07
2019-05-20T17:13:11.557Z,22.82
2019-05-20T17:15:42.084Z,23.18
2019-05-20T17:18:12.458Z,21.37
2019-05-20T17:20:46.123Z,18.40
2019-05-20T17:23:16.015Z,17.25
2019-05-20T17:25:46.417Z,18.52
2019-05-20T17:28:16.791Z,21.42
2019-05-20T17:30:47.171Z,22.17
2019-05-20T17:33:17.558Z,17.02
2019-05-20T17:35:47.942Z,20.65
2019-05-20T17:38:18.335Z,21.85
2019-05-20T17:40:48.817Z,21.10
2019-05-20T17:43:20.212Z,18.48
2019-05-20T17:45:50.807Z,18.80
2019-05-20T17:48:21.213Z,21.90
2019-05-20T17:50:52.232Z,21.73
2019-05-20T17:53:22.711Z,26.42
2019-05-20T17:55:53.166Z,20.70
2019-05-20T17:58:23.566Z,19.77
2019-05-20T18:00:53.936Z,18.23
2019-05-20T18:03:24.349Z,17.90
2019-05-20T18:05:54.745Z,20.17
2019-05-20T18:08:26.908Z,16.30
2019-05-20T18:10:57.293Z,16.75
2019-05-20T18:13:27.909Z,17.45
2019-05-20T18:15:58.486Z,18.82
2019-05-20T18:18:28.897Z,21.02
2019-05-20T18:20:59.276Z,22.25
2019-05-20T18:23:29.680Z,20.05
2019-05-20T18:26:03.304Z,24.63
2019-05-20T18:28:32.190Z,17.75
2019-05-20T18:31:02.572Z,19.05
2019-05-20T18:33:32.972Z,21.52
2019-05-20T18:36:03.351Z,22.40
2019-05-20T18:38:33.737Z,16.02
2019-05-20T18:41:04.191Z,21.97
2019-05-20T18:43:34.592Z,20.15
2019-05-20T18:46:05.052Z,22.85
2019-05-20T18:48:35.487Z,21.15
2019-05-20T18:51:06.015Z,21.62
2019-05-20T18:53:36.433Z,20.48
2019-05-20T18:56:06.806Z,20.97
2019-05-20T18:58:37.285Z,19.77
2019-05-20T19:01:07.732Z,19.48
2019-05-20T19:03:38.204Z,26.02
2019-05-20T19:06:08.633Z,20.40
2019-05-20T19:08:39.028Z,21.42
2019-05-20T19:11:09.566Z,20.82
2019-05-20T19:13:39.968Z,18.57
2019-05-20T19:16:10.525Z,20.90
2019-05-20T19:18:40.930Z,19.85
2019-05-20T19:21:11.331Z,23.02
2019-05-20T19:23:41.760Z,18.87
2019-05-20T19:26:23.810Z,23.10
2019-05-20T19:28:44.604Z,20.60
2019-05-20T19:31:15.002Z,22.65
2019-05-20T19:33:45.525Z,27.30
2019-05-20T19:36:15.919Z,20.75
2019-05-20T19:38:46.392Z,20.43
2019-05-20T19:41:16.888Z,20.02
2019-05-20T19:43:47.700Z,19.27
2019-05-20T19:46:18.029Z,20.62
2019-05-20T19:48:48.509Z,20.15
2019-05-20T19:51:18.887Z,20.05
2019-05-20T19:53:49.277Z,22.10
2019-05-20T19:56:19.658Z,21.00
2019-05-20T19:58:50.237Z,25.82
2019-05-20T20:01:20.629Z,21.77
2019-05-20T20:03:51.101Z,22.62
2019-05-20T20:06:21.495Z,19.98
2019-05-20T20:08:51.961Z,23.10
2019-05-20T20:11:23.337Z,22.42
2019-05-20T20:13:53.729Z,21.68
2019-05-20T20:16:24.117Z,22.62
2019-05-20T20:18:54.585Z,18.90
2019-05-20T20:21:24.974Z,21.52
2019-05-20T20:23:55.388Z,20.92
2019-05-20T20:26:25.776Z,19.85
2019-05-20T20:28:56.187Z,22.55
2019-05-20T20:31:26.569Z,27.02
2019-05-20T20:33:57.104Z,20.82
2019-05-20T20:36:27.475Z,21.00
2019-05-20T20:38:58.875Z,21.55
2019-05-20T20:41:29.240Z,22.73
2019-05-20T20:43:59.655Z,20.97
2019-05-20T20:46:30.413Z,24.07
2019-05-20T20:49:00.823Z,25.68
2019-05-20T20:51:31.294Z,19.90
2019-05-20T20:54:01.905Z,22.87
2019-05-20T20:56:34.179Z,22.37
2019-05-20T20:59:04.382Z,24.37
2019-05-20T21:01:34.762Z,26.68
2019-05-20T21:04:06.214Z,25.17
2019-05-20T21:06:36.620Z,24.02
2019-05-20T21:09:07.733Z,26.48
2019-05-20T21:11:38.121Z,34.45
2019-05-20T21:14:08.537Z,24.80
2019-05-20T21:16:38.920Z,31.68
2019-05-20T21:19:09.312Z,35.65
2019-05-20T21:21:39.699Z,29.52
2019-05-20T21:24:10.370Z,26.07
2019-05-20T21:26:40.762Z,29.30
2019-05-20T21:29:11.170Z,27.95
2019-05-20T21:31:41.550Z,33.35
2019-05-20T21:34:11.954Z,29.65
2019-05-20T21:36:47.858Z,27.20
2019-05-20T21:39:14.441Z,28.00
2019-05-20T21:41:44.824Z,26.85
2019-05-20T21:44:15.226Z,29.15
2019-05-20T21:46:45.611Z,28.75
2019-05-20T21:49:17.002Z,25.65
2019-05-20T21:51:47.375Z,29.02
2019-05-20T21:54:17.782Z,24.45
2019-05-20T21:56:50.102Z,26.52
2019-05-20T21:59:20.637Z,25.45
2019-05-20T22:01:51.102Z,23.38
2019-05-20T22:04:21.488Z,24.63
2019-05-20T22:06:51.976Z,23.40
2019-05-20T22:09:23.422Z,20.90
2019-05-20T22:11:53.806Z,23.38
2019-05-20T22:14:24.199Z,23.47
2019-05-20T22:16:54.677Z,19.20
2019-05-20T22:19:25.072Z,18.05
2019-05-20T22:21:57.105Z,17.00
2019-05-20T22:24:27.567Z,18.62
2019-05-20T22:26:57.942Z,15.85
2019-05-20T22:29:29.350Z,17.42
2019-05-20T22:31:59.741Z,16.15
2019-05-20T22:34:30.150Z,21.65
2019-05-20T22:37:00.530Z,20.90
2019-05-20T22:39:30.934Z,17.15
2019-05-20T22:42:01.391Z,17.40
2019-05-20T22:44:31.804Z,18.35
2019-05-20T22:47:02.186Z,20.72
2019-05-20T22:49:32.603Z,20.23
2019-05-20T22:52:02.998Z,20.62
2019-05-20T22:54:33.387Z,22.35
2019-05-20T22:57:03.770Z,20.37
2019-05-20T22:59:34.171Z,20.65
2019-05-20T23:02:04.561Z,21.85
2019-05-20T23:04:35.214Z,25.00
2019-05-20T23:07:05.683Z,24.43
2019-05-20T23:09:36.079Z,22.52
2019-05-20T23:12:06.479Z,22.05
2019-05-20T23:14:36.855Z,23.10
2019-05-20T23:17:07.304Z,23.92
2019-05-20T23:19:37.673Z,24.23
2019-05-20T23:22:08.084Z,24.45
2019-05-20T23:24:38.475Z,22.90
2019-05-20T23:27:08.894Z,26.55
2019-05-20T23:29:39.265Z,26.80
2019-05-20T23:32:09.732Z,23.98
2019-05-20T23:34:40.122Z,30.50
2019-05-20T23:37:10.529Z,27.98
2019-05-20T23:39:40.942Z,29.42
2019-05-20T23:42:11.313Z,26.65
2019-05-20T23:44:41.712Z,29.23
2019-05-20T23:47:12.113Z,30.10
2019-05-20T23:49:42.859Z,28.23
2019-05-20T23:52:13.247Z,30.57
2019-05-20T23:54:43.652Z,28.87
2019-05-20T23:57:14.051Z,29.00
2019-05-20T23:59:44.442Z,28.67
