createdAt,value
2022-11-16T00:01:57.218Z,95404.75
2022-11-16T00:04:25.363Z,95398.28
2022-11-16T00:06:53.515Z,95400.81
2022-11-16T00:09:26.809Z,95401.63
2022-11-16T00:11:57.763Z,95396.66
2022-11-16T00:14:27.329Z,95393.72
2022-11-16T00:16:55.721Z,95392.63
2022-11-16T00:19:24.003Z,95395.25
2022-11-16T00:21:52.072Z,95386.00
2022-11-16T00:24:22.197Z,95383.06
2022-11-16T00:26:50.156Z,95388.56
2022-11-16T00:29:21.188Z,95382.47
2022-11-16T00:31:49.229Z,95381.25
2022-11-16T00:34:17.460Z,95378.72
2022-11-16T00:36:45.685Z,95372.34
2022-11-16T00:39:14.000Z,95374.16
2022-11-16T00:41:41.985Z,95365.63
2022-11-16T00:44:10.212Z,95369.66
2022-11-16T00:46:39.964Z,95357.50
2022-11-16T00:49:07.945Z,95364.19
2022-11-16T00:51:37.183Z,95363.38
2022-11-16T00:54:06.300Z,95368.03
2022-11-16T00:56:34.422Z,95363.97
2022-11-16T00:59:02.345Z,95369.84
2022-11-16T01:01:30.506Z,95374.81
2022-11-16T01:03:59.829Z,95368.41
2022-11-16T01:06:27.787Z,95371.03
2022-11-16T01:08:55.739Z,95368.41
2022-11-16T01:11:41.456Z,95365.97
2022-11-16T01:14:10.543Z,95366.69
2022-11-16T01:16:38.474Z,95351.63
2022-11-16T01:19:08.598Z,95345.22
2022-11-16T01:21:36.837Z,95338.13
2022-11-16T01:24:04.998Z,95326.47
2022-11-16T01:26:33.164Z,95327.00
2022-11-16T01:29:01.209Z,95321.50
2022-11-16T01:31:29.140Z,95309.53
2022-11-16T01:33:57.052Z,95308.34
2022-11-16T01:36:26.366Z,95298.13
2022-11-16T01:38:54.277Z,95291.50
2022-11-16T01:41:24.639Z,95282.53
2022-11-16T01:43:56.605Z,95273.41
2022-11-16T01:46:25.534Z,95277.00
2022-11-16T01:48:56.177Z,95265.72
2022-11-16T01:51:24.404Z,95269.97
2022-11-16T01:53:53.720Z,95262.16
2022-11-16T01:56:22.237Z,95250.06
2022-11-16T01:58:50.388Z,95251.31
2022-11-16T02:01:18.366Z,95254.16
2022-11-16T02:03:46.335Z,95242.88
2022-11-16T02:06:32.324Z,95243.91
2022-11-16T02:09:30.320Z,95236.38
2022-11-16T02:12:13.264Z,95247.13
2022-11-16T02:14:53.948Z,95241.94
2022-11-16T02:17:29.044Z,95240.44
2022-11-16T02:20:29.304Z,95244.78
2022-11-16T02:23:10.516Z,95246.81
2022-11-16T02:25:52.750Z,95240.97
2022-11-16T02:28:34.532Z,95236.97
2022-11-16T02:31:07.484Z,95238.00
2022-11-16T02:33:37.586Z,95238.28
2022-11-16T02:36:07.477Z,95240.63
2022-11-16T02:38:38.563Z,95233.63
2022-11-16T02:41:10.328Z,95226.94
2022-11-16T02:43:41.559Z,95230.47
2022-11-16T02:46:14.972Z,95212.72
2022-11-16T02:48:44.871Z,95211.94
2022-11-16T02:51:13.155Z,95206.34
2022-11-16T02:53:51.188Z,95207.78
2022-11-16T02:56:19.415Z,95206.34
2022-11-16T02:58:48.219Z,95206.06
2022-11-16T03:01:22.269Z,95204.75
2022-11-16T03:03:53.201Z,95201.59
2022-11-16T03:06:24.753Z,95195.91
2022-11-16T03:08:56.845Z,95196.78
2022-11-16T03:11:42.701Z,95203.50
2022-11-16T03:14:22.060Z,95201.59
2022-11-16T03:16:54.155Z,95195.91
2022-11-16T03:19:26.753Z,95183.13
2022-11-16T03:21:59.419Z,95173.97
2022-11-16T03:24:27.508Z,95181.50
2022-11-16T03:27:01.201Z,95173.19
2022-11-16T03:29:32.297Z,95165.88
2022-11-16T03:32:06.398Z,95167.59
2022-11-16T03:34:36.308Z,95173.47
2022-11-16T03:37:05.407Z,95158.28
2022-11-16T03:39:35.261Z,95167.50
2022-11-16T03:42:05.363Z,95168.31
2022-11-16T03:44:33.282Z,95168.00
2022-11-16T03:47:02.684Z,95161.63
2022-11-16T03:49:31.622Z,95157.38
2022-11-16T03:51:59.732Z,95157.78
2022-11-16T03:54:27.736Z,95152.91
2022-11-16T03:56:55.679Z,95151.41
2022-11-16T03:59:23.790Z,95146.41
2022-11-16T04:01:52.628Z,95145.31
2022-11-16T04:04:39.278Z,95144.56
2022-11-16T04:07:24.920Z,95142.56
2022-11-16T04:10:10.071Z,95146.69
2022-11-16T04:13:02.807Z,95143.66
2022-11-16T04:15:48.028Z,95149.03
2022-11-16T04:18:33.362Z,95151.44
2022-11-16T04:21:20.756Z,95154.91
2022-11-16T04:24:07.079Z,95154.31
2022-11-16T04:26:54.736Z,95141.84
2022-11-16T04:29:22.669Z,95130.59
2022-11-16T04:32:08.045Z,95126.22
2022-11-16T04:34:53.268Z,95120.25
2022-11-16T04:37:39.984Z,95113.03
2022-11-16T04:40:09.423Z,95112.13
2022-11-16T04:42:37.308Z,95115.78
2022-11-16T04:45:23.076Z,95105.84
2022-11-16T04:47:51.059Z,95111.53
2022-11-16T04:50:19.486Z,95115.38
2022-11-16T04:52:48.801Z,95117.91
2022-11-16T04:55:16.964Z,95111.19
2022-11-16T04:57:44.905Z,95111.41
2022-11-16T05:00:14.131Z,95107.75
2022-11-16T05:02:42.132Z,95107.06
2022-11-16T05:05:10.626Z,95104.81
2022-11-16T05:07:38.633Z,95109.28
2022-11-16T05:10:09.039Z,95107.06
2022-11-16T05:12:37.114Z,95094.59
2022-11-16T05:15:05.786Z,95101.25
2022-11-16T05:17:34.007Z,95103.09
2022-11-16T05:20:19.701Z,95100.78
2022-11-16T05:22:53.808Z,95094.88
2022-11-16T05:25:23.331Z,95097.53
2022-11-16T05:27:51.296Z,95098.34
2022-11-16T05:30:19.269Z,95092.25
2022-11-16T05:32:47.610Z,95082.13
2022-11-16T05:35:15.551Z,95080.06
2022-11-16T05:37:43.507Z,95075.00
2022-11-16T05:40:12.625Z,95074.00
2022-11-16T05:42:41.937Z,95075.69
2022-11-16T05:45:10.554Z,95082.06
2022-11-16T05:47:38.485Z,95071.84
2022-11-16T05:50:07.322Z,95063.50
2022-11-16T05:52:35.227Z,95068.50
2022-11-16T05:55:03.177Z,95071.72
2022-11-16T05:57:31.069Z,95066.47
2022-11-16T06:00:00.503Z,95076.19
2022-11-16T06:02:28.394Z,95069.47
2022-11-16T06:04:56.324Z,95079.22
2022-11-16T06:07:24.383Z,95071.53
2022-11-16T06:09:52.372Z,95084.09
2022-11-16T06:12:20.278Z,95083.47
2022-11-16T06:14:48.909Z,95084.47
2022-11-16T06:17:18.266Z,95085.91
2022-11-16T06:19:46.567Z,95088.97
2022-11-16T06:22:16.308Z,95087.50
2022-11-16T06:24:44.213Z,95084.22
2022-11-16T06:27:12.152Z,95088.00
2022-11-16T06:29:40.146Z,95086.47
2022-11-16T06:32:08.032Z,95089.63
2022-11-16T06:34:37.280Z,95078.78
2022-11-16T06:37:05.580Z,95081.19
2022-11-16T06:39:33.533Z,95079.53
2022-11-16T06:42:01.430Z,95080.69
2022-11-16T06:44:29.437Z,95077.59
2022-11-16T06:46:57.427Z,95081.53
2022-11-16T06:49:25.350Z,95069.38
2022-11-16T06:51:54.744Z,95078.84
2022-11-16T06:54:22.901Z,95079.47
2022-11-16T06:56:50.832Z,95072.28
2022-11-16T06:59:18.776Z,95079.06
2022-11-16T07:01:46.757Z,95084.81
2022-11-16T07:04:16.037Z,95085.81
2022-11-16T07:06:44.228Z,95090.94
2022-11-16T07:09:17.117Z,95091.09
2022-11-16T07:11:45.086Z,95092.69
2022-11-16T07:14:13.349Z,95096.91
2022-11-16T07:16:41.272Z,95092.53
2022-11-16T07:19:10.124Z,95096.34
2022-11-16T07:21:38.787Z,95096.22
2022-11-16T07:24:06.999Z,95107.50
2022-11-16T07:26:37.597Z,95101.34
2022-11-16T07:29:05.678Z,95100.28
2022-11-16T07:31:33.588Z,95109.03
2022-11-16T07:34:01.526Z,95112.47
2022-11-16T07:36:31.980Z,95110.66
2022-11-16T07:38:59.909Z,95120.41
2022-11-16T07:41:27.837Z,95111.88
2022-11-16T07:43:57.631Z,95117.78
2022-11-16T07:46:46.063Z,95110.97
2022-11-16T07:49:16.009Z,95110.88
2022-11-16T07:51:44.445Z,95106.00
2022-11-16T07:54:13.380Z,95108.31
2022-11-16T07:56:41.421Z,95110.66
2022-11-16T07:59:11.184Z,95117.53
2022-11-16T08:01:39.399Z,95109.28
2022-11-16T08:04:07.372Z,95107.94
2022-11-16T08:06:35.508Z,95111.13
2022-11-16T08:09:04.047Z,95108.97
2022-11-16T08:11:32.044Z,95114.41
2022-11-16T08:13:59.973Z,95110.94
2022-11-16T08:16:29.272Z,95105.13
2022-11-16T08:18:57.243Z,95116.53
2022-11-16T08:21:25.191Z,95117.94
2022-11-16T08:23:58.208Z,95118.22
2022-11-16T08:26:27.142Z,95127.03
2022-11-16T08:28:57.126Z,95129.56
2022-11-16T08:31:29.197Z,95145.53
2022-11-16T08:34:00.988Z,95132.94
2022-11-16T08:36:28.929Z,95141.94
2022-11-16T08:38:56.849Z,95146.63
2022-11-16T08:41:25.121Z,95147.16
2022-11-16T08:43:54.015Z,95152.34
2022-11-16T08:46:22.132Z,95145.75
2022-11-16T08:48:50.115Z,95158.94
2022-11-16T08:51:20.882Z,95158.69
2022-11-16T08:53:49.695Z,95157.09
2022-11-16T08:56:19.439Z,95166.91
2022-11-16T08:58:50.267Z,95175.50
2022-11-16T09:01:22.740Z,95178.75
2022-11-16T09:03:50.949Z,95174.47
2022-11-16T09:06:20.500Z,95178.41
2022-11-16T09:08:48.495Z,95182.94
2022-11-16T09:11:18.163Z,95186.81
2022-11-16T09:13:47.075Z,95198.03
2022-11-16T09:16:16.736Z,95202.09
2022-11-16T09:18:46.350Z,95203.31
2022-11-16T09:21:18.048Z,95205.41
2022-11-16T09:23:47.794Z,95201.25
2022-11-16T09:26:16.569Z,95204.25
2022-11-16T09:28:44.580Z,95196.28
2022-11-16T09:31:12.496Z,95200.59
2022-11-16T09:33:40.471Z,95203.13
2022-11-16T09:36:10.039Z,95203.13
2022-11-16T09:39:14.001Z,95197.91
2022-11-16T09:41:45.201Z,95196.19
2022-11-16T09:44:20.276Z,95199.84
2022-11-16T09:46:50.640Z,95193.38
2022-11-16T09:49:22.121Z,95194.44
2022-11-16T09:51:54.436Z,95197.56
2022-11-16T09:54:24.519Z,95195.44
2022-11-16T09:56:56.617Z,95188.06
2022-11-16T09:59:26.894Z,95185.28
2022-11-16T10:01:57.280Z,95185.13
2022-11-16T10:04:36.453Z,95189.25
2022-11-16T10:07:07.671Z,95183.03
2022-11-16T10:09:36.724Z,95176.94
2022-11-16T10:12:11.963Z,95170.75
2022-11-16T10:15:01.744Z,95167.31
2022-11-16T10:17:38.689Z,95169.50
2022-11-16T10:20:22.277Z,95174.25
2022-11-16T10:22:56.827Z,95181.06
2022-11-16T10:25:27.170Z,95166.63
2022-11-16T10:28:17.845Z,95177.47
2022-11-16T10:30:51.321Z,95161.19
2022-11-16T10:33:20.911Z,95158.84
2022-11-16T10:35:53.587Z,95159.66
2022-11-16T10:38:23.578Z,95166.16
2022-11-16T10:40:54.862Z,95160.34
2022-11-16T10:43:25.501Z,95165.69
2022-11-16T10:45:58.093Z,95161.59
2022-11-16T10:48:37.167Z,95164.50
2022-11-16T10:51:06.057Z,95166.84
2022-11-16T10:53:35.598Z,95165.31
2022-11-16T10:56:17.498Z,95161.50
2022-11-16T10:58:58.170Z,95159.19
2022-11-16T11:01:31.177Z,95158.84
2022-11-16T11:04:01.192Z,95155.94
2022-11-16T11:06:29.284Z,95151.31
2022-11-16T11:09:15.874Z,95159.41
2022-11-16T11:12:01.211Z,95159.22
2022-11-16T11:14:32.532Z,95152.03
2022-11-16T11:17:12.111Z,95153.06
2022-11-16T11:19:40.087Z,95144.38
2022-11-16T11:22:14.699Z,95144.94
2022-11-16T11:24:48.071Z,95150.53
2022-11-16T11:27:24.017Z,95144.72
2022-11-16T11:29:56.805Z,95148.34
2022-11-16T11:32:33.620Z,95143.69
2022-11-16T11:35:01.931Z,95126.00
2022-11-16T11:37:31.890Z,95133.84
2022-11-16T11:40:20.244Z,95130.38
2022-11-16T11:43:01.539Z,95124.91
2022-11-16T11:45:35.869Z,95132.81
2022-11-16T11:48:08.276Z,95126.06
2022-11-16T11:50:45.930Z,95123.28
2022-11-16T11:53:23.424Z,95121.81
2022-11-16T11:55:56.820Z,95107.22
2022-11-16T11:58:27.994Z,95079.00
2022-11-16T12:01:11.941Z,95122.84
2022-11-16T12:03:55.431Z,95115.34
2022-11-16T12:06:34.240Z,95053.81
2022-11-16T12:09:15.128Z,95059.84
2022-11-16T12:11:55.482Z,95103.75
2022-11-16T12:14:31.999Z,95092.53
2022-11-16T12:17:07.723Z,95097.03
2022-11-16T12:19:59.786Z,95101.56
2022-11-16T12:22:45.560Z,95077.16
2022-11-16T12:25:25.285Z,95067.09
2022-11-16T12:28:06.497Z,95095.53
2022-11-16T12:30:37.258Z,95094.84
2022-11-16T12:33:14.715Z,95091.97
2022-11-16T12:35:50.364Z,95094.19
2022-11-16T12:38:27.983Z,95091.66
2022-11-16T12:41:15.783Z,95088.88
2022-11-16T12:43:47.379Z,95092.38
2022-11-16T12:46:23.198Z,95092.84
2022-11-16T12:49:14.894Z,95086.69
2022-11-16T12:51:57.144Z,95087.97
2022-11-16T12:55:24.112Z,95079.19
2022-11-16T12:57:48.379Z,95083.78
2022-11-16T13:00:16.971Z,95079.66
2022-11-16T13:03:14.909Z,95074.09
2022-11-16T13:05:54.836Z,95071.31
2022-11-16T13:08:34.000Z,95067.38
2022-11-16T13:11:05.910Z,95067.84
2022-11-16T13:13:36.755Z,95068.09
2022-11-16T13:16:06.871Z,95065.31
2022-11-16T13:18:37.078Z,95061.84
2022-11-16T13:21:12.268Z,95063.91
2022-11-16T13:23:47.736Z,95057.31
2022-11-16T13:26:22.301Z,95050.94
2022-11-16T13:28:56.231Z,95060.44
2022-11-16T13:31:31.500Z,95061.25
2022-11-16T13:34:01.967Z,95044.38
2022-11-16T13:36:45.178Z,95058.13
2022-11-16T13:39:21.986Z,95066.94
2022-11-16T13:41:51.213Z,95050.47
2022-11-16T13:44:28.246Z,95058.72
2022-11-16T13:47:04.235Z,95059.31
2022-11-16T13:49:35.368Z,95049.09
2022-11-16T13:52:22.686Z,95043.97
2022-11-16T13:54:53.520Z,95048.41
2022-11-16T13:57:25.675Z,95051.19
2022-11-16T14:00:09.474Z,95040.53
2022-11-16T14:02:38.406Z,95043.56
2022-11-16T14:05:15.529Z,95043.47
2022-11-16T14:07:47.377Z,95044.50
2022-11-16T14:10:48.793Z,95042.09
2022-11-16T14:13:38.480Z,95044.03
2022-11-16T14:16:36.473Z,95034.09
2022-11-16T14:19:06.164Z,95032.69
2022-11-16T14:21:43.183Z,95029.81
2022-11-16T14:24:20.652Z,95028.59
2022-11-16T14:26:54.796Z,95035.03
2022-11-16T14:29:49.216Z,95022.91
2022-11-16T14:32:21.308Z,95021.03
2022-11-16T14:34:51.201Z,95012.75
2022-11-16T14:37:31.582Z,95017.75
2022-11-16T14:40:04.388Z,95019.50
2022-11-16T14:42:54.368Z,95013.19
2022-11-16T14:45:25.798Z,95021.53
2022-11-16T14:47:54.862Z,95020.25
2022-11-16T14:50:24.305Z,95017.44
2022-11-16T14:52:54.732Z,95009.81
2022-11-16T14:55:26.661Z,95010.22
2022-11-16T14:58:08.760Z,95014.28
2022-11-16T15:00:37.495Z,95009.19
2022-11-16T15:03:06.162Z,95013.47
2022-11-16T15:05:35.804Z,95014.66
2022-11-16T15:08:14.687Z,95007.28
2022-11-16T15:10:51.079Z,95008.69
2022-11-16T15:13:22.288Z,95015.03
2022-11-16T15:15:52.685Z,95005.66
2022-11-16T15:18:22.070Z,95005.66
2022-11-16T15:20:51.800Z,95006.78
2022-11-16T15:23:23.790Z,95009.34
2022-11-16T15:25:56.650Z,95010.03
2022-11-16T15:28:27.126Z,95007.50
2022-11-16T15:30:56.972Z,95003.56
2022-11-16T15:33:27.275Z,95005.88
2022-11-16T15:35:56.264Z,95008.88
2022-11-16T15:38:25.801Z,95005.59
2022-11-16T15:40:56.167Z,95003.06
2022-11-16T15:43:25.614Z,94998.56
2022-11-16T15:45:54.296Z,94999.41
2022-11-16T15:48:23.972Z,94997.88
2022-11-16T15:51:04.110Z,95005.56
2022-11-16T15:53:38.145Z,95000.06
2022-11-16T15:56:10.307Z,94998.66
2022-11-16T15:58:39.920Z,95006.72
2022-11-16T16:01:08.208Z,95001.66
2022-11-16T16:03:37.783Z,95007.59
2022-11-16T16:06:06.487Z,95010.38
2022-11-16T16:08:35.544Z,95004.63
2022-11-16T16:11:07.805Z,94995.34
2022-11-16T16:13:38.399Z,95012.75
2022-11-16T16:16:28.023Z,95011.09
2022-11-16T16:18:58.215Z,95016.16
2022-11-16T16:21:27.684Z,95010.31
2022-11-16T16:23:56.844Z,95006.75
2022-11-16T16:26:26.158Z,95002.59
2022-11-16T16:28:54.040Z,94997.03
2022-11-16T16:31:21.997Z,95002.59
2022-11-16T16:33:49.878Z,95000.25
2022-11-16T16:36:17.890Z,95003.41
2022-11-16T16:38:45.759Z,95005.53
2022-11-16T16:41:23.746Z,95003.81
2022-11-16T16:43:53.740Z,95000.69
2022-11-16T16:46:21.850Z,95004.22
2022-11-16T16:48:49.730Z,94997.53
2022-11-16T16:51:17.632Z,94993.94
2022-11-16T16:53:45.560Z,94995.13
2022-11-16T16:56:16.066Z,94991.50
2022-11-16T16:58:44.002Z,94988.66
2022-11-16T17:01:14.168Z,94978.06
2022-11-16T17:03:42.109Z,94972.38
2022-11-16T17:06:10.065Z,94981.03
2022-11-16T17:08:38.972Z,94976.63
2022-11-16T17:11:06.911Z,94975.38
2022-11-16T17:13:35.162Z,94980.09
2022-11-16T17:16:06.128Z,94977.75
2022-11-16T17:18:35.419Z,94988.28
2022-11-16T17:21:07.044Z,94989.38
2022-11-16T17:23:35.396Z,94996.63
2022-11-16T17:26:05.154Z,94996.75
2022-11-16T17:28:33.071Z,94995.38
2022-11-16T17:31:05.283Z,94999.31
2022-11-16T17:33:36.444Z,94995.16
2022-11-16T17:36:05.593Z,94991.63
2022-11-16T17:38:34.303Z,95001.03
2022-11-16T17:41:06.637Z,95003.78
2022-11-16T17:43:35.377Z,94995.41
2022-11-16T17:46:07.760Z,95004.41
2022-11-16T17:48:38.027Z,95011.81
2022-11-16T17:51:06.602Z,95003.16
2022-11-16T17:53:35.606Z,95007.19
2022-11-16T17:56:04.324Z,95008.06
2022-11-16T17:58:32.986Z,95008.75
2022-11-16T18:01:01.028Z,95009.34
2022-11-16T18:03:29.444Z,95010.56
2022-11-16T18:06:04.943Z,95004.50
2022-11-16T18:08:33.187Z,95003.91
2022-11-16T18:11:05.289Z,95010.38
2022-11-16T18:13:33.859Z,95003.25
2022-11-16T18:16:06.302Z,95009.47
2022-11-16T18:18:34.265Z,95004.00
2022-11-16T18:21:03.557Z,94996.00
2022-11-16T18:23:31.663Z,95000.50
2022-11-16T18:25:59.733Z,95003.47
2022-11-16T18:28:27.660Z,95005.09
2022-11-16T18:31:03.367Z,95000.94
2022-11-16T18:33:31.277Z,95001.53
2022-11-16T18:35:59.307Z,94995.75
2022-11-16T18:38:28.627Z,94998.34
2022-11-16T18:41:07.389Z,94989.00
2022-11-16T18:43:35.898Z,94994.44
2022-11-16T18:46:04.297Z,94987.88
2022-11-16T18:48:32.320Z,94985.25
2022-11-16T18:51:00.403Z,94993.31
2022-11-16T18:53:30.957Z,94992.47
2022-11-16T18:55:59.214Z,94990.97
2022-11-16T19:01:17.784Z,94978.44
2022-11-16T19:03:45.966Z,94983.78
2022-11-16T19:06:14.904Z,94978.03
2022-11-16T19:08:46.905Z,94988.81
2022-11-16T19:11:18.540Z,94988.94
2022-11-16T19:13:46.963Z,94986.19
2022-11-16T19:16:15.043Z,94976.16
2022-11-16T19:18:42.956Z,94978.06
2022-11-16T19:21:12.263Z,94972.25
2022-11-16T19:23:41.375Z,94972.25
2022-11-16T19:26:12.697Z,94972.94
2022-11-16T19:28:41.752Z,94967.84
2022-11-16T19:31:10.537Z,94963.44
2022-11-16T19:33:39.139Z,94968.31
2022-11-16T19:36:08.660Z,94972.47
2022-11-16T19:38:36.798Z,94971.69
2022-11-16T19:41:05.064Z,94961.44
2022-11-16T19:43:34.744Z,94966.50
2022-11-16T19:46:04.525Z,94962.28
2022-11-16T19:48:33.114Z,94967.88
2022-11-16T19:51:06.323Z,94962.97
2022-11-16T19:53:34.736Z,94954.63
2022-11-16T19:56:03.065Z,94963.16
2022-11-16T19:58:31.995Z,94956.06
2022-11-16T20:01:06.224Z,94965.81
2022-11-16T20:03:34.910Z,94959.38
2022-11-16T20:06:08.208Z,94954.34
2022-11-16T20:08:36.316Z,94956.88
2022-11-16T20:11:11.727Z,94953.13
2022-11-16T20:13:39.649Z,94950.94
2022-11-16T20:16:11.031Z,94951.19
2022-11-16T20:18:39.484Z,94941.16
2022-11-16T20:21:07.960Z,94932.16
2022-11-16T20:23:37.522Z,94935.50
2022-11-16T20:26:06.457Z,94934.56
2022-11-16T20:28:38.170Z,94925.03
2022-11-16T20:31:11.077Z,94929.41
2022-11-16T20:33:39.101Z,94929.63
2022-11-16T20:36:08.802Z,94923.47
2022-11-16T20:38:37.900Z,94919.22
2022-11-16T20:41:10.530Z,94927.53
2022-11-16T20:43:39.343Z,94920.81
2022-11-16T20:46:07.768Z,94925.63
2022-11-16T20:48:37.513Z,94914.38
2022-11-16T20:51:05.797Z,94924.91
2022-11-16T20:53:34.164Z,94915.75
2022-11-16T20:56:03.184Z,94910.41
2022-11-16T20:58:31.323Z,94915.22
2022-11-16T21:01:00.891Z,94915.03
2022-11-16T21:03:29.147Z,94900.25
2022-11-16T21:05:58.409Z,94902.22
2022-11-16T21:08:27.247Z,94906.22
2022-11-16T21:10:55.332Z,94910.81
2022-11-16T21:13:40.552Z,94907.28
2022-11-16T21:16:11.375Z,94906.25
2022-11-16T21:18:40.040Z,94910.75
2022-11-16T21:21:11.122Z,94905.34
2022-11-16T21:23:40.899Z,94902.13
2022-11-16T21:26:11.243Z,94910.88
2022-11-16T21:28:39.416Z,94910.53
2022-11-16T21:31:08.756Z,94915.94
2022-11-16T21:33:37.202Z,94913.81
2022-11-16T21:36:06.056Z,94918.06
2022-11-16T21:38:35.655Z,94902.69
2022-11-16T21:41:04.400Z,94908.97
2022-11-16T21:43:33.784Z,94920.06
2022-11-16T21:46:03.005Z,94926.16
2022-11-16T21:48:33.110Z,94921.09
2022-11-16T21:51:01.722Z,94921.91
2022-11-16T21:53:29.839Z,94925.16
2022-11-16T21:55:59.411Z,94928.97
2022-11-16T21:58:27.495Z,94932.94
2022-11-16T22:00:56.291Z,94930.09
2022-11-16T22:03:26.510Z,94927.06
2022-11-16T22:06:12.431Z,94932.09
2022-11-16T22:08:40.887Z,94925.13
2022-11-16T22:11:10.768Z,94928.56
2022-11-16T22:13:39.353Z,94931.78
2022-11-16T22:16:08.016Z,94933.69
2022-11-16T22:18:36.476Z,94931.97
2022-11-16T22:21:04.577Z,94926.28
2022-11-16T22:23:32.939Z,94925.47
2022-11-16T22:26:05.584Z,94916.94
2022-11-16T22:28:35.475Z,94918.78
2022-11-16T22:31:04.214Z,94935.69
2022-11-16T22:33:32.421Z,94913.91
2022-11-16T22:36:00.544Z,94919.16
2022-11-16T22:38:28.612Z,94915.69
2022-11-16T22:40:57.525Z,94921.75
2022-11-16T22:43:26.912Z,94927.13
2022-11-16T22:45:59.987Z,94939.72
2022-11-16T22:48:32.367Z,94926.78
2022-11-16T22:51:04.562Z,94935.88
2022-11-16T22:53:32.895Z,94932.66
2022-11-16T22:56:05.834Z,94927.44
2022-11-16T22:58:33.750Z,94924.69
2022-11-16T23:01:03.063Z,94925.25
2022-11-16T23:03:31.914Z,94935.84
2022-11-16T23:06:00.579Z,94932.75
2022-11-16T23:08:28.842Z,94930.22
2022-11-16T23:11:19.152Z,94917.50
2022-11-16T23:14:04.392Z,94925.31
2022-11-16T23:16:33.800Z,94912.22
2022-11-16T23:19:01.689Z,94924.38
2022-11-16T23:21:58.563Z,94922.50
2022-11-16T23:24:44.112Z,94919.28
2022-11-16T23:27:38.028Z,94924.47
2022-11-16T23:30:12.407Z,94922.47
2022-11-16T23:32:42.874Z,94912.22
2022-11-16T23:35:11.246Z,94911.06
2022-11-16T23:37:51.681Z,94923.28
2022-11-16T23:40:19.758Z,94925.22
2022-11-16T23:43:05.168Z,94915.50
2022-11-16T23:45:33.089Z,94927.25
2022-11-16T23:48:02.467Z,94920.75
2022-11-16T23:50:30.448Z,94925.44
2022-11-16T23:52:58.317Z,94924.44
2022-11-16T23:55:26.688Z,94920.91
2022-11-16T23:57:54.683Z,94917.41
