createdAt,value
2022-08-10T00:01:51.489Z,7.23
2022-08-10T00:04:22.812Z,4.27
2022-08-10T00:06:52.348Z,5.43
2022-08-10T00:09:20.434Z,4.20
2022-08-10T00:11:48.481Z,5.27
2022-08-10T00:14:16.800Z,4.70
2022-08-10T00:16:44.871Z,4.47
2022-08-10T00:19:12.937Z,8.20
2022-08-10T00:21:46.275Z,5.20
2022-08-10T00:24:14.405Z,7.67
2022-08-10T00:27:52.032Z,7.97
2022-08-10T00:29:30.407Z,6.87
2022-08-10T00:31:59.659Z,5.83
2022-08-10T00:34:28.119Z,5.70
2022-08-10T00:36:57.916Z,5.90
2022-08-10T00:39:26.999Z,6.57
2022-08-10T00:42:06.994Z,5.73
2022-08-10T00:44:36.500Z,4.83
2022-08-10T00:47:04.636Z,6.40
2022-08-10T00:49:32.888Z,7.87
2022-08-10T00:52:03.120Z,4.50
2022-08-10T00:54:31.288Z,5.70
2022-08-10T00:57:16.169Z,4.93
2022-08-10T00:59:58.689Z,7.03
2022-08-10T01:02:28.450Z,5.20
2022-08-10T01:04:59.307Z,5.37
2022-08-10T01:07:43.033Z,6.87
2022-08-10T01:10:26.032Z,6.70
2022-08-10T01:13:02.097Z,7.20
2022-08-10T01:15:32.601Z,9.20
2022-08-10T01:18:06.894Z,6.57
2022-08-10T01:20:39.937Z,6.67
2022-08-10T01:23:46.163Z,8.67
2022-08-10T01:26:43.639Z,5.70
2022-08-10T01:29:50.107Z,6.37
2022-08-10T01:32:25.387Z,6.70
2022-08-10T01:34:57.956Z,4.83
2022-08-10T01:37:31.432Z,5.63
2022-08-10T01:40:03.564Z,7.47
2022-08-10T01:42:35.626Z,4.87
2022-08-10T01:45:08.239Z,6.67
2022-08-10T01:47:59.698Z,5.80
2022-08-10T01:50:32.687Z,5.47
2022-08-10T01:53:05.984Z,6.37
2022-08-10T01:55:35.727Z,7.00
2022-08-10T01:58:06.451Z,7.53
2022-08-10T02:00:40.149Z,5.53
2022-08-10T02:03:11.767Z,5.37
2022-08-10T02:05:42.007Z,6.40
2022-08-10T02:08:13.482Z,7.83
2022-08-10T02:10:43.917Z,5.20
2022-08-10T02:13:13.927Z,8.37
2022-08-10T02:16:01.377Z,6.37
2022-08-10T02:18:32.367Z,6.33
2022-08-10T02:21:04.184Z,6.63
2022-08-10T02:23:35.605Z,6.97
2022-08-10T02:26:05.866Z,5.70
2022-08-10T02:28:35.618Z,6.77
2022-08-10T02:31:11.401Z,5.33
2022-08-10T02:33:56.585Z,6.17
2022-08-10T02:36:28.852Z,5.33
2022-08-10T02:39:00.993Z,5.53
2022-08-10T02:45:14.712Z,5.33
2022-08-10T02:45:17.698Z,7.10
2022-08-10T02:47:22.542Z,7.60
2022-08-10T02:49:57.174Z,7.67
2022-08-10T02:52:34.216Z,5.73
2022-08-10T02:55:18.098Z,4.83
2022-08-10T02:58:17.124Z,7.47
2022-08-10T03:00:44.372Z,6.70
2022-08-10T03:03:20.199Z,9.03
2022-08-10T03:05:52.390Z,6.73
2022-08-10T03:08:25.855Z,6.00
2022-08-10T03:10:55.828Z,7.13
2022-08-10T03:13:25.568Z,7.77
2022-08-10T03:15:54.182Z,6.10
2022-08-10T03:18:25.624Z,5.00
2022-08-10T03:20:56.018Z,5.10
2022-08-10T03:23:26.253Z,6.33
2022-08-10T03:25:56.657Z,6.20
2022-08-10T03:28:27.320Z,7.70
2022-08-10T03:30:56.928Z,7.47
2022-08-10T03:33:30.215Z,5.07
2022-08-10T03:36:41.333Z,5.07
2022-08-10T03:38:51.485Z,8.63
2022-08-10T03:41:24.208Z,10.80
2022-08-10T03:43:54.461Z,9.60
2022-08-10T03:46:26.004Z,10.17
2022-08-10T03:48:59.217Z,6.70
2022-08-10T03:51:29.488Z,8.33
2022-08-10T03:54:05.854Z,8.87
2022-08-10T03:56:37.473Z,8.00
2022-08-10T03:59:06.393Z,7.53
2022-08-10T04:02:45.981Z,7.50
2022-08-10T04:04:25.623Z,7.27
2022-08-10T04:06:55.689Z,9.27
2022-08-10T04:09:42.699Z,13.20
2022-08-10T04:12:13.215Z,11.37
2022-08-10T04:14:49.731Z,10.13
2022-08-10T04:18:03.176Z,9.43
2022-08-10T04:20:20.292Z,11.87
2022-08-10T04:22:52.047Z,10.07
2022-08-10T04:25:22.027Z,8.73
2022-08-10T04:27:50.980Z,11.83
2022-08-10T04:30:19.010Z,10.53
2022-08-10T04:32:49.790Z,11.67
2022-08-10T04:35:21.859Z,14.77
2022-08-10T04:37:52.103Z,13.60
2022-08-10T04:40:28.475Z,11.33
2022-08-10T04:43:01.310Z,10.70
2022-08-10T04:45:47.797Z,10.63
2022-08-10T04:48:42.272Z,14.47
2022-08-10T04:51:17.342Z,12.70
2022-08-10T04:54:04.706Z,14.83
2022-08-10T04:56:35.985Z,14.13
2022-08-10T04:59:05.118Z,12.43
2022-08-10T05:02:12.159Z,14.30
2022-08-10T05:04:34.747Z,14.53
2022-08-10T05:07:09.778Z,14.70
2022-08-10T05:10:01.662Z,15.30
2022-08-10T05:12:26.975Z,14.03
2022-08-10T05:14:55.012Z,13.83
2022-08-10T05:17:24.237Z,15.10
2022-08-10T05:20:03.646Z,13.10
2022-08-10T05:22:36.616Z,19.00
2022-08-10T05:25:06.735Z,16.70
2022-08-10T05:27:34.914Z,15.20
2022-08-10T05:30:03.997Z,15.67
2022-08-10T05:32:55.312Z,13.50
2022-08-10T05:35:20.698Z,16.20
2022-08-10T05:38:09.519Z,13.47
2022-08-10T05:40:42.607Z,16.93
2022-08-10T05:43:17.845Z,14.30
2022-08-10T05:46:17.054Z,11.33
2022-08-10T05:48:55.248Z,14.57
2022-08-10T05:51:23.681Z,11.73
2022-08-10T05:54:01.258Z,11.63
2022-08-10T05:56:56.572Z,11.90
2022-08-10T06:00:34.143Z,15.70
2022-08-10T06:02:32.514Z,12.83
2022-08-10T06:05:01.334Z,9.77
2022-08-10T06:07:31.199Z,14.17
2022-08-10T06:10:02.535Z,11.00
2022-08-10T06:12:53.284Z,10.20
2022-08-10T06:15:50.499Z,9.67
2022-08-10T06:18:12.586Z,9.13
2022-08-10T06:20:41.110Z,10.03
2022-08-10T06:23:09.510Z,8.13
2022-08-10T06:26:10.902Z,8.20
2022-08-10T06:28:29.431Z,7.30
2022-08-10T06:31:00.553Z,10.30
2022-08-10T06:33:32.127Z,6.97
2022-08-10T06:36:01.565Z,9.50
2022-08-10T06:38:33.646Z,9.73
2022-08-10T06:41:08.906Z,8.63
2022-08-10T06:43:41.321Z,6.60
2022-08-10T06:46:16.649Z,9.07
2022-08-10T06:48:50.693Z,14.23
2022-08-10T06:51:23.719Z,7.60
2022-08-10T06:53:55.278Z,5.80
2022-08-10T06:56:36.766Z,5.83
2022-08-10T06:59:14.596Z,5.60
2022-08-10T07:02:00.438Z,7.47
2022-08-10T07:04:32.581Z,6.43
2022-08-10T07:07:04.270Z,7.57
2022-08-10T07:09:35.972Z,6.07
2022-08-10T07:12:09.071Z,6.30
2022-08-10T07:14:39.970Z,7.03
2022-08-10T07:17:09.117Z,9.87
2022-08-10T07:19:49.707Z,5.27
2022-08-10T07:23:08.669Z,5.73
2022-08-10T07:25:11.923Z,5.07
2022-08-10T07:28:00.108Z,6.37
2022-08-10T07:30:31.486Z,5.53
2022-08-10T07:33:01.499Z,3.97
2022-08-10T07:35:41.681Z,8.97
2022-08-10T07:38:17.070Z,10.83
2022-08-10T07:40:46.299Z,4.93
2022-08-10T07:43:18.548Z,4.40
2022-08-10T07:45:47.817Z,5.83
2022-08-10T07:48:18.318Z,3.37
2022-08-10T07:50:47.487Z,4.00
2022-08-10T07:53:20.687Z,3.67
2022-08-10T07:56:04.729Z,3.27
2022-08-10T07:58:48.188Z,2.83
2022-08-10T08:01:23.441Z,3.57
2022-08-10T08:04:10.873Z,6.67
2022-08-10T08:06:42.484Z,4.23
2022-08-10T08:09:11.791Z,3.03
2022-08-10T08:11:42.027Z,5.50
2022-08-10T08:14:12.847Z,2.40
2022-08-10T08:16:45.115Z,2.90
2022-08-10T08:19:37.115Z,4.70
2022-08-10T08:24:06.199Z,2.43
2022-08-10T08:24:52.753Z,2.53
2022-08-10T08:27:22.083Z,2.43
2022-08-10T08:29:52.907Z,2.63
2022-08-10T08:32:24.035Z,3.03
2022-08-10T08:34:56.849Z,2.60
2022-08-10T08:38:30.289Z,2.07
2022-08-10T08:40:22.142Z,2.50
2022-08-10T08:43:09.837Z,2.10
2022-08-10T08:46:01.618Z,2.00
2022-08-10T08:48:50.320Z,2.87
2022-08-10T08:52:08.071Z,2.40
2022-08-10T08:54:25.063Z,2.80
2022-08-10T08:57:04.410Z,4.10
2022-08-10T08:59:51.310Z,2.47
2022-08-10T09:02:38.937Z,5.55
2022-08-10T09:05:24.325Z,2.85
2022-08-10T09:08:15.744Z,4.47
2022-08-10T09:10:53.224Z,3.88
2022-08-10T09:13:29.463Z,5.22
2022-08-10T09:16:08.926Z,3.67
2022-08-10T09:18:47.412Z,3.00
2022-08-10T09:21:22.739Z,3.20
2022-08-10T09:24:05.731Z,3.55
2022-08-10T09:26:43.842Z,3.90
2022-08-10T09:29:16.173Z,3.38
2022-08-10T09:32:54.902Z,3.60
2022-08-10T09:36:26.174Z,3.00
2022-08-10T09:38:02.717Z,2.30
2022-08-10T09:40:59.993Z,2.33
2022-08-10T09:43:37.512Z,3.08
2022-08-10T09:46:14.308Z,1.83
2022-08-10T09:48:48.429Z,2.35
2022-08-10T09:51:47.154Z,2.00
2022-08-10T09:54:31.063Z,1.83
2022-08-10T09:57:43.497Z,2.45
2022-08-10T10:00:10.817Z,2.25
2022-08-10T10:02:52.474Z,2.42
2022-08-10T10:05:33.493Z,2.78
2022-08-10T10:08:12.424Z,3.28
2022-08-10T10:10:47.982Z,2.05
2022-08-10T10:13:50.026Z,1.88
2022-08-10T10:16:29.036Z,1.98
2022-08-10T10:19:08.806Z,2.22
2022-08-10T10:21:54.171Z,1.50
2022-08-10T10:24:34.427Z,1.52
2022-08-10T10:27:16.710Z,1.85
2022-08-10T10:29:56.700Z,1.63
2022-08-10T10:32:37.732Z,1.42
2022-08-10T10:35:16.257Z,2.25
2022-08-10T10:38:01.086Z,1.45
2022-08-10T10:40:41.095Z,2.83
2022-08-10T10:43:22.878Z,3.55
2022-08-10T10:46:04.478Z,1.63
2022-08-10T10:48:41.470Z,1.67
2022-08-10T10:51:17.495Z,2.05
2022-08-10T10:53:52.800Z,1.55
2022-08-10T10:56:31.839Z,3.50
2022-08-10T10:59:33.471Z,2.30
2022-08-10T11:02:06.429Z,2.15
2022-08-10T11:04:43.669Z,6.28
2022-08-10T11:07:26.312Z,1.65
2022-08-10T11:10:09.717Z,1.50
2022-08-10T11:13:04.662Z,2.45
2022-08-10T11:16:02.392Z,1.40
2022-08-10T11:18:45.457Z,1.50
2022-08-10T11:21:23.676Z,1.30
2022-08-10T11:24:46.955Z,1.38
2022-08-10T11:27:01.839Z,1.40
2022-08-10T11:29:41.463Z,2.55
2022-08-10T11:32:20.756Z,2.17
2022-08-10T11:35:10.153Z,1.40
2022-08-10T11:38:30.390Z,3.25
2022-08-10T11:40:44.788Z,1.58
2022-08-10T11:43:19.110Z,2.17
2022-08-10T11:45:55.668Z,1.15
2022-08-10T11:48:54.580Z,1.40
2022-08-10T11:51:31.345Z,1.05
2022-08-10T11:54:06.332Z,0.95
2022-08-10T11:56:49.855Z,1.25
2022-08-10T11:59:37.308Z,1.38
2022-08-10T12:02:08.165Z,1.23
2022-08-10T12:04:39.966Z,1.27
2022-08-10T12:10:02.500Z,1.85
2022-08-10T12:10:10.474Z,1.17
2022-08-10T12:12:45.859Z,1.85
2022-08-10T12:15:20.676Z,1.40
2022-08-10T12:17:54.739Z,1.48
2022-08-10T12:20:28.956Z,1.23
2022-08-10T12:23:00.756Z,1.45
2022-08-10T12:25:55.875Z,1.70
2022-08-10T12:28:50.337Z,1.70
2022-08-10T12:31:24.454Z,1.00
2022-08-10T12:34:15.201Z,1.20
2022-08-10T12:36:47.933Z,0.90
2022-08-10T12:39:20.042Z,1.13
2022-08-10T12:41:54.175Z,1.10
2022-08-10T12:44:42.242Z,0.98
2022-08-10T12:47:19.278Z,1.10
2022-08-10T12:50:31.460Z,0.70
2022-08-10T12:53:04.965Z,2.15
2022-08-10T12:55:38.402Z,1.75
2022-08-10T12:59:00.086Z,2.03
2022-08-10T13:01:16.587Z,2.25
2022-08-10T13:04:22.554Z,1.40
2022-08-10T13:06:46.168Z,1.25
2022-08-10T13:09:15.350Z,2.47
2022-08-10T13:12:34.809Z,2.22
2022-08-10T13:14:42.965Z,1.17
2022-08-10T13:17:12.177Z,0.90
2022-08-10T13:19:54.819Z,1.00
2022-08-10T13:22:31.468Z,1.00
2022-08-10T13:25:02.412Z,1.92
2022-08-10T13:28:00.589Z,3.28
2022-08-10T13:30:33.684Z,1.17
2022-08-10T13:33:06.909Z,1.73
2022-08-10T13:35:35.946Z,1.20
2022-08-10T13:38:07.350Z,1.30
2022-08-10T13:40:36.028Z,1.05
2022-08-10T13:43:07.990Z,3.65
2022-08-10T13:45:45.137Z,2.15
2022-08-10T13:48:21.203Z,1.52
2022-08-10T13:50:51.909Z,1.70
2022-08-10T13:53:23.439Z,1.33
2022-08-10T13:55:56.474Z,3.40
2022-08-10T13:58:29.807Z,2.78
2022-08-10T14:00:59.882Z,1.20
2022-08-10T14:03:29.483Z,1.30
2022-08-10T14:05:59.590Z,1.50
2022-08-10T14:08:32.680Z,1.10
2022-08-10T14:11:11.886Z,1.30
2022-08-10T14:13:45.297Z,1.13
2022-08-10T14:16:14.493Z,1.35
2022-08-10T14:18:45.154Z,1.30
2022-08-10T14:21:14.262Z,1.35
2022-08-10T14:23:52.026Z,1.17
2022-08-10T14:26:24.301Z,2.47
2022-08-10T14:28:56.207Z,1.00
2022-08-10T14:31:33.369Z,1.45
2022-08-10T14:34:03.690Z,1.50
2022-08-10T14:36:39.166Z,2.00
2022-08-10T14:39:10.117Z,1.27
2022-08-10T14:42:03.816Z,1.98
2022-08-10T14:44:32.239Z,1.63
2022-08-10T14:47:52.146Z,0.80
2022-08-10T14:49:56.988Z,1.23
2022-08-10T14:52:28.757Z,0.88
2022-08-10T14:55:05.371Z,1.48
2022-08-10T14:58:16.541Z,1.60
2022-08-10T15:00:42.779Z,1.73
2022-08-10T15:03:58.773Z,1.05
2022-08-10T15:06:09.334Z,1.30
2022-08-10T15:08:47.950Z,1.17
2022-08-10T15:12:13.902Z,2.28
2022-08-10T15:14:14.930Z,1.10
2022-08-10T15:16:57.736Z,2.90
2022-08-10T15:20:00.941Z,0.93
2022-08-10T15:22:36.521Z,1.20
2022-08-10T15:25:17.720Z,1.30
2022-08-10T15:27:54.878Z,1.48
2022-08-10T15:30:29.958Z,0.88
2022-08-10T15:33:21.485Z,2.65
2022-08-10T15:36:25.561Z,1.42
2022-08-10T15:39:01.263Z,1.92
2022-08-10T15:41:57.649Z,1.30
2022-08-10T15:44:37.655Z,1.00
2022-08-10T15:47:10.302Z,1.30
2022-08-10T15:49:48.844Z,2.85
2022-08-10T15:52:39.412Z,1.05
2022-08-10T15:55:44.440Z,2.03
2022-08-10T15:58:06.788Z,3.35
2022-08-10T16:00:40.702Z,3.97
2022-08-10T16:03:15.459Z,1.58
2022-08-10T16:06:00.372Z,6.55
2022-08-10T16:08:56.075Z,1.40
2022-08-10T16:11:37.660Z,4.05
2022-08-10T16:14:14.468Z,1.90
2022-08-10T16:16:48.569Z,2.20
2022-08-10T16:19:23.948Z,13.85
2022-08-10T16:22:01.200Z,10.70
2022-08-10T16:24:35.144Z,5.45
2022-08-10T16:27:07.297Z,3.58
2022-08-10T16:29:56.582Z,6.20
2022-08-10T16:32:27.509Z,3.38
2022-08-10T16:34:57.453Z,5.88
2022-08-10T16:37:59.033Z,8.13
2022-08-10T16:40:25.375Z,9.10
2022-08-10T16:42:55.118Z,5.20
2022-08-10T16:45:30.019Z,4.00
2022-08-10T16:48:00.452Z,6.15
2022-08-10T16:50:33.186Z,7.40
2022-08-10T16:53:03.412Z,4.45
2022-08-10T16:55:48.359Z,6.82
2022-08-10T16:58:24.910Z,3.45
2022-08-10T17:00:54.277Z,5.47
2022-08-10T17:04:07.229Z,4.90
2022-08-10T17:06:24.313Z,4.57
2022-08-10T17:08:56.543Z,5.72
2022-08-10T17:11:29.797Z,7.55
2022-08-10T17:13:58.812Z,6.50
2022-08-10T17:16:33.683Z,6.43
2022-08-10T17:19:03.957Z,4.70
2022-08-10T17:21:36.922Z,7.90
2022-08-10T17:24:07.884Z,4.95
2022-08-10T17:26:38.463Z,4.90
2022-08-10T17:29:53.059Z,7.63
2022-08-10T17:32:08.937Z,4.40
2022-08-10T17:34:41.269Z,5.18
2022-08-10T17:37:17.963Z,4.50
2022-08-10T17:39:50.896Z,6.00
2022-08-10T17:42:21.839Z,3.20
2022-08-10T17:44:52.325Z,6.38
2022-08-10T17:47:25.260Z,4.47
2022-08-10T17:49:58.520Z,4.47
2022-08-10T17:52:29.458Z,3.20
2022-08-10T17:55:02.020Z,2.95
2022-08-10T17:57:36.101Z,5.07
2022-08-10T18:00:07.383Z,4.13
2022-08-10T18:02:40.176Z,4.07
2022-08-10T18:05:11.956Z,2.35
2022-08-10T18:07:45.423Z,2.03
2022-08-10T18:10:18.722Z,5.38
2022-08-10T18:12:48.830Z,4.70
2022-08-10T18:15:20.060Z,3.50
2022-08-10T18:17:53.286Z,7.18
2022-08-10T18:20:28.322Z,5.05
2022-08-10T18:22:58.367Z,6.20
2022-08-10T18:25:32.002Z,3.00
2022-08-10T18:28:05.720Z,4.03
2022-08-10T18:30:38.607Z,2.58
2022-08-10T18:33:11.869Z,4.82
2022-08-10T18:35:42.776Z,2.75
2022-08-10T18:38:12.945Z,1.80
2022-08-10T18:40:45.044Z,2.17
2022-08-10T18:44:10.670Z,2.10
2022-08-10T18:46:09.382Z,2.45
2022-08-10T18:48:41.544Z,2.80
2022-08-10T18:51:13.284Z,3.42
2022-08-10T18:53:53.173Z,4.13
2022-08-10T18:56:39.432Z,2.40
2022-08-10T18:59:23.700Z,4.10
2022-08-10T19:02:11.161Z,2.80
2022-08-10T19:04:56.264Z,2.47
2022-08-10T19:07:49.952Z,2.28
2022-08-10T19:10:33.812Z,5.75
2022-08-10T19:13:08.112Z,6.40
2022-08-10T19:15:43.604Z,4.60
2022-08-10T19:18:32.677Z,4.95
2022-08-10T19:21:11.269Z,3.38
2022-08-10T19:23:52.792Z,3.70
2022-08-10T19:26:42.020Z,3.45
2022-08-10T19:30:09.222Z,4.20
2022-08-10T19:32:29.640Z,7.25
2022-08-10T19:35:07.556Z,5.57
2022-08-10T19:37:42.295Z,3.42
2022-08-10T19:40:40.810Z,2.17
2022-08-10T19:43:30.779Z,1.98
2022-08-10T19:46:18.149Z,1.67
2022-08-10T19:48:53.230Z,2.63
2022-08-10T19:51:26.729Z,3.15
2022-08-10T19:54:04.052Z,2.95
2022-08-10T19:56:55.744Z,4.30
2022-08-10T20:00:16.601Z,2.05
2022-08-10T20:02:29.692Z,2.67
2022-08-10T20:05:03.925Z,2.45
2022-08-10T20:07:42.092Z,2.42
2022-08-10T20:10:15.744Z,3.83
2022-08-10T20:12:52.807Z,2.30
2022-08-10T20:15:28.744Z,2.78
2022-08-10T20:18:02.884Z,3.63
2022-08-10T20:20:37.149Z,3.88
2022-08-10T20:23:17.476Z,2.47
2022-08-10T20:25:49.664Z,2.15
2022-08-10T20:28:30.567Z,2.50
2022-08-10T20:31:09.472Z,3.50
2022-08-10T20:33:56.416Z,3.42
2022-08-10T20:36:32.265Z,3.67
2022-08-10T20:39:14.541Z,8.60
2022-08-10T20:41:58.465Z,2.42
2022-08-10T20:44:39.732Z,3.22
2022-08-10T20:47:15.198Z,3.92
2022-08-10T20:49:53.493Z,2.40
2022-08-10T20:52:25.869Z,2.55
2022-08-10T20:54:58.358Z,2.85
2022-08-10T20:57:55.648Z,3.92
2022-08-10T21:00:42.617Z,2.58
2022-08-10T21:03:43.605Z,4.43
2022-08-10T21:06:44.542Z,4.03
2022-08-10T21:09:36.473Z,2.65
2022-08-10T21:12:37.541Z,2.45
2022-08-10T21:15:15.553Z,4.35
2022-08-10T21:18:01.945Z,2.42
2022-08-10T21:20:54.146Z,4.95
2022-08-10T21:23:30.674Z,4.43
2022-08-10T21:26:10.365Z,3.85
2022-08-10T21:29:06.728Z,2.63
2022-08-10T21:31:59.957Z,3.20
2022-08-10T21:34:54.204Z,3.33
2022-08-10T21:37:39.732Z,2.20
2022-08-10T21:40:36.978Z,2.72
2022-08-10T21:43:52.418Z,3.38
2022-08-10T21:46:59.522Z,2.20
2022-08-10T21:50:03.960Z,5.90
2022-08-10T21:53:04.081Z,3.30
2022-08-10T21:56:01.574Z,2.92
2022-08-10T21:58:52.934Z,3.50
2022-08-10T22:04:47.511Z,4.10
2022-08-10T22:11:00.505Z,4.63
2022-08-10T22:13:47.148Z,4.00
2022-08-10T22:16:43.919Z,4.10
2022-08-10T22:19:30.630Z,2.93
2022-08-10T22:22:28.416Z,3.42
2022-08-10T22:25:39.837Z,2.67
2022-08-10T22:28:25.486Z,2.23
2022-08-10T22:31:31.617Z,4.50
2022-08-10T22:34:32.983Z,4.60
2022-08-10T22:37:35.943Z,2.30
2022-08-10T22:40:25.949Z,2.63
2022-08-10T22:43:15.416Z,2.60
2022-08-10T22:46:24.914Z,3.60
2022-08-10T22:49:01.150Z,7.00
2022-08-10T22:51:41.130Z,3.47
2022-08-10T22:54:34.489Z,3.07
2022-08-10T22:57:21.389Z,3.00
2022-08-10T22:59:51.626Z,2.20
2022-08-10T23:02:31.686Z,2.43
2022-08-10T23:05:08.151Z,4.10
2022-08-10T23:07:46.356Z,2.50
2022-08-10T23:10:16.838Z,2.50
2022-08-10T23:12:49.930Z,2.40
2022-08-10T23:15:44.349Z,3.37
2022-08-10T23:18:37.384Z,4.43
2022-08-10T23:21:07.542Z,2.67
2022-08-10T23:23:40.515Z,2.60
2022-08-10T23:26:12.738Z,3.13
2022-08-10T23:29:05.276Z,3.80
2022-08-10T23:32:00.908Z,3.93
2022-08-10T23:34:24.753Z,3.30
2022-08-10T23:36:57.208Z,3.20
2022-08-10T23:39:32.595Z,3.20
2022-08-10T23:42:07.461Z,2.73
2022-08-10T23:44:41.626Z,3.40
2022-08-10T23:47:13.225Z,3.83
2022-08-10T23:49:43.969Z,4.47
2022-08-10T23:52:14.800Z,3.47
2022-08-10T23:54:49.624Z,4.83
2022-08-10T23:57:21.187Z,3.50
2022-08-10T23:59:55.582Z,4.07
