createdAt,value
2018-07-10T00:01:26.143Z,2.10
2018-07-10T00:04:35.673Z,2.60
2018-07-10T00:07:20.892Z,2.33
2018-07-10T00:10:00.898Z,2.50
2018-07-10T00:12:29.638Z,2.50
2018-07-10T00:14:58.311Z,2.43
2018-07-10T00:17:27.049Z,2.50
2018-07-10T00:19:55.785Z,2.40
2018-07-10T00:22:24.497Z,2.77
2018-07-10T00:24:53.209Z,2.40
2018-07-10T00:27:21.981Z,2.67
2018-07-10T00:29:50.710Z,2.60
2018-07-10T00:32:19.481Z,2.63
2018-07-10T00:34:48.241Z,2.50
2018-07-10T00:37:16.985Z,2.40
2018-07-10T00:39:45.748Z,2.40
2018-07-10T00:42:14.534Z,2.50
2018-07-10T00:44:43.309Z,2.20
2018-07-10T00:47:12.106Z,2.60
2018-07-10T00:49:40.790Z,2.03
2018-07-10T00:52:09.579Z,2.30
2018-07-10T00:54:38.485Z,2.27
2018-07-10T00:57:07.417Z,2.52
2018-07-10T00:59:36.229Z,2.50
2018-07-10T01:02:04.518Z,1.90
2018-07-10T01:04:33.287Z,2.37
2018-07-10T01:07:01.601Z,2.23
2018-07-10T01:09:30.365Z,2.37
2018-07-10T01:11:59.138Z,2.40
2018-07-10T01:14:27.914Z,2.50
2018-07-10T01:16:56.634Z,2.60
2018-07-10T01:19:25.417Z,2.00
2018-07-10T01:21:54.339Z,2.27
2018-07-10T01:24:23.123Z,2.17
2018-07-10T01:26:51.825Z,2.03
2018-07-10T01:29:26.041Z,2.03
2018-07-10T01:31:55.133Z,2.17
2018-07-10T01:34:24.230Z,2.10
2018-07-10T01:36:53.698Z,2.10
2018-07-10T01:39:22.477Z,2.30
2018-07-10T01:41:51.250Z,2.20
2018-07-10T01:44:19.981Z,2.37
2018-07-10T01:46:48.634Z,2.50
2018-07-10T01:49:17.418Z,2.13
2018-07-10T01:51:46.153Z,2.40
2018-07-10T01:54:14.885Z,2.30
2018-07-10T01:56:43.746Z,2.00
2018-07-10T01:59:12.537Z,2.20
2018-07-10T02:04:44.494Z,2.40
2018-07-10T02:07:13.326Z,2.20
2018-07-10T02:09:42.110Z,2.40
2018-07-10T02:12:11.051Z,2.10
2018-07-10T02:14:39.853Z,2.33
2018-07-10T02:17:08.682Z,2.50
2018-07-10T02:19:37.848Z,2.30
2018-07-10T02:22:06.570Z,2.10
2018-07-10T02:24:35.325Z,2.23
2018-07-10T02:27:04.114Z,2.30
2018-07-10T02:29:32.917Z,1.80
2018-07-10T02:32:01.643Z,1.93
2018-07-10T02:34:30.413Z,2.10
2018-07-10T02:36:59.283Z,2.43
2018-07-10T02:39:28.118Z,2.27
2018-07-10T02:41:56.964Z,1.90
2018-07-10T02:44:25.849Z,2.20
2018-07-10T02:46:54.689Z,2.43
2018-07-10T02:49:23.871Z,2.23
2018-07-10T02:51:59.645Z,2.10
2018-07-10T02:54:32.202Z,2.67
2018-07-10T02:57:01.676Z,2.40
2018-07-10T02:59:36.534Z,2.30
2018-07-10T03:02:06.550Z,1.97
2018-07-10T03:04:36.838Z,2.03
2018-07-10T03:07:05.630Z,2.20
2018-07-10T03:09:34.446Z,2.00
2018-07-10T03:12:04.322Z,2.07
2018-07-10T03:14:33.102Z,2.03
2018-07-10T03:17:02.073Z,1.73
2018-07-10T03:19:31.653Z,2.10
2018-07-10T03:22:00.834Z,2.40
2018-07-10T03:24:29.999Z,1.70
2018-07-10T03:26:58.806Z,2.20
2018-07-10T03:29:27.514Z,1.70
2018-07-10T03:31:56.296Z,1.80
2018-07-10T03:34:25.144Z,2.07
2018-07-10T03:36:54.036Z,1.90
2018-07-10T03:39:22.837Z,2.40
2018-07-10T03:41:51.563Z,2.10
2018-07-10T03:44:20.371Z,1.90
2018-07-10T03:46:49.147Z,2.20
2018-07-10T03:49:18.057Z,1.87
2018-07-10T03:51:47.981Z,1.70
2018-07-10T03:54:17.009Z,1.77
2018-07-10T03:56:46.586Z,2.00
2018-07-10T03:59:15.369Z,1.93
2018-07-10T04:01:44.175Z,1.70
2018-07-10T04:04:12.953Z,1.87
2018-07-10T04:06:42.398Z,1.70
2018-07-10T04:09:11.890Z,1.90
2018-07-10T04:11:47.435Z,1.70
2018-07-10T04:14:17.801Z,1.80
2018-07-10T04:16:47.101Z,2.03
2018-07-10T04:19:16.598Z,1.70
2018-07-10T04:21:57.391Z,1.80
2018-07-10T04:24:26.623Z,1.90
2018-07-10T04:27:31.239Z,1.70
2018-07-10T04:30:05.658Z,1.50
2018-07-10T04:32:36.141Z,1.60
2018-07-10T04:35:04.926Z,1.83
2018-07-10T04:37:34.966Z,2.03
2018-07-10T04:40:04.423Z,1.70
2018-07-10T04:42:39.821Z,1.70
2018-07-10T04:45:09.869Z,2.03
2018-07-10T04:47:52.093Z,2.00
2018-07-10T04:50:36.598Z,1.90
2018-07-10T04:53:09.326Z,2.07
2018-07-10T04:55:39.629Z,2.00
2018-07-10T04:58:17.001Z,2.00
2018-07-10T05:00:47.797Z,1.70
2018-07-10T05:03:18.166Z,2.00
2018-07-10T05:05:47.603Z,1.90
2018-07-10T05:08:18.780Z,2.17
2018-07-10T05:10:48.071Z,2.10
2018-07-10T05:13:16.833Z,1.90
2018-07-10T05:15:49.578Z,1.97
2018-07-10T05:18:18.385Z,2.40
2018-07-10T05:20:47.150Z,2.20
2018-07-10T05:23:17.411Z,2.20
2018-07-10T05:25:53.821Z,2.27
2018-07-10T05:28:22.698Z,2.20
2018-07-10T05:30:51.483Z,2.30
2018-07-10T05:33:22.614Z,2.40
2018-07-10T05:35:51.787Z,2.40
2018-07-10T05:38:43.646Z,2.40
2018-07-10T05:41:19.870Z,2.87
2018-07-10T05:43:50.522Z,2.20
2018-07-10T05:46:21.645Z,3.03
2018-07-10T05:48:54.723Z,2.50
2018-07-10T05:51:24.622Z,2.40
2018-07-10T05:53:53.386Z,2.37
2018-07-10T05:56:22.196Z,2.50
2018-07-10T05:58:51.383Z,2.60
2018-07-10T06:01:20.162Z,2.93
2018-07-10T06:03:48.966Z,2.60
2018-07-10T06:06:17.733Z,2.43
2018-07-10T06:08:46.910Z,2.53
2018-07-10T06:11:15.780Z,2.70
2018-07-10T06:13:44.537Z,2.30
2018-07-10T06:16:14.012Z,2.70
2018-07-10T06:18:43.402Z,2.73
2018-07-10T06:21:12.458Z,2.90
2018-07-10T06:23:43.782Z,2.80
2018-07-10T06:26:13.144Z,2.72
2018-07-10T06:28:50.837Z,2.30
2018-07-10T06:31:22.238Z,2.47
2018-07-10T06:34:03.198Z,2.50
2018-07-10T06:36:38.349Z,2.83
2018-07-10T06:39:09.837Z,2.70
2018-07-10T06:41:51.846Z,2.80
2018-07-10T06:44:21.305Z,2.73
2018-07-10T06:46:54.763Z,2.40
2018-07-10T06:49:29.382Z,2.53
2018-07-10T06:52:06.026Z,2.57
2018-07-10T06:55:10.860Z,2.30
2018-07-10T06:57:49.311Z,2.27
2018-07-10T07:00:18.118Z,2.40
2018-07-10T07:02:46.923Z,2.83
2018-07-10T07:05:15.633Z,2.80
2018-07-10T07:07:44.464Z,2.67
2018-07-10T07:10:14.210Z,3.03
2018-07-10T07:12:43.798Z,3.10
2018-07-10T07:15:14.201Z,3.30
2018-07-10T07:17:44.439Z,3.23
2018-07-10T07:20:13.167Z,3.70
2018-07-10T07:22:41.931Z,3.23
2018-07-10T07:25:10.621Z,3.47
2018-07-10T07:27:39.368Z,3.60
2018-07-10T07:30:08.186Z,3.63
2018-07-10T07:32:36.985Z,3.63
2018-07-10T07:35:05.902Z,3.70
2018-07-10T07:37:37.194Z,3.40
2018-07-10T07:40:05.995Z,3.37
2018-07-10T07:42:34.669Z,3.10
2018-07-10T07:45:03.470Z,3.10
2018-07-10T07:47:32.250Z,3.50
2018-07-10T07:50:01.033Z,3.90
2018-07-10T07:52:31.003Z,3.60
2018-07-10T07:55:01.309Z,4.03
2018-07-10T07:57:30.177Z,4.13
2018-07-10T07:59:59.006Z,3.53
2018-07-10T08:02:27.825Z,3.60
2018-07-10T08:04:56.603Z,3.10
2018-07-10T08:07:25.960Z,3.40
2018-07-10T08:09:56.038Z,3.17
2018-07-10T08:12:26.049Z,3.30
2018-07-10T08:14:55.185Z,3.13
2018-07-10T08:17:24.844Z,3.17
2018-07-10T08:19:55.417Z,2.67
2018-07-10T08:22:25.337Z,2.43
2018-07-10T08:24:54.390Z,2.50
2018-07-10T08:27:23.906Z,2.50
2018-07-10T08:29:52.914Z,2.47
2018-07-10T08:32:21.654Z,2.30
2018-07-10T08:34:50.582Z,2.40
2018-07-10T08:37:19.389Z,2.10
2018-07-10T08:39:48.286Z,2.00
2018-07-10T08:42:17.101Z,1.93
2018-07-10T08:44:45.882Z,1.90
2018-07-10T08:47:14.686Z,2.07
2018-07-10T08:49:43.481Z,2.07
2018-07-10T08:52:13.218Z,1.83
2018-07-10T08:54:42.044Z,1.73
2018-07-10T08:57:10.949Z,1.90
2018-07-10T08:59:40.831Z,1.80
2018-07-10T09:02:09.630Z,2.23
2018-07-10T09:04:38.479Z,1.90
2018-07-10T09:07:07.309Z,1.80
2018-07-10T09:09:36.183Z,1.60
2018-07-10T09:12:04.949Z,1.80
2018-07-10T09:14:33.746Z,1.87
2018-07-10T09:17:02.476Z,2.00
2018-07-10T09:19:31.874Z,1.43
2018-07-10T09:22:03.281Z,1.73
2018-07-10T09:24:33.030Z,1.60
2018-07-10T09:27:02.382Z,1.57
2018-07-10T09:29:31.239Z,1.63
2018-07-10T09:32:00.039Z,1.57
2018-07-10T09:34:28.846Z,1.60
2018-07-10T09:36:57.618Z,1.90
2018-07-10T09:39:27.226Z,1.60
2018-07-10T09:41:56.698Z,1.73
2018-07-10T09:44:25.986Z,1.83
2018-07-10T09:46:54.842Z,1.80
2018-07-10T09:49:23.658Z,1.57
2018-07-10T09:51:52.555Z,1.90
2018-07-10T09:54:21.378Z,1.70
2018-07-10T09:56:50.244Z,1.80
2018-07-10T09:59:19.013Z,1.90
2018-07-10T10:01:48.089Z,2.20
2018-07-10T10:04:16.899Z,1.80
2018-07-10T10:06:45.654Z,2.07
2018-07-10T10:09:14.436Z,1.87
2018-07-10T10:11:43.267Z,1.90
2018-07-10T10:14:12.111Z,1.80
2018-07-10T10:16:40.881Z,1.93
2018-07-10T10:19:09.643Z,1.80
2018-07-10T10:21:38.518Z,2.33
2018-07-10T10:24:07.257Z,1.67
2018-07-10T10:26:36.170Z,1.60
2018-07-10T10:29:05.270Z,1.93
2018-07-10T10:31:34.871Z,1.80
2018-07-10T10:34:03.929Z,1.80
2018-07-10T10:36:32.852Z,1.80
2018-07-10T10:39:01.818Z,1.80
2018-07-10T10:41:30.861Z,2.33
2018-07-10T10:43:59.795Z,1.87
2018-07-10T10:46:28.747Z,2.03
2018-07-10T10:48:57.820Z,1.90
2018-07-10T10:51:26.740Z,2.03
2018-07-10T10:53:55.720Z,1.83
2018-07-10T10:56:24.534Z,1.70
2018-07-10T10:58:53.691Z,1.90
2018-07-10T11:01:22.619Z,1.70
2018-07-10T11:03:52.243Z,1.67
2018-07-10T11:06:21.164Z,1.80
2018-07-10T11:08:50.136Z,1.73
2018-07-10T11:11:19.503Z,1.77
2018-07-10T11:13:48.459Z,1.90
2018-07-10T11:16:17.514Z,1.57
2018-07-10T11:18:51.265Z,1.70
2018-07-10T11:21:33.251Z,2.00
2018-07-10T11:24:02.171Z,1.60
2018-07-10T11:26:41.565Z,1.33
2018-07-10T11:29:10.652Z,1.67
2018-07-10T11:31:40.089Z,1.40
2018-07-10T11:34:09.064Z,1.30
2018-07-10T11:36:38.103Z,1.60
2018-07-10T11:39:09.735Z,1.40
2018-07-10T11:41:50.812Z,1.53
2018-07-10T11:44:19.831Z,1.40
2018-07-10T11:46:49.303Z,1.13
2018-07-10T11:49:18.378Z,1.30
2018-07-10T11:51:47.398Z,1.30
2018-07-10T11:54:16.381Z,1.00
2018-07-10T11:56:45.303Z,1.20
2018-07-10T11:59:14.971Z,1.43
2018-07-10T12:01:44.096Z,1.27
2018-07-10T12:04:13.074Z,1.20
2018-07-10T12:06:49.625Z,1.33
2018-07-10T12:09:18.784Z,1.37
2018-07-10T12:11:47.729Z,1.17
2018-07-10T12:14:16.717Z,1.20
2018-07-10T12:16:45.668Z,1.20
2018-07-10T12:19:15.880Z,1.30
2018-07-10T12:21:45.130Z,1.00
2018-07-10T12:24:14.562Z,1.37
2018-07-10T12:26:43.777Z,0.90
2018-07-10T12:29:13.415Z,1.40
2018-07-10T12:31:42.413Z,1.47
2018-07-10T12:34:11.385Z,1.10
2018-07-10T12:36:40.336Z,1.20
2018-07-10T12:39:09.391Z,3.40
2018-07-10T12:41:38.410Z,1.00
2018-07-10T12:44:07.296Z,1.20
2018-07-10T12:46:36.302Z,1.30
2018-07-10T12:49:05.263Z,1.10
2018-07-10T12:51:34.370Z,1.20
2018-07-10T12:54:03.288Z,1.30
2018-07-10T12:56:32.247Z,1.50
2018-07-10T12:59:01.199Z,1.20
2018-07-10T13:01:30.239Z,1.93
2018-07-10T13:03:59.186Z,1.20
2018-07-10T13:06:28.309Z,1.10
2018-07-10T13:08:57.271Z,0.90
2018-07-10T13:11:26.217Z,1.20
2018-07-10T13:13:55.314Z,0.90
2018-07-10T13:16:24.252Z,1.20
2018-07-10T13:18:53.341Z,1.00
2018-07-10T13:21:22.270Z,0.90
2018-07-10T13:23:51.350Z,1.00
2018-07-10T13:26:20.326Z,0.80
2018-07-10T13:28:49.478Z,1.20
2018-07-10T13:31:18.360Z,0.90
2018-07-10T13:33:47.509Z,1.10
2018-07-10T13:36:16.589Z,1.30
2018-07-10T13:38:45.671Z,1.00
2018-07-10T13:41:14.738Z,1.00
2018-07-10T13:43:43.678Z,1.10
2018-07-10T13:46:12.817Z,1.10
2018-07-10T13:48:41.853Z,1.00
2018-07-10T13:51:11.838Z,0.90
2018-07-10T13:53:40.996Z,1.17
2018-07-10T13:56:09.991Z,0.70
2018-07-10T13:58:39.047Z,0.90
2018-07-10T14:01:10.219Z,1.00
2018-07-10T14:03:39.162Z,0.70
2018-07-10T14:06:08.155Z,1.13
2018-07-10T14:08:37.105Z,0.87
2018-07-10T14:11:05.993Z,0.80
2018-07-10T14:13:34.919Z,1.10
2018-07-10T14:16:04.172Z,0.90
2018-07-10T14:18:33.101Z,1.00
2018-07-10T14:21:06.595Z,1.00
2018-07-10T14:23:35.606Z,0.90
2018-07-10T14:26:04.619Z,0.90
2018-07-10T14:28:33.994Z,0.90
2018-07-10T14:31:03.078Z,0.90
2018-07-10T14:33:31.994Z,1.00
2018-07-10T14:36:00.861Z,0.80
2018-07-10T14:38:30.787Z,0.90
2018-07-10T14:41:03.749Z,0.80
2018-07-10T14:43:34.797Z,0.90
2018-07-10T14:46:36.845Z,0.83
2018-07-10T14:49:05.904Z,0.80
2018-07-10T14:51:48.421Z,0.90
2018-07-10T14:54:17.471Z,0.80
2018-07-10T14:56:46.813Z,0.90
2018-07-10T14:59:15.939Z,1.10
2018-07-10T15:01:44.909Z,1.10
2018-07-10T15:04:13.747Z,0.83
2018-07-10T15:06:42.599Z,0.90
2018-07-10T15:09:11.426Z,0.90
2018-07-10T15:11:41.370Z,0.77
2018-07-10T15:14:11.099Z,0.90
2018-07-10T15:16:45.215Z,0.90
2018-07-10T15:19:15.315Z,1.07
2018-07-10T15:21:44.381Z,0.70
2018-07-10T15:24:13.603Z,0.83
2018-07-10T15:26:42.401Z,0.90
2018-07-10T15:29:15.422Z,0.60
2018-07-10T15:31:44.340Z,0.67
2018-07-10T15:34:13.156Z,0.77
2018-07-10T15:36:42.032Z,0.70
2018-07-10T15:39:10.937Z,0.90
2018-07-10T15:41:39.916Z,0.90
2018-07-10T15:44:08.751Z,0.80
2018-07-10T15:46:37.581Z,0.73
2018-07-10T15:49:06.500Z,0.70
2018-07-10T15:51:35.388Z,0.67
2018-07-10T15:54:04.367Z,0.50
2018-07-10T15:56:33.201Z,0.50
2018-07-10T15:59:02.095Z,0.50
2018-07-10T16:01:31.005Z,0.50
2018-07-10T16:03:59.900Z,0.50
2018-07-10T16:06:32.007Z,0.40
2018-07-10T16:09:08.626Z,0.40
2018-07-10T16:11:39.203Z,0.50
2018-07-10T16:14:08.074Z,0.50
2018-07-10T16:16:37.031Z,0.50
2018-07-10T16:19:09.304Z,0.47
2018-07-10T16:21:44.674Z,0.40
2018-07-10T16:24:13.615Z,0.47
2018-07-10T16:26:42.544Z,0.53
2018-07-10T16:29:14.033Z,0.40
2018-07-10T16:31:44.599Z,0.40
2018-07-10T16:34:13.593Z,0.40
2018-07-10T16:36:42.476Z,0.50
2018-07-10T16:39:11.426Z,0.40
2018-07-10T16:41:45.560Z,0.40
2018-07-10T16:44:14.520Z,0.40
2018-07-10T16:46:50.552Z,0.50
2018-07-10T16:49:25.097Z,0.60
2018-07-10T16:53:04.328Z,0.60
2018-07-10T16:55:33.218Z,0.50
2018-07-10T16:58:02.120Z,0.50
2018-07-10T17:00:31.191Z,0.70
2018-07-10T17:03:00.395Z,0.60
2018-07-10T17:05:29.307Z,0.50
2018-07-10T17:07:58.315Z,0.53
2018-07-10T17:10:27.299Z,0.40
2018-07-10T17:12:56.187Z,0.50
2018-07-10T17:15:25.133Z,0.50
2018-07-10T17:17:54.131Z,0.50
2018-07-10T17:20:23.744Z,0.63
2018-07-10T17:22:52.652Z,0.60
2018-07-10T17:25:21.544Z,0.70
2018-07-10T17:27:51.249Z,0.50
2018-07-10T17:30:20.190Z,0.63
2018-07-10T17:32:49.037Z,0.53
2018-07-10T17:35:18.003Z,0.50
2018-07-10T17:37:48.346Z,0.50
2018-07-10T17:40:17.456Z,0.73
2018-07-10T17:42:47.292Z,0.60
2018-07-10T17:45:18.090Z,0.50
2018-07-10T17:47:47.450Z,0.53
2018-07-10T17:50:16.398Z,0.63
2018-07-10T17:52:45.376Z,0.50
2018-07-10T17:55:14.376Z,0.50
2018-07-10T17:57:43.583Z,0.50
2018-07-10T18:00:12.487Z,0.67
2018-07-10T18:02:41.372Z,0.60
2018-07-10T18:05:09.779Z,0.50
2018-07-10T18:07:38.629Z,0.70
2018-07-10T18:10:08.143Z,0.50
2018-07-10T18:12:37.170Z,0.40
2018-07-10T18:15:06.087Z,0.60
2018-07-10T18:17:34.915Z,0.50
2018-07-10T18:20:03.864Z,0.60
2018-07-10T18:22:32.741Z,0.60
2018-07-10T18:25:01.757Z,0.40
2018-07-10T18:27:30.660Z,0.50
2018-07-10T18:29:59.757Z,0.50
2018-07-10T18:32:28.670Z,0.40
2018-07-10T18:34:57.534Z,0.50
2018-07-10T18:37:26.367Z,0.40
2018-07-10T18:39:55.282Z,0.63
2018-07-10T18:42:24.352Z,0.70
2018-07-10T18:44:53.154Z,1.40
2018-07-10T18:47:22.080Z,0.60
2018-07-10T18:49:53.343Z,3.23
2018-07-10T18:52:26.155Z,1.90
2018-07-10T18:54:56.320Z,5.00
2018-07-10T18:57:44.139Z,1.07
2018-07-10T19:00:13.140Z,1.20
2018-07-10T19:02:56.195Z,0.80
2018-07-10T19:05:25.234Z,0.60
2018-07-10T19:07:54.195Z,0.67
2018-07-10T19:10:23.235Z,0.70
2018-07-10T19:12:52.177Z,0.60
2018-07-10T19:15:21.178Z,0.57
2018-07-10T19:17:50.220Z,0.80
2018-07-10T19:20:20.162Z,0.63
2018-07-10T19:22:57.572Z,0.73
2018-07-10T19:25:26.442Z,0.80
2018-07-10T19:27:56.108Z,0.80
2018-07-10T19:30:48.083Z,0.90
2018-07-10T19:33:17.077Z,0.60
2018-07-10T19:35:46.067Z,0.63
2018-07-10T19:38:14.987Z,0.73
2018-07-10T19:40:43.956Z,0.73
2018-07-10T19:43:13.037Z,0.70
2018-07-10T19:45:42.678Z,0.80
2018-07-10T19:48:11.892Z,0.60
2018-07-10T19:50:41.154Z,0.60
2018-07-10T19:53:10.056Z,0.70
2018-07-10T19:55:41.291Z,0.70
2018-07-10T19:58:28.093Z,0.70
2018-07-10T20:01:06.152Z,0.80
2018-07-10T20:04:07.918Z,0.53
2018-07-10T20:06:51.225Z,0.70
2018-07-10T20:09:20.291Z,0.80
2018-07-10T20:11:59.331Z,0.70
2018-07-10T20:14:30.657Z,1.00
2018-07-10T20:17:07.651Z,1.00
2018-07-10T20:19:45.917Z,0.90
2018-07-10T20:23:24.679Z,0.80
2018-07-10T20:26:05.116Z,0.73
2018-07-10T20:30:48.249Z,1.00
2018-07-10T20:33:27.149Z,0.90
2018-07-10T20:35:56.367Z,0.90
2018-07-10T20:38:25.294Z,1.17
2018-07-10T20:40:55.193Z,0.90
2018-07-10T20:43:24.814Z,1.03
2018-07-10T20:45:55.397Z,1.00
2018-07-10T20:48:36.209Z,1.00
2018-07-10T20:51:07.807Z,1.00
2018-07-10T20:53:47.678Z,1.00
2018-07-10T20:57:24.307Z,1.00
2018-07-10T21:00:03.755Z,1.10
2018-07-10T21:02:49.608Z,1.10
2018-07-10T21:05:23.844Z,1.30
2018-07-10T21:08:02.407Z,1.33
2018-07-10T21:10:39.544Z,1.23
2018-07-10T21:13:09.838Z,1.33
2018-07-10T21:15:52.098Z,1.57
2018-07-10T21:18:32.174Z,1.30
2018-07-10T21:21:09.055Z,1.30
2018-07-10T21:23:50.367Z,1.23
2018-07-10T21:26:44.910Z,1.43
2018-07-10T21:29:27.100Z,1.63
2018-07-10T21:32:03.230Z,1.20
2018-07-10T21:34:39.911Z,1.40
2018-07-10T21:37:32.969Z,1.47
2018-07-10T21:42:21.645Z,1.13
2018-07-10T21:45:58.325Z,1.50
2018-07-10T21:49:07.416Z,1.60
2018-07-10T21:51:36.334Z,1.87
2018-07-10T21:54:05.209Z,1.20
2018-07-10T21:56:34.312Z,1.10
2018-07-10T21:59:03.231Z,1.50
2018-07-10T22:01:44.439Z,1.50
2018-07-10T22:04:21.160Z,1.53
2018-07-10T22:06:51.448Z,1.40
2018-07-10T22:09:20.602Z,1.50
2018-07-10T22:11:49.972Z,1.60
2018-07-10T22:14:19.223Z,1.63
2018-07-10T22:16:48.135Z,1.50
2018-07-10T22:19:22.738Z,1.70
2018-07-10T22:21:52.211Z,1.70
2018-07-10T22:24:22.425Z,1.90
2018-07-10T22:26:51.359Z,1.60
2018-07-10T22:29:25.445Z,1.60
2018-07-10T22:31:58.549Z,1.80
2018-07-10T22:34:28.027Z,1.77
2018-07-10T22:36:57.301Z,1.80
2018-07-10T22:39:26.590Z,1.73
2018-07-10T22:41:55.924Z,1.80
2018-07-10T22:44:26.683Z,1.77
2018-07-10T22:46:57.157Z,2.00
2018-07-10T22:49:26.499Z,1.80
2018-07-10T22:51:58.338Z,1.70
2018-07-10T22:54:28.142Z,1.90
2018-07-10T22:56:57.376Z,1.70
2018-07-10T22:59:26.298Z,1.90
2018-07-10T23:01:55.244Z,1.60
2018-07-10T23:04:24.109Z,1.83
2018-07-10T23:06:53.130Z,1.80
2018-07-10T23:09:22.093Z,2.17
2018-07-10T23:11:52.436Z,1.90
2018-07-10T23:14:21.374Z,1.90
2018-07-10T23:16:50.575Z,2.00
2018-07-10T23:19:19.735Z,2.10
2018-07-10T23:21:48.929Z,2.23
2018-07-10T23:24:18.047Z,2.40
2018-07-10T23:26:47.860Z,2.40
2018-07-10T23:29:20.462Z,2.23
2018-07-10T23:31:49.536Z,2.50
2018-07-10T23:34:19.664Z,2.87
2018-07-10T23:36:57.215Z,2.50
2018-07-10T23:40:31.416Z,2.77
2018-07-10T23:43:00.324Z,2.80
2018-07-10T23:45:29.406Z,2.63
2018-07-10T23:48:02.259Z,2.80
2018-07-10T23:50:31.603Z,3.00
2018-07-10T23:54:14.839Z,2.40
2018-07-10T23:56:43.722Z,2.97
2018-07-10T23:59:12.707Z,2.90
