createdAt,value
2019-04-28T00:00:49.099Z,74.72
2019-04-28T00:03:20.766Z,71.82
2019-04-28T00:05:51.422Z,75.23
2019-04-28T00:08:21.034Z,75.07
2019-04-28T00:10:53.106Z,75.29
2019-04-28T00:13:22.352Z,77.44
2019-04-28T00:15:53.873Z,78.52
2019-04-28T00:18:23.801Z,78.45
2019-04-28T00:21:03.388Z,79.28
2019-04-28T00:23:51.239Z,79.48
2019-04-28T00:26:32.352Z,78.44
2019-04-28T00:29:01.737Z,79.20
2019-04-28T00:31:31.343Z,77.40
2019-04-28T00:34:01.325Z,75.96
2019-04-28T00:36:31.347Z,75.98
2019-04-28T00:39:01.506Z,66.22
2019-04-28T00:41:32.688Z,76.03
2019-04-28T00:44:02.092Z,78.16
2019-04-28T00:46:36.146Z,78.52
2019-04-28T00:49:05.651Z,76.64
2019-04-28T00:51:35.098Z,79.20
2019-04-28T00:54:04.620Z,78.77
2019-04-28T00:56:33.989Z,76.83
2019-04-28T00:59:03.439Z,76.74
2019-04-28T01:01:37.541Z,76.82
2019-04-28T01:04:06.924Z,75.95
2019-04-28T01:06:36.373Z,74.33
2019-04-28T01:09:07.668Z,74.73
2019-04-28T01:11:38.928Z,74.64
2019-04-28T01:14:08.390Z,76.35
2019-04-28T01:16:57.264Z,74.71
2019-04-28T01:19:31.188Z,75.13
2019-04-28T01:22:13.052Z,75.40
2019-04-28T01:24:41.775Z,72.73
2019-04-28T01:27:12.794Z,70.73
2019-04-28T01:29:42.160Z,72.60
2019-04-28T01:32:20.331Z,73.18
2019-04-28T01:34:49.925Z,72.86
2019-04-28T01:37:19.692Z,71.38
2019-04-28T01:39:49.599Z,68.65
2019-04-28T01:42:20.408Z,70.97
2019-04-28T01:44:49.842Z,70.36
2019-04-28T01:47:20.495Z,71.16
2019-04-28T01:49:50.167Z,71.96
2019-04-28T01:52:20.282Z,73.72
2019-04-28T01:54:50.288Z,73.58
2019-04-28T01:57:21.518Z,74.16
2019-04-28T01:59:51.794Z,74.61
2019-04-28T02:02:21.806Z,74.93
2019-04-28T02:04:51.842Z,76.14
2019-04-28T02:07:22.466Z,73.33
2019-04-28T02:09:51.858Z,68.27
2019-04-28T02:12:21.915Z,69.35
2019-04-28T02:14:52.153Z,70.24
2019-04-28T02:17:22.019Z,70.36
2019-04-28T02:19:51.983Z,69.41
2019-04-28T02:22:29.915Z,69.73
2019-04-28T02:25:00.786Z,69.07
2019-04-28T02:27:30.366Z,70.45
2019-04-28T02:30:00.307Z,68.97
2019-04-28T02:32:30.859Z,69.72
2019-04-28T02:35:01.528Z,69.30
2019-04-28T02:37:32.084Z,69.93
2019-04-28T02:40:03.522Z,69.42
2019-04-28T02:42:33.680Z,70.69
2019-04-28T02:45:04.809Z,69.83
2019-04-28T02:47:34.406Z,70.35
2019-04-28T02:50:11.175Z,68.89
2019-04-28T02:52:57.163Z,69.07
2019-04-28T02:55:26.619Z,69.19
2019-04-28T02:57:56.004Z,68.63
2019-04-28T03:00:25.381Z,69.09
2019-04-28T03:02:54.908Z,69.60
2019-04-28T03:05:24.356Z,69.85
2019-04-28T03:07:53.820Z,69.72
2019-04-28T03:10:23.253Z,70.54
2019-04-28T03:12:52.741Z,70.25
2019-04-28T03:15:22.672Z,69.39
2019-04-28T03:17:53.301Z,70.69
2019-04-28T03:20:22.808Z,69.27
2019-04-28T03:22:53.434Z,69.48
2019-04-28T03:25:40.760Z,68.35
2019-04-28T03:28:21.402Z,68.35
2019-04-28T03:30:53.777Z,68.08
2019-04-28T03:33:26.121Z,67.61
2019-04-28T03:35:56.022Z,66.87
2019-04-28T03:38:26.438Z,66.68
2019-04-28T03:40:55.847Z,67.19
2019-04-28T03:43:25.278Z,66.63
2019-04-28T03:46:02.700Z,66.03
2019-04-28T03:48:30.928Z,66.44
2019-04-28T03:51:01.115Z,64.39
2019-04-28T03:56:11.410Z,63.46
2019-04-28T03:58:40.955Z,62.32
2019-04-28T04:01:11.066Z,59.56
2019-04-28T04:03:41.726Z,58.70
2019-04-28T04:06:12.404Z,58.06
2019-04-28T04:08:41.865Z,56.98
2019-04-28T04:11:25.256Z,55.32
2019-04-28T04:14:11.510Z,56.31
2019-04-28T04:16:51.547Z,55.10
2019-04-28T04:19:20.928Z,55.57
2019-04-28T04:21:52.660Z,54.93
2019-04-28T04:24:21.396Z,54.13
2019-04-28T04:26:50.784Z,54.30
2019-04-28T04:29:21.663Z,52.59
2019-04-28T04:31:52.207Z,53.51
2019-04-28T04:34:21.613Z,50.67
2019-04-28T04:36:51.049Z,52.64
2019-04-28T04:39:20.789Z,52.16
2019-04-28T04:41:50.464Z,51.46
2019-04-28T04:44:21.061Z,52.14
2019-04-28T04:46:50.990Z,51.42
2019-04-28T04:49:21.484Z,51.66
2019-04-28T04:51:51.209Z,51.68
2019-04-28T04:54:20.642Z,50.89
2019-04-28T04:56:50.225Z,52.04
2019-04-28T04:59:20.269Z,50.76
2019-04-28T05:01:51.348Z,49.84
2019-04-28T05:04:22.369Z,50.59
2019-04-28T05:06:51.759Z,50.72
2019-04-28T05:09:21.136Z,49.73
2019-04-28T05:11:50.520Z,49.52
2019-04-28T05:14:20.102Z,49.39
2019-04-28T05:16:49.837Z,49.97
2019-04-28T05:19:19.925Z,50.00
2019-04-28T05:21:49.930Z,50.26
2019-04-28T05:24:27.122Z,50.05
2019-04-28T05:26:56.512Z,48.77
2019-04-28T05:29:26.683Z,46.68
2019-04-28T05:31:59.855Z,47.29
2019-04-28T05:34:29.528Z,46.39
2019-04-28T05:37:00.545Z,45.83
2019-04-28T05:39:29.895Z,45.31
2019-04-28T05:42:00.830Z,44.86
2019-04-28T05:44:32.059Z,43.04
2019-04-28T05:47:02.569Z,43.04
2019-04-28T05:49:39.572Z,40.92
2019-04-28T05:52:11.945Z,41.72
2019-04-28T05:54:45.621Z,41.16
2019-04-28T05:57:16.645Z,40.52
2019-04-28T05:59:47.664Z,41.55
2019-04-28T06:02:27.215Z,42.92
2019-04-28T06:04:56.577Z,41.55
2019-04-28T06:07:36.096Z,40.44
2019-04-28T06:10:07.171Z,40.61
2019-04-28T06:12:36.576Z,40.29
2019-04-28T06:15:11.692Z,38.06
2019-04-28T06:17:40.250Z,39.75
2019-04-28T06:20:11.856Z,37.68
2019-04-28T06:22:40.937Z,37.15
2019-04-28T06:25:11.297Z,34.48
2019-04-28T06:27:40.692Z,35.52
2019-04-28T06:30:10.883Z,35.86
2019-04-28T06:32:40.281Z,37.62
2019-04-28T06:35:09.801Z,38.08
2019-04-28T06:37:39.264Z,38.78
2019-04-28T06:40:08.895Z,39.17
2019-04-28T06:42:38.352Z,37.52
2019-04-28T06:45:08.281Z,38.72
2019-04-28T06:47:37.656Z,34.84
2019-04-28T06:50:07.179Z,35.61
2019-04-28T06:52:36.568Z,37.61
2019-04-28T06:55:07.560Z,35.63
2019-04-28T06:57:36.950Z,35.26
2019-04-28T07:00:07.131Z,34.72
2019-04-28T07:02:36.586Z,35.18
2019-04-28T07:05:07.377Z,34.61
2019-04-28T07:07:36.766Z,35.24
2019-04-28T07:10:07.587Z,36.38
2019-04-28T07:12:36.963Z,37.88
2019-04-28T07:15:06.695Z,37.66
2019-04-28T07:17:36.136Z,37.15
2019-04-28T07:20:08.501Z,36.09
2019-04-28T07:22:37.887Z,35.46
2019-04-28T07:25:08.378Z,35.10
2019-04-28T07:27:37.768Z,33.87
2019-04-28T07:30:08.467Z,34.67
2019-04-28T07:32:37.855Z,34.59
2019-04-28T07:35:07.239Z,34.69
2019-04-28T07:37:37.082Z,35.04
2019-04-28T07:40:07.601Z,34.95
2019-04-28T07:42:36.992Z,33.08
2019-04-28T07:45:09.380Z,34.22
2019-04-28T07:47:38.765Z,34.88
2019-04-28T07:50:08.594Z,34.97
2019-04-28T07:52:45.288Z,34.83
2019-04-28T07:55:14.683Z,34.47
2019-04-28T07:57:44.065Z,33.75
2019-04-28T08:00:15.629Z,33.82
2019-04-28T08:02:45.072Z,34.21
2019-04-28T08:05:14.523Z,34.48
2019-04-28T08:07:43.991Z,33.55
2019-04-28T08:10:13.711Z,34.05
2019-04-28T08:12:43.130Z,36.29
2019-04-28T08:15:12.540Z,35.57
2019-04-28T08:17:42.003Z,35.73
2019-04-28T08:20:11.515Z,34.96
2019-04-28T08:22:40.891Z,36.46
2019-04-28T08:25:11.520Z,35.16
2019-04-28T08:27:40.907Z,35.54
2019-04-28T08:30:10.638Z,35.65
2019-04-28T08:32:44.442Z,34.88
2019-04-28T08:35:13.971Z,34.56
2019-04-28T08:37:43.426Z,33.21
2019-04-28T08:40:12.801Z,34.71
2019-04-28T08:42:42.177Z,36.24
2019-04-28T08:45:11.907Z,37.14
2019-04-28T08:47:41.294Z,39.90
2019-04-28T08:50:11.034Z,32.54
2019-04-28T08:52:40.416Z,31.53
2019-04-28T08:55:09.943Z,32.95
2019-04-28T08:57:39.327Z,32.95
2019-04-28T09:00:10.320Z,33.22
2019-04-28T09:02:40.493Z,29.80
2019-04-28T09:05:10.309Z,28.09
2019-04-28T09:07:39.964Z,30.79
2019-04-28T09:10:10.714Z,29.37
2019-04-28T09:12:40.463Z,28.46
2019-04-28T09:15:10.086Z,28.39
2019-04-28T09:17:39.575Z,30.01
2019-04-28T09:20:09.611Z,26.82
2019-04-28T09:22:39.329Z,32.21
2019-04-28T09:25:09.620Z,28.49
2019-04-28T09:27:39.707Z,29.54
2019-04-28T09:30:10.146Z,30.45
2019-04-28T09:32:40.270Z,29.95
2019-04-28T09:35:10.852Z,29.06
2019-04-28T09:37:40.610Z,29.97
2019-04-28T09:40:14.931Z,29.21
2019-04-28T09:42:46.042Z,28.38
2019-04-28T09:45:19.877Z,31.73
2019-04-28T09:47:49.350Z,30.46
2019-04-28T09:50:18.739Z,30.07
2019-04-28T09:52:48.831Z,29.30
2019-04-28T09:55:19.260Z,31.84
2019-04-28T09:57:48.651Z,31.83
2019-04-28T10:00:18.216Z,31.18
2019-04-28T10:02:47.745Z,32.52
2019-04-28T10:05:17.835Z,33.08
2019-04-28T10:07:47.243Z,30.38
2019-04-28T10:10:17.831Z,31.33
2019-04-28T10:12:47.221Z,27.92
2019-04-28T10:15:17.042Z,32.26
2019-04-28T10:17:46.437Z,31.16
2019-04-28T10:20:16.255Z,29.26
2019-04-28T10:22:45.631Z,31.48
2019-04-28T10:25:15.158Z,29.67
2019-04-28T10:27:45.250Z,30.32
2019-04-28T10:30:16.185Z,31.26
2019-04-28T10:32:45.580Z,29.54
2019-04-28T10:35:15.888Z,29.72
2019-04-28T10:37:46.319Z,31.62
2019-04-28T10:40:35.537Z,31.11
2019-04-28T10:43:05.164Z,32.47
2019-04-28T10:45:36.259Z,32.73
2019-04-28T10:48:05.672Z,30.38
2019-04-28T10:50:35.058Z,30.80
2019-04-28T10:53:04.447Z,29.88
2019-04-28T10:55:33.905Z,28.44
2019-04-28T10:58:03.755Z,27.83
2019-04-28T11:00:35.371Z,29.89
2019-04-28T11:03:04.954Z,31.62
2019-04-28T11:05:36.242Z,30.67
2019-04-28T11:08:07.339Z,32.45
2019-04-28T11:10:36.871Z,31.52
2019-04-28T11:13:06.458Z,30.11
2019-04-28T11:15:37.292Z,31.08
2019-04-28T11:18:09.349Z,31.75
2019-04-28T11:20:38.743Z,30.91
2019-04-28T11:23:08.205Z,32.08
2019-04-28T11:25:37.814Z,29.44
2019-04-28T11:28:07.879Z,32.06
2019-04-28T11:30:37.336Z,31.00
2019-04-28T11:33:08.777Z,28.96
2019-04-28T11:35:39.935Z,25.88
2019-04-28T11:38:09.323Z,28.45
2019-04-28T11:40:38.690Z,28.14
2019-04-28T11:43:08.080Z,26.75
2019-04-28T11:45:37.545Z,29.11
2019-04-28T11:48:07.093Z,30.01
2019-04-28T11:50:36.474Z,28.41
2019-04-28T11:53:05.957Z,27.28
2019-04-28T11:55:35.345Z,30.09
2019-04-28T11:58:05.221Z,31.63
2019-04-28T12:00:36.044Z,26.65
2019-04-28T12:03:05.653Z,27.17
2019-04-28T12:05:46.002Z,27.88
2019-04-28T12:08:15.727Z,30.65
2019-04-28T12:10:46.749Z,29.99
2019-04-28T12:13:20.743Z,30.28
2019-04-28T12:15:51.827Z,30.49
2019-04-28T12:18:38.779Z,28.48
2019-04-28T12:21:08.429Z,28.11
2019-04-28T12:23:37.884Z,29.00
2019-04-28T12:26:07.268Z,27.40
2019-04-28T12:28:36.655Z,29.51
2019-04-28T12:31:06.034Z,29.74
2019-04-28T12:33:35.493Z,29.26
2019-04-28T12:36:07.291Z,28.75
2019-04-28T12:38:36.753Z,28.75
2019-04-28T12:41:06.120Z,29.31
2019-04-28T12:43:35.503Z,27.86
2019-04-28T12:46:05.423Z,27.00
2019-04-28T12:48:35.315Z,23.56
2019-04-28T12:51:05.339Z,22.25
2019-04-28T12:53:37.400Z,25.41
2019-04-28T12:56:06.875Z,27.08
2019-04-28T12:58:36.258Z,27.50
2019-04-28T13:01:07.739Z,26.28
2019-04-28T13:03:38.849Z,24.38
2019-04-28T13:06:15.623Z,24.97
2019-04-28T13:08:45.046Z,27.29
2019-04-28T13:11:14.495Z,27.90
2019-04-28T13:13:46.752Z,29.81
2019-04-28T13:16:15.028Z,29.92
2019-04-28T13:18:45.372Z,27.95
2019-04-28T13:21:14.762Z,29.81
2019-04-28T13:23:44.162Z,29.79
2019-04-28T13:26:13.576Z,28.22
2019-04-28T13:28:42.934Z,30.57
2019-04-28T13:31:12.330Z,27.84
2019-04-28T13:33:55.403Z,28.19
2019-04-28T13:36:14.844Z,30.55
2019-04-28T13:38:43.911Z,29.56
2019-04-28T13:41:13.299Z,28.36
2019-04-28T13:43:42.694Z,27.37
2019-04-28T13:46:12.149Z,30.79
2019-04-28T13:48:41.614Z,30.32
2019-04-28T13:51:10.999Z,30.50
2019-04-28T13:53:40.407Z,29.77
2019-04-28T13:56:09.769Z,28.82
2019-04-28T13:58:39.440Z,27.79
2019-04-28T14:01:19.276Z,28.31
2019-04-28T14:04:01.942Z,28.44
2019-04-28T14:06:32.979Z,24.44
2019-04-28T14:09:02.415Z,23.38
2019-04-28T14:11:33.380Z,25.63
2019-04-28T14:14:02.764Z,26.81
2019-04-28T14:16:32.146Z,27.95
2019-04-28T14:19:01.523Z,26.87
2019-04-28T14:21:30.921Z,27.18
2019-04-28T14:24:00.371Z,24.96
2019-04-28T14:26:29.774Z,22.86
2019-04-28T14:28:59.183Z,22.73
2019-04-28T14:31:28.560Z,25.01
2019-04-28T14:33:57.940Z,27.26
2019-04-28T14:36:27.389Z,26.50
2019-04-28T14:38:56.727Z,27.71
2019-04-28T14:41:26.108Z,29.86
2019-04-28T14:43:55.502Z,29.83
2019-04-28T14:46:25.871Z,28.18
2019-04-28T14:48:55.618Z,27.75
2019-04-28T14:51:25.003Z,28.18
2019-04-28T14:53:55.353Z,28.54
2019-04-28T14:56:24.743Z,28.31
2019-04-28T14:58:54.125Z,28.95
2019-04-28T15:01:41.117Z,30.68
2019-04-28T15:04:20.760Z,29.91
2019-04-28T15:06:55.811Z,30.00
2019-04-28T15:09:32.924Z,29.65
2019-04-28T15:12:04.079Z,30.02
2019-04-28T15:14:33.456Z,30.81
2019-04-28T15:17:02.845Z,30.40
2019-04-28T15:19:32.225Z,30.95
2019-04-28T15:22:01.619Z,30.80
2019-04-28T15:24:31.990Z,31.27
2019-04-28T15:27:01.355Z,30.75
2019-04-28T15:29:30.751Z,30.11
2019-04-28T15:32:00.129Z,30.29
2019-04-28T15:34:29.523Z,30.66
2019-04-28T15:37:09.223Z,30.54
2019-04-28T15:39:30.000Z,31.11
2019-04-28T15:41:59.387Z,30.88
2019-04-28T15:44:28.767Z,30.42
2019-04-28T15:46:58.159Z,31.14
2019-04-28T15:49:27.549Z,30.70
2019-04-28T15:51:56.935Z,30.66
2019-04-28T15:54:26.324Z,31.19
2019-04-28T15:56:55.806Z,29.58
2019-04-28T15:59:25.186Z,29.15
2019-04-28T16:01:54.649Z,29.65
2019-04-28T16:04:24.039Z,29.21
2019-04-28T16:06:53.438Z,29.98
2019-04-28T16:09:22.811Z,30.10
2019-04-28T16:11:52.204Z,30.65
2019-04-28T16:14:21.594Z,31.15
2019-04-28T16:16:50.985Z,29.97
2019-04-28T16:19:20.384Z,30.21
2019-04-28T16:21:49.771Z,30.48
2019-04-28T16:24:19.228Z,30.97
2019-04-28T16:26:48.614Z,30.32
2019-04-28T16:29:17.986Z,29.98
2019-04-28T16:31:48.006Z,29.95
2019-04-28T16:34:18.140Z,29.88
2019-04-28T16:36:48.480Z,31.13
2019-04-28T16:39:18.620Z,31.27
2019-04-28T16:41:49.422Z,30.94
2019-04-28T16:44:19.697Z,32.84
2019-04-28T16:46:49.387Z,31.99
2019-04-28T16:49:19.534Z,32.94
2019-04-28T16:51:49.855Z,31.39
2019-04-28T16:54:19.998Z,30.76
2019-04-28T16:57:01.231Z,30.83
2019-04-28T16:59:35.347Z,30.96
2019-04-28T17:02:06.523Z,30.36
2019-04-28T17:04:35.999Z,30.49
2019-04-28T17:07:05.449Z,31.34
2019-04-28T17:12:05.168Z,32.17
2019-04-28T17:14:34.699Z,32.48
2019-04-28T17:17:04.090Z,31.22
2019-04-28T17:19:33.463Z,31.06
2019-04-28T17:22:02.940Z,32.20
2019-04-28T17:24:32.442Z,31.07
2019-04-28T17:27:01.903Z,31.07
2019-04-28T17:29:31.458Z,30.74
2019-04-28T17:32:00.917Z,31.33
2019-04-28T17:34:30.365Z,32.77
2019-04-28T17:36:59.746Z,32.92
2019-04-28T17:39:29.780Z,33.15
2019-04-28T17:41:59.304Z,34.08
2019-04-28T17:44:28.769Z,34.20
2019-04-28T17:46:58.306Z,34.21
2019-04-28T17:49:31.982Z,33.96
2019-04-28T17:52:01.439Z,33.82
2019-04-28T17:54:30.933Z,33.85
2019-04-28T17:57:00.324Z,33.62
2019-04-28T17:59:29.717Z,33.72
2019-04-28T18:02:06.486Z,33.32
2019-04-28T18:04:40.094Z,34.60
2019-04-28T18:07:11.644Z,33.42
2019-04-28T18:09:41.097Z,33.16
2019-04-28T18:12:10.829Z,34.07
2019-04-28T18:14:41.655Z,33.82
2019-04-28T18:17:12.845Z,33.07
2019-04-28T18:19:42.235Z,33.52
2019-04-28T18:22:11.715Z,33.62
2019-04-28T18:24:41.100Z,35.04
2019-04-28T18:27:10.556Z,34.47
2019-04-28T18:29:40.033Z,33.75
2019-04-28T18:32:11.677Z,33.94
2019-04-28T18:34:45.803Z,33.93
2019-04-28T18:37:19.745Z,34.62
2019-04-28T18:40:07.019Z,35.31
2019-04-28T18:42:44.796Z,35.94
2019-04-28T18:45:14.703Z,34.34
2019-04-28T18:47:44.145Z,35.27
2019-04-28T18:50:13.605Z,34.98
2019-04-28T18:52:42.983Z,34.82
2019-04-28T18:55:13.422Z,35.82
2019-04-28T18:57:42.794Z,35.54
2019-04-28T19:00:13.928Z,35.46
2019-04-28T19:02:45.248Z,35.00
2019-04-28T19:05:14.853Z,35.40
2019-04-28T19:07:49.228Z,34.85
2019-04-28T19:10:23.021Z,34.69
2019-04-28T19:12:56.898Z,36.01
2019-04-28T19:15:47.077Z,36.37
2019-04-28T19:18:18.176Z,36.12
2019-04-28T19:20:47.560Z,35.29
2019-04-28T19:23:17.004Z,35.76
2019-04-28T19:25:46.400Z,35.98
2019-04-28T19:28:15.772Z,34.75
2019-04-28T19:30:45.670Z,36.31
2019-04-28T19:33:15.195Z,35.83
2019-04-28T19:35:44.587Z,36.21
2019-04-28T19:38:14.044Z,36.40
2019-04-28T19:40:43.439Z,36.03
2019-04-28T19:43:12.885Z,35.26
2019-04-28T19:45:43.847Z,35.01
2019-04-28T19:48:13.314Z,34.77
2019-04-28T19:50:42.836Z,36.05
2019-04-28T19:53:12.227Z,37.37
2019-04-28T19:55:43.266Z,37.03
2019-04-28T19:58:15.917Z,36.57
2019-04-28T20:00:49.883Z,36.03
2019-04-28T20:03:19.282Z,34.96
2019-04-28T20:05:48.674Z,36.07
2019-04-28T20:08:18.066Z,37.35
2019-04-28T20:10:47.459Z,36.12
2019-04-28T20:13:16.919Z,36.00
2019-04-28T20:15:46.390Z,36.96
2019-04-28T20:18:17.042Z,35.76
2019-04-28T20:20:46.597Z,35.46
2019-04-28T20:23:16.148Z,35.52
2019-04-28T20:25:45.665Z,35.73
2019-04-28T20:28:15.015Z,35.60
2019-04-28T20:30:44.407Z,36.27
2019-04-28T20:33:13.874Z,35.56
2019-04-28T20:35:44.953Z,34.97
2019-04-28T20:38:16.042Z,35.60
2019-04-28T20:40:49.774Z,34.92
2019-04-28T20:43:20.990Z,34.74
2019-04-28T20:45:50.516Z,35.83
2019-04-28T20:48:19.973Z,36.58
2019-04-28T20:50:49.365Z,35.69
2019-04-28T20:53:19.396Z,36.32
2019-04-28T20:55:50.100Z,34.91
2019-04-28T20:58:20.450Z,36.55
2019-04-28T21:00:49.839Z,36.21
2019-04-28T21:03:19.578Z,36.01
2019-04-28T21:05:48.969Z,36.47
2019-04-28T21:08:18.356Z,36.44
2019-04-28T21:10:47.754Z,36.09
2019-04-28T21:13:17.158Z,36.03
2019-04-28T21:15:46.526Z,36.98
2019-04-28T21:18:15.921Z,36.86
2019-04-28T21:20:45.319Z,36.20
2019-04-28T21:23:14.712Z,36.58
2019-04-28T21:25:44.347Z,36.88
2019-04-28T21:28:14.926Z,36.17
2019-04-28T21:30:45.068Z,36.00
2019-04-28T21:33:15.247Z,36.12
2019-04-28T21:35:45.557Z,35.78
2019-04-28T21:38:15.631Z,36.00
2019-04-28T21:40:45.740Z,36.88
2019-04-28T21:43:20.402Z,36.43
2019-04-28T21:48:52.607Z,37.77
2019-04-28T21:51:21.990Z,38.36
2019-04-28T21:53:51.362Z,37.60
2019-04-28T21:56:20.767Z,37.37
2019-04-28T21:58:50.147Z,37.62
2019-04-28T22:01:22.661Z,36.74
2019-04-28T22:03:52.108Z,37.12
2019-04-28T22:06:21.566Z,37.60
2019-04-28T22:08:51.273Z,38.39
2019-04-28T22:11:20.716Z,37.89
2019-04-28T22:13:50.103Z,39.05
2019-04-28T22:16:19.494Z,39.66
2019-04-28T22:18:49.285Z,37.94
2019-04-28T22:21:19.652Z,38.30
2019-04-28T22:23:51.371Z,38.46
2019-04-28T22:26:38.519Z,38.73
2019-04-28T22:29:07.971Z,38.46
2019-04-28T22:31:37.435Z,38.79
2019-04-28T22:34:06.974Z,38.91
2019-04-28T22:36:36.347Z,39.47
2019-04-28T22:39:07.303Z,38.63
2019-04-28T22:41:38.239Z,38.63
2019-04-28T22:44:07.869Z,39.14
2019-04-28T22:46:37.323Z,39.27
2019-04-28T22:49:06.876Z,39.37
2019-04-28T22:51:36.392Z,38.70
2019-04-28T22:54:10.274Z,39.89
2019-04-28T22:56:41.362Z,40.11
2019-04-28T22:59:12.522Z,39.47
2019-04-28T23:01:52.446Z,39.70
2019-04-28T23:04:23.487Z,39.42
2019-04-28T23:06:53.741Z,40.31
2019-04-28T23:09:24.043Z,40.82
2019-04-28T23:11:54.261Z,40.11
2019-04-28T23:14:24.404Z,39.93
2019-04-28T23:16:54.813Z,40.07
2019-04-28T23:19:26.490Z,40.07
2019-04-28T23:22:12.320Z,40.67
2019-04-28T23:24:41.774Z,41.63
2019-04-28T23:27:11.147Z,40.79
2019-04-28T23:29:40.595Z,40.67
2019-04-28T23:32:10.053Z,40.72
2019-04-28T23:34:39.492Z,41.97
2019-04-28T23:37:08.874Z,41.17
2019-04-28T23:39:38.262Z,41.26
2019-04-28T23:42:09.284Z,42.36
2019-04-28T23:44:38.732Z,41.96
2019-04-28T23:47:08.112Z,41.82
2019-04-28T23:49:37.562Z,42.73
2019-04-28T23:52:14.432Z,40.73
2019-04-28T23:54:48.347Z,41.41
2019-04-28T23:57:17.898Z,41.78
2019-04-28T23:59:48.360Z,42.67
