createdAt,value
2022-09-16T00:00:58.802Z,0.20
2022-09-16T00:03:26.815Z,0.20
2022-09-16T00:05:56.054Z,0.20
2022-09-16T00:08:24.394Z,0.38
2022-09-16T00:10:52.397Z,0.17
2022-09-16T00:13:20.740Z,0.28
2022-09-16T00:15:51.296Z,0.43
2022-09-16T00:18:20.405Z,0.13
2022-09-16T00:20:50.035Z,0.20
2022-09-16T00:23:20.487Z,0.15
2022-09-16T00:25:51.873Z,0.15
2022-09-16T00:28:20.105Z,0.20
2022-09-16T00:30:47.972Z,0.20
2022-09-16T00:33:16.303Z,0.20
2022-09-16T00:35:44.161Z,0.22
2022-09-16T00:38:12.034Z,0.30
2022-09-16T00:40:46.933Z,0.17
2022-09-16T00:43:16.153Z,0.30
2022-09-16T00:45:47.863Z,0.25
2022-09-16T00:48:22.279Z,0.28
2022-09-16T00:50:53.262Z,0.10
2022-09-16T00:53:26.422Z,0.20
2022-09-16T00:55:57.506Z,0.20
2022-09-16T00:58:33.412Z,0.20
2022-09-16T01:01:01.766Z,0.20
2022-09-16T01:03:31.453Z,0.30
2022-09-16T01:05:59.563Z,0.32
2022-09-16T01:08:27.573Z,0.20
2022-09-16T01:10:57.972Z,0.20
2022-09-16T01:13:25.944Z,0.30
2022-09-16T01:16:04.230Z,0.30
2022-09-16T01:18:40.244Z,0.32
2022-09-16T01:21:19.295Z,0.30
2022-09-16T01:24:08.393Z,0.38
2022-09-16T01:27:00.647Z,0.40
2022-09-16T01:29:46.286Z,0.20
2022-09-16T01:32:19.972Z,0.25
2022-09-16T01:34:54.651Z,0.20
2022-09-16T01:37:30.201Z,0.22
2022-09-16T01:40:09.308Z,0.32
2022-09-16T01:42:47.537Z,0.22
2022-09-16T01:45:21.985Z,0.25
2022-09-16T01:48:01.211Z,0.32
2022-09-16T01:50:34.521Z,0.43
2022-09-16T01:53:13.701Z,0.30
2022-09-16T01:55:49.111Z,0.20
2022-09-16T01:58:22.817Z,0.40
2022-09-16T02:00:55.042Z,0.30
2022-09-16T02:03:28.044Z,0.30
2022-09-16T02:06:00.123Z,0.43
2022-09-16T02:08:32.455Z,0.28
2022-09-16T02:11:02.935Z,0.20
2022-09-16T02:13:35.628Z,0.47
2022-09-16T02:16:08.234Z,0.30
2022-09-16T02:18:42.613Z,0.30
2022-09-16T02:21:15.393Z,0.47
2022-09-16T02:23:48.021Z,0.32
2022-09-16T02:26:18.786Z,0.30
2022-09-16T02:28:49.387Z,0.30
2022-09-16T02:31:18.740Z,0.60
2022-09-16T02:33:54.721Z,0.50
2022-09-16T02:36:24.776Z,0.40
2022-09-16T02:38:57.711Z,0.70
2022-09-16T02:41:25.701Z,0.50
2022-09-16T02:43:54.055Z,0.73
2022-09-16T02:46:31.133Z,0.50
2022-09-16T02:49:10.830Z,0.70
2022-09-16T02:51:47.193Z,0.60
2022-09-16T02:54:23.488Z,0.85
2022-09-16T02:56:51.512Z,0.65
2022-09-16T02:59:19.564Z,0.85
2022-09-16T03:01:49.047Z,1.08
2022-09-16T03:04:20.560Z,0.75
2022-09-16T03:06:49.170Z,0.70
2022-09-16T03:09:19.349Z,1.00
2022-09-16T03:12:12.252Z,0.70
2022-09-16T03:14:53.095Z,0.80
2022-09-16T03:17:35.216Z,0.68
2022-09-16T03:20:15.514Z,0.70
2022-09-16T03:22:52.409Z,0.60
2022-09-16T03:25:30.559Z,0.68
2022-09-16T03:28:07.902Z,0.70
2022-09-16T03:30:43.743Z,0.75
2022-09-16T03:33:21.881Z,0.80
2022-09-16T03:35:53.735Z,0.55
2022-09-16T03:38:22.386Z,0.63
2022-09-16T03:40:50.610Z,0.80
2022-09-16T03:43:19.126Z,0.80
2022-09-16T03:45:47.058Z,0.52
2022-09-16T03:48:15.296Z,0.75
2022-09-16T03:50:43.148Z,0.73
2022-09-16T03:53:12.409Z,0.60
2022-09-16T03:55:40.265Z,0.57
2022-09-16T03:58:08.183Z,0.60
2022-09-16T04:00:37.032Z,0.60
2022-09-16T04:03:04.983Z,0.63
2022-09-16T04:05:32.872Z,0.60
2022-09-16T04:08:00.798Z,0.80
2022-09-16T04:10:30.052Z,0.60
2022-09-16T04:12:59.279Z,0.80
2022-09-16T04:15:27.521Z,0.80
2022-09-16T04:17:56.222Z,0.65
2022-09-16T04:20:24.914Z,0.88
2022-09-16T04:22:53.388Z,0.70
2022-09-16T04:25:21.234Z,0.65
2022-09-16T04:27:50.567Z,0.63
2022-09-16T04:30:18.777Z,0.70
2022-09-16T04:32:46.650Z,1.00
2022-09-16T04:35:14.581Z,0.80
2022-09-16T04:37:42.488Z,0.60
2022-09-16T04:40:10.864Z,0.68
2022-09-16T04:42:38.957Z,0.80
2022-09-16T04:45:09.533Z,1.13
2022-09-16T04:47:37.388Z,0.73
2022-09-16T04:50:06.557Z,0.85
2022-09-16T04:52:34.449Z,0.82
2022-09-16T04:55:02.304Z,0.80
2022-09-16T04:57:31.993Z,0.70
2022-09-16T05:00:00.075Z,0.80
2022-09-16T05:02:30.253Z,0.70
2022-09-16T05:04:58.245Z,0.70
2022-09-16T05:07:26.112Z,0.60
2022-09-16T05:09:53.977Z,0.70
2022-09-16T05:12:22.204Z,0.50
2022-09-16T05:14:50.108Z,0.80
2022-09-16T05:17:33.385Z,0.60
2022-09-16T05:20:08.163Z,0.90
2022-09-16T05:22:36.061Z,0.60
2022-09-16T05:25:04.450Z,0.50
2022-09-16T05:27:32.340Z,0.65
2022-09-16T05:30:00.192Z,0.65
2022-09-16T05:32:28.212Z,0.57
2022-09-16T05:34:56.283Z,0.60
2022-09-16T05:37:25.538Z,0.57
2022-09-16T05:39:54.065Z,0.68
2022-09-16T05:42:22.060Z,0.68
2022-09-16T05:44:49.917Z,0.50
2022-09-16T05:47:17.821Z,0.60
2022-09-16T05:49:45.749Z,0.50
2022-09-16T05:52:13.609Z,0.40
2022-09-16T05:54:42.822Z,0.52
2022-09-16T05:57:10.733Z,0.43
2022-09-16T05:59:39.402Z,0.47
2022-09-16T06:02:07.606Z,0.35
2022-09-16T06:04:35.689Z,0.50
2022-09-16T06:07:03.684Z,0.45
2022-09-16T06:09:31.612Z,0.68
2022-09-16T06:12:02.145Z,0.50
2022-09-16T06:14:30.411Z,0.50
2022-09-16T06:16:58.325Z,0.65
2022-09-16T06:19:26.191Z,0.68
2022-09-16T06:21:54.065Z,0.50
2022-09-16T06:24:22.480Z,0.50
2022-09-16T06:26:50.766Z,0.40
2022-09-16T06:29:20.143Z,0.43
2022-09-16T06:31:47.991Z,0.30
2022-09-16T06:34:19.120Z,0.50
2022-09-16T06:36:47.204Z,0.40
2022-09-16T06:39:17.019Z,0.30
2022-09-16T06:41:46.000Z,0.40
2022-09-16T06:44:13.922Z,0.43
2022-09-16T06:46:44.212Z,0.68
2022-09-16T06:49:13.107Z,0.50
2022-09-16T06:51:41.065Z,0.57
2022-09-16T06:54:09.853Z,0.40
2022-09-16T06:56:39.569Z,0.82
2022-09-16T06:59:07.952Z,1.02
2022-09-16T07:01:37.471Z,0.90
2022-09-16T07:04:10.525Z,0.88
2022-09-16T07:07:07.484Z,1.27
2022-09-16T07:09:27.290Z,0.93
2022-09-16T07:11:55.253Z,0.50
2022-09-16T07:14:23.757Z,0.70
2022-09-16T07:16:51.761Z,0.70
2022-09-16T07:19:21.150Z,0.60
2022-09-16T07:21:49.185Z,0.60
2022-09-16T07:24:17.073Z,0.45
2022-09-16T07:26:45.810Z,0.82
2022-09-16T07:29:17.200Z,0.50
2022-09-16T07:31:45.535Z,0.50
2022-09-16T07:34:14.642Z,0.50
2022-09-16T07:36:45.896Z,0.50
2022-09-16T07:39:15.903Z,0.50
2022-09-16T07:41:45.029Z,0.52
2022-09-16T07:44:14.752Z,0.73
2022-09-16T07:46:42.985Z,0.70
2022-09-16T07:49:13.617Z,0.55
2022-09-16T07:51:42.990Z,0.60
2022-09-16T07:54:13.252Z,0.50
2022-09-16T07:56:42.115Z,0.60
2022-09-16T07:59:15.925Z,0.55
2022-09-16T08:01:46.831Z,0.43
2022-09-16T08:04:15.047Z,0.50
2022-09-16T08:06:44.356Z,0.63
2022-09-16T08:09:38.728Z,0.45
2022-09-16T08:12:02.664Z,0.60
2022-09-16T08:14:30.606Z,0.60
2022-09-16T08:16:59.064Z,0.50
2022-09-16T08:19:27.032Z,0.40
2022-09-16T08:21:56.279Z,0.50
2022-09-16T08:24:24.178Z,0.40
2022-09-16T08:26:52.208Z,0.40
2022-09-16T08:29:22.433Z,0.50
2022-09-16T08:31:50.344Z,0.30
2022-09-16T08:34:18.399Z,0.40
2022-09-16T08:36:46.268Z,0.63
2022-09-16T08:39:16.004Z,0.65
2022-09-16T08:42:05.848Z,0.60
2022-09-16T08:44:43.297Z,0.60
2022-09-16T08:47:31.333Z,1.75
2022-09-16T08:50:02.302Z,1.08
2022-09-16T08:52:32.722Z,0.90
2022-09-16T08:55:07.886Z,1.25
2022-09-16T08:57:40.801Z,0.90
2022-09-16T09:00:14.685Z,0.57
2022-09-16T09:02:48.567Z,1.02
2022-09-16T09:05:21.751Z,1.00
2022-09-16T09:08:01.140Z,0.90
2022-09-16T09:10:41.045Z,0.80
2022-09-16T09:13:19.611Z,0.52
2022-09-16T09:15:56.152Z,0.80
2022-09-16T09:18:40.920Z,0.73
2022-09-16T09:21:24.475Z,0.40
2022-09-16T09:24:08.929Z,0.50
2022-09-16T09:26:48.121Z,0.75
2022-09-16T09:29:33.914Z,0.60
2022-09-16T09:32:15.453Z,0.40
2022-09-16T09:34:57.601Z,0.47
2022-09-16T09:37:39.005Z,0.73
2022-09-16T09:40:14.767Z,0.80
2022-09-16T09:42:49.895Z,0.73
2022-09-16T09:45:22.892Z,0.60
2022-09-16T09:47:55.183Z,0.68
2022-09-16T09:50:27.102Z,0.68
2022-09-16T09:53:02.392Z,0.50
2022-09-16T09:55:34.890Z,0.40
2022-09-16T09:58:20.629Z,0.60
2022-09-16T10:00:48.939Z,0.80
2022-09-16T10:03:19.396Z,0.40
2022-09-16T10:05:48.911Z,0.45
2022-09-16T10:08:24.568Z,0.50
2022-09-16T10:10:54.442Z,0.45
2022-09-16T10:13:25.617Z,0.52
2022-09-16T10:15:55.974Z,0.47
2022-09-16T10:18:29.793Z,0.68
2022-09-16T10:21:05.219Z,0.57
2022-09-16T10:23:34.737Z,0.40
2022-09-16T10:26:09.044Z,0.60
2022-09-16T10:28:39.459Z,0.60
2022-09-16T10:31:08.691Z,0.40
2022-09-16T10:33:42.317Z,0.75
2022-09-16T10:36:18.561Z,0.30
2022-09-16T10:38:50.553Z,0.50
2022-09-16T10:41:21.060Z,0.45
2022-09-16T10:43:54.502Z,0.30
2022-09-16T10:46:22.403Z,0.30
2022-09-16T10:48:54.229Z,0.35
2022-09-16T10:51:24.617Z,0.68
2022-09-16T10:53:55.106Z,0.30
2022-09-16T10:56:29.363Z,0.30
2022-09-16T10:59:06.502Z,0.38
2022-09-16T11:01:47.085Z,0.52
2022-09-16T11:04:43.448Z,0.20
2022-09-16T11:07:21.269Z,0.30
2022-09-16T11:09:59.324Z,0.30
2022-09-16T11:12:52.725Z,0.28
2022-09-16T11:15:33.265Z,0.20
2022-09-16T11:18:14.895Z,0.30
2022-09-16T11:21:06.404Z,0.60
2022-09-16T11:23:47.957Z,0.47
2022-09-16T11:26:22.526Z,0.25
2022-09-16T11:29:13.025Z,0.35
2022-09-16T11:31:52.123Z,0.30
2022-09-16T11:34:34.163Z,0.30
2022-09-16T11:37:10.307Z,0.30
2022-09-16T11:39:50.726Z,0.22
2022-09-16T11:42:27.467Z,0.30
2022-09-16T11:45:02.960Z,0.40
2022-09-16T11:47:47.997Z,0.30
2022-09-16T11:50:29.424Z,0.32
2022-09-16T11:53:26.906Z,0.30
2022-09-16T11:56:00.840Z,0.20
2022-09-16T11:58:36.276Z,0.30
2022-09-16T12:01:13.678Z,0.20
2022-09-16T12:03:49.507Z,0.28
2022-09-16T12:06:24.214Z,0.30
2022-09-16T12:08:58.345Z,0.40
2022-09-16T12:11:33.154Z,0.60
2022-09-16T12:14:10.120Z,0.20
2022-09-16T12:16:44.510Z,0.30
2022-09-16T12:19:20.984Z,0.20
2022-09-16T12:21:57.743Z,0.15
2022-09-16T12:24:33.717Z,0.20
2022-09-16T12:27:07.109Z,0.30
2022-09-16T12:29:42.008Z,0.20
2022-09-16T12:32:16.018Z,0.43
2022-09-16T12:34:50.404Z,0.38
2022-09-16T12:37:31.010Z,0.47
2022-09-16T12:39:58.999Z,0.30
2022-09-16T12:43:10.253Z,0.25
2022-09-16T12:46:05.503Z,0.10
2022-09-16T12:48:53.674Z,0.20
2022-09-16T12:51:37.759Z,0.22
2022-09-16T12:54:51.134Z,0.55
2022-09-16T12:57:41.833Z,0.30
2022-09-16T13:00:16.082Z,0.50
2022-09-16T13:02:48.293Z,0.10
2022-09-16T13:05:26.253Z,0.50
2022-09-16T13:08:01.713Z,0.30
2022-09-16T13:10:55.883Z,0.40
2022-09-16T13:13:31.458Z,0.28
2022-09-16T13:16:01.984Z,0.20
2022-09-16T13:18:43.720Z,0.20
2022-09-16T13:21:24.849Z,0.30
2022-09-16T13:24:03.997Z,0.40
2022-09-16T13:26:41.064Z,0.30
2022-09-16T13:29:44.195Z,0.50
2022-09-16T13:32:29.429Z,0.55
2022-09-16T13:35:05.832Z,0.30
2022-09-16T13:37:33.828Z,0.40
2022-09-16T13:40:22.184Z,0.30
2022-09-16T13:42:50.237Z,0.32
2022-09-16T13:45:36.024Z,0.47
2022-09-16T13:48:17.337Z,0.40
2022-09-16T13:50:50.394Z,0.50
2022-09-16T13:53:34.072Z,0.45
2022-09-16T13:56:16.597Z,0.50
2022-09-16T13:58:54.596Z,0.50
2022-09-16T14:01:37.047Z,0.63
2022-09-16T14:04:27.380Z,0.30
2022-09-16T14:07:07.858Z,0.30
2022-09-16T14:09:49.449Z,0.47
2022-09-16T14:12:28.161Z,0.50
2022-09-16T14:14:59.463Z,0.40
2022-09-16T14:17:33.252Z,0.50
2022-09-16T14:20:02.166Z,0.40
2022-09-16T14:22:31.689Z,0.30
2022-09-16T14:25:06.231Z,0.40
2022-09-16T14:27:43.717Z,0.40
2022-09-16T14:30:17.962Z,0.40
2022-09-16T14:32:47.168Z,0.65
2022-09-16T14:35:20.060Z,0.55
2022-09-16T14:37:51.425Z,0.40
2022-09-16T14:40:23.271Z,0.55
2022-09-16T14:42:55.398Z,0.40
2022-09-16T14:45:23.974Z,0.52
2022-09-16T14:47:55.156Z,0.22
2022-09-16T14:50:26.305Z,0.52
2022-09-16T14:52:55.769Z,0.40
2022-09-16T14:55:26.698Z,0.60
2022-09-16T14:57:55.984Z,0.38
2022-09-16T15:00:29.203Z,0.50
2022-09-16T15:03:01.633Z,0.50
2022-09-16T15:05:34.438Z,0.63
2022-09-16T15:08:14.522Z,0.60
2022-09-16T15:10:52.340Z,0.43
2022-09-16T15:13:25.482Z,0.52
2022-09-16T15:15:57.169Z,0.43
2022-09-16T15:18:28.634Z,0.60
2022-09-16T15:21:04.258Z,0.40
2022-09-16T15:23:33.809Z,0.63
2022-09-16T15:26:13.208Z,0.57
2022-09-16T15:28:53.132Z,0.55
2022-09-16T15:31:32.554Z,0.60
2022-09-16T15:34:02.152Z,0.60
2022-09-16T15:36:38.966Z,0.60
2022-09-16T15:39:21.850Z,0.52
2022-09-16T15:41:49.879Z,0.60
2022-09-16T15:44:24.386Z,0.70
2022-09-16T15:46:52.503Z,0.70
2022-09-16T15:49:21.204Z,0.60
2022-09-16T15:51:51.436Z,0.40
2022-09-16T15:54:25.249Z,0.65
2022-09-16T15:57:02.231Z,0.30
2022-09-16T15:59:37.429Z,0.50
2022-09-16T16:02:20.589Z,0.52
2022-09-16T16:04:48.753Z,0.50
2022-09-16T16:07:40.740Z,0.50
2022-09-16T16:10:17.517Z,0.50
2022-09-16T16:12:47.905Z,0.40
2022-09-16T16:15:19.696Z,0.68
2022-09-16T16:17:49.501Z,0.70
2022-09-16T16:20:18.985Z,0.60
2022-09-16T16:22:47.020Z,0.70
2022-09-16T16:25:15.237Z,0.50
2022-09-16T16:27:43.227Z,0.45
2022-09-16T16:30:12.206Z,0.50
2022-09-16T16:32:41.510Z,0.47
2022-09-16T16:35:10.209Z,0.55
2022-09-16T16:37:46.556Z,0.40
2022-09-16T16:40:16.199Z,0.40
2022-09-16T16:42:44.455Z,0.40
2022-09-16T16:45:13.234Z,0.43
2022-09-16T16:47:42.595Z,0.70
2022-09-16T16:50:11.196Z,0.60
2022-09-16T16:52:39.186Z,0.30
2022-09-16T16:55:07.889Z,0.57
2022-09-16T16:57:35.777Z,0.52
2022-09-16T17:00:04.407Z,0.60
2022-09-16T17:02:32.422Z,0.47
2022-09-16T17:05:01.750Z,0.45
2022-09-16T17:07:30.103Z,0.70
2022-09-16T17:09:58.609Z,0.60
2022-09-16T17:12:26.831Z,0.43
2022-09-16T17:14:54.697Z,0.60
2022-09-16T17:17:25.275Z,0.50
2022-09-16T17:19:55.704Z,0.50
2022-09-16T17:22:24.976Z,0.70
2022-09-16T17:24:52.860Z,0.45
2022-09-16T17:27:21.921Z,0.60
2022-09-16T17:29:49.890Z,0.65
2022-09-16T17:32:17.793Z,0.60
2022-09-16T17:34:45.840Z,0.60
2022-09-16T17:37:14.597Z,0.57
2022-09-16T17:39:43.906Z,0.60
2022-09-16T17:42:11.800Z,0.60
2022-09-16T17:44:39.764Z,0.50
2022-09-16T17:47:07.680Z,0.40
2022-09-16T17:49:35.526Z,0.55
2022-09-16T17:52:03.876Z,0.63
2022-09-16T17:54:31.766Z,0.60
2022-09-16T17:57:01.094Z,0.40
2022-09-16T17:59:29.032Z,0.70
2022-09-16T18:01:57.229Z,0.50
2022-09-16T18:04:25.364Z,0.68
2022-09-16T18:06:53.304Z,0.50
2022-09-16T18:09:21.267Z,0.70
2022-09-16T18:11:49.457Z,0.52
2022-09-16T18:14:23.140Z,0.50
2022-09-16T18:16:51.954Z,0.55
2022-09-16T18:19:20.139Z,0.50
2022-09-16T18:21:48.112Z,0.50
2022-09-16T18:24:16.251Z,0.50
2022-09-16T18:26:44.697Z,0.35
2022-09-16T18:29:14.381Z,0.40
2022-09-16T18:31:45.863Z,0.50
2022-09-16T18:34:15.371Z,0.40
2022-09-16T18:36:43.583Z,0.50
2022-09-16T18:39:16.865Z,0.45
2022-09-16T18:41:48.153Z,0.50
2022-09-16T18:44:19.621Z,0.32
2022-09-16T18:46:49.415Z,0.45
2022-09-16T18:49:18.831Z,0.40
2022-09-16T18:51:51.614Z,0.40
2022-09-16T18:54:25.007Z,0.60
2022-09-16T18:56:55.954Z,0.50
2022-09-16T18:59:29.915Z,0.65
2022-09-16T19:02:01.116Z,0.50
2022-09-16T19:04:31.594Z,0.25
2022-09-16T19:07:08.955Z,0.30
2022-09-16T19:09:40.419Z,0.35
2022-09-16T19:12:11.617Z,0.40
2022-09-16T19:14:39.965Z,0.40
2022-09-16T19:17:10.892Z,0.40
2022-09-16T19:19:41.804Z,0.40
2022-09-16T19:22:12.299Z,0.50
2022-09-16T19:24:43.987Z,0.30
2022-09-16T19:27:12.280Z,0.30
2022-09-16T19:29:41.201Z,0.50
2022-09-16T19:32:10.673Z,0.30
2022-09-16T19:34:39.210Z,0.40
2022-09-16T19:37:08.052Z,0.50
2022-09-16T19:39:36.869Z,0.50
2022-09-16T19:42:06.560Z,0.40
2022-09-16T19:44:36.655Z,0.30
2022-09-16T19:47:04.912Z,0.50
2022-09-16T19:49:34.503Z,0.32
2022-09-16T19:52:04.173Z,0.30
2022-09-16T19:54:34.061Z,0.30
2022-09-16T19:57:05.754Z,0.30
2022-09-16T19:59:35.433Z,0.40
2022-09-16T20:02:03.659Z,0.20
2022-09-16T20:04:32.106Z,0.30
2022-09-16T20:07:02.167Z,0.40
2022-09-16T20:09:30.387Z,0.20
2022-09-16T20:11:58.501Z,0.43
2022-09-16T20:14:33.848Z,0.63
2022-09-16T20:17:01.992Z,0.40
2022-09-16T20:19:30.236Z,0.28
2022-09-16T20:21:58.491Z,0.20
2022-09-16T20:24:28.142Z,0.30
2022-09-16T20:26:57.590Z,0.35
2022-09-16T20:29:26.244Z,0.32
2022-09-16T20:31:54.566Z,0.50
2022-09-16T20:34:24.266Z,0.40
2022-09-16T20:36:52.355Z,0.40
2022-09-16T20:39:20.513Z,0.30
2022-09-16T20:41:52.614Z,0.35
2022-09-16T20:44:20.601Z,0.43
2022-09-16T20:46:50.019Z,0.43
2022-09-16T20:49:20.842Z,0.40
2022-09-16T20:51:48.705Z,0.30
2022-09-16T20:54:17.185Z,0.43
2022-09-16T20:56:47.163Z,0.30
2022-09-16T20:59:17.909Z,0.30
2022-09-16T21:01:46.077Z,0.40
2022-09-16T21:04:15.698Z,0.32
2022-09-16T21:06:44.220Z,0.35
2022-09-16T21:09:14.151Z,0.30
2022-09-16T21:11:44.585Z,0.30
2022-09-16T21:14:15.217Z,0.40
2022-09-16T21:16:46.140Z,0.40
2022-09-16T21:19:15.034Z,0.50
2022-09-16T21:21:45.844Z,0.40
2022-09-16T21:24:14.327Z,0.30
2022-09-16T21:26:43.891Z,0.63
2022-09-16T21:29:13.465Z,0.60
2022-09-16T21:31:43.027Z,0.57
2022-09-16T21:34:15.046Z,0.40
2022-09-16T21:36:44.645Z,0.50
2022-09-16T21:39:13.776Z,0.60
2022-09-16T21:41:42.273Z,0.40
2022-09-16T21:44:10.435Z,0.50
2022-09-16T21:46:41.759Z,0.70
2022-09-16T21:49:16.981Z,0.30
2022-09-16T21:51:46.589Z,0.38
2022-09-16T21:54:19.679Z,0.40
2022-09-16T21:56:49.281Z,0.40
2022-09-16T21:59:17.653Z,0.20
2022-09-16T22:01:45.681Z,0.38
2022-09-16T22:04:16.413Z,0.38
2022-09-16T22:06:44.555Z,0.22
2022-09-16T22:09:14.001Z,0.32
2022-09-16T22:11:42.715Z,0.32
2022-09-16T22:14:12.389Z,0.22
2022-09-16T22:16:41.504Z,0.38
2022-09-16T22:19:11.592Z,0.30
2022-09-16T22:21:43.164Z,0.30
2022-09-16T22:24:13.654Z,0.40
2022-09-16T22:26:41.497Z,0.28
2022-09-16T22:29:09.697Z,0.30
2022-09-16T22:31:39.902Z,0.40
2022-09-16T22:34:08.769Z,0.40
2022-09-16T22:36:37.687Z,0.30
2022-09-16T22:39:08.168Z,0.30
2022-09-16T22:41:37.450Z,0.20
2022-09-16T22:44:05.676Z,0.30
2022-09-16T22:46:36.650Z,0.22
2022-09-16T22:49:05.345Z,0.47
2022-09-16T22:51:33.210Z,0.28
2022-09-16T22:54:01.140Z,0.50
2022-09-16T22:56:32.284Z,0.63
2022-09-16T22:59:03.078Z,0.30
2022-09-16T23:01:34.797Z,0.20
2022-09-16T23:04:04.469Z,0.40
2022-09-16T23:06:34.737Z,0.17
2022-09-16T23:09:03.297Z,0.35
2022-09-16T23:11:33.598Z,0.35
2022-09-16T23:14:04.190Z,0.30
2022-09-16T23:16:34.969Z,0.30
2022-09-16T23:19:05.669Z,0.30
2022-09-16T23:21:33.762Z,0.20
2022-09-16T23:24:03.381Z,0.20
2022-09-16T23:26:33.945Z,0.25
2022-09-16T23:29:05.481Z,0.35
2022-09-16T23:31:36.069Z,0.40
2022-09-16T23:34:07.634Z,0.28
2022-09-16T23:36:38.001Z,0.30
2022-09-16T23:39:07.294Z,0.30
2022-09-16T23:41:35.833Z,0.40
2022-09-16T23:44:05.607Z,0.30
2022-09-16T23:46:34.493Z,0.30
2022-09-16T23:49:02.846Z,0.30
2022-09-16T23:51:32.209Z,0.75
2022-09-16T23:54:01.236Z,0.20
2022-09-16T23:56:29.388Z,0.20
2022-09-16T23:59:00.645Z,0.30
