createdAt,value
2022-08-01T00:00:09.186Z,101113.91
2022-08-01T00:02:40.515Z,101106.81
2022-08-01T00:05:09.030Z,101108.66
2022-08-01T00:07:36.321Z,101105.28
2022-08-01T00:10:11.672Z,101113.38
2022-08-01T00:12:39.362Z,101118.06
2022-08-01T00:15:07.354Z,101111.81
2022-08-01T00:17:34.697Z,101105.56
2022-08-01T00:20:01.415Z,101110.09
2022-08-01T00:22:28.038Z,101106.56
2022-08-01T00:24:54.655Z,101109.25
2022-08-01T00:27:21.246Z,101107.56
2022-08-01T00:30:09.641Z,101110.25
2022-08-01T00:32:34.681Z,101111.25
2022-08-01T00:35:01.263Z,101122.03
2022-08-01T00:37:27.990Z,101114.97
2022-08-01T00:39:54.574Z,101115.09
2022-08-01T00:42:21.918Z,101117.94
2022-08-01T00:44:48.716Z,101115.25
2022-08-01T00:47:15.337Z,101114.56
2022-08-01T00:49:42.038Z,101118.22
2022-08-01T00:52:09.752Z,101113.69
2022-08-01T00:54:36.874Z,101123.63
2022-08-01T00:57:04.614Z,101120.22
2022-08-01T00:59:31.529Z,101128.31
2022-08-01T01:01:58.733Z,101123.91
2022-08-01T01:04:25.780Z,101129.31
2022-08-01T01:07:04.377Z,101134.88
2022-08-01T01:09:49.916Z,101136.97
2022-08-01T01:12:41.866Z,101137.31
2022-08-01T01:15:15.332Z,101141.28
2022-08-01T01:17:56.584Z,101147.81
2022-08-01T01:20:30.526Z,101147.97
2022-08-01T01:22:57.041Z,101151.78
2022-08-01T01:25:23.709Z,101156.31
2022-08-01T01:28:27.479Z,101157.31
2022-08-01T01:30:57.908Z,101144.97
2022-08-01T01:33:29.378Z,101146.84
2022-08-01T01:36:02.056Z,101145.84
2022-08-01T01:38:35.216Z,101152.25
2022-08-01T01:41:03.671Z,101158.59
2022-08-01T01:43:33.362Z,101153.22
2022-08-01T01:46:01.383Z,101157.06
2022-08-01T01:48:29.785Z,101153.50
2022-08-01T01:50:57.794Z,101156.19
2022-08-01T01:53:26.535Z,101162.59
2022-08-01T01:55:56.760Z,101160.88
2022-08-01T01:58:25.508Z,101167.41
2022-08-01T02:00:54.609Z,101166.72
2022-08-01T02:03:23.115Z,101168.84
2022-08-01T02:05:53.034Z,101173.53
2022-08-01T02:08:21.291Z,101178.34
2022-08-01T02:11:07.862Z,101179.59
2022-08-01T02:13:37.444Z,101172.78
2022-08-01T02:16:04.767Z,101169.41
2022-08-01T02:18:31.840Z,101164.13
2022-08-01T02:21:00.110Z,101164.28
2022-08-01T02:23:31.717Z,101162.56
2022-08-01T02:26:10.688Z,101166.28
2022-08-01T02:28:52.021Z,101166.53
2022-08-01T02:31:22.664Z,101167.41
2022-08-01T02:33:59.656Z,101164.47
2022-08-01T02:36:33.007Z,101170.81
2022-08-01T02:39:04.459Z,101169.66
2022-08-01T02:41:34.504Z,101168.00
2022-08-01T02:44:05.949Z,101168.28
2022-08-01T02:46:40.845Z,101168.56
2022-08-01T02:49:10.279Z,101160.75
2022-08-01T02:51:38.796Z,101170.81
2022-08-01T02:54:09.112Z,101164.69
2022-08-01T02:56:37.615Z,101175.75
2022-08-01T02:59:14.351Z,101172.38
2022-08-01T03:01:44.170Z,101176.19
2022-08-01T03:04:11.841Z,101179.16
2022-08-01T03:06:39.342Z,101180.31
2022-08-01T03:09:07.818Z,101184.00
2022-08-01T03:11:38.150Z,101185.84
2022-08-01T03:14:08.461Z,101185.13
2022-08-01T03:16:37.801Z,101186.28
2022-08-01T03:19:05.817Z,101192.66
2022-08-01T03:21:35.484Z,101192.78
2022-08-01T03:24:04.206Z,101197.59
2022-08-01T03:26:34.693Z,101201.31
2022-08-01T03:29:10.894Z,101202.28
2022-08-01T03:31:39.354Z,101209.66
2022-08-01T03:34:07.937Z,101217.03
2022-08-01T03:36:39.695Z,101212.63
2022-08-01T03:39:10.355Z,101216.31
2022-08-01T03:41:41.735Z,101214.72
2022-08-01T03:44:23.913Z,101214.72
2022-08-01T03:47:00.636Z,101210.38
2022-08-01T03:49:32.990Z,101208.78
2022-08-01T03:52:03.903Z,101211.50
2022-08-01T03:54:34.869Z,101219.84
2022-08-01T03:57:03.034Z,101213.75
2022-08-01T03:59:31.043Z,101226.50
2022-08-01T04:01:59.021Z,101231.31
2022-08-01T04:04:26.126Z,101229.75
2022-08-01T04:06:55.053Z,101229.03
2022-08-01T04:09:22.976Z,101229.31
2022-08-01T04:11:49.960Z,101228.59
2022-08-01T04:14:16.625Z,101233.13
2022-08-01T04:16:43.314Z,101234.25
2022-08-01T04:19:09.865Z,101244.31
2022-08-01T04:21:37.939Z,101247.28
2022-08-01T04:24:15.028Z,101250.97
2022-08-01T04:26:45.554Z,101253.78
2022-08-01T04:29:16.056Z,101259.44
2022-08-01T04:31:46.505Z,101258.59
2022-08-01T04:34:17.069Z,101264.00
2022-08-01T04:36:45.333Z,101266.94
2022-08-01T04:39:13.089Z,101267.06
2022-08-01T04:41:41.070Z,101268.16
2022-08-01T04:44:09.221Z,101270.13
2022-08-01T04:46:37.985Z,101266.56
2022-08-01T04:49:08.072Z,101273.22
2022-08-01T04:51:35.399Z,101273.38
2022-08-01T04:54:02.167Z,101277.03
2022-08-01T04:56:28.929Z,101269.13
2022-08-01T04:59:20.059Z,101280.84
2022-08-01T05:01:50.153Z,101285.53
2022-08-01T05:04:16.773Z,101282.97
2022-08-01T05:06:43.401Z,101280.28
2022-08-01T05:09:09.952Z,101281.25
2022-08-01T05:11:36.553Z,101282.25
2022-08-01T05:14:03.270Z,101291.16
2022-08-01T05:16:29.801Z,101283.97
2022-08-01T05:18:56.716Z,101299.38
2022-08-01T05:21:23.324Z,101304.78
2022-08-01T05:23:50.125Z,101314.81
2022-08-01T05:26:16.698Z,101323.00
2022-08-01T05:28:43.689Z,101322.16
2022-08-01T05:31:10.516Z,101328.53
2022-08-01T05:33:37.116Z,101327.06
2022-08-01T05:36:04.094Z,101328.34
2022-08-01T05:38:30.761Z,101330.31
2022-08-01T05:40:57.344Z,101331.28
2022-08-01T05:43:28.519Z,101334.97
2022-08-01T05:45:55.711Z,101336.91
2022-08-01T05:48:22.372Z,101342.59
2022-08-01T05:50:49.076Z,101345.28
2022-08-01T05:53:15.696Z,101353.47
2022-08-01T05:55:42.295Z,101357.25
2022-08-01T05:58:08.993Z,101358.13
2022-08-01T06:00:39.605Z,101367.31
2022-08-01T06:03:06.276Z,101363.75
2022-08-01T06:05:32.984Z,101363.91
2022-08-01T06:07:59.609Z,101366.72
2022-08-01T06:10:26.228Z,101371.34
2022-08-01T06:12:52.849Z,101362.00
2022-08-01T06:15:19.537Z,101367.78
2022-08-01T06:17:46.247Z,101373.28
2022-08-01T06:20:12.953Z,101374.16
2022-08-01T06:22:39.758Z,101379.63
2022-08-01T06:25:08.354Z,101381.63
2022-08-01T06:27:36.237Z,101384.44
2022-08-01T06:30:04.127Z,101382.72
2022-08-01T06:32:32.065Z,101389.94
2022-08-01T06:34:58.685Z,101392.75
2022-08-01T06:37:30.479Z,101387.38
2022-08-01T06:40:01.032Z,101388.34
2022-08-01T06:42:27.647Z,101391.03
2022-08-01T06:44:54.359Z,101391.03
2022-08-01T06:47:21.598Z,101388.25
2022-08-01T06:49:48.219Z,101387.38
2022-08-01T06:52:14.850Z,101391.91
2022-08-01T06:54:41.511Z,101398.16
2022-08-01T06:57:08.224Z,101397.28
2022-08-01T06:59:35.061Z,101403.38
2022-08-01T07:02:02.504Z,101406.94
2022-08-01T07:04:29.574Z,101395.19
2022-08-01T07:06:56.457Z,101400.44
2022-08-01T07:09:23.102Z,101397.59
2022-08-01T07:11:49.786Z,101400.03
2022-08-01T07:14:16.430Z,101398.94
2022-08-01T07:16:43.166Z,101400.50
2022-08-01T07:19:09.777Z,101400.38
2022-08-01T07:21:40.589Z,101404.78
2022-08-01T07:24:13.213Z,101402.94
2022-08-01T07:26:54.444Z,101403.66
2022-08-01T07:29:28.023Z,101401.69
2022-08-01T07:31:57.017Z,101400.72
2022-08-01T07:34:24.448Z,101402.41
2022-08-01T07:36:51.914Z,101411.94
2022-08-01T07:39:18.609Z,101413.91
2022-08-01T07:42:06.581Z,101421.00
2022-08-01T07:44:32.008Z,101422.97
2022-08-01T07:46:58.839Z,101428.34
2022-08-01T07:49:25.921Z,101432.88
2022-08-01T07:52:03.800Z,101435.31
2022-08-01T07:54:34.486Z,101438.84
2022-08-01T07:57:03.376Z,101452.31
2022-08-01T07:59:30.866Z,101445.09
2022-08-01T08:01:57.863Z,101455.84
2022-08-01T08:04:24.848Z,101453.03
2022-08-01T08:06:51.901Z,101452.88
2022-08-01T08:09:18.798Z,101450.94
2022-08-01T08:11:48.171Z,101450.78
2022-08-01T08:14:15.989Z,101461.31
2022-08-01T08:16:43.603Z,101458.38
2022-08-01T08:19:10.880Z,101465.03
2022-08-01T08:21:38.895Z,101459.03
2022-08-01T08:24:26.193Z,101461.06
2022-08-01T08:27:00.259Z,101474.13
2022-08-01T08:29:30.674Z,101469.75
2022-08-01T08:31:58.564Z,101471.44
2022-08-01T08:34:26.643Z,101480.53
2022-08-01T08:36:53.655Z,101480.38
2022-08-01T08:39:20.371Z,101481.09
2022-08-01T08:41:49.710Z,101486.22
2022-08-01T08:44:17.901Z,101480.44
2022-08-01T08:46:47.931Z,101484.59
2022-08-01T08:49:18.983Z,101489.69
2022-08-01T08:51:49.622Z,101496.38
2022-08-01T08:54:18.457Z,101502.13
2022-08-01T08:56:47.251Z,101497.03
2022-08-01T08:59:14.941Z,101502.03
2022-08-01T09:01:42.856Z,101503.75
2022-08-01T09:04:10.258Z,101502.63
2022-08-01T09:06:36.917Z,101501.50
2022-08-01T09:09:04.904Z,101508.31
2022-08-01T09:11:32.130Z,101510.88
2022-08-01T09:14:14.750Z,101508.06
2022-08-01T09:16:48.809Z,101513.44
2022-08-01T09:19:39.823Z,101511.47
2022-08-01T09:22:12.069Z,101528.22
2022-08-01T09:24:40.314Z,101521.72
2022-08-01T09:27:25.043Z,101522.53
2022-08-01T09:30:01.397Z,101533.22
2022-08-01T09:32:35.198Z,101532.97
2022-08-01T09:35:30.732Z,101539.94
2022-08-01T09:38:15.960Z,101544.22
2022-08-01T09:41:00.337Z,101545.50
2022-08-01T09:43:31.574Z,101541.56
2022-08-01T09:46:00.740Z,101542.00
2022-08-01T09:48:29.660Z,101552.38
2022-08-01T09:51:04.602Z,101549.28
2022-08-01T09:53:51.924Z,101561.09
2022-08-01T09:56:21.009Z,101563.94
2022-08-01T09:59:02.411Z,101564.97
2022-08-01T10:01:50.712Z,101565.97
2022-08-01T10:04:20.247Z,101566.28
2022-08-01T10:06:53.543Z,101562.94
2022-08-01T10:09:41.253Z,101568.91
2022-08-01T10:12:15.131Z,101567.06
2022-08-01T10:14:46.124Z,101568.22
2022-08-01T10:17:18.163Z,101565.66
2022-08-01T10:19:46.558Z,101570.09
2022-08-01T10:22:17.641Z,101565.53
2022-08-01T10:24:49.066Z,101565.25
2022-08-01T10:27:24.709Z,101572.94
2022-08-01T10:30:14.219Z,101569.78
2022-08-01T10:32:50.584Z,101572.31
2022-08-01T10:35:19.746Z,101583.09
2022-08-01T10:38:06.157Z,101580.38
2022-08-01T10:40:38.811Z,101576.81
2022-08-01T10:43:07.517Z,101573.22
2022-08-01T10:45:34.852Z,101577.44
2022-08-01T10:48:10.923Z,101577.28
2022-08-01T10:50:48.593Z,101583.88
2022-08-01T10:53:42.758Z,101589.38
2022-08-01T10:56:13.051Z,101589.94
2022-08-01T10:58:44.440Z,101583.50
2022-08-01T11:01:30.537Z,101590.22
2022-08-01T11:04:15.964Z,101584.25
2022-08-01T11:06:51.430Z,101578.53
2022-08-01T11:09:35.370Z,101584.06
2022-08-01T11:12:13.277Z,101583.88
2022-08-01T11:14:59.683Z,101590.06
2022-08-01T11:17:49.339Z,101585.78
2022-08-01T11:20:16.228Z,101587.72
2022-08-01T11:23:03.107Z,101590.81
2022-08-01T11:26:05.022Z,101603.50
2022-08-01T11:28:32.580Z,101592.66
2022-08-01T11:31:13.984Z,101601.78
2022-08-01T11:33:46.191Z,101595.84
2022-08-01T11:36:36.850Z,101602.16
2022-08-01T11:39:13.238Z,101601.38
2022-08-01T11:41:44.862Z,101600.53
2022-08-01T11:44:30.178Z,101615.75
2022-08-01T11:47:13.347Z,101612.63
2022-08-01T11:49:49.172Z,101605.81
2022-08-01T11:52:29.358Z,101608.53
2022-08-01T11:55:10.199Z,101615.78
2022-08-01T11:57:39.004Z,101620.50
2022-08-01T12:00:19.310Z,101614.25
2022-08-01T12:02:48.121Z,101614.25
2022-08-01T12:05:24.865Z,101613.78
2022-08-01T12:07:53.551Z,101616.63
2022-08-01T12:10:24.097Z,101607.88
2022-08-01T12:12:56.745Z,101613.00
2022-08-01T12:15:25.197Z,101615.56
2022-08-01T12:17:59.741Z,101626.81
2022-08-01T12:20:34.083Z,101621.75
2022-08-01T12:23:03.504Z,101624.91
2022-08-01T12:25:31.482Z,101625.91
2022-08-01T12:28:02.657Z,101623.03
2022-08-01T12:30:32.045Z,101623.19
2022-08-01T12:32:59.281Z,101627.19
2022-08-01T12:35:28.495Z,101621.47
2022-08-01T12:38:24.017Z,101619.84
2022-08-01T12:40:52.381Z,101631.94
2022-08-01T12:43:28.695Z,101628.38
2022-08-01T12:46:00.057Z,101625.28
2022-08-01T12:48:27.928Z,101622.56
2022-08-01T12:50:58.716Z,101622.56
2022-08-01T12:53:40.905Z,101627.97
2022-08-01T12:56:10.510Z,101614.44
2022-08-01T12:58:37.434Z,101621.28
2022-08-01T13:01:06.975Z,101615.41
2022-08-01T13:03:33.794Z,101615.78
2022-08-01T13:06:01.248Z,101614.06
2022-08-01T13:08:32.153Z,101619.66
2022-08-01T13:11:09.562Z,101619.09
2022-08-01T13:13:54.304Z,101618.56
2022-08-01T13:16:30.658Z,101615.16
2022-08-01T13:19:05.828Z,101626.00
2022-08-01T13:21:52.227Z,101631.56
2022-08-01T13:24:28.165Z,101636.44
2022-08-01T13:27:00.588Z,101632.59
2022-08-01T13:29:39.422Z,101620.91
2022-08-01T13:32:29.344Z,101630.03
2022-08-01T13:35:10.986Z,101631.47
2022-08-01T13:37:39.320Z,101621.25
2022-08-01T13:40:08.083Z,101633.78
2022-08-01T13:42:35.327Z,101626.06
2022-08-01T13:45:03.049Z,101627.19
2022-08-01T13:47:31.481Z,101639.16
2022-08-01T13:50:01.803Z,101636.84
2022-08-01T13:52:29.462Z,101637.81
2022-08-01T13:54:56.159Z,101638.81
2022-08-01T13:57:23.002Z,101643.53
2022-08-01T13:59:49.880Z,101640.84
2022-08-01T14:02:16.690Z,101637.44
2022-08-01T14:04:43.438Z,101637.72
2022-08-01T14:07:14.363Z,101635.56
2022-08-01T14:09:57.874Z,101638.13
2022-08-01T14:12:29.033Z,101631.72
2022-08-01T14:14:55.833Z,101636.44
2022-08-01T14:17:22.549Z,101633.56
2022-08-01T14:19:50.603Z,101627.97
2022-08-01T14:22:17.229Z,101629.41
2022-08-01T14:24:43.980Z,101637.06
2022-08-01T14:27:11.299Z,101640.63
2022-08-01T14:30:00.217Z,101628.06
2022-08-01T14:32:28.779Z,101623.34
2022-08-01T14:34:57.639Z,101629.50
2022-08-01T14:37:29.287Z,101626.16
2022-08-01T14:40:05.025Z,101610.59
2022-08-01T14:42:34.820Z,101625.31
2022-08-01T14:45:02.064Z,101630.88
2022-08-01T14:47:28.660Z,101625.75
2022-08-01T14:49:55.473Z,101627.09
2022-08-01T14:52:22.504Z,101629.78
2022-08-01T14:54:49.156Z,101622.84
2022-08-01T14:57:19.185Z,101641.91
2022-08-01T14:59:46.343Z,101635.81
2022-08-01T15:02:14.491Z,101637.66
2022-08-01T15:04:41.184Z,101640.38
2022-08-01T15:07:07.785Z,101632.56
2022-08-01T15:09:34.348Z,101637.13
2022-08-01T15:12:01.041Z,101637.13
2022-08-01T15:14:46.178Z,101632.69
2022-08-01T15:17:12.804Z,101635.75
2022-08-01T15:19:42.434Z,101633.03
2022-08-01T15:22:09.558Z,101634.88
2022-08-01T15:24:36.364Z,101637.88
2022-08-01T15:27:03.253Z,101635.91
2022-08-01T15:29:29.810Z,101641.91
2022-08-01T15:31:56.494Z,101639.81
2022-08-01T15:34:23.736Z,101642.97
2022-08-01T15:36:50.350Z,101641.41
2022-08-01T15:39:17.336Z,101651.38
2022-08-01T15:41:44.215Z,101652.38
2022-08-01T15:44:11.192Z,101640.72
2022-08-01T15:46:37.827Z,101651.84
2022-08-01T15:49:06.275Z,101650.13
2022-08-01T15:51:33.940Z,101650.97
2022-08-01T15:54:03.919Z,101648.44
2022-08-01T15:56:31.056Z,101650.28
2022-08-01T15:58:58.076Z,101662.94
2022-08-01T16:01:26.867Z,101655.13
2022-08-01T16:03:54.529Z,101659.84
2022-08-01T16:06:21.374Z,101664.69
2022-08-01T16:08:48.026Z,101664.16
2022-08-01T16:11:14.704Z,101655.47
2022-08-01T16:13:41.517Z,101654.59
2022-08-01T16:16:08.968Z,101657.31
2022-08-01T16:18:35.589Z,101657.75
2022-08-01T16:21:02.507Z,101659.59
2022-08-01T16:23:29.140Z,101664.88
2022-08-01T16:25:55.756Z,101659.31
2022-08-01T16:28:22.407Z,101664.03
2022-08-01T16:31:00.083Z,101658.06
2022-08-01T16:33:45.758Z,101651.09
2022-08-01T16:36:20.143Z,101655.78
2022-08-01T16:38:47.742Z,101658.47
2022-08-01T16:41:19.196Z,101659.63
2022-08-01T16:43:53.998Z,101661.63
2022-08-01T16:46:22.027Z,101652.81
2022-08-01T16:48:48.686Z,101653.78
2022-08-01T16:51:15.601Z,101658.47
2022-08-01T16:53:42.492Z,101653.50
2022-08-01T16:56:09.717Z,101646.53
2022-08-01T16:58:36.613Z,101658.50
2022-08-01T17:01:59.949Z,101651.38
2022-08-01T17:03:51.620Z,101651.81
2022-08-01T17:06:22.391Z,101660.25
2022-08-01T17:08:50.109Z,101660.53
2022-08-01T17:11:20.105Z,101663.34
2022-08-01T17:13:47.600Z,101669.91
2022-08-01T17:16:15.846Z,101669.06
2022-08-01T17:18:42.544Z,101662.22
2022-08-01T17:21:10.004Z,101659.81
2022-08-01T17:23:37.391Z,101661.09
2022-08-01T17:26:04.757Z,101665.09
2022-08-01T17:28:31.614Z,101669.66
2022-08-01T17:30:58.488Z,101668.09
2022-08-01T17:33:44.531Z,101661.25
2022-08-01T17:36:12.051Z,101675.34
2022-08-01T17:38:38.792Z,101665.66
2022-08-01T17:41:05.395Z,101672.22
2022-08-01T17:43:32.009Z,101677.88
2022-08-01T17:45:58.677Z,101678.16
2022-08-01T17:48:25.381Z,101676.00
2022-08-01T17:50:52.007Z,101676.28
2022-08-01T17:53:20.981Z,101667.75
2022-08-01T17:55:53.951Z,101677.16
2022-08-01T17:58:49.081Z,101682.13
2022-08-01T18:01:10.666Z,101680.97
2022-08-01T18:03:40.789Z,101679.78
2022-08-01T18:06:09.221Z,101684.75
2022-08-01T18:08:36.052Z,101681.75
2022-08-01T18:11:02.755Z,101681.47
2022-08-01T18:13:30.005Z,101687.66
2022-08-01T18:15:57.199Z,101687.38
2022-08-01T18:18:33.001Z,101670.03
2022-08-01T18:21:01.703Z,101681.63
2022-08-01T18:23:28.529Z,101675.31
2022-08-01T18:25:55.276Z,101676.97
2022-08-01T18:28:32.810Z,101674.94
2022-08-01T18:31:03.776Z,101680.72
2022-08-01T18:33:30.831Z,101679.31
2022-08-01T18:36:01.942Z,101679.56
2022-08-01T18:38:32.418Z,101675.41
2022-08-01T18:41:01.189Z,101677.59
2022-08-01T18:43:28.791Z,101689.09
2022-08-01T18:45:58.243Z,101681.25
2022-08-01T18:48:24.961Z,101684.50
2022-08-01T18:50:53.943Z,101687.72
2022-08-01T18:53:22.546Z,101684.56
2022-08-01T18:55:50.140Z,101685.09
2022-08-01T18:58:16.766Z,101677.53
2022-08-01T19:00:43.491Z,101683.44
2022-08-01T19:03:10.418Z,101691.31
2022-08-01T19:05:37.236Z,101686.41
2022-08-01T19:08:06.822Z,101685.22
2022-08-01T19:10:39.128Z,101683.19
2022-08-01T19:13:06.337Z,101690.94
2022-08-01T19:15:33.003Z,101700.38
2022-08-01T19:17:59.933Z,101692.94
2022-08-01T19:20:27.116Z,101688.19
2022-08-01T19:22:54.248Z,101696.97
2022-08-01T19:25:21.057Z,101703.28
2022-08-01T19:27:49.859Z,101695.69
2022-08-01T19:30:18.254Z,101713.28
2022-08-01T19:32:46.688Z,101712.94
2022-08-01T19:35:15.180Z,101705.50
2022-08-01T19:37:47.373Z,101710.63
2022-08-01T19:40:27.547Z,101720.19
2022-08-01T19:42:57.076Z,101724.31
2022-08-01T19:45:24.826Z,101723.09
2022-08-01T19:47:57.110Z,101723.81
2022-08-01T19:50:28.484Z,101720.88
2022-08-01T19:53:02.674Z,101726.75
2022-08-01T19:55:31.179Z,101720.03
2022-08-01T20:00:48.514Z,101710.19
2022-08-01T20:03:18.261Z,101713.34
2022-08-01T20:05:45.402Z,101722.75
2022-08-01T20:08:13.269Z,101708.78
2022-08-01T20:10:40.905Z,101717.22
2022-08-01T20:13:09.720Z,101720.25
2022-08-01T20:15:38.196Z,101715.25
2022-08-01T20:18:04.932Z,101716.69
2022-08-01T20:20:32.654Z,101720.56
2022-08-01T20:23:03.028Z,101724.59
2022-08-01T20:25:40.254Z,101722.38
2022-08-01T20:28:10.328Z,101727.22
2022-08-01T20:30:38.646Z,101729.41
2022-08-01T20:33:07.392Z,101726.41
2022-08-01T20:35:53.700Z,101731.53
2022-08-01T20:38:27.781Z,101734.75
2022-08-01T20:40:58.793Z,101733.50
2022-08-01T20:43:27.678Z,101726.75
2022-08-01T20:45:55.790Z,101732.44
2022-08-01T20:48:23.105Z,101739.00
2022-08-01T20:51:08.522Z,101727.84
2022-08-01T20:53:40.804Z,101732.91
2022-08-01T20:56:33.406Z,101732.50
2022-08-01T20:59:51.545Z,101730.72
2022-08-01T21:02:29.949Z,101721.81
2022-08-01T21:05:11.482Z,101715.53
2022-08-01T21:07:52.374Z,101702.91
2022-08-01T21:10:21.864Z,101707.13
2022-08-01T21:13:07.585Z,101704.22
2022-08-01T21:16:11.155Z,101703.25
2022-08-01T21:18:37.948Z,101706.34
2022-08-01T21:21:27.417Z,101698.66
2022-08-01T21:23:59.445Z,101699.72
2022-08-01T21:26:26.490Z,101696.28
2022-08-01T21:28:55.237Z,101701.72
2022-08-01T21:31:24.903Z,101708.06
2022-08-01T21:34:02.862Z,101701.09
2022-08-01T21:36:31.215Z,101713.84
2022-08-01T21:38:59.667Z,101705.13
2022-08-01T21:42:04.687Z,101718.75
2022-08-01T21:44:16.806Z,101718.97
2022-08-01T21:46:44.423Z,101718.41
2022-08-01T21:49:12.610Z,101717.66
2022-08-01T21:51:42.049Z,101718.94
2022-08-01T21:54:21.447Z,101714.84
2022-08-01T21:56:58.733Z,101716.09
2022-08-01T21:59:31.369Z,101716.28
2022-08-01T22:02:15.707Z,101724.41
2022-08-01T22:04:48.990Z,101725.66
2022-08-01T22:07:18.053Z,101725.75
2022-08-01T22:09:48.281Z,101729.47
2022-08-01T22:12:18.429Z,101732.44
2022-08-01T22:14:48.712Z,101734.47
2022-08-01T22:17:22.684Z,101730.50
2022-08-01T22:19:54.085Z,101727.66
2022-08-01T22:22:44.408Z,101728.88
2022-08-01T22:25:12.192Z,101734.88
2022-08-01T22:28:07.806Z,101737.19
2022-08-01T22:30:29.225Z,101732.44
2022-08-01T22:33:15.514Z,101730.38
2022-08-01T22:35:48.296Z,101729.31
2022-08-01T22:38:17.973Z,101733.47
2022-08-01T22:40:49.992Z,101724.31
2022-08-01T22:43:40.254Z,101731.06
2022-08-01T22:46:16.621Z,101727.19
2022-08-01T22:49:24.440Z,101723.38
2022-08-01T22:52:17.073Z,101724.84
2022-08-01T22:54:49.964Z,101727.13
2022-08-01T22:57:30.776Z,101730.22
2022-08-01T23:00:01.871Z,101733.13
2022-08-01T23:02:30.838Z,101733.25
2022-08-01T23:05:08.180Z,101730.69
2022-08-01T23:07:39.180Z,101735.34
2022-08-01T23:10:07.878Z,101740.84
2022-08-01T23:12:34.829Z,101742.00
2022-08-01T23:15:02.030Z,101736.75
2022-08-01T23:17:31.688Z,101743.97
2022-08-01T23:20:05.907Z,101740.56
2022-08-01T23:22:34.309Z,101736.25
2022-08-01T23:25:06.290Z,101729.38
2022-08-01T23:27:51.205Z,101732.34
2022-08-01T23:30:29.964Z,101718.47
2022-08-01T23:32:56.912Z,101722.28
2022-08-01T23:35:24.399Z,101714.63
2022-08-01T23:37:51.972Z,101709.56
2022-08-01T23:40:19.752Z,101710.78
2022-08-01T23:42:46.681Z,101696.78
2022-08-01T23:45:13.445Z,101700.50
2022-08-01T23:47:40.112Z,101697.06
2022-08-01T23:50:07.911Z,101688.34
2022-08-01T23:52:36.755Z,101680.69
2022-08-01T23:55:14.659Z,101683.88
2022-08-01T23:57:42.357Z,101687.00
