createdAt,value
2019-02-19T00:01:10.014Z,97892.42
2019-02-19T00:03:39.976Z,97893.62
2019-02-19T00:06:12.519Z,97894.22
2019-02-19T00:08:41.986Z,97895.07
2019-02-19T00:11:11.452Z,97890.72
2019-02-19T00:13:41.085Z,97888.03
2019-02-19T00:16:10.562Z,97885.26
2019-02-19T00:18:40.030Z,97890.25
2019-02-19T00:21:10.270Z,97889.11
2019-02-19T00:23:40.150Z,97887.00
2019-02-19T00:26:17.555Z,97891.77
2019-02-19T00:28:47.040Z,97888.26
2019-02-19T00:31:16.501Z,97890.31
2019-02-19T00:33:45.975Z,97889.83
2019-02-19T00:36:15.458Z,97887.36
2019-02-19T00:38:44.927Z,97889.69
2019-02-19T00:41:15.010Z,97885.91
2019-02-19T00:43:44.489Z,97883.43
2019-02-19T00:46:13.950Z,97886.67
2019-02-19T00:48:43.404Z,97893.67
2019-02-19T00:51:12.885Z,97895.91
2019-02-19T00:53:43.239Z,97899.93
2019-02-19T00:56:12.726Z,97893.78
2019-02-19T00:58:42.246Z,97894.33
2019-02-19T01:01:11.739Z,97896.05
2019-02-19T01:03:41.179Z,97892.59
2019-02-19T01:06:10.724Z,97887.05
2019-02-19T01:08:40.443Z,97888.67
2019-02-19T01:11:09.901Z,97888.55
2019-02-19T01:13:40.261Z,97883.50
2019-02-19T01:16:10.697Z,97890.04
2019-02-19T01:18:40.223Z,97884.64
2019-02-19T01:21:09.695Z,97890.89
2019-02-19T01:23:40.401Z,97887.88
2019-02-19T01:26:09.849Z,97887.89
2019-02-19T01:28:40.385Z,97885.34
2019-02-19T01:31:09.837Z,97887.02
2019-02-19T01:33:40.373Z,97885.64
2019-02-19T01:36:09.849Z,97881.76
2019-02-19T01:38:40.400Z,97881.98
2019-02-19T01:41:09.870Z,97879.01
2019-02-19T01:43:40.377Z,97884.36
2019-02-19T01:46:09.853Z,97878.41
2019-02-19T01:48:40.457Z,97879.38
2019-02-19T01:51:09.948Z,97873.37
2019-02-19T01:53:40.507Z,97875.99
2019-02-19T01:56:09.966Z,97871.74
2019-02-19T01:58:40.622Z,97870.05
2019-02-19T02:01:10.074Z,97868.59
2019-02-19T02:03:40.546Z,97865.56
2019-02-19T02:06:10.007Z,97865.70
2019-02-19T02:08:40.541Z,97864.45
2019-02-19T02:11:10.106Z,97858.16
2019-02-19T02:13:40.551Z,97861.98
2019-02-19T02:16:10.017Z,97860.13
2019-02-19T02:18:40.565Z,97856.12
2019-02-19T02:21:10.107Z,97862.45
2019-02-19T02:23:40.559Z,97858.08
2019-02-19T02:26:10.258Z,97846.54
2019-02-19T02:28:40.568Z,97853.95
2019-02-19T02:31:10.026Z,97854.17
2019-02-19T02:33:40.569Z,97843.08
2019-02-19T02:36:10.029Z,97854.92
2019-02-19T02:38:40.579Z,97855.71
2019-02-19T02:41:10.035Z,97852.69
2019-02-19T02:43:40.570Z,97853.10
2019-02-19T02:46:10.057Z,97852.43
2019-02-19T02:48:42.193Z,97857.69
2019-02-19T02:51:11.645Z,97852.28
2019-02-19T02:53:41.181Z,97857.77
2019-02-19T02:56:10.611Z,97853.63
2019-02-19T02:58:40.598Z,97848.73
2019-02-19T03:01:10.051Z,97850.02
2019-02-19T03:03:41.052Z,97847.30
2019-02-19T03:06:12.162Z,97848.73
2019-02-19T03:08:41.622Z,97853.31
2019-02-19T03:11:11.089Z,97842.81
2019-02-19T03:13:40.608Z,97853.52
2019-02-19T03:16:10.170Z,97844.09
2019-02-19T03:18:40.572Z,97840.02
2019-02-19T03:21:10.026Z,97839.66
2019-02-19T03:23:40.617Z,97837.42
2019-02-19T03:26:10.076Z,97850.66
2019-02-19T03:28:40.608Z,97848.64
2019-02-19T03:31:10.079Z,97843.05
2019-02-19T03:33:40.613Z,97853.42
2019-02-19T03:36:10.082Z,97853.61
2019-02-19T03:38:40.587Z,97849.54
2019-02-19T03:41:10.045Z,97844.19
2019-02-19T03:43:40.638Z,97854.95
2019-02-19T03:46:12.378Z,97851.58
2019-02-19T03:48:41.441Z,97846.67
2019-02-19T03:51:10.912Z,97843.20
2019-02-19T03:53:40.655Z,97849.17
2019-02-19T03:56:10.131Z,97840.30
2019-02-19T03:58:40.621Z,97842.20
2019-02-19T04:01:10.261Z,97844.20
2019-02-19T04:03:40.675Z,97844.39
2019-02-19T04:06:10.217Z,97845.59
2019-02-19T04:08:40.627Z,97853.55
2019-02-19T04:11:10.092Z,97861.86
2019-02-19T04:13:40.657Z,97861.70
2019-02-19T04:16:10.140Z,97870.31
2019-02-19T04:18:40.872Z,97863.97
2019-02-19T04:21:10.571Z,97869.03
2019-02-19T04:23:40.802Z,97867.25
2019-02-19T04:26:10.270Z,97870.49
2019-02-19T04:28:40.801Z,97878.89
2019-02-19T04:31:10.265Z,97879.70
2019-02-19T04:33:40.839Z,97878.67
2019-02-19T04:36:10.296Z,97875.35
2019-02-19T04:38:40.812Z,97871.34
2019-02-19T04:41:10.320Z,97857.84
2019-02-19T04:43:40.834Z,97865.23
2019-02-19T04:46:10.317Z,97864.19
2019-02-19T04:48:40.820Z,97863.54
2019-02-19T04:51:10.292Z,97865.17
2019-02-19T04:53:40.844Z,97861.56
2019-02-19T04:56:10.296Z,97867.35
2019-02-19T04:58:40.838Z,97862.05
2019-02-19T05:01:10.315Z,97860.59
2019-02-19T05:03:41.002Z,97869.67
2019-02-19T05:06:10.478Z,97875.16
2019-02-19T05:08:40.837Z,97884.20
2019-02-19T05:11:10.318Z,97885.37
2019-02-19T05:13:40.839Z,97874.70
2019-02-19T05:16:10.546Z,97873.59
2019-02-19T05:18:41.070Z,97878.64
2019-02-19T05:21:10.510Z,97883.02
2019-02-19T05:23:41.024Z,97868.31
2019-02-19T05:26:10.506Z,97864.25
2019-02-19T05:28:41.036Z,97869.23
2019-02-19T05:31:10.509Z,97868.81
2019-02-19T05:33:41.019Z,97866.97
2019-02-19T05:36:10.497Z,97864.00
2019-02-19T05:38:41.362Z,97867.06
2019-02-19T05:41:10.841Z,97868.91
2019-02-19T05:43:41.040Z,97875.85
2019-02-19T05:46:10.494Z,97874.53
2019-02-19T05:48:41.058Z,97880.13
2019-02-19T05:51:10.512Z,97876.78
2019-02-19T05:53:41.065Z,97882.83
2019-02-19T05:56:10.518Z,97886.03
2019-02-19T05:58:41.047Z,97889.65
2019-02-19T06:01:10.542Z,97890.51
2019-02-19T06:03:41.030Z,97898.60
2019-02-19T06:06:10.490Z,97902.09
2019-02-19T06:08:41.082Z,97905.85
2019-02-19T06:11:10.548Z,97912.20
2019-02-19T06:13:41.110Z,97907.20
2019-02-19T06:16:10.585Z,97907.23
2019-02-19T06:18:41.070Z,97911.21
2019-02-19T06:21:10.531Z,97916.07
2019-02-19T06:23:41.308Z,97926.30
2019-02-19T06:26:10.779Z,97938.08
2019-02-19T06:28:41.249Z,97941.90
2019-02-19T06:31:10.737Z,97941.69
2019-02-19T06:33:41.253Z,97942.37
2019-02-19T06:36:10.708Z,97947.66
2019-02-19T06:38:41.269Z,97948.63
2019-02-19T06:41:10.725Z,97943.16
2019-02-19T06:43:41.260Z,97946.55
2019-02-19T06:46:10.741Z,97949.83
2019-02-19T06:48:41.281Z,97950.56
2019-02-19T06:51:10.869Z,97950.58
2019-02-19T06:53:41.269Z,97964.91
2019-02-19T06:56:10.742Z,97961.86
2019-02-19T06:58:41.270Z,97969.52
2019-02-19T07:01:10.725Z,97966.13
2019-02-19T07:03:45.324Z,97966.61
2019-02-19T07:06:14.780Z,97975.61
2019-02-19T07:08:44.251Z,97968.88
2019-02-19T07:11:13.710Z,97969.73
2019-02-19T07:13:43.196Z,97968.69
2019-02-19T07:16:12.653Z,97973.49
2019-02-19T07:18:42.100Z,97975.80
2019-02-19T07:21:11.575Z,97885.62
2019-02-19T07:23:41.295Z,97970.45
2019-02-19T07:26:10.752Z,97970.91
2019-02-19T07:28:41.300Z,97973.23
2019-02-19T07:31:10.761Z,97976.24
2019-02-19T07:33:41.307Z,97974.16
2019-02-19T07:36:10.766Z,97974.58
2019-02-19T07:38:41.319Z,97981.80
2019-02-19T07:41:10.777Z,97980.36
2019-02-19T07:43:41.287Z,97979.67
2019-02-19T07:46:10.767Z,97978.59
2019-02-19T07:48:41.315Z,97977.42
2019-02-19T07:51:10.774Z,97984.70
2019-02-19T07:53:41.303Z,97991.98
2019-02-19T07:56:10.767Z,97990.00
2019-02-19T07:58:41.480Z,97996.16
2019-02-19T08:01:10.940Z,97979.22
2019-02-19T08:03:41.494Z,97991.19
2019-02-19T08:06:10.970Z,97992.11
2019-02-19T08:08:41.490Z,97998.14
2019-02-19T08:11:10.971Z,98007.14
2019-02-19T08:13:41.485Z,98005.87
2019-02-19T08:16:10.942Z,98010.59
2019-02-19T08:18:41.506Z,98010.59
2019-02-19T08:21:10.961Z,98011.30
2019-02-19T08:23:41.484Z,98020.30
2019-02-19T08:26:10.962Z,98010.00
2019-02-19T08:28:41.489Z,98008.05
2019-02-19T08:31:10.938Z,98009.48
2019-02-19T08:33:41.515Z,98002.33
2019-02-19T08:36:10.991Z,98007.12
2019-02-19T08:38:42.995Z,98014.83
2019-02-19T08:41:12.554Z,98015.71
2019-02-19T08:43:42.037Z,98021.23
2019-02-19T08:46:11.494Z,98019.55
2019-02-19T08:48:41.653Z,98020.86
2019-02-19T08:51:11.134Z,98021.34
2019-02-19T08:53:41.674Z,98018.38
2019-02-19T08:56:11.373Z,98021.73
2019-02-19T08:58:41.675Z,98029.03
2019-02-19T09:01:11.200Z,98031.95
2019-02-19T09:03:41.657Z,98038.72
2019-02-19T09:06:11.127Z,98036.22
2019-02-19T09:08:41.669Z,98045.09
2019-02-19T09:11:11.136Z,98052.39
2019-02-19T09:13:41.681Z,98048.16
2019-02-19T09:16:11.133Z,98046.14
2019-02-19T09:18:41.676Z,98059.66
2019-02-19T09:21:11.132Z,98053.68
2019-02-19T09:23:42.401Z,98059.70
2019-02-19T09:26:11.934Z,98060.98
2019-02-19T09:28:41.666Z,98062.34
2019-02-19T09:31:11.117Z,98061.08
2019-02-19T09:33:41.846Z,98064.50
2019-02-19T09:36:11.291Z,98068.36
2019-02-19T09:38:41.771Z,98063.73
2019-02-19T09:41:11.244Z,98060.32
2019-02-19T09:43:41.786Z,98061.20
2019-02-19T09:46:11.240Z,98063.30
2019-02-19T09:48:43.739Z,98065.37
2019-02-19T09:51:13.199Z,98060.59
2019-02-19T09:53:42.679Z,98059.61
2019-02-19T09:56:12.130Z,98063.30
2019-02-19T09:58:41.823Z,98063.58
2019-02-19T10:01:11.286Z,98060.74
2019-02-19T10:03:41.797Z,98059.33
2019-02-19T10:06:11.277Z,98065.42
2019-02-19T10:08:41.801Z,98065.66
2019-02-19T10:11:11.261Z,98063.09
2019-02-19T10:13:41.823Z,98079.11
2019-02-19T10:16:11.294Z,98073.89
2019-02-19T10:18:41.824Z,98081.36
2019-02-19T10:21:11.307Z,98070.85
2019-02-19T10:23:41.809Z,98075.50
2019-02-19T10:26:11.277Z,98081.69
2019-02-19T10:28:41.836Z,98085.48
2019-02-19T10:31:11.314Z,98079.65
2019-02-19T10:33:41.854Z,98088.84
2019-02-19T10:36:11.306Z,98092.40
2019-02-19T10:38:41.841Z,98086.34
2019-02-19T10:41:11.302Z,98083.75
2019-02-19T10:43:41.841Z,98086.66
2019-02-19T10:46:11.294Z,98089.08
2019-02-19T10:48:43.707Z,98088.42
2019-02-19T10:51:13.192Z,98082.67
2019-02-19T10:53:42.676Z,98091.63
2019-02-19T10:56:12.131Z,98088.52
2019-02-19T10:58:41.862Z,98092.05
2019-02-19T11:01:11.409Z,98090.06
2019-02-19T11:03:41.982Z,98094.52
2019-02-19T11:06:11.458Z,98086.90
2019-02-19T11:08:42.001Z,98085.40
2019-02-19T11:11:11.479Z,98085.59
2019-02-19T11:13:42.016Z,98091.05
2019-02-19T11:16:11.490Z,98080.08
2019-02-19T11:18:41.994Z,98081.48
2019-02-19T11:21:19.357Z,98082.46
2019-02-19T11:23:42.670Z,98074.69
2019-02-19T11:26:12.118Z,98072.63
2019-02-19T11:28:42.000Z,98071.68
2019-02-19T11:31:11.467Z,98069.89
2019-02-19T11:33:41.989Z,98075.22
2019-02-19T11:36:11.468Z,98070.30
2019-02-19T11:38:41.988Z,98078.30
2019-02-19T11:41:11.465Z,98084.16
2019-02-19T11:43:42.007Z,98065.92
2019-02-19T11:46:11.484Z,98071.98
2019-02-19T11:48:42.059Z,98053.97
2019-02-19T11:51:11.770Z,98055.94
2019-02-19T11:53:42.027Z,98046.91
2019-02-19T11:56:11.574Z,98048.30
2019-02-19T11:58:42.019Z,98035.73
2019-02-19T12:01:11.550Z,98045.23
2019-02-19T12:03:42.052Z,98034.98
2019-02-19T12:06:11.511Z,98039.86
2019-02-19T12:08:42.002Z,98044.33
2019-02-19T12:11:11.479Z,98033.29
2019-02-19T12:13:42.038Z,98036.14
2019-02-19T12:16:11.504Z,98041.89
2019-02-19T12:18:46.174Z,98038.55
2019-02-19T12:21:13.220Z,98047.25
2019-02-19T12:23:42.689Z,98030.93
2019-02-19T12:26:12.165Z,98039.27
2019-02-19T12:28:42.036Z,98028.43
2019-02-19T12:31:11.575Z,98021.33
2019-02-19T12:33:42.055Z,98027.16
2019-02-19T12:36:11.576Z,98019.98
2019-02-19T12:38:42.129Z,98018.71
2019-02-19T12:41:11.594Z,98019.97
2019-02-19T12:43:42.052Z,98025.23
2019-02-19T12:46:11.521Z,98012.88
2019-02-19T12:48:42.048Z,98015.47
2019-02-19T12:51:11.528Z,98020.77
2019-02-19T12:53:42.046Z,98011.40
2019-02-19T12:56:11.525Z,98019.09
2019-02-19T12:58:42.061Z,98018.02
2019-02-19T13:01:11.524Z,98011.85
2019-02-19T13:03:42.236Z,98004.25
2019-02-19T13:06:11.692Z,98006.06
2019-02-19T13:08:42.230Z,98013.78
2019-02-19T13:11:11.705Z,98011.34
2019-02-19T13:13:42.217Z,98019.58
2019-02-19T13:16:11.697Z,98012.41
2019-02-19T13:18:42.221Z,98011.97
2019-02-19T13:21:11.686Z,98009.03
2019-02-19T13:23:42.404Z,98008.77
2019-02-19T13:26:11.860Z,98010.72
2019-02-19T13:28:42.413Z,98018.24
2019-02-19T13:31:11.889Z,98017.81
2019-02-19T13:33:42.680Z,98009.77
2019-02-19T13:36:12.216Z,98012.69
2019-02-19T13:38:42.604Z,98018.70
2019-02-19T13:41:12.065Z,98015.40
2019-02-19T13:43:42.585Z,98017.41
2019-02-19T13:46:12.072Z,98017.67
2019-02-19T13:48:42.587Z,98021.67
2019-02-19T13:51:12.059Z,98015.99
2019-02-19T13:53:44.391Z,98014.80
2019-02-19T13:56:13.850Z,98008.45
2019-02-19T13:58:43.331Z,98029.81
2019-02-19T14:01:12.800Z,98016.81
2019-02-19T14:03:42.774Z,98008.39
2019-02-19T14:06:12.250Z,98022.95
2019-02-19T14:08:42.792Z,98015.50
2019-02-19T14:11:12.262Z,98023.80
2019-02-19T14:13:44.420Z,98027.89
2019-02-19T14:16:17.978Z,98025.58
2019-02-19T14:18:49.086Z,98038.08
2019-02-19T14:21:27.021Z,98031.95
2019-02-19T14:24:09.940Z,98043.41
2019-02-19T14:26:41.127Z,98046.12
2019-02-19T14:29:20.674Z,98044.56
2019-02-19T14:31:51.792Z,98037.43
2019-02-19T14:34:39.018Z,98049.02
2019-02-19T14:37:08.339Z,98049.30
2019-02-19T14:39:55.072Z,98045.56
2019-02-19T14:42:29.121Z,98043.28
2019-02-19T14:45:09.233Z,98040.31
2019-02-19T14:47:40.366Z,98049.70
2019-02-19T14:50:17.000Z,98049.45
2019-02-19T14:52:51.715Z,98056.03
2019-02-19T14:55:28.937Z,98042.66
2019-02-19T14:58:02.770Z,98046.49
2019-02-19T15:00:49.774Z,98053.55
2019-02-19T15:03:20.891Z,98052.33
2019-02-19T15:06:04.926Z,98062.80
2019-02-19T15:08:36.055Z,98047.31
2019-02-19T15:11:22.040Z,98059.75
2019-02-19T15:14:05.548Z,98056.38
2019-02-19T15:16:42.319Z,98050.06
2019-02-19T15:19:22.285Z,98059.25
2019-02-19T15:21:55.793Z,98057.42
2019-02-19T15:24:26.909Z,98066.36
2019-02-19T15:27:06.511Z,98065.77
2019-02-19T15:29:46.322Z,98070.44
2019-02-19T15:32:29.090Z,98067.34
2019-02-19T15:35:02.908Z,98065.75
2019-02-19T15:37:49.770Z,98066.09
2019-02-19T15:40:29.626Z,98068.47
2019-02-19T15:42:58.859Z,98070.72
2019-02-19T15:45:37.035Z,98071.30
2019-02-19T15:48:23.771Z,98077.78
2019-02-19T15:51:00.538Z,98079.33
2019-02-19T15:53:40.584Z,98079.09
2019-02-19T15:56:17.308Z,98091.64
2019-02-19T15:58:54.554Z,98083.23
2019-02-19T16:01:25.652Z,98087.77
2019-02-19T16:03:56.780Z,98093.53
2019-02-19T16:06:27.970Z,98094.48
2019-02-19T16:09:01.501Z,98099.89
2019-02-19T16:11:35.276Z,98100.60
2019-02-19T16:14:16.441Z,98107.46
2019-02-19T16:16:42.182Z,98103.72
2019-02-19T16:19:22.320Z,98100.69
2019-02-19T16:22:09.030Z,98108.75
2019-02-19T16:24:40.160Z,98102.17
2019-02-19T16:27:20.022Z,98109.76
2019-02-19T16:29:49.272Z,98119.70
2019-02-19T16:32:30.518Z,98117.59
2019-02-19T16:35:04.321Z,98120.19
2019-02-19T16:37:33.545Z,98122.30
2019-02-19T16:40:04.662Z,98120.55
2019-02-19T16:42:51.893Z,98118.91
2019-02-19T16:45:35.035Z,98124.14
2019-02-19T16:48:06.166Z,98123.38
2019-02-19T16:50:40.172Z,98123.29
2019-02-19T16:53:09.413Z,98126.09
2019-02-19T16:55:52.361Z,98130.02
2019-02-19T16:58:25.889Z,98121.48
2019-02-19T17:01:08.431Z,98125.59
2019-02-19T17:03:39.554Z,98123.84
2019-02-19T17:06:10.646Z,98128.40
2019-02-19T17:08:44.562Z,98129.23
2019-02-19T17:11:22.355Z,98129.25
2019-02-19T17:13:58.382Z,98127.93
2019-02-19T17:16:33.385Z,98131.83
2019-02-19T17:19:02.625Z,98127.60
2019-02-19T17:21:39.646Z,98142.55
2019-02-19T17:24:10.756Z,98143.02
2019-02-19T17:26:57.717Z,98142.92
2019-02-19T17:29:31.769Z,98143.48
2019-02-19T17:32:11.666Z,98151.22
2019-02-19T17:34:51.294Z,98156.87
2019-02-19T17:37:33.899Z,98165.05
2019-02-19T17:40:05.077Z,98160.77
2019-02-19T17:42:36.164Z,98160.72
2019-02-19T17:45:20.304Z,98161.22
2019-02-19T17:47:56.871Z,98168.94
2019-02-19T17:50:38.561Z,98174.50
2019-02-19T17:53:18.255Z,98176.67
2019-02-19T17:55:49.369Z,98178.82
2019-02-19T17:58:29.286Z,98187.77
2019-02-19T18:01:00.389Z,98183.52
2019-02-19T18:03:37.189Z,98189.48
2019-02-19T18:06:06.519Z,98185.19
2019-02-19T18:08:43.382Z,98187.33
2019-02-19T18:11:19.975Z,98189.89
2019-02-19T18:13:51.137Z,98188.19
2019-02-19T18:16:28.249Z,98192.42
2019-02-19T18:18:57.723Z,98194.53
2019-02-19T18:21:27.185Z,98197.55
2019-02-19T18:23:56.646Z,98202.69
2019-02-19T18:26:26.122Z,98201.42
2019-02-19T18:28:55.578Z,98202.69
2019-02-19T18:31:25.054Z,98204.84
2019-02-19T18:33:54.517Z,98201.89
2019-02-19T18:36:23.972Z,98204.45
2019-02-19T18:38:53.499Z,98212.96
2019-02-19T18:41:22.951Z,98208.27
2019-02-19T18:43:52.420Z,98209.54
2019-02-19T18:46:21.885Z,98205.70
2019-02-19T18:48:51.337Z,98207.42
2019-02-19T18:51:20.816Z,98203.58
2019-02-19T18:53:50.268Z,98207.00
2019-02-19T18:56:19.755Z,98210.43
2019-02-19T18:58:49.220Z,98210.41
2019-02-19T19:01:18.801Z,98207.42
2019-02-19T19:03:48.275Z,98207.85
2019-02-19T19:06:18.396Z,98217.24
2019-02-19T19:08:47.855Z,98207.42
2019-02-19T19:11:17.327Z,98206.58
2019-02-19T19:13:46.788Z,98206.16
2019-02-19T19:16:16.314Z,98210.00
2019-02-19T19:18:45.798Z,98212.54
2019-02-19T19:21:15.271Z,98215.09
2019-02-19T19:23:45.834Z,98220.20
2019-02-19T19:26:15.361Z,98218.94
2019-02-19T19:28:44.848Z,98220.21
2019-02-19T19:31:14.339Z,98221.91
2019-02-19T19:33:43.775Z,98221.91
2019-02-19T19:36:13.244Z,98230.82
2019-02-19T19:38:43.679Z,98235.55
2019-02-19T19:41:13.136Z,98240.58
2019-02-19T19:43:43.688Z,98237.97
2019-02-19T19:46:13.142Z,98243.54
2019-02-19T19:48:45.892Z,98237.81
2019-02-19T19:51:17.314Z,98241.19
2019-02-19T19:53:46.240Z,98243.70
2019-02-19T19:56:15.689Z,98241.81
2019-02-19T19:58:45.147Z,98244.79
2019-02-19T20:01:14.649Z,98252.23
2019-02-19T20:03:44.195Z,98254.06
2019-02-19T20:06:13.629Z,98258.24
2019-02-19T20:08:44.049Z,98252.47
2019-02-19T20:11:13.522Z,98250.91
2019-02-19T20:13:44.145Z,98249.28
2019-02-19T20:16:13.683Z,98251.56
2019-02-19T20:18:45.115Z,98246.55
2019-02-19T20:21:14.586Z,98251.91
2019-02-19T20:23:44.106Z,98245.20
2019-02-19T20:26:13.866Z,98247.51
2019-02-19T20:28:44.064Z,98252.57
2019-02-19T20:31:13.536Z,98251.91
2019-02-19T20:33:44.076Z,98258.28
2019-02-19T20:36:13.545Z,98257.80
2019-02-19T20:38:44.063Z,98255.81
2019-02-19T20:41:13.547Z,98257.75
2019-02-19T20:43:44.079Z,98263.75
2019-02-19T20:46:13.568Z,98260.34
2019-02-19T20:48:44.057Z,98260.81
2019-02-19T20:51:13.560Z,98255.67
2019-02-19T20:53:44.057Z,98263.50
2019-02-19T20:56:13.611Z,98271.63
2019-02-19T20:58:44.336Z,98265.11
2019-02-19T21:01:13.776Z,98268.03
2019-02-19T21:03:44.283Z,98269.73
2019-02-19T21:06:13.758Z,98272.19
2019-02-19T21:08:44.253Z,98273.78
2019-02-19T21:11:13.952Z,98277.52
2019-02-19T21:13:44.275Z,98282.73
2019-02-19T21:16:13.761Z,98288.38
2019-02-19T21:18:44.257Z,98282.31
2019-02-19T21:21:13.742Z,98287.30
2019-02-19T21:23:44.266Z,98285.77
2019-02-19T21:26:13.722Z,98285.94
2019-02-19T21:28:44.433Z,98284.59
2019-02-19T21:31:13.877Z,98284.12
2019-02-19T21:33:44.474Z,98288.45
2019-02-19T21:36:13.929Z,98284.69
2019-02-19T21:38:44.448Z,98282.89
2019-02-19T21:41:13.935Z,98292.16
2019-02-19T21:43:44.456Z,98292.03
2019-02-19T21:46:13.926Z,98295.75
2019-02-19T21:48:48.117Z,98291.45
2019-02-19T21:51:15.663Z,98289.92
2019-02-19T21:53:45.141Z,98284.19
2019-02-19T21:56:14.607Z,98289.38
2019-02-19T21:58:44.465Z,98289.69
2019-02-19T22:01:13.982Z,98285.22
2019-02-19T22:03:44.478Z,98286.11
2019-02-19T22:06:13.943Z,98285.75
2019-02-19T22:08:44.645Z,98283.56
2019-02-19T22:11:14.099Z,98279.95
2019-02-19T22:13:44.807Z,98289.11
2019-02-19T22:16:14.285Z,98296.85
2019-02-19T22:18:44.803Z,98290.14
2019-02-19T22:21:15.973Z,98293.23
2019-02-19T22:23:45.449Z,98294.52
2019-02-19T22:26:14.910Z,98296.67
2019-02-19T22:28:44.826Z,98297.25
2019-02-19T22:31:14.298Z,98295.20
2019-02-19T22:33:44.998Z,98295.19
2019-02-19T22:36:14.481Z,98297.45
2019-02-19T22:38:45.031Z,98288.02
2019-02-19T22:41:14.486Z,98292.14
2019-02-19T22:43:45.044Z,98288.13
2019-02-19T22:46:14.511Z,98287.03
2019-02-19T22:48:45.032Z,98287.70
2019-02-19T22:51:14.485Z,98288.37
2019-02-19T22:53:46.688Z,98294.69
2019-02-19T22:56:17.788Z,98296.86
2019-02-19T22:58:47.249Z,98296.85
2019-02-19T23:01:33.466Z,98291.39
2019-02-19T23:04:03.018Z,98297.69
2019-02-19T23:06:32.512Z,98301.20
2019-02-19T23:09:02.231Z,98309.14
2019-02-19T23:11:31.696Z,98307.69
2019-02-19T23:14:01.419Z,98315.45
2019-02-19T23:16:30.900Z,98315.58
2019-02-19T23:19:00.367Z,98322.56
2019-02-19T23:21:29.842Z,98327.52
2019-02-19T23:23:59.297Z,98319.60
2019-02-19T23:26:28.762Z,98322.99
2019-02-19T23:28:58.248Z,98326.27
2019-02-19T23:31:27.691Z,98321.18
2019-02-19T23:33:57.183Z,98319.12
2019-02-19T23:36:28.268Z,98322.52
2019-02-19T23:38:57.814Z,98316.66
2019-02-19T23:41:27.270Z,98314.89
2019-02-19T23:43:56.729Z,98318.98
2019-02-19T23:46:26.207Z,98320.31
2019-02-19T23:48:55.667Z,98326.23
2019-02-19T23:51:25.206Z,98324.72
2019-02-19T23:53:54.665Z,98331.55
2019-02-19T23:56:24.146Z,98325.88
2019-02-19T23:58:53.615Z,98326.02
