createdAt,value
2017-08-11T00:02:07.876Z,2.60
2017-08-11T00:04:35.341Z,2.65
2017-08-11T00:07:03.593Z,2.60
2017-08-11T00:09:31.092Z,2.33
2017-08-11T00:11:58.598Z,3.25
2017-08-11T00:14:26.086Z,3.50
2017-08-11T00:16:53.572Z,2.58
2017-08-11T00:19:21.047Z,4.30
2017-08-11T00:21:48.534Z,3.40
2017-08-11T00:24:16.008Z,2.87
2017-08-11T00:26:43.504Z,3.80
2017-08-11T00:29:10.991Z,3.80
2017-08-11T00:31:38.549Z,3.30
2017-08-11T00:34:06.037Z,3.10
2017-08-11T00:36:33.533Z,2.97
2017-08-11T00:39:01.774Z,3.60
2017-08-11T00:41:29.244Z,3.75
2017-08-11T00:43:56.752Z,3.55
2017-08-11T00:46:24.228Z,4.07
2017-08-11T00:48:51.701Z,3.83
2017-08-11T00:51:19.193Z,4.15
2017-08-11T00:53:47.439Z,3.47
2017-08-11T00:56:14.932Z,3.45
2017-08-11T00:58:43.172Z,3.15
2017-08-11T01:01:10.664Z,3.85
2017-08-11T01:03:38.925Z,4.35
2017-08-11T01:06:06.401Z,4.03
2017-08-11T01:08:34.659Z,4.28
2017-08-11T01:11:03.021Z,4.72
2017-08-11T01:13:30.502Z,4.50
2017-08-11T01:15:58.760Z,4.47
2017-08-11T01:18:26.229Z,3.62
2017-08-11T01:20:54.498Z,3.20
2017-08-11T01:23:21.964Z,4.03
2017-08-11T01:25:50.209Z,3.00
2017-08-11T01:28:17.707Z,3.20
2017-08-11T01:30:45.948Z,3.20
2017-08-11T01:33:13.444Z,2.65
2017-08-11T01:35:41.688Z,2.70
2017-08-11T01:38:09.153Z,3.25
2017-08-11T01:40:36.651Z,2.67
2017-08-11T01:43:04.137Z,2.85
2017-08-11T01:45:31.609Z,2.35
2017-08-11T01:47:59.094Z,2.97
2017-08-11T01:50:26.573Z,3.30
2017-08-11T01:52:54.837Z,3.00
2017-08-11T01:55:22.329Z,3.45
2017-08-11T01:57:49.841Z,3.67
2017-08-11T02:00:17.317Z,2.80
2017-08-11T02:02:45.569Z,2.92
2017-08-11T02:05:13.075Z,2.65
2017-08-11T02:07:40.568Z,3.42
2017-08-11T02:10:08.068Z,2.75
2017-08-11T02:12:36.300Z,2.80
2017-08-11T02:15:03.772Z,2.70
2017-08-11T02:17:31.264Z,3.60
2017-08-11T02:19:59.524Z,2.70
2017-08-11T02:22:27.041Z,3.62
2017-08-11T02:24:54.550Z,3.10
2017-08-11T02:27:22.080Z,3.15
2017-08-11T02:29:49.557Z,3.28
2017-08-11T02:32:17.063Z,3.35
2017-08-11T02:34:44.566Z,2.95
2017-08-11T02:37:12.064Z,3.12
2017-08-11T02:39:39.548Z,3.03
2017-08-11T02:42:07.048Z,3.10
2017-08-11T02:44:34.528Z,3.20
2017-08-11T02:47:02.792Z,3.42
2017-08-11T02:49:31.047Z,3.00
2017-08-11T02:51:58.532Z,3.50
2017-08-11T02:54:26.792Z,2.75
2017-08-11T02:56:54.266Z,3.70
2017-08-11T02:59:22.520Z,3.50
2017-08-11T03:01:50.012Z,3.60
2017-08-11T03:04:18.249Z,3.05
2017-08-11T03:06:45.737Z,2.67
2017-08-11T03:09:13.977Z,3.83
2017-08-11T03:11:41.465Z,2.90
2017-08-11T03:14:09.716Z,4.07
2017-08-11T03:16:37.198Z,3.40
2017-08-11T03:19:05.453Z,3.45
2017-08-11T03:21:32.964Z,3.90
2017-08-11T03:24:00.453Z,2.87
2017-08-11T03:26:27.929Z,4.03
2017-08-11T03:28:55.429Z,4.37
2017-08-11T03:31:22.902Z,3.53
2017-08-11T03:33:50.377Z,3.83
2017-08-11T03:36:17.859Z,3.75
2017-08-11T03:38:45.324Z,4.75
2017-08-11T03:41:12.818Z,4.05
2017-08-11T03:43:40.293Z,3.37
2017-08-11T03:46:07.772Z,4.68
2017-08-11T03:48:35.265Z,3.33
2017-08-11T03:51:02.745Z,3.95
2017-08-11T03:53:30.984Z,3.25
2017-08-11T03:55:58.477Z,3.90
2017-08-11T03:58:26.709Z,3.87
2017-08-11T04:00:54.249Z,3.60
2017-08-11T04:03:21.735Z,3.60
2017-08-11T04:05:49.257Z,4.40
2017-08-11T04:08:16.729Z,3.70
2017-08-11T04:10:44.204Z,3.80
2017-08-11T04:13:11.704Z,4.40
2017-08-11T04:15:39.948Z,4.00
2017-08-11T04:18:07.437Z,3.25
2017-08-11T04:20:35.680Z,4.30
2017-08-11T04:23:03.171Z,3.87
2017-08-11T04:25:30.657Z,4.10
2017-08-11T04:27:58.172Z,3.35
2017-08-11T04:30:25.641Z,4.10
2017-08-11T04:32:53.889Z,4.05
2017-08-11T04:35:21.381Z,4.47
2017-08-11T04:37:49.626Z,4.03
2017-08-11T04:40:17.112Z,3.65
2017-08-11T04:42:45.359Z,4.12
2017-08-11T04:45:12.857Z,4.10
2017-08-11T04:47:40.346Z,4.40
2017-08-11T04:50:07.824Z,4.43
2017-08-11T04:52:35.314Z,3.97
2017-08-11T04:55:03.566Z,3.53
2017-08-11T04:57:31.037Z,3.90
2017-08-11T04:59:58.524Z,4.45
2017-08-11T05:02:25.993Z,3.75
2017-08-11T05:04:53.486Z,3.60
2017-08-11T05:07:20.958Z,3.87
2017-08-11T05:09:48.431Z,4.15
2017-08-11T05:12:20.937Z,3.70
2017-08-11T05:14:58.605Z,3.90
2017-08-11T05:17:27.135Z,2.72
2017-08-11T05:19:54.656Z,2.62
2017-08-11T05:22:22.950Z,2.95
2017-08-11T05:24:50.416Z,2.35
2017-08-11T05:27:22.111Z,2.35
2017-08-11T05:29:49.663Z,2.15
2017-08-11T05:32:19.075Z,2.47
2017-08-11T05:34:47.496Z,2.20
2017-08-11T05:37:15.816Z,2.58
2017-08-11T05:39:43.332Z,2.20
2017-08-11T05:42:11.610Z,1.60
2017-08-11T05:44:39.920Z,1.70
2017-08-11T05:47:08.169Z,1.73
2017-08-11T05:49:35.716Z,1.75
2017-08-11T05:52:03.953Z,1.40
2017-08-11T05:54:31.504Z,1.40
2017-08-11T05:56:59.101Z,1.75
2017-08-11T05:59:36.811Z,1.40
2017-08-11T06:02:04.473Z,1.35
2017-08-11T06:04:32.738Z,1.70
2017-08-11T06:07:00.211Z,1.50
2017-08-11T06:09:41.174Z,1.75
2017-08-11T06:12:08.797Z,1.70
2017-08-11T06:14:36.277Z,1.60
2017-08-11T06:17:03.815Z,1.70
2017-08-11T06:19:31.398Z,1.80
2017-08-11T06:21:58.925Z,1.70
2017-08-11T06:24:26.483Z,2.05
2017-08-11T06:26:54.003Z,1.70
2017-08-11T06:29:21.509Z,1.65
2017-08-11T06:31:49.050Z,2.40
2017-08-11T06:34:16.525Z,1.75
2017-08-11T06:36:44.057Z,1.95
2017-08-11T06:39:11.537Z,1.87
2017-08-11T06:41:39.017Z,2.10
2017-08-11T06:44:06.520Z,1.70
2017-08-11T06:46:34.011Z,1.75
2017-08-11T06:49:01.516Z,2.00
2017-08-11T06:51:29.789Z,1.85
2017-08-11T06:53:57.278Z,1.67
2017-08-11T06:56:24.789Z,2.33
2017-08-11T06:58:52.264Z,2.13
2017-08-11T07:01:19.753Z,1.70
2017-08-11T07:03:47.265Z,1.80
2017-08-11T07:06:14.764Z,1.70
2017-08-11T07:08:42.240Z,1.77
2017-08-11T07:11:09.776Z,2.33
2017-08-11T07:13:38.016Z,1.93
2017-08-11T07:16:05.497Z,2.00
2017-08-11T07:18:33.744Z,1.87
2017-08-11T07:21:01.224Z,2.00
2017-08-11T07:23:28.727Z,1.90
2017-08-11T07:25:56.201Z,1.70
2017-08-11T07:28:23.695Z,2.00
2017-08-11T07:30:51.173Z,1.60
2017-08-11T07:33:19.413Z,2.10
2017-08-11T07:35:46.914Z,2.13
2017-08-11T07:38:14.503Z,1.90
2017-08-11T07:40:41.988Z,2.60
2017-08-11T07:43:09.508Z,1.90
2017-08-11T07:45:37.008Z,1.80
2017-08-11T07:48:04.489Z,1.97
2017-08-11T07:50:32.749Z,1.50
2017-08-11T07:53:00.236Z,2.20
2017-08-11T07:55:29.509Z,1.87
2017-08-11T07:57:57.000Z,2.00
2017-08-11T08:00:25.253Z,1.87
2017-08-11T08:02:52.727Z,2.03
2017-08-11T08:05:20.981Z,1.90
2017-08-11T08:07:48.457Z,1.50
2017-08-11T08:10:16.692Z,2.07
2017-08-11T08:12:44.188Z,2.20
2017-08-11T08:15:12.433Z,2.00
2017-08-11T08:17:39.921Z,2.13
2017-08-11T08:20:08.185Z,2.40
2017-08-11T08:22:35.664Z,1.90
2017-08-11T08:25:03.920Z,1.73
2017-08-11T08:27:31.397Z,1.63
2017-08-11T08:29:59.640Z,2.13
2017-08-11T08:32:27.132Z,1.90
2017-08-11T08:34:55.376Z,1.80
2017-08-11T08:37:22.852Z,1.70
2017-08-11T08:39:50.340Z,1.90
2017-08-11T08:42:17.824Z,1.83
2017-08-11T08:44:45.326Z,1.80
2017-08-11T08:47:13.576Z,1.97
2017-08-11T08:49:41.084Z,1.83
2017-08-11T08:52:09.351Z,1.70
2017-08-11T08:54:37.592Z,1.87
2017-08-11T08:57:05.085Z,1.92
2017-08-11T08:59:33.361Z,2.10
2017-08-11T09:02:01.606Z,1.50
2017-08-11T09:04:29.096Z,1.50
2017-08-11T09:06:56.590Z,2.10
2017-08-11T09:09:24.076Z,2.22
2017-08-11T09:11:51.580Z,2.33
2017-08-11T09:14:19.079Z,3.45
2017-08-11T09:16:46.580Z,3.62
2017-08-11T09:19:14.838Z,6.85
2017-08-11T09:21:42.318Z,7.07
2017-08-11T09:24:10.580Z,8.60
2017-08-11T09:27:02.672Z,9.35
2017-08-11T09:29:42.112Z,10.25
2017-08-11T09:32:21.658Z,10.20
2017-08-11T09:35:01.208Z,10.57
2017-08-11T09:37:28.701Z,11.00
2017-08-11T09:39:56.968Z,11.95
2017-08-11T09:42:24.589Z,10.82
2017-08-11T09:44:52.073Z,12.15
2017-08-11T09:47:19.595Z,10.60
2017-08-11T09:49:47.078Z,11.35
2017-08-11T09:52:14.576Z,11.25
2017-08-11T09:54:42.845Z,10.38
2017-08-11T09:57:10.352Z,11.57
2017-08-11T09:59:37.863Z,11.23
2017-08-11T10:02:06.112Z,12.15
2017-08-11T10:04:33.630Z,12.57
2017-08-11T10:07:01.108Z,10.27
2017-08-11T10:09:28.622Z,11.93
2017-08-11T10:11:56.882Z,11.60
2017-08-11T10:14:24.399Z,11.10
2017-08-11T10:16:51.900Z,11.23
2017-08-11T10:19:19.382Z,10.00
2017-08-11T10:21:47.627Z,11.80
2017-08-11T10:24:15.123Z,10.30
2017-08-11T10:26:42.604Z,10.87
2017-08-11T10:29:10.115Z,11.90
2017-08-11T10:31:37.626Z,12.70
2017-08-11T10:34:05.109Z,12.73
2017-08-11T10:36:32.586Z,11.00
2017-08-11T10:39:00.093Z,11.60
2017-08-11T10:41:27.601Z,11.07
2017-08-11T10:43:55.079Z,10.30
2017-08-11T10:46:23.349Z,10.77
2017-08-11T10:48:51.600Z,11.60
2017-08-11T10:51:19.078Z,9.93
2017-08-11T10:53:46.583Z,10.50
2017-08-11T10:56:14.084Z,10.10
2017-08-11T10:58:41.570Z,10.33
2017-08-11T11:01:09.847Z,9.80
2017-08-11T11:03:37.328Z,9.25
2017-08-11T11:06:04.829Z,9.27
2017-08-11T11:08:32.300Z,8.73
2017-08-11T11:10:59.828Z,11.40
2017-08-11T11:13:27.309Z,10.50
2017-08-11T11:15:54.813Z,10.97
2017-08-11T11:18:22.316Z,11.83
2017-08-11T11:20:49.828Z,10.00
2017-08-11T11:23:17.329Z,10.30
2017-08-11T11:25:44.813Z,10.82
2017-08-11T11:28:13.093Z,12.50
2017-08-11T11:30:41.348Z,11.30
2017-08-11T11:33:08.833Z,12.10
2017-08-11T11:35:37.116Z,10.30
2017-08-11T11:38:05.372Z,11.73
2017-08-11T11:40:33.633Z,11.70
2017-08-11T11:43:01.149Z,10.93
2017-08-11T11:45:28.649Z,11.15
2017-08-11T11:47:56.150Z,11.05
2017-08-11T11:50:23.660Z,10.85
2017-08-11T11:52:51.147Z,10.10
2017-08-11T11:55:19.473Z,10.43
2017-08-11T11:57:46.994Z,11.20
2017-08-11T12:00:15.241Z,10.37
2017-08-11T12:02:42.737Z,10.40
2017-08-11T12:05:10.982Z,10.63
2017-08-11T12:07:38.497Z,10.10
2017-08-11T12:10:05.978Z,10.90
2017-08-11T12:12:33.467Z,11.30
2017-08-11T12:15:01.749Z,13.15
2017-08-11T12:17:30.002Z,12.25
2017-08-11T12:19:57.516Z,12.77
2017-08-11T12:22:25.017Z,13.35
2017-08-11T12:24:52.511Z,15.33
2017-08-11T12:27:20.785Z,13.60
2017-08-11T12:29:49.031Z,15.50
2017-08-11T12:32:16.513Z,13.80
2017-08-11T12:34:44.785Z,13.35
2017-08-11T12:37:13.086Z,13.77
2017-08-11T12:39:41.305Z,14.07
2017-08-11T12:42:08.821Z,15.68
2017-08-11T12:44:36.308Z,12.93
2017-08-11T12:47:03.798Z,12.65
2017-08-11T12:49:31.317Z,12.88
2017-08-11T12:51:58.820Z,12.23
2017-08-11T12:54:26.305Z,12.30
2017-08-11T12:56:53.828Z,11.73
2017-08-11T12:59:21.325Z,13.35
2017-08-11T13:01:48.815Z,13.60
2017-08-11T13:04:16.331Z,13.20
2017-08-11T13:06:44.652Z,13.88
2017-08-11T13:09:12.161Z,13.23
2017-08-11T13:11:40.432Z,13.05
2017-08-11T13:14:08.725Z,13.30
2017-08-11T13:16:36.980Z,11.35
2017-08-11T13:19:04.466Z,12.60
2017-08-11T13:21:32.741Z,15.20
2017-08-11T13:24:00.248Z,13.52
2017-08-11T13:26:27.748Z,13.07
2017-08-11T13:28:56.021Z,13.30
2017-08-11T13:31:24.304Z,15.55
2017-08-11T13:33:52.556Z,15.02
2017-08-11T13:36:20.057Z,14.75
2017-08-11T13:38:47.568Z,15.77
2017-08-11T13:41:15.067Z,16.87
2017-08-11T13:43:42.570Z,18.80
2017-08-11T13:46:10.050Z,18.35
2017-08-11T13:48:37.551Z,19.58
2017-08-11T13:51:05.064Z,19.12
2017-08-11T13:53:32.541Z,19.65
2017-08-11T13:56:00.816Z,19.80
2017-08-11T13:58:29.065Z,19.40
2017-08-11T14:00:56.565Z,23.35
2017-08-11T14:03:24.831Z,21.42
2017-08-11T14:05:53.096Z,20.30
2017-08-11T14:08:20.576Z,18.80
2017-08-11T14:10:48.069Z,20.08
2017-08-11T14:13:15.566Z,20.40
2017-08-11T14:15:43.064Z,20.05
2017-08-11T14:18:10.556Z,19.98
2017-08-11T14:20:38.053Z,19.75
2017-08-11T14:23:06.319Z,23.02
2017-08-11T14:25:33.792Z,22.67
2017-08-11T14:28:02.057Z,22.85
2017-08-11T14:30:29.570Z,21.08
2017-08-11T14:32:57.066Z,25.37
2017-08-11T14:35:24.539Z,25.50
2017-08-11T14:37:52.805Z,26.37
2017-08-11T14:40:20.288Z,22.58
2017-08-11T14:42:48.566Z,25.80
2017-08-11T14:45:16.832Z,25.92
2017-08-11T14:47:45.074Z,27.20
2017-08-11T14:50:12.576Z,25.62
2017-08-11T14:52:40.861Z,26.80
2017-08-11T14:55:08.342Z,27.83
2017-08-11T14:57:35.849Z,24.17
2017-08-11T15:00:03.320Z,27.58
2017-08-11T15:02:31.590Z,31.60
2017-08-11T15:04:59.852Z,31.00
2017-08-11T15:07:27.349Z,26.83
2017-08-11T15:09:54.840Z,30.42
2017-08-11T15:12:22.344Z,29.70
2017-08-11T15:14:50.593Z,29.25
2017-08-11T15:17:18.073Z,30.23
2017-08-11T15:19:46.369Z,31.08
2017-08-11T15:22:14.677Z,25.60
2017-08-11T15:24:42.184Z,26.35
2017-08-11T15:27:10.438Z,29.63
2017-08-11T15:29:37.976Z,29.95
2017-08-11T15:32:05.499Z,31.62
2017-08-11T15:34:33.751Z,30.98
2017-08-11T15:37:01.254Z,32.00
2017-08-11T15:39:28.737Z,29.08
2017-08-11T15:41:56.297Z,32.35
2017-08-11T15:44:23.841Z,31.15
2017-08-11T15:46:51.328Z,29.65
2017-08-11T15:49:18.837Z,31.27
2017-08-11T15:51:46.324Z,31.95
2017-08-11T15:54:13.838Z,29.33
2017-08-11T15:56:42.072Z,28.15
2017-08-11T15:59:09.569Z,32.13
2017-08-11T16:01:37.834Z,31.30
2017-08-11T16:04:05.329Z,32.78
2017-08-11T16:06:32.858Z,31.85
2017-08-11T16:09:00.341Z,33.40
2017-08-11T16:11:27.854Z,33.38
2017-08-11T16:13:55.357Z,33.83
2017-08-11T16:16:22.852Z,33.08
2017-08-11T16:18:50.354Z,31.10
2017-08-11T16:21:18.616Z,30.05
2017-08-11T16:23:46.102Z,30.67
2017-08-11T16:26:13.611Z,27.13
2017-08-11T16:28:41.084Z,27.70
2017-08-11T16:31:08.593Z,29.83
2017-08-11T16:33:36.089Z,26.77
2017-08-11T16:36:03.585Z,25.90
2017-08-11T16:38:31.862Z,24.85
2017-08-11T16:41:00.124Z,25.60
2017-08-11T16:43:27.602Z,26.70
2017-08-11T16:45:55.865Z,26.73
2017-08-11T16:48:23.338Z,24.90
2017-08-11T16:50:51.611Z,27.85
2017-08-11T16:53:19.877Z,28.02
2017-08-11T16:55:48.132Z,27.42
2017-08-11T16:58:15.637Z,29.95
2017-08-11T17:00:43.121Z,26.60
2017-08-11T17:03:10.672Z,30.95
2017-08-11T17:05:38.164Z,28.92
2017-08-11T17:08:05.644Z,31.98
2017-08-11T17:10:33.920Z,35.03
2017-08-11T17:13:02.173Z,32.63
2017-08-11T17:15:29.682Z,29.92
2017-08-11T17:17:57.201Z,30.65
2017-08-11T17:20:24.696Z,30.20
2017-08-11T17:22:52.185Z,30.95
2017-08-11T17:25:19.737Z,32.13
2017-08-11T17:27:47.212Z,30.77
2017-08-11T17:30:14.720Z,30.10
2017-08-11T17:32:43.032Z,29.90
2017-08-11T17:35:10.517Z,32.00
2017-08-11T17:37:38.033Z,31.77
2017-08-11T17:40:05.545Z,30.77
2017-08-11T17:42:33.070Z,34.47
2017-08-11T17:45:00.545Z,26.83
2017-08-11T17:47:28.030Z,20.40
2017-08-11T17:49:55.546Z,20.30
2017-08-11T17:52:23.023Z,18.85
2017-08-11T17:54:50.505Z,19.05
2017-08-11T17:57:18.012Z,19.50
2017-08-11T17:59:45.503Z,20.33
2017-08-11T18:02:12.985Z,19.87
2017-08-11T18:04:41.279Z,19.87
2017-08-11T18:07:09.534Z,22.02
2017-08-11T18:09:37.053Z,20.52
2017-08-11T18:12:04.565Z,21.10
2017-08-11T18:14:32.817Z,20.10
2017-08-11T18:17:00.309Z,20.73
2017-08-11T18:19:28.581Z,22.85
2017-08-11T18:21:57.095Z,20.95
2017-08-11T18:24:24.589Z,19.30
2017-08-11T18:26:52.068Z,15.70
2017-08-11T18:29:20.396Z,16.65
2017-08-11T18:31:47.874Z,17.15
2017-08-11T18:34:15.363Z,18.92
2017-08-11T18:36:43.673Z,18.05
2017-08-11T18:39:11.152Z,20.70
2017-08-11T18:41:38.673Z,18.65
2017-08-11T18:44:06.921Z,20.98
2017-08-11T18:46:34.397Z,21.90
2017-08-11T18:49:02.672Z,20.83
2017-08-11T18:51:30.920Z,20.45
2017-08-11T18:53:58.448Z,23.55
2017-08-11T18:56:25.937Z,23.20
2017-08-11T18:58:53.429Z,21.67
2017-08-11T19:01:21.748Z,23.48
2017-08-11T19:03:49.239Z,22.60
2017-08-11T19:06:16.831Z,23.30
2017-08-11T19:08:44.523Z,27.77
2017-08-11T19:11:12.116Z,28.80
2017-08-11T19:13:39.723Z,26.55
2017-08-11T19:16:07.305Z,26.80
2017-08-11T19:18:35.170Z,29.10
2017-08-11T19:21:03.037Z,29.45
2017-08-11T19:23:30.907Z,35.17
2017-08-11T19:25:58.774Z,34.15
2017-08-11T19:28:26.640Z,31.55
2017-08-11T19:30:54.610Z,29.05
2017-08-11T19:33:23.406Z,29.77
2017-08-11T19:35:51.982Z,31.25
2017-08-11T19:38:20.257Z,30.50
2017-08-11T19:40:48.129Z,30.90
2017-08-11T19:43:16.200Z,32.65
2017-08-11T19:45:44.063Z,29.87
2017-08-11T19:48:12.033Z,32.10
2017-08-11T19:50:39.905Z,30.77
2017-08-11T19:53:07.767Z,32.28
2017-08-11T19:55:35.636Z,31.80
2017-08-11T19:58:03.502Z,35.00
2017-08-11T20:00:31.471Z,35.08
2017-08-11T20:02:59.343Z,32.90
2017-08-11T20:05:27.205Z,32.15
2017-08-11T20:07:55.073Z,31.75
2017-08-11T20:10:23.043Z,33.20
2017-08-11T20:12:50.913Z,32.78
2017-08-11T20:15:18.783Z,30.75
2017-08-11T20:17:47.361Z,31.12
2017-08-11T20:20:15.228Z,28.50
2017-08-11T20:22:43.094Z,27.30
2017-08-11T20:25:10.667Z,28.42
2017-08-11T20:27:38.257Z,29.27
2017-08-11T20:30:06.594Z,29.95
2017-08-11T20:32:34.198Z,27.35
2017-08-11T20:35:02.544Z,27.73
2017-08-11T20:37:30.127Z,28.60
2017-08-11T20:39:57.622Z,23.48
2017-08-11T20:42:25.212Z,27.48
2017-08-11T20:44:52.712Z,28.52
2017-08-11T20:47:20.215Z,26.00
2017-08-11T20:49:47.704Z,25.02
2017-08-11T20:52:15.231Z,21.35
2017-08-11T20:54:42.709Z,26.15
2017-08-11T20:57:10.210Z,22.05
2017-08-11T20:59:37.771Z,19.75
2017-08-11T21:02:05.253Z,23.15
2017-08-11T21:04:33.512Z,20.37
2017-08-11T21:07:01.753Z,21.58
2017-08-11T21:09:29.243Z,20.88
2017-08-11T21:11:57.524Z,23.60
2017-08-11T21:14:25.780Z,20.80
2017-08-11T21:16:53.320Z,19.25
2017-08-11T21:19:20.869Z,19.08
2017-08-11T21:21:48.411Z,20.65
2017-08-11T21:24:15.960Z,19.87
2017-08-11T21:26:43.495Z,21.62
2017-08-11T21:29:11.833Z,21.62
2017-08-11T21:31:39.370Z,20.65
2017-08-11T21:34:06.913Z,38.15
2017-08-11T21:36:34.469Z,26.05
2017-08-11T21:39:02.011Z,22.77
2017-08-11T21:41:30.338Z,22.83
2017-08-11T21:43:57.874Z,22.10
2017-08-11T21:46:25.406Z,20.55
2017-08-11T21:48:53.723Z,20.55
2017-08-11T21:51:21.282Z,21.02
2017-08-11T21:53:48.823Z,19.20
2017-08-11T21:56:16.360Z,19.98
2017-08-11T21:58:44.721Z,20.62
2017-08-11T22:01:12.350Z,17.70
2017-08-11T22:03:39.885Z,20.33
2017-08-11T22:06:07.645Z,18.92
2017-08-11T22:08:36.036Z,18.98
2017-08-11T22:11:03.572Z,18.37
2017-08-11T22:13:31.893Z,17.98
2017-08-11T22:15:59.426Z,19.20
2017-08-11T22:18:26.977Z,19.60
2017-08-11T22:20:54.517Z,18.40
2017-08-11T22:23:22.833Z,21.02
2017-08-11T22:25:50.377Z,20.58
2017-08-11T22:28:17.920Z,19.85
2017-08-11T22:30:46.245Z,20.58
2017-08-11T22:33:13.791Z,21.62
2017-08-11T22:35:41.361Z,23.35
2017-08-11T22:38:08.904Z,22.55
2017-08-11T22:40:36.488Z,20.95
2017-08-11T22:43:04.045Z,22.90
2017-08-11T22:45:31.582Z,22.87
2017-08-11T22:47:59.171Z,22.40
2017-08-11T22:50:26.706Z,22.55
2017-08-11T22:52:54.248Z,23.90
2017-08-11T22:55:22.565Z,24.95
2017-08-11T22:57:50.099Z,23.00
2017-08-11T23:00:17.666Z,24.75
2017-08-11T23:02:45.201Z,26.48
2017-08-11T23:05:12.772Z,23.90
2017-08-11T23:07:40.308Z,22.95
2017-08-11T23:10:07.836Z,22.52
2017-08-11T23:12:35.477Z,26.70
2017-08-11T23:15:03.023Z,22.30
2017-08-11T23:17:30.573Z,19.83
2017-08-11T23:19:58.101Z,21.33
2017-08-11T23:22:25.669Z,25.02
2017-08-11T23:24:53.974Z,18.70
2017-08-11T23:27:21.505Z,19.30
2017-08-11T23:29:49.853Z,20.08
2017-08-11T23:32:17.397Z,18.40
2017-08-11T23:34:44.961Z,17.45
2017-08-11T23:37:12.505Z,15.63
2017-08-11T23:39:40.065Z,14.82
2017-08-11T23:42:07.637Z,16.00
2017-08-11T23:44:35.170Z,14.38
2017-08-11T23:47:02.721Z,13.65
2017-08-11T23:49:30.308Z,13.23
2017-08-11T23:51:57.849Z,14.63
2017-08-11T23:54:25.433Z,13.32
2017-08-11T23:56:52.968Z,12.63
2017-08-11T23:59:20.532Z,11.63
