createdAt,value
2022-10-18T00:01:24.033Z,99372.77
2022-10-18T00:03:56.334Z,99371.35
2022-10-18T00:06:28.378Z,99372.06
2022-10-18T00:09:00.324Z,99368.80
2022-10-18T00:11:33.731Z,99369.13
2022-10-18T00:14:05.744Z,99368.02
2022-10-18T00:16:38.471Z,99362.64
2022-10-18T00:19:12.522Z,99364.93
2022-10-18T00:24:22.108Z,99364.76
2022-10-18T00:26:54.324Z,99368.56
2022-10-18T00:29:26.294Z,99368.55
2022-10-18T00:31:58.325Z,99365.81
2022-10-18T00:34:30.648Z,99370.40
2022-10-18T00:37:02.665Z,99371.00
2022-10-18T00:39:35.726Z,99367.92
2022-10-18T00:42:07.833Z,99368.23
2022-10-18T00:45:08.668Z,99363.95
2022-10-18T00:47:41.111Z,99359.22
2022-10-18T00:50:13.524Z,99357.56
2022-10-18T00:52:48.293Z,99356.14
2022-10-18T00:55:20.841Z,99355.58
2022-10-18T01:00:30.428Z,99352.20
2022-10-18T01:03:02.456Z,99349.29
2022-10-18T01:05:37.333Z,99349.41
2022-10-18T01:08:29.671Z,99348.20
2022-10-18T01:11:18.955Z,99348.27
2022-10-18T01:14:08.170Z,99343.41
2022-10-18T01:16:46.276Z,99341.20
2022-10-18T01:19:42.199Z,99342.66
2022-10-18T01:22:22.925Z,99341.76
2022-10-18T01:25:08.289Z,99331.27
2022-10-18T01:27:50.024Z,99328.87
2022-10-18T01:30:44.896Z,99331.27
2022-10-18T01:33:25.912Z,99333.48
2022-10-18T01:36:02.315Z,99331.04
2022-10-18T01:38:36.349Z,99329.85
2022-10-18T01:41:14.804Z,99326.62
2022-10-18T01:43:51.172Z,99315.74
2022-10-18T01:46:26.981Z,99313.82
2022-10-18T01:49:00.267Z,99309.89
2022-10-18T01:51:33.945Z,99304.21
2022-10-18T01:54:06.318Z,99301.66
2022-10-18T01:56:48.982Z,99293.33
2022-10-18T01:59:48.105Z,99290.09
2022-10-18T02:02:30.827Z,99282.83
2022-10-18T02:05:12.425Z,99278.38
2022-10-18T02:08:00.412Z,99280.19
2022-10-18T02:10:51.017Z,99283.39
2022-10-18T02:13:26.394Z,99281.75
2022-10-18T02:16:11.399Z,99283.20
2022-10-18T02:18:48.072Z,99286.86
2022-10-18T02:21:22.379Z,99287.27
2022-10-18T02:23:55.554Z,99287.41
2022-10-18T02:26:28.301Z,99281.09
2022-10-18T02:29:00.508Z,99274.14
2022-10-18T02:31:37.465Z,99266.95
2022-10-18T02:34:17.926Z,99264.77
2022-10-18T02:36:49.448Z,99269.32
2022-10-18T02:39:24.649Z,99273.21
2022-10-18T02:41:58.230Z,99268.54
2022-10-18T02:44:30.784Z,99262.41
2022-10-18T02:47:03.043Z,99261.23
2022-10-18T02:49:35.381Z,99259.36
2022-10-18T02:52:08.728Z,99259.27
2022-10-18T02:54:42.108Z,99265.69
2022-10-18T02:57:14.180Z,99268.77
2022-10-18T02:59:46.481Z,99274.96
2022-10-18T03:02:18.411Z,99276.46
2022-10-18T03:04:50.454Z,99273.87
2022-10-18T03:07:22.398Z,99273.28
2022-10-18T03:09:54.666Z,99275.70
2022-10-18T03:12:26.625Z,99275.84
2022-10-18T03:14:58.681Z,99277.04
2022-10-18T03:17:31.092Z,99274.02
2022-10-18T03:20:03.300Z,99272.15
2022-10-18T03:22:35.475Z,99268.63
2022-10-18T03:25:08.112Z,99275.36
2022-10-18T03:27:40.166Z,99276.80
2022-10-18T03:30:14.141Z,99274.13
2022-10-18T03:32:46.029Z,99273.26
2022-10-18T03:35:18.349Z,99273.13
2022-10-18T03:41:03.527Z,99275.10
2022-10-18T03:43:35.436Z,99277.16
2022-10-18T03:46:08.065Z,99281.27
2022-10-18T03:48:39.974Z,99289.30
2022-10-18T03:51:12.155Z,99288.55
2022-10-18T03:53:44.166Z,99287.29
2022-10-18T03:56:16.124Z,99291.31
2022-10-18T03:58:48.318Z,99291.91
2022-10-18T04:01:20.400Z,99287.94
2022-10-18T04:03:52.609Z,99287.65
2022-10-18T04:06:24.806Z,99292.33
2022-10-18T04:08:57.444Z,99297.94
2022-10-18T04:11:29.423Z,99296.39
2022-10-18T04:14:01.458Z,99289.63
2022-10-18T04:16:33.820Z,99287.16
2022-10-18T04:19:05.739Z,99294.02
2022-10-18T04:21:37.743Z,99298.08
2022-10-18T04:24:10.133Z,99295.25
2022-10-18T04:26:42.176Z,99292.58
2022-10-18T04:29:14.354Z,99294.05
2022-10-18T04:31:46.659Z,99288.50
2022-10-18T04:34:18.629Z,99290.89
2022-10-18T04:36:50.652Z,99285.30
2022-10-18T04:39:23.208Z,99282.63
2022-10-18T04:41:55.153Z,99277.06
2022-10-18T04:44:27.138Z,99274.77
2022-10-18T04:46:59.083Z,99267.91
2022-10-18T04:49:31.190Z,99271.30
2022-10-18T04:52:03.176Z,99273.40
2022-10-18T04:54:35.216Z,99268.70
2022-10-18T04:57:07.329Z,99268.66
2022-10-18T04:59:39.199Z,99260.39
2022-10-18T05:02:15.275Z,99265.02
2022-10-18T05:04:47.173Z,99266.05
2022-10-18T05:07:19.135Z,99262.31
2022-10-18T05:09:51.136Z,99266.95
2022-10-18T05:12:23.421Z,99265.59
2022-10-18T05:14:56.811Z,99267.05
2022-10-18T05:17:28.913Z,99274.33
2022-10-18T05:20:00.949Z,99275.89
2022-10-18T05:22:33.364Z,99276.63
2022-10-18T05:25:06.040Z,99280.26
2022-10-18T05:27:38.008Z,99280.69
2022-10-18T05:30:45.188Z,99281.52
2022-10-18T05:33:17.216Z,99279.63
2022-10-18T05:35:49.165Z,99272.98
2022-10-18T05:38:21.291Z,99272.76
2022-10-18T05:40:53.370Z,99271.67
2022-10-18T05:43:28.969Z,99269.87
2022-10-18T05:46:01.042Z,99271.60
2022-10-18T05:48:33.165Z,99273.81
2022-10-18T05:51:05.212Z,99273.05
2022-10-18T05:53:38.130Z,99272.65
2022-10-18T05:56:14.255Z,99276.31
2022-10-18T05:58:56.476Z,99277.35
2022-10-18T06:01:28.448Z,99280.51
2022-10-18T06:04:00.534Z,99280.98
2022-10-18T06:06:34.104Z,99281.06
2022-10-18T06:09:07.557Z,99280.95
2022-10-18T06:11:39.790Z,99279.29
2022-10-18T06:14:12.362Z,99276.59
2022-10-18T06:16:44.257Z,99270.94
2022-10-18T06:19:16.437Z,99273.73
2022-10-18T06:21:48.389Z,99272.55
2022-10-18T06:24:21.697Z,99271.40
2022-10-18T06:26:53.829Z,99274.80
2022-10-18T06:29:25.903Z,99274.71
2022-10-18T06:31:58.090Z,99276.13
2022-10-18T06:34:30.074Z,99271.46
2022-10-18T06:37:02.776Z,99270.67
2022-10-18T06:39:34.854Z,99273.77
2022-10-18T06:42:06.929Z,99274.67
2022-10-18T06:44:39.315Z,99270.53
2022-10-18T06:47:11.714Z,99276.73
2022-10-18T06:49:43.655Z,99274.95
2022-10-18T06:52:17.784Z,99267.11
2022-10-18T06:54:51.130Z,99265.29
2022-10-18T06:57:23.356Z,99258.71
2022-10-18T06:59:56.649Z,99265.41
2022-10-18T07:02:28.700Z,99266.92
2022-10-18T07:05:00.672Z,99259.48
2022-10-18T07:07:36.303Z,99247.15
2022-10-18T07:10:12.918Z,99239.84
2022-10-18T07:12:47.952Z,99222.52
2022-10-18T07:15:22.754Z,99228.46
2022-10-18T07:17:54.880Z,99207.66
2022-10-18T07:20:27.274Z,99206.24
2022-10-18T07:23:00.005Z,99206.95
2022-10-18T07:25:32.865Z,99204.68
2022-10-18T07:28:04.976Z,99186.92
2022-10-18T07:30:37.403Z,99177.42
2022-10-18T07:33:09.533Z,99175.14
2022-10-18T07:35:44.563Z,99177.36
2022-10-18T07:38:16.675Z,99184.63
2022-10-18T07:40:48.740Z,99175.73
2022-10-18T07:43:23.032Z,99158.70
2022-10-18T07:45:59.592Z,99141.79
2022-10-18T07:48:32.037Z,99134.52
2022-10-18T07:51:05.055Z,99127.59
2022-10-18T07:53:37.364Z,99131.30
2022-10-18T07:56:16.335Z,99117.17
2022-10-18T07:58:52.513Z,99100.29
2022-10-18T08:01:25.959Z,99090.73
2022-10-18T08:04:03.223Z,99073.90
2022-10-18T08:06:37.124Z,99063.45
2022-10-18T08:09:11.963Z,99052.19
2022-10-18T08:11:44.004Z,99053.09
2022-10-18T08:14:16.606Z,99037.89
2022-10-18T08:16:48.640Z,99024.67
2022-10-18T08:19:20.629Z,99014.53
2022-10-18T08:21:52.722Z,99011.14
2022-10-18T08:24:24.887Z,99002.03
2022-10-18T08:26:57.030Z,98999.98
2022-10-18T08:29:31.679Z,99000.95
2022-10-18T08:32:41.700Z,99002.96
2022-10-18T08:35:14.281Z,99001.27
2022-10-18T08:37:46.704Z,99003.10
2022-10-18T08:40:20.413Z,98994.31
2022-10-18T08:43:04.057Z,98990.60
2022-10-18T08:45:42.926Z,98980.07
2022-10-18T08:48:24.733Z,98971.89
2022-10-18T08:50:57.553Z,98995.48
2022-10-18T08:53:37.604Z,98990.22
2022-10-18T08:56:15.649Z,99008.60
2022-10-18T08:58:49.768Z,99020.97
2022-10-18T09:01:31.584Z,99041.44
2022-10-18T09:04:28.430Z,99059.67
2022-10-18T09:07:18.803Z,99062.77
2022-10-18T09:14:08.404Z,99088.00
2022-10-18T09:21:00.604Z,99101.05
2022-10-18T09:23:44.244Z,99100.78
2022-10-18T09:30:31.084Z,99103.84
2022-10-18T09:33:12.685Z,99109.77
2022-10-18T09:35:50.198Z,99082.39
2022-10-18T09:38:27.703Z,99081.77
2022-10-18T09:41:03.641Z,99077.75
2022-10-18T09:51:44.137Z,99083.23
2022-10-18T09:58:38.150Z,99080.09
2022-10-18T10:01:12.078Z,99091.26
2022-10-18T10:03:44.977Z,99082.81
2022-10-18T10:06:31.661Z,99084.88
2022-10-18T10:09:09.416Z,99078.46
2022-10-18T10:15:36.957Z,99066.27
2022-10-18T10:18:24.822Z,99060.26
2022-10-18T10:21:09.436Z,99061.10
2022-10-18T10:23:46.863Z,99065.14
2022-10-18T10:26:26.279Z,99056.42
2022-10-18T10:28:58.472Z,99048.95
2022-10-18T10:31:32.571Z,99049.70
2022-10-18T10:34:06.314Z,99048.85
2022-10-18T10:36:50.196Z,99049.10
2022-10-18T10:39:26.046Z,99045.81
2022-10-18T10:42:05.886Z,99047.33
2022-10-18T10:44:40.527Z,99041.46
2022-10-18T10:47:27.831Z,99040.29
2022-10-18T10:50:00.461Z,99049.11
2022-10-18T10:52:32.925Z,99052.73
2022-10-18T10:55:23.573Z,99045.34
2022-10-18T10:57:58.987Z,99048.67
2022-10-18T11:00:48.745Z,99056.64
2022-10-18T11:03:29.085Z,99059.85
2022-10-18T11:06:02.158Z,99062.48
2022-10-18T11:08:39.456Z,99067.50
2022-10-18T11:11:23.286Z,99072.40
2022-10-18T11:14:25.685Z,99079.58
2022-10-18T11:17:08.143Z,99068.33
2022-10-18T11:19:56.948Z,99069.50
2022-10-18T11:22:34.125Z,99066.88
2022-10-18T11:25:07.876Z,99069.73
2022-10-18T11:27:47.985Z,99070.88
2022-10-18T11:30:42.196Z,99073.20
2022-10-18T11:33:33.649Z,99076.26
2022-10-18T11:39:04.651Z,99082.55
2022-10-18T11:41:45.466Z,99084.11
2022-10-18T11:44:31.235Z,99076.88
2022-10-18T11:47:11.136Z,99075.90
2022-10-18T11:50:08.361Z,99081.48
2022-10-18T11:52:49.503Z,99081.46
2022-10-18T11:55:47.640Z,99077.14
2022-10-18T11:58:38.438Z,99079.15
2022-10-18T12:01:24.747Z,99076.65
2022-10-18T12:04:09.016Z,99067.59
2022-10-18T12:06:44.230Z,99067.23
2022-10-18T12:09:29.054Z,99071.11
2022-10-18T12:12:08.545Z,99060.87
2022-10-18T12:14:46.619Z,99061.09
2022-10-18T12:17:44.085Z,99060.30
2022-10-18T12:20:24.807Z,99059.45
2022-10-18T12:26:24.858Z,99053.35
2022-10-18T12:29:16.566Z,99055.88
2022-10-18T12:31:52.299Z,99041.98
2022-10-18T12:43:03.504Z,99026.14
2022-10-18T12:45:51.606Z,99020.73
2022-10-18T12:48:38.841Z,99007.42
2022-10-18T12:51:18.726Z,99005.25
2022-10-18T12:53:56.261Z,99005.42
2022-10-18T12:56:43.478Z,99008.23
2022-10-18T12:59:43.615Z,99005.33
2022-10-18T13:02:35.071Z,99009.30
2022-10-18T13:06:06.593Z,99021.23
2022-10-18T13:08:51.066Z,98991.49
2022-10-18T13:11:36.123Z,98986.05
2022-10-18T13:14:44.039Z,98973.66
2022-10-18T13:17:33.880Z,98953.70
2022-10-18T13:20:26.050Z,98936.38
2022-10-18T13:23:09.354Z,98925.89
2022-10-18T13:25:55.549Z,98921.86
2022-10-18T13:28:38.891Z,98907.50
2022-10-18T13:31:21.227Z,98900.85
2022-10-18T13:33:53.541Z,98886.17
2022-10-18T13:36:30.034Z,98880.20
2022-10-18T13:39:07.289Z,98869.69
2022-10-18T13:42:09.739Z,98867.56
2022-10-18T13:44:42.551Z,98863.79
2022-10-18T13:47:16.377Z,98862.62
2022-10-18T13:50:26.086Z,98856.76
2022-10-18T13:53:32.715Z,98847.33
2022-10-18T13:56:31.461Z,98848.42
2022-10-18T13:59:22.774Z,98849.79
2022-10-18T14:02:15.089Z,98850.27
2022-10-18T14:05:23.681Z,98852.11
2022-10-18T14:08:06.934Z,98852.60
2022-10-18T14:11:01.703Z,98858.63
2022-10-18T14:13:46.952Z,98860.39
2022-10-18T14:16:32.383Z,98866.41
2022-10-18T14:19:30.604Z,98872.70
2022-10-18T14:22:11.472Z,98876.05
2022-10-18T14:24:47.926Z,98875.14
2022-10-18T14:27:23.768Z,98878.89
2022-10-18T14:30:14.970Z,98882.59
2022-10-18T14:32:49.789Z,98882.32
2022-10-18T14:36:15.798Z,98889.13
2022-10-18T14:38:56.376Z,98897.46
2022-10-18T14:41:30.042Z,98896.46
2022-10-18T14:44:21.370Z,98892.08
2022-10-18T14:46:59.712Z,98891.35
2022-10-18T14:49:32.424Z,98900.12
2022-10-18T14:52:04.511Z,98899.69
2022-10-18T14:54:39.533Z,98898.16
2022-10-18T14:57:44.661Z,98898.35
2022-10-18T15:00:25.831Z,98893.64
2022-10-18T15:02:57.941Z,98897.60
2022-10-18T15:05:30.196Z,98903.93
2022-10-18T15:08:02.673Z,98903.03
2022-10-18T15:10:36.468Z,98900.22
2022-10-18T15:13:10.265Z,98894.06
2022-10-18T15:15:44.936Z,98895.45
2022-10-18T15:18:24.075Z,98893.34
2022-10-18T15:21:20.475Z,98891.49
2022-10-18T15:23:53.058Z,98890.83
2022-10-18T15:26:29.810Z,98892.59
2022-10-18T15:29:04.475Z,98888.55
2022-10-18T15:31:42.965Z,98888.60
2022-10-18T15:34:24.028Z,98890.79
2022-10-18T15:36:57.914Z,98895.89
2022-10-18T15:39:31.795Z,98895.48
2022-10-18T15:42:05.113Z,98893.30
2022-10-18T15:44:48.075Z,98892.59
2022-10-18T15:47:25.146Z,98892.84
2022-10-18T15:49:58.652Z,98894.91
2022-10-18T15:52:42.568Z,98900.28
2022-10-18T15:55:48.927Z,98899.83
2022-10-18T15:58:24.793Z,98898.95
2022-10-18T16:01:00.203Z,98902.14
2022-10-18T16:03:36.954Z,98905.17
2022-10-18T16:06:13.438Z,98906.34
2022-10-18T16:08:50.620Z,98903.52
2022-10-18T16:11:24.709Z,98901.17
2022-10-18T16:13:59.612Z,98902.71
2022-10-18T16:16:32.926Z,98906.86
2022-10-18T16:19:05.574Z,98910.49
2022-10-18T16:21:39.676Z,98914.19
2022-10-18T16:24:12.031Z,98918.58
2022-10-18T16:26:44.274Z,98921.98
2022-10-18T16:29:19.547Z,98924.28
2022-10-18T16:31:53.582Z,98929.72
2022-10-18T16:34:27.648Z,98928.82
2022-10-18T16:36:59.699Z,98936.73
2022-10-18T16:39:34.910Z,98938.14
2022-10-18T16:42:06.834Z,98938.17
2022-10-18T16:44:38.942Z,98938.27
2022-10-18T16:47:12.651Z,98934.39
2022-10-18T16:49:45.220Z,98927.85
2022-10-18T16:55:30.950Z,98919.58
2022-10-18T16:58:03.270Z,98924.48
2022-10-18T17:00:35.908Z,98926.94
2022-10-18T17:03:08.540Z,98928.46
2022-10-18T17:05:40.550Z,98929.57
2022-10-18T17:08:21.306Z,98930.31
2022-10-18T17:10:55.338Z,98930.14
2022-10-18T17:13:27.792Z,98928.60
2022-10-18T17:16:04.887Z,98923.51
2022-10-18T17:18:37.276Z,98925.45
2022-10-18T17:21:09.257Z,98922.73
2022-10-18T17:23:41.204Z,98922.90
2022-10-18T17:26:29.328Z,98922.54
2022-10-18T17:29:05.363Z,98930.21
2022-10-18T17:31:37.632Z,98935.14
2022-10-18T17:34:10.228Z,98929.95
2022-10-18T17:36:42.240Z,98929.68
2022-10-18T17:39:14.356Z,98930.68
2022-10-18T17:41:46.330Z,98934.44
2022-10-18T17:44:18.624Z,98938.82
2022-10-18T17:46:54.079Z,98958.91
2022-10-18T17:49:26.427Z,98961.05
2022-10-18T17:52:00.238Z,98968.80
2022-10-18T17:54:34.054Z,98961.57
2022-10-18T17:57:06.084Z,98957.27
2022-10-18T17:59:38.175Z,98965.80
2022-10-18T18:02:10.477Z,98973.74
2022-10-18T18:04:42.529Z,98973.19
2022-10-18T18:07:14.472Z,98977.86
2022-10-18T18:09:46.404Z,98979.70
2022-10-18T18:12:18.683Z,98987.70
2022-10-18T18:14:50.994Z,98996.72
2022-10-18T18:21:59.448Z,98998.88
2022-10-18T18:29:25.180Z,98996.80
2022-10-18T18:31:57.246Z,99001.30
2022-10-18T18:35:12.911Z,98999.80
2022-10-18T18:37:45.043Z,99007.54
2022-10-18T18:40:17.154Z,99005.85
2022-10-18T18:46:10.289Z,99014.42
2022-10-18T18:49:09.059Z,99002.45
2022-10-18T18:51:41.663Z,98991.91
2022-10-18T18:54:50.172Z,98982.23
2022-10-18T19:01:48.816Z,99008.39
2022-10-18T19:04:29.061Z,99015.92
2022-10-18T19:07:01.122Z,99024.40
2022-10-18T19:09:38.011Z,99020.80
2022-10-18T19:12:09.932Z,99017.29
2022-10-18T19:14:41.851Z,99018.36
2022-10-18T19:17:13.909Z,99023.39
2022-10-18T19:19:46.417Z,99033.06
2022-10-18T19:22:20.370Z,99042.58
2022-10-18T19:24:52.354Z,99047.52
2022-10-18T19:27:24.341Z,99051.67
2022-10-18T19:29:56.920Z,99054.03
2022-10-18T19:38:21.060Z,99075.98
2022-10-18T19:40:53.885Z,99080.05
2022-10-18T19:43:26.187Z,99084.91
2022-10-18T19:46:02.475Z,99084.58
2022-10-18T19:48:37.246Z,99082.81
2022-10-18T19:51:10.952Z,99080.51
2022-10-18T19:53:44.215Z,99078.33
2022-10-18T19:56:20.666Z,99077.70
2022-10-18T19:58:53.294Z,99083.04
2022-10-18T20:01:26.853Z,99084.34
2022-10-18T20:03:59.659Z,99083.48
2022-10-18T20:06:31.720Z,99087.65
2022-10-18T20:09:04.248Z,99081.26
2022-10-18T20:11:37.378Z,99073.64
2022-10-18T20:14:10.929Z,99077.39
2022-10-18T20:16:43.154Z,99079.05
2022-10-18T20:19:16.152Z,99090.91
2022-10-18T20:21:49.571Z,99093.90
2022-10-18T20:24:21.600Z,99093.19
2022-10-18T20:29:30.824Z,99091.08
2022-10-18T20:32:02.775Z,99094.58
2022-10-18T20:34:35.133Z,99092.58
2022-10-18T20:37:07.213Z,99094.83
2022-10-18T20:39:40.587Z,99097.70
2022-10-18T20:42:12.512Z,99099.27
2022-10-18T20:44:44.471Z,99103.81
2022-10-18T20:47:16.484Z,99103.86
2022-10-18T20:49:50.722Z,99106.07
2022-10-18T20:52:22.784Z,99104.30
2022-10-18T20:54:55.150Z,99102.40
2022-10-18T20:57:27.056Z,99095.91
2022-10-18T20:59:59.030Z,99098.95
2022-10-18T21:02:31.110Z,99098.59
2022-10-18T21:05:03.107Z,99100.15
2022-10-18T21:07:35.619Z,99097.13
2022-10-18T21:10:09.676Z,99097.32
2022-10-18T21:12:41.680Z,99100.48
2022-10-18T21:15:14.113Z,99099.88
2022-10-18T21:17:50.681Z,99100.88
2022-10-18T21:20:22.695Z,99093.33
2022-10-18T21:22:55.000Z,99090.73
2022-10-18T21:25:27.020Z,99085.48
2022-10-18T21:27:59.159Z,99080.90
2022-10-18T21:30:31.226Z,99076.46
2022-10-18T21:33:03.297Z,99074.40
2022-10-18T21:35:39.521Z,99067.89
2022-10-18T21:38:13.879Z,99066.05
2022-10-18T21:40:45.869Z,99065.27
2022-10-18T21:43:17.914Z,99070.41
2022-10-18T21:45:49.899Z,99079.31
2022-10-18T21:51:05.075Z,99076.95
2022-10-18T21:53:37.413Z,99070.75
2022-10-18T21:56:11.591Z,99065.02
2022-10-18T21:58:44.415Z,99063.52
2022-10-18T22:01:19.012Z,99064.98
2022-10-18T22:03:53.392Z,99070.43
2022-10-18T22:06:26.338Z,99074.96
2022-10-18T22:09:00.954Z,99078.17
2022-10-18T22:11:36.274Z,99076.21
2022-10-18T22:14:08.604Z,99079.13
2022-10-18T22:16:40.983Z,99075.76
2022-10-18T22:19:15.019Z,99074.02
2022-10-18T22:21:47.386Z,99072.95
2022-10-18T22:24:19.440Z,99073.42
2022-10-18T22:26:51.465Z,99074.98
2022-10-18T22:29:26.215Z,99070.91
2022-10-18T22:31:58.811Z,99072.35
2022-10-18T22:34:30.807Z,99069.65
2022-10-18T22:37:02.802Z,99063.87
2022-10-18T22:39:34.939Z,99070.32
2022-10-18T22:42:07.007Z,99070.27
2022-10-18T22:44:38.944Z,99068.89
2022-10-18T22:47:10.961Z,99067.48
2022-10-18T22:49:42.959Z,99064.58
2022-10-18T22:52:15.183Z,99058.94
2022-10-18T22:54:47.142Z,99054.69
2022-10-18T22:57:21.257Z,99048.66
2022-10-18T22:59:53.300Z,99047.40
2022-10-18T23:02:25.478Z,99045.05
2022-10-18T23:04:57.565Z,99045.77
2022-10-18T23:07:29.741Z,99050.41
2022-10-18T23:10:01.919Z,99050.77
2022-10-18T23:12:34.310Z,99051.06
2022-10-18T23:15:07.660Z,99049.10
2022-10-18T23:17:40.033Z,99052.66
2022-10-18T23:20:13.250Z,99045.40
2022-10-18T23:22:45.283Z,99048.27
2022-10-18T23:25:17.495Z,99044.42
2022-10-18T23:27:49.553Z,99047.27
2022-10-18T23:30:21.923Z,99043.91
2022-10-18T23:32:53.978Z,99046.64
2022-10-18T23:35:26.073Z,99051.54
2022-10-18T23:37:58.181Z,99053.45
2022-10-18T23:40:30.371Z,99054.39
2022-10-18T23:43:02.656Z,99046.55
2022-10-18T23:45:34.966Z,99044.11
2022-10-18T23:48:07.478Z,99047.73
2022-10-18T23:50:39.554Z,99048.83
2022-10-18T23:53:11.739Z,99045.80
2022-10-18T23:55:53.761Z,99045.59
2022-10-18T23:58:27.059Z,99046.09
