createdAt,value
2018-10-12T00:02:02.179Z,99.90
2018-10-12T00:04:35.050Z,99.90
2018-10-12T00:07:09.001Z,99.90
2018-10-12T00:09:41.667Z,99.90
2018-10-12T00:12:20.032Z,99.90
2018-10-12T00:14:53.844Z,99.90
2018-10-12T00:17:26.399Z,99.90
2018-10-12T00:19:59.325Z,99.90
2018-10-12T00:22:32.176Z,99.90
2018-10-12T00:25:08.319Z,99.90
2018-10-12T00:27:40.652Z,99.90
2018-10-12T00:30:13.731Z,99.90
2018-10-12T00:32:48.709Z,99.90
2018-10-12T00:35:21.441Z,99.90
2018-10-12T00:37:55.053Z,99.90
2018-10-12T00:40:28.651Z,99.90
2018-10-12T00:43:01.468Z,99.90
2018-10-12T00:45:35.042Z,99.90
2018-10-12T00:48:07.627Z,99.90
2018-10-12T00:50:40.728Z,99.90
2018-10-12T00:53:13.673Z,99.90
2018-10-12T00:55:46.226Z,99.90
2018-10-12T00:58:20.723Z,99.90
2018-10-12T01:00:54.254Z,99.90
2018-10-12T01:03:26.922Z,99.90
2018-10-12T01:05:59.786Z,99.90
2018-10-12T01:08:33.508Z,99.90
2018-10-12T01:11:06.119Z,99.90
2018-10-12T01:13:38.532Z,99.90
2018-10-12T01:16:13.839Z,99.90
2018-10-12T01:18:47.742Z,99.90
2018-10-12T01:21:20.952Z,99.90
2018-10-12T01:23:54.779Z,99.90
2018-10-12T01:26:27.437Z,99.90
2018-10-12T01:29:00.402Z,99.90
2018-10-12T01:31:33.409Z,99.90
2018-10-12T01:34:06.297Z,99.90
2018-10-12T01:36:39.995Z,99.90
2018-10-12T01:39:13.063Z,99.90
2018-10-12T01:41:47.606Z,99.90
2018-10-12T01:44:21.298Z,99.90
2018-10-12T01:46:54.894Z,99.90
2018-10-12T01:49:27.424Z,99.90
2018-10-12T01:52:00.743Z,99.90
2018-10-12T01:54:33.290Z,99.90
2018-10-12T01:57:06.095Z,99.90
2018-10-12T01:59:38.521Z,99.90
2018-10-12T02:02:11.522Z,99.90
2018-10-12T02:04:43.979Z,99.90
2018-10-12T02:07:28.399Z,99.90
2018-10-12T02:10:02.102Z,99.90
2018-10-12T02:12:35.368Z,99.90
2018-10-12T02:15:08.380Z,99.90
2018-10-12T02:17:41.466Z,99.90
2018-10-12T02:20:16.009Z,99.90
2018-10-12T02:22:49.034Z,99.90
2018-10-12T02:25:22.202Z,99.90
2018-10-12T02:27:55.272Z,99.90
2018-10-12T02:30:28.293Z,99.90
2018-10-12T02:33:01.662Z,99.90
2018-10-12T02:35:38.304Z,99.90
2018-10-12T02:38:11.932Z,99.90
2018-10-12T02:40:46.832Z,99.90
2018-10-12T02:43:21.297Z,99.90
2018-10-12T02:45:55.807Z,99.90
2018-10-12T02:48:29.852Z,99.90
2018-10-12T02:51:04.585Z,99.90
2018-10-12T02:53:39.430Z,99.90
2018-10-12T02:56:19.483Z,99.90
2018-10-12T02:58:53.928Z,99.90
2018-10-12T03:01:27.926Z,99.90
2018-10-12T03:04:01.556Z,99.90
2018-10-12T03:09:55.745Z,99.90
2018-10-12T03:12:29.371Z,99.90
2018-10-12T03:15:02.924Z,99.90
2018-10-12T03:17:36.470Z,99.90
2018-10-12T03:20:10.046Z,99.90
2018-10-12T03:22:43.375Z,99.90
2018-10-12T03:25:17.220Z,99.90
2018-10-12T03:27:59.791Z,99.90
2018-10-12T03:31:01.170Z,99.90
2018-10-12T03:33:34.270Z,99.90
2018-10-12T03:36:08.271Z,99.90
2018-10-12T03:38:44.816Z,99.90
2018-10-12T03:44:49.162Z,99.90
2018-10-12T03:47:22.417Z,99.90
2018-10-12T03:49:55.085Z,99.90
2018-10-12T03:52:27.515Z,99.90
2018-10-12T03:55:00.122Z,99.90
2018-10-12T03:57:32.563Z,99.90
2018-10-12T04:00:05.732Z,99.90
2018-10-12T04:02:38.275Z,99.90
2018-10-12T04:08:32.534Z,99.90
2018-10-12T04:11:05.583Z,99.90
2018-10-12T04:14:02.659Z,99.90
2018-10-12T04:16:35.565Z,99.90
2018-10-12T04:19:08.990Z,99.90
2018-10-12T04:21:41.854Z,99.90
2018-10-12T04:24:16.078Z,99.90
2018-10-12T04:26:50.036Z,99.90
2018-10-12T04:29:22.795Z,99.90
2018-10-12T04:31:55.429Z,99.90
2018-10-12T04:34:28.130Z,99.90
2018-10-12T04:37:01.491Z,99.90
2018-10-12T04:42:54.890Z,99.90
2018-10-12T04:45:28.374Z,99.90
2018-10-12T04:48:01.479Z,99.90
2018-10-12T04:50:35.448Z,99.90
2018-10-12T04:53:08.789Z,99.90
2018-10-12T04:55:42.110Z,99.90
2018-10-12T04:58:15.533Z,99.90
2018-10-12T05:00:49.065Z,99.90
2018-10-12T05:03:23.670Z,99.90
2018-10-12T05:05:56.793Z,99.90
2018-10-12T05:08:30.305Z,99.90
2018-10-12T05:11:03.808Z,99.90
2018-10-12T05:13:37.318Z,99.90
2018-10-12T05:16:10.468Z,99.90
2018-10-12T05:18:43.303Z,99.90
2018-10-12T05:21:16.056Z,99.90
2018-10-12T05:23:49.487Z,99.90
2018-10-12T05:26:22.880Z,99.90
2018-10-12T05:28:56.162Z,99.90
2018-10-12T05:31:29.534Z,99.90
2018-10-12T05:34:02.774Z,99.90
2018-10-12T05:36:35.977Z,99.90
2018-10-12T05:39:12.945Z,99.90
2018-10-12T05:41:46.334Z,99.90
2018-10-12T05:44:19.755Z,99.90
2018-10-12T05:46:57.112Z,99.90
2018-10-12T05:49:39.531Z,99.90
2018-10-12T05:52:13.296Z,99.90
2018-10-12T05:54:46.643Z,99.90
2018-10-12T05:57:20.113Z,99.90
2018-10-12T05:59:55.310Z,99.90
2018-10-12T06:02:28.999Z,99.90
2018-10-12T06:05:02.181Z,99.90
2018-10-12T06:07:35.898Z,99.90
2018-10-12T06:10:09.123Z,99.90
2018-10-12T06:12:42.583Z,99.90
2018-10-12T06:15:15.918Z,99.90
2018-10-12T06:17:49.037Z,99.90
2018-10-12T06:20:22.442Z,99.90
2018-10-12T06:22:55.630Z,99.90
2018-10-12T06:25:29.023Z,99.90
2018-10-12T06:28:41.624Z,99.90
2018-10-12T06:31:14.815Z,99.90
2018-10-12T06:33:47.764Z,99.90
2018-10-12T06:36:20.908Z,99.90
2018-10-12T06:38:53.873Z,99.90
2018-10-12T06:41:26.848Z,99.90
2018-10-12T06:43:59.877Z,99.90
2018-10-12T06:46:32.945Z,99.90
2018-10-12T06:49:06.001Z,99.90
2018-10-12T06:51:38.850Z,99.90
2018-10-12T06:54:12.226Z,99.90
2018-10-12T06:56:48.326Z,99.90
2018-10-12T06:59:21.377Z,99.90
2018-10-12T07:01:54.692Z,99.90
2018-10-12T07:04:28.360Z,99.90
2018-10-12T07:07:01.736Z,99.90
2018-10-12T07:09:34.720Z,99.90
2018-10-12T07:12:08.010Z,99.90
2018-10-12T07:14:40.885Z,99.90
2018-10-12T07:17:14.098Z,99.90
2018-10-12T07:19:47.060Z,99.90
2018-10-12T07:22:20.203Z,99.90
2018-10-12T07:24:53.246Z,99.90
2018-10-12T07:27:26.354Z,99.90
2018-10-12T07:29:59.489Z,99.90
2018-10-12T07:32:32.608Z,99.90
2018-10-12T07:35:05.838Z,99.90
2018-10-12T07:37:39.005Z,99.90
2018-10-12T07:40:12.120Z,99.90
2018-10-12T07:42:45.254Z,99.90
2018-10-12T07:45:18.183Z,99.90
2018-10-12T07:47:51.182Z,99.90
2018-10-12T07:50:24.126Z,99.90
2018-10-12T07:52:57.032Z,99.90
2018-10-12T07:55:30.241Z,99.90
2018-10-12T07:58:03.703Z,99.90
2018-10-12T08:00:36.794Z,99.90
2018-10-12T08:03:13.899Z,99.90
2018-10-12T08:05:49.159Z,99.90
2018-10-12T08:08:24.159Z,99.90
2018-10-12T08:10:58.310Z,99.90
2018-10-12T08:20:10.110Z,99.90
2018-10-12T08:22:43.162Z,99.90
2018-10-12T08:25:16.297Z,99.90
2018-10-12T08:27:49.273Z,99.90
2018-10-12T08:30:22.064Z,99.90
2018-10-12T08:36:15.581Z,99.90
2018-10-12T08:38:48.573Z,99.90
2018-10-12T08:41:21.890Z,99.90
2018-10-12T08:43:55.160Z,99.90
2018-10-12T08:46:28.385Z,99.90
2018-10-12T08:49:01.393Z,99.90
2018-10-12T08:51:34.609Z,99.90
2018-10-12T08:54:07.825Z,99.90
2018-10-12T08:56:41.279Z,99.90
2018-10-12T08:59:14.432Z,99.90
2018-10-12T09:01:47.365Z,99.90
2018-10-12T09:04:20.525Z,99.90
2018-10-12T09:06:53.860Z,99.90
2018-10-12T09:09:26.951Z,99.90
2018-10-12T09:12:00.059Z,99.90
2018-10-12T09:14:33.144Z,99.90
2018-10-12T09:17:07.780Z,99.90
2018-10-12T09:19:40.907Z,99.90
2018-10-12T09:22:14.282Z,99.90
2018-10-12T09:24:47.388Z,99.90
2018-10-12T09:27:20.514Z,99.90
2018-10-12T09:29:53.581Z,99.90
2018-10-12T09:32:26.773Z,99.90
2018-10-12T09:35:00.067Z,99.90
2018-10-12T09:37:33.248Z,99.90
2018-10-12T09:40:06.346Z,99.90
2018-10-12T09:42:39.431Z,99.90
2018-10-12T09:45:12.587Z,99.90
2018-10-12T09:47:45.716Z,99.90
2018-10-12T09:50:18.828Z,99.90
2018-10-12T09:52:52.371Z,99.90
2018-10-12T09:55:25.670Z,99.90
2018-10-12T09:57:59.162Z,99.90
2018-10-12T10:00:36.422Z,99.90
2018-10-12T10:03:14.085Z,99.90
2018-10-12T10:05:47.364Z,99.90
2018-10-12T10:08:20.416Z,99.90
2018-10-12T10:10:52.806Z,99.90
2018-10-12T10:13:25.599Z,99.90
2018-10-12T10:15:58.113Z,99.90
2018-10-12T10:18:31.350Z,99.90
2018-10-12T10:21:04.306Z,99.90
2018-10-12T10:23:37.253Z,99.90
2018-10-12T10:26:09.730Z,99.90
2018-10-12T10:28:42.020Z,99.90
2018-10-12T10:31:14.937Z,99.90
2018-10-12T10:33:48.228Z,99.90
2018-10-12T10:36:21.145Z,99.90
2018-10-12T10:38:54.274Z,99.90
2018-10-12T10:41:26.685Z,99.90
2018-10-12T10:43:58.969Z,99.90
2018-10-12T10:46:31.305Z,99.90
2018-10-12T10:49:03.500Z,99.90
2018-10-12T10:51:36.190Z,99.90
2018-10-12T10:54:08.396Z,99.90
2018-10-12T10:56:41.101Z,99.90
2018-10-12T10:59:14.149Z,99.90
2018-10-12T11:01:46.911Z,99.90
2018-10-12T11:04:19.301Z,99.90
2018-10-12T11:06:51.601Z,99.90
2018-10-12T11:10:04.175Z,99.90
2018-10-12T11:12:36.956Z,99.90
2018-10-12T11:15:10.159Z,99.90
2018-10-12T11:17:43.153Z,99.90
2018-10-12T11:20:16.188Z,99.90
2018-10-12T11:22:49.156Z,99.90
2018-10-12T11:25:21.681Z,99.90
2018-10-12T11:27:54.448Z,99.90
2018-10-12T11:30:27.303Z,99.90
2018-10-12T11:33:00.200Z,99.90
2018-10-12T11:35:33.086Z,99.90
2018-10-12T11:38:05.797Z,99.90
2018-10-12T11:40:39.011Z,99.90
2018-10-12T11:43:35.287Z,99.90
2018-10-12T11:46:08.408Z,99.90
2018-10-12T11:48:41.516Z,99.90
2018-10-12T11:51:14.415Z,99.90
2018-10-12T11:53:47.372Z,99.90
2018-10-12T11:56:20.141Z,99.90
2018-10-12T11:58:52.845Z,99.90
2018-10-12T12:01:26.148Z,99.90
2018-10-12T12:04:00.536Z,99.90
2018-10-12T12:06:40.900Z,99.90
2018-10-12T12:09:13.977Z,99.90
2018-10-12T12:11:48.377Z,99.90
2018-10-12T12:14:21.408Z,99.90
2018-10-12T12:16:53.964Z,99.90
2018-10-12T12:19:26.811Z,99.90
2018-10-12T12:22:00.972Z,99.90
2018-10-12T12:24:34.177Z,99.90
2018-10-12T12:27:10.131Z,99.90
2018-10-12T12:29:43.879Z,99.90
2018-10-12T12:35:37.259Z,99.90
2018-10-12T12:38:13.984Z,99.90
2018-10-12T12:40:49.743Z,99.90
2018-10-12T12:43:24.196Z,99.90
2018-10-12T12:45:59.088Z,99.90
2018-10-12T12:48:33.771Z,99.90
2018-10-12T12:51:08.270Z,99.90
2018-10-12T12:53:43.079Z,99.90
2018-10-12T12:56:17.984Z,99.90
2018-10-12T12:58:52.554Z,99.90
2018-10-12T13:01:27.231Z,99.90
2018-10-12T13:04:00.660Z,99.90
2018-10-12T13:06:33.460Z,99.90
2018-10-12T13:09:06.970Z,99.90
2018-10-12T13:11:40.084Z,99.90
2018-10-12T13:14:12.885Z,99.90
2018-10-12T13:16:46.678Z,99.90
2018-10-12T13:19:19.328Z,99.90
2018-10-12T13:21:52.083Z,99.90
2018-10-12T13:27:13.260Z,99.90
2018-10-12T13:29:49.492Z,99.90
2018-10-12T13:35:58.455Z,99.90
2018-10-12T13:38:33.579Z,99.90
2018-10-12T13:41:06.517Z,99.90
2018-10-12T13:43:38.920Z,99.90
2018-10-12T13:46:11.740Z,99.90
2018-10-12T13:48:44.783Z,99.90
2018-10-12T13:54:39.551Z,99.90
2018-10-12T13:57:12.671Z,99.90
2018-10-12T13:59:45.636Z,99.90
2018-10-12T14:02:18.365Z,99.90
2018-10-12T14:04:50.980Z,99.90
2018-10-12T14:07:24.204Z,99.90
2018-10-12T14:09:57.424Z,99.90
2018-10-12T14:12:30.281Z,99.90
2018-10-12T14:15:03.634Z,99.90
2018-10-12T14:17:36.071Z,99.90
2018-10-12T14:20:09.268Z,99.90
2018-10-12T14:22:42.679Z,99.90
2018-10-12T14:25:15.946Z,99.90
2018-10-12T14:27:49.279Z,99.90
2018-10-12T14:30:21.773Z,99.90
2018-10-12T14:32:55.824Z,99.90
2018-10-12T14:35:28.424Z,99.90
2018-10-12T14:38:01.532Z,99.90
2018-10-12T14:40:34.479Z,99.90
2018-10-12T14:43:07.208Z,99.90
2018-10-12T14:45:39.664Z,99.90
2018-10-12T14:48:13.485Z,99.90
2018-10-12T14:50:46.272Z,99.90
2018-10-12T14:53:18.852Z,99.90
2018-10-12T14:55:51.514Z,99.90
2018-10-12T14:58:24.266Z,99.90
2018-10-12T15:00:56.856Z,99.90
2018-10-12T15:03:34.937Z,99.90
2018-10-12T15:06:07.998Z,99.90
2018-10-12T15:08:41.432Z,99.90
2018-10-12T15:11:17.760Z,99.90
2018-10-12T15:13:50.213Z,99.90
2018-10-12T15:16:22.970Z,99.90
2018-10-12T15:18:56.107Z,99.90
2018-10-12T15:21:29.394Z,99.90
2018-10-12T15:24:02.298Z,99.90
2018-10-12T15:26:35.996Z,99.90
2018-10-12T15:29:08.576Z,99.90
2018-10-12T15:31:41.855Z,99.90
2018-10-12T15:34:14.918Z,99.90
2018-10-12T15:36:52.699Z,99.90
2018-10-12T15:46:20.660Z,99.90
2018-10-12T15:48:54.199Z,99.90
2018-10-12T15:51:27.016Z,99.90
2018-10-12T15:54:00.860Z,99.90
2018-10-12T15:56:36.319Z,99.90
2018-10-12T15:59:10.040Z,99.90
2018-10-12T16:01:44.483Z,99.90
2018-10-12T16:04:19.201Z,99.90
2018-10-12T16:06:54.375Z,99.90
2018-10-12T16:09:30.203Z,99.90
2018-10-12T16:12:05.767Z,99.90
2018-10-12T16:14:43.744Z,99.90
2018-10-12T16:17:29.808Z,99.90
2018-10-12T16:20:03.635Z,99.90
2018-10-12T16:22:36.826Z,99.90
2018-10-12T16:25:18.676Z,99.90
2018-10-12T16:27:51.587Z,99.90
2018-10-12T16:30:24.429Z,99.90
2018-10-12T16:32:58.038Z,99.90
2018-10-12T16:35:30.794Z,99.90
2018-10-12T16:38:04.485Z,99.90
2018-10-12T16:40:39.427Z,99.90
2018-10-12T16:43:12.252Z,99.90
2018-10-12T16:45:45.083Z,99.90
2018-10-12T16:48:18.617Z,99.90
2018-10-12T16:50:55.024Z,99.90
2018-10-12T16:53:30.447Z,99.90
2018-10-12T16:56:04.749Z,99.90
2018-10-12T16:58:37.561Z,99.90
2018-10-12T17:01:10.536Z,99.90
2018-10-12T17:03:43.986Z,99.90
2018-10-12T17:06:18.409Z,99.90
2018-10-12T17:08:51.271Z,99.90
2018-10-12T17:11:24.291Z,99.90
2018-10-12T17:13:57.857Z,99.90
2018-10-12T17:16:31.996Z,99.90
2018-10-12T17:19:04.838Z,99.90
2018-10-12T17:21:37.825Z,99.90
2018-10-12T17:24:10.633Z,99.90
2018-10-12T17:26:46.069Z,99.90
2018-10-12T17:29:19.230Z,99.90
2018-10-12T17:31:52.431Z,99.90
2018-10-12T17:34:26.050Z,99.90
2018-10-12T17:37:00.302Z,99.70
2018-10-12T17:39:33.908Z,99.90
2018-10-12T17:42:15.476Z,99.90
2018-10-12T17:44:51.361Z,97.60
2018-10-12T17:47:25.791Z,97.70
2018-10-12T17:50:10.910Z,98.20
2018-10-12T17:52:46.616Z,98.40
2018-10-12T17:55:29.748Z,99.80
2018-10-12T17:58:03.291Z,98.60
2018-10-12T18:00:36.480Z,95.70
2018-10-12T18:03:10.807Z,98.40
2018-10-12T18:05:43.935Z,94.30
2018-10-12T18:08:16.773Z,95.50
2018-10-12T18:11:25.882Z,93.50
2018-10-12T18:13:58.248Z,95.70
2018-10-12T18:16:31.272Z,99.90
2018-10-12T18:19:05.059Z,98.20
2018-10-12T18:21:39.109Z,96.90
2018-10-12T18:24:13.898Z,96.20
2018-10-12T18:26:47.654Z,99.90
2018-10-12T18:29:24.057Z,99.90
2018-10-12T18:32:00.453Z,99.90
2018-10-12T18:34:35.063Z,99.90
2018-10-12T18:37:11.956Z,99.90
2018-10-12T18:39:46.202Z,96.50
2018-10-12T18:42:21.478Z,95.90
2018-10-12T18:44:56.949Z,99.90
2018-10-12T18:47:34.963Z,99.90
2018-10-12T18:50:18.418Z,99.90
2018-10-12T18:56:29.579Z,99.90
2018-10-12T18:59:06.657Z,99.90
2018-10-12T19:01:44.369Z,99.90
2018-10-12T19:04:20.691Z,99.90
2018-10-12T19:06:56.721Z,96.40
2018-10-12T19:09:31.504Z,99.90
2018-10-12T19:12:10.477Z,99.90
2018-10-12T19:14:45.269Z,99.90
2018-10-12T19:17:19.154Z,99.90
2018-10-12T19:19:52.445Z,99.90
2018-10-12T19:22:25.805Z,99.90
2018-10-12T19:25:05.916Z,99.90
2018-10-12T19:27:40.461Z,99.90
2018-10-12T19:30:13.421Z,99.90
2018-10-12T19:32:46.202Z,99.90
2018-10-12T19:35:21.272Z,99.90
2018-10-12T19:37:54.251Z,99.90
2018-10-12T19:40:27.726Z,99.90
2018-10-12T19:43:00.823Z,99.90
2018-10-12T19:45:41.449Z,99.90
2018-10-12T19:48:18.705Z,99.90
2018-10-12T19:50:54.341Z,99.90
2018-10-12T19:54:01.164Z,99.90
2018-10-12T19:56:42.717Z,99.90
2018-10-12T19:59:17.536Z,99.90
2018-10-12T20:01:50.478Z,99.90
2018-10-12T20:04:26.562Z,99.90
2018-10-12T20:07:02.941Z,99.90
2018-10-12T20:09:38.463Z,99.90
2018-10-12T20:12:13.781Z,99.90
2018-10-12T20:14:49.219Z,99.90
2018-10-12T20:17:24.793Z,99.90
2018-10-12T20:19:59.828Z,99.90
2018-10-12T20:22:35.977Z,99.90
2018-10-12T20:25:11.416Z,99.90
2018-10-12T20:27:48.523Z,99.90
2018-10-12T20:30:28.458Z,99.90
2018-10-12T20:33:04.633Z,99.90
2018-10-12T20:35:37.536Z,99.90
2018-10-12T20:38:10.560Z,99.90
2018-10-12T20:40:46.862Z,99.90
2018-10-12T20:43:20.448Z,99.90
2018-10-12T20:45:56.598Z,99.90
2018-10-12T20:51:58.890Z,99.90
2018-10-12T20:54:36.979Z,99.90
2018-10-12T20:57:18.679Z,99.90
2018-10-12T20:59:53.863Z,99.90
2018-10-12T21:02:32.169Z,99.90
2018-10-12T21:05:07.082Z,99.90
2018-10-12T21:07:42.773Z,99.90
2018-10-12T21:10:19.135Z,99.90
2018-10-12T21:12:54.692Z,99.90
2018-10-12T21:15:31.429Z,99.90
2018-10-12T21:18:08.295Z,99.90
2018-10-12T21:24:05.377Z,99.90
2018-10-12T21:26:40.342Z,99.90
2018-10-12T21:29:16.348Z,99.90
2018-10-12T21:31:53.332Z,99.90
2018-10-12T21:34:31.840Z,99.90
2018-10-12T21:37:12.558Z,99.90
2018-10-12T21:39:47.132Z,99.90
2018-10-12T21:42:22.387Z,99.90
2018-10-12T21:44:55.784Z,99.90
2018-10-12T21:47:29.296Z,99.90
2018-10-12T21:50:03.121Z,99.90
2018-10-12T21:52:36.864Z,99.90
2018-10-12T21:55:10.682Z,99.90
2018-10-12T21:57:44.494Z,99.90
2018-10-12T22:00:18.700Z,99.90
2018-10-12T22:02:52.800Z,99.90
2018-10-12T22:05:27.004Z,99.90
2018-10-12T22:08:00.085Z,99.90
2018-10-12T22:10:32.883Z,99.90
2018-10-12T22:13:06.595Z,99.90
2018-10-12T22:15:39.638Z,99.90
2018-10-12T22:18:13.103Z,99.90
2018-10-12T22:20:46.224Z,99.90
2018-10-12T22:23:44.461Z,99.90
2018-10-12T22:26:17.476Z,99.90
2018-10-12T22:28:50.428Z,99.90
2018-10-12T22:34:51.079Z,99.90
2018-10-12T22:40:45.706Z,99.90
2018-10-12T22:43:18.983Z,99.90
2018-10-12T22:49:15.512Z,99.90
2018-10-12T22:51:49.164Z,99.90
2018-10-12T22:54:22.828Z,99.90
2018-10-12T22:56:57.137Z,99.90
2018-10-12T22:59:30.750Z,99.90
2018-10-12T23:02:10.023Z,99.90
2018-10-12T23:08:06.207Z,99.90
2018-10-12T23:10:40.227Z,99.90
2018-10-12T23:13:14.925Z,99.90
2018-10-12T23:15:49.425Z,99.90
2018-10-12T23:18:23.420Z,99.90
2018-10-12T23:20:57.156Z,99.90
2018-10-12T23:23:32.633Z,99.90
2018-10-12T23:26:06.683Z,99.90
2018-10-12T23:28:40.668Z,99.90
2018-10-12T23:31:13.927Z,99.90
2018-10-12T23:33:56.885Z,99.90
2018-10-12T23:36:30.042Z,99.90
2018-10-12T23:39:04.047Z,99.90
2018-10-12T23:41:38.262Z,99.90
2018-10-12T23:44:11.479Z,99.90
2018-10-12T23:46:44.754Z,99.90
2018-10-12T23:49:18.280Z,99.90
2018-10-12T23:51:51.874Z,99.90
2018-10-12T23:54:26.532Z,99.90
2018-10-12T23:56:59.862Z,99.90
2018-10-12T23:59:36.463Z,99.90
