createdAt,value
2022-08-03T00:00:50.007Z,51.81
2022-08-03T00:03:19.982Z,51.78
2022-08-03T00:06:04.386Z,51.90
2022-08-03T00:08:40.161Z,51.76
2022-08-03T00:11:11.820Z,51.97
2022-08-03T00:13:42.258Z,52.16
2022-08-03T00:16:13.381Z,52.48
2022-08-03T00:18:43.472Z,52.43
2022-08-03T00:21:13.615Z,52.28
2022-08-03T00:23:51.632Z,52.26
2022-08-03T00:26:24.344Z,52.47
2022-08-03T00:28:54.201Z,52.42
2022-08-03T00:31:32.225Z,52.57
2022-08-03T00:34:09.868Z,52.82
2022-08-03T00:36:39.741Z,52.68
2022-08-03T00:39:10.215Z,52.69
2022-08-03T00:41:41.672Z,53.04
2022-08-03T00:44:11.530Z,53.06
2022-08-03T00:46:41.405Z,53.40
2022-08-03T00:49:11.431Z,53.13
2022-08-03T00:51:41.420Z,53.44
2022-08-03T00:54:12.259Z,53.21
2022-08-03T00:57:00.096Z,53.04
2022-08-03T00:59:31.591Z,53.69
2022-08-03T01:02:01.712Z,53.58
2022-08-03T01:04:31.596Z,53.37
2022-08-03T01:07:10.761Z,53.26
2022-08-03T01:09:52.175Z,53.57
2022-08-03T01:12:31.252Z,53.65
2022-08-03T01:15:11.538Z,53.81
2022-08-03T01:17:50.552Z,53.75
2022-08-03T01:20:23.493Z,53.88
2022-08-03T01:23:12.304Z,53.65
2022-08-03T01:26:01.010Z,53.98
2022-08-03T01:28:55.085Z,53.60
2022-08-03T01:31:29.352Z,53.50
2022-08-03T01:34:04.182Z,53.42
2022-08-03T01:36:41.663Z,53.95
2022-08-03T01:39:12.591Z,54.14
2022-08-03T01:41:49.594Z,54.68
2022-08-03T01:44:29.068Z,54.09
2022-08-03T01:47:03.813Z,54.10
2022-08-03T01:49:37.965Z,54.44
2022-08-03T01:52:09.065Z,54.30
2022-08-03T01:54:44.309Z,54.47
2022-08-03T01:57:15.217Z,54.33
2022-08-03T01:59:48.684Z,55.06
2022-08-03T02:02:32.628Z,55.00
2022-08-03T02:05:10.914Z,55.08
2022-08-03T02:07:42.975Z,55.57
2022-08-03T02:10:16.164Z,55.71
2022-08-03T02:13:08.432Z,55.72
2022-08-03T02:15:40.506Z,55.51
2022-08-03T02:18:12.922Z,55.89
2022-08-03T02:20:45.577Z,55.55
2022-08-03T02:23:17.222Z,55.61
2022-08-03T02:25:52.076Z,55.55
2022-08-03T02:28:23.394Z,55.83
2022-08-03T02:30:55.714Z,55.55
2022-08-03T02:33:31.677Z,55.67
2022-08-03T02:36:03.583Z,55.96
2022-08-03T02:38:37.268Z,56.19
2022-08-03T02:41:09.324Z,55.86
2022-08-03T02:44:07.111Z,56.15
2022-08-03T02:46:35.048Z,56.81
2022-08-03T02:49:40.623Z,56.57
2022-08-03T02:52:00.292Z,56.57
2022-08-03T02:54:31.838Z,56.55
2022-08-03T02:57:03.415Z,56.99
2022-08-03T02:59:33.687Z,57.36
2022-08-03T03:02:04.034Z,57.03
2022-08-03T03:04:36.238Z,57.09
2022-08-03T03:07:06.807Z,56.96
2022-08-03T03:09:42.012Z,57.11
2022-08-03T03:12:15.207Z,57.65
2022-08-03T03:14:45.807Z,57.21
2022-08-03T03:17:17.813Z,57.21
2022-08-03T03:19:51.160Z,57.44
2022-08-03T03:22:22.949Z,57.32
2022-08-03T03:24:54.739Z,57.55
2022-08-03T03:27:25.112Z,57.73
2022-08-03T03:29:58.270Z,57.42
2022-08-03T03:32:29.109Z,57.51
2022-08-03T03:35:01.325Z,57.41
2022-08-03T03:37:31.414Z,57.34
2022-08-03T03:40:01.463Z,57.63
2022-08-03T03:42:31.855Z,57.22
2022-08-03T03:45:05.091Z,57.07
2022-08-03T03:47:35.656Z,56.77
2022-08-03T03:50:08.245Z,56.92
2022-08-03T03:52:38.357Z,56.55
2022-08-03T03:55:09.410Z,56.36
2022-08-03T03:57:39.319Z,56.19
2022-08-03T04:00:10.425Z,56.17
2022-08-03T04:02:40.613Z,56.57
2022-08-03T04:05:30.160Z,56.33
2022-08-03T04:08:19.554Z,56.51
2022-08-03T04:11:00.719Z,56.87
2022-08-03T04:13:34.716Z,56.89
2022-08-03T04:16:06.367Z,56.72
2022-08-03T04:18:39.560Z,56.48
2022-08-03T04:21:16.309Z,56.63
2022-08-03T04:23:49.972Z,57.09
2022-08-03T04:26:24.087Z,57.07
2022-08-03T04:28:55.757Z,57.34
2022-08-03T04:31:27.252Z,57.09
2022-08-03T04:33:57.943Z,57.40
2022-08-03T04:36:33.721Z,57.01
2022-08-03T04:39:07.943Z,56.91
2022-08-03T04:42:04.412Z,57.50
2022-08-03T04:44:32.882Z,57.21
2022-08-03T04:47:03.612Z,57.05
2022-08-03T04:49:34.027Z,56.63
2022-08-03T04:52:06.087Z,56.92
2022-08-03T04:54:41.035Z,57.31
2022-08-03T04:57:11.624Z,57.22
2022-08-03T05:00:02.524Z,57.19
2022-08-03T05:02:33.623Z,56.71
2022-08-03T05:05:03.629Z,57.00
2022-08-03T05:07:36.185Z,57.19
2022-08-03T05:10:15.977Z,57.35
2022-08-03T05:12:47.553Z,57.19
2022-08-03T05:15:18.056Z,56.92
2022-08-03T05:17:47.892Z,57.20
2022-08-03T05:20:18.891Z,56.60
2022-08-03T05:22:50.662Z,56.65
2022-08-03T05:25:23.369Z,56.32
2022-08-03T05:27:57.338Z,55.77
2022-08-03T05:30:34.161Z,56.19
2022-08-03T05:33:04.991Z,56.08
2022-08-03T05:36:02.675Z,55.90
2022-08-03T05:38:34.280Z,55.92
2022-08-03T05:41:20.570Z,55.71
2022-08-03T05:43:54.979Z,55.08
2022-08-03T05:46:25.047Z,55.02
2022-08-03T05:48:55.159Z,54.98
2022-08-03T05:51:26.390Z,54.97
2022-08-03T05:53:58.568Z,54.89
2022-08-03T05:56:33.709Z,55.25
2022-08-03T05:59:28.705Z,55.31
2022-08-03T06:01:55.888Z,55.00
2022-08-03T06:04:26.098Z,55.66
2022-08-03T06:06:56.603Z,56.00
2022-08-03T06:09:56.588Z,56.10
2022-08-03T06:12:20.856Z,55.52
2022-08-03T06:14:53.626Z,55.36
2022-08-03T06:17:27.870Z,55.46
2022-08-03T06:20:14.937Z,55.62
2022-08-03T06:22:50.874Z,55.92
2022-08-03T06:25:26.153Z,56.04
2022-08-03T06:27:56.852Z,55.93
2022-08-03T06:30:27.452Z,55.46
2022-08-03T06:32:58.919Z,55.19
2022-08-03T06:35:31.705Z,54.78
2022-08-03T06:38:01.775Z,54.29
2022-08-03T06:40:40.214Z,53.70
2022-08-03T06:43:12.861Z,52.61
2022-08-03T06:45:47.685Z,52.63
2022-08-03T06:48:18.909Z,52.97
2022-08-03T06:50:49.461Z,52.91
2022-08-03T06:53:19.850Z,52.41
2022-08-03T06:55:59.974Z,51.53
2022-08-03T06:58:31.733Z,48.24
2022-08-03T07:01:02.597Z,48.56
2022-08-03T07:03:34.291Z,47.63
2022-08-03T07:06:05.636Z,47.11
2022-08-03T07:08:36.243Z,47.05
2022-08-03T07:11:10.890Z,46.48
2022-08-03T07:13:43.891Z,45.11
2022-08-03T07:16:14.257Z,46.30
2022-08-03T07:18:44.768Z,45.95
2022-08-03T07:21:16.807Z,43.82
2022-08-03T07:23:50.020Z,43.75
2022-08-03T07:26:23.229Z,43.88
2022-08-03T07:28:55.194Z,44.10
2022-08-03T07:31:26.374Z,44.62
2022-08-03T07:34:00.376Z,44.78
2022-08-03T07:36:32.405Z,45.78
2022-08-03T07:39:16.626Z,45.38
2022-08-03T07:41:55.250Z,45.23
2022-08-03T07:44:25.933Z,44.72
2022-08-03T07:46:59.190Z,44.07
2022-08-03T07:49:34.527Z,44.19
2022-08-03T07:52:23.297Z,44.23
2022-08-03T07:54:59.787Z,43.52
2022-08-03T07:57:32.206Z,44.08
2022-08-03T08:00:04.655Z,43.51
2022-08-03T08:02:35.229Z,42.79
2022-08-03T08:05:06.275Z,42.49
2022-08-03T08:07:36.980Z,41.24
2022-08-03T08:10:08.359Z,42.13
2022-08-03T08:12:41.685Z,40.13
2022-08-03T08:15:16.526Z,40.31
2022-08-03T08:17:49.396Z,39.55
2022-08-03T08:20:23.826Z,39.45
2022-08-03T08:23:03.633Z,39.91
2022-08-03T08:25:52.670Z,39.47
2022-08-03T08:28:32.482Z,40.25
2022-08-03T08:31:04.639Z,40.98
2022-08-03T08:36:27.511Z,40.26
2022-08-03T08:38:57.771Z,39.75
2022-08-03T08:41:32.249Z,39.74
2022-08-03T08:44:08.231Z,39.94
2022-08-03T08:46:40.948Z,39.77
2022-08-03T08:49:12.388Z,40.01
2022-08-03T08:51:59.493Z,40.71
2022-08-03T08:54:33.948Z,39.79
2022-08-03T08:57:16.387Z,38.77
2022-08-03T08:59:59.456Z,39.52
2022-08-03T09:02:32.198Z,38.75
2022-08-03T09:05:13.230Z,39.28
2022-08-03T09:07:46.298Z,39.06
2022-08-03T09:10:22.125Z,38.52
2022-08-03T09:12:54.443Z,38.75
2022-08-03T09:15:31.433Z,38.52
2022-08-03T09:18:03.813Z,38.39
2022-08-03T09:20:36.879Z,39.06
2022-08-03T09:23:59.090Z,38.35
2022-08-03T09:26:02.856Z,38.38
2022-08-03T09:28:59.942Z,39.08
2022-08-03T09:31:43.462Z,39.54
2022-08-03T09:34:15.630Z,38.72
2022-08-03T09:36:47.917Z,38.71
2022-08-03T09:39:41.802Z,38.89
2022-08-03T09:42:14.766Z,38.54
2022-08-03T09:44:46.698Z,37.62
2022-08-03T09:47:31.303Z,37.73
2022-08-03T09:50:10.728Z,37.10
2022-08-03T09:52:49.597Z,37.31
2022-08-03T09:56:35.040Z,36.80
2022-08-03T09:58:16.623Z,36.50
2022-08-03T10:00:59.504Z,36.61
2022-08-03T10:03:33.145Z,37.77
2022-08-03T10:06:17.149Z,37.59
2022-08-03T10:08:48.078Z,36.67
2022-08-03T10:11:31.625Z,36.77
2022-08-03T10:14:05.086Z,37.11
2022-08-03T10:16:37.588Z,37.59
2022-08-03T10:19:11.534Z,37.66
2022-08-03T10:21:50.833Z,37.33
2022-08-03T10:24:28.084Z,37.36
2022-08-03T10:27:03.277Z,37.11
2022-08-03T10:29:40.634Z,37.85
2022-08-03T10:32:17.861Z,37.57
2022-08-03T10:34:59.830Z,37.05
2022-08-03T10:37:33.793Z,37.32
2022-08-03T10:40:05.118Z,38.16
2022-08-03T10:42:37.242Z,36.97
2022-08-03T10:45:10.868Z,36.60
2022-08-03T10:47:43.537Z,36.52
2022-08-03T10:50:16.787Z,38.42
2022-08-03T10:52:58.691Z,37.85
2022-08-03T10:55:54.156Z,37.86
2022-08-03T10:58:57.643Z,37.18
2022-08-03T11:02:00.042Z,36.95
2022-08-03T11:04:36.477Z,36.22
2022-08-03T11:07:25.307Z,36.17
2022-08-03T11:09:57.365Z,35.59
2022-08-03T11:12:32.281Z,36.73
2022-08-03T11:15:07.928Z,36.68
2022-08-03T11:17:46.449Z,34.48
2022-08-03T11:20:48.495Z,35.74
2022-08-03T11:24:04.810Z,35.28
2022-08-03T11:26:36.338Z,36.86
2022-08-03T11:29:29.295Z,36.22
2022-08-03T11:31:59.664Z,37.02
2022-08-03T11:34:32.176Z,35.99
2022-08-03T11:37:32.972Z,36.12
2022-08-03T11:40:36.282Z,36.69
2022-08-03T11:43:08.460Z,37.21
2022-08-03T11:45:57.318Z,36.79
2022-08-03T11:48:37.524Z,35.28
2022-08-03T11:51:21.324Z,36.13
2022-08-03T11:53:56.674Z,36.42
2022-08-03T11:56:44.434Z,36.18
2022-08-03T11:59:22.227Z,36.40
2022-08-03T12:01:53.637Z,35.92
2022-08-03T12:04:24.127Z,35.70
2022-08-03T12:07:02.117Z,34.57
2022-08-03T12:09:34.500Z,37.14
2022-08-03T12:12:07.079Z,37.74
2022-08-03T12:14:51.094Z,37.19
2022-08-03T12:17:25.027Z,37.57
2022-08-03T12:19:55.473Z,35.97
2022-08-03T12:22:33.404Z,35.67
2022-08-03T12:25:03.764Z,35.68
2022-08-03T12:27:39.380Z,35.29
2022-08-03T12:30:15.652Z,36.76
2022-08-03T12:32:48.413Z,36.56
2022-08-03T12:35:25.975Z,35.84
2022-08-03T12:37:58.577Z,36.09
2022-08-03T12:40:32.095Z,36.26
2022-08-03T12:43:18.048Z,34.68
2022-08-03T12:45:48.367Z,35.13
2022-08-03T12:48:18.883Z,34.75
2022-08-03T12:50:55.905Z,35.11
2022-08-03T12:53:30.308Z,36.34
2022-08-03T12:56:05.152Z,35.44
2022-08-03T12:58:41.820Z,35.23
2022-08-03T13:01:13.834Z,35.91
2022-08-03T13:03:50.300Z,36.06
2022-08-03T13:06:26.571Z,35.41
2022-08-03T13:09:07.059Z,35.49
2022-08-03T13:11:57.231Z,36.10
2022-08-03T13:14:31.120Z,35.85
2022-08-03T13:17:02.238Z,36.84
2022-08-03T13:19:33.948Z,37.18
2022-08-03T13:22:13.435Z,36.83
2022-08-03T13:24:45.281Z,37.65
2022-08-03T13:28:01.839Z,37.31
2022-08-03T13:30:30.273Z,37.45
2022-08-03T13:33:00.852Z,36.96
2022-08-03T13:35:31.899Z,37.69
2022-08-03T13:38:02.151Z,38.11
2022-08-03T13:40:41.307Z,38.96
2022-08-03T13:43:12.948Z,38.97
2022-08-03T13:45:54.853Z,38.88
2022-08-03T13:48:36.744Z,38.71
2022-08-03T13:51:22.103Z,39.35
2022-08-03T13:53:59.794Z,38.90
2022-08-03T13:56:31.322Z,39.79
2022-08-03T13:59:03.858Z,39.31
2022-08-03T14:01:54.371Z,39.31
2022-08-03T14:04:26.071Z,39.48
2022-08-03T14:06:56.447Z,38.93
2022-08-03T14:09:31.097Z,39.07
2022-08-03T14:12:09.030Z,39.10
2022-08-03T14:14:40.937Z,39.13
2022-08-03T14:17:13.992Z,38.79
2022-08-03T14:19:52.958Z,38.88
2022-08-03T14:22:24.551Z,38.97
2022-08-03T14:24:54.812Z,38.68
2022-08-03T14:27:31.597Z,39.31
2022-08-03T14:30:02.516Z,39.68
2022-08-03T14:32:34.690Z,38.71
2022-08-03T14:35:05.586Z,38.95
2022-08-03T14:37:38.691Z,39.14
2022-08-03T14:40:10.330Z,39.70
2022-08-03T14:42:44.039Z,39.12
2022-08-03T14:45:19.826Z,39.28
2022-08-03T14:50:29.052Z,39.18
2022-08-03T14:50:50.748Z,38.59
2022-08-03T14:53:28.784Z,38.85
2022-08-03T14:56:05.314Z,38.96
2022-08-03T14:58:39.959Z,38.61
2022-08-03T15:02:04.776Z,37.93
2022-08-03T15:04:03.286Z,37.66
2022-08-03T15:06:34.303Z,37.87
2022-08-03T15:09:21.737Z,38.33
2022-08-03T15:11:54.948Z,37.93
2022-08-03T15:14:32.366Z,38.21
2022-08-03T15:17:04.594Z,38.40
2022-08-03T15:20:00.219Z,38.38
2022-08-03T15:22:35.062Z,38.08
2022-08-03T15:26:28.791Z,37.47
2022-08-03T15:28:07.118Z,37.32
2022-08-03T15:30:38.601Z,36.57
2022-08-03T15:33:09.159Z,36.68
2022-08-03T15:35:42.443Z,36.72
2022-08-03T15:38:21.449Z,36.77
2022-08-03T15:40:54.684Z,37.28
2022-08-03T15:43:30.330Z,37.88
2022-08-03T15:48:51.365Z,37.62
2022-08-03T15:51:23.835Z,38.07
2022-08-03T15:53:54.134Z,37.72
2022-08-03T15:56:27.516Z,37.23
2022-08-03T15:59:12.118Z,39.83
2022-08-03T16:01:45.004Z,38.18
2022-08-03T16:04:17.239Z,39.79
2022-08-03T16:06:49.766Z,38.11
2022-08-03T16:09:24.186Z,39.06
2022-08-03T16:12:16.149Z,39.13
2022-08-03T16:14:52.969Z,37.33
2022-08-03T16:17:24.843Z,36.95
2022-08-03T16:19:55.472Z,37.84
2022-08-03T16:22:28.005Z,38.31
2022-08-03T16:25:03.524Z,37.85
2022-08-03T16:27:56.762Z,37.28
2022-08-03T16:30:32.150Z,37.65
2022-08-03T16:33:05.498Z,37.73
2022-08-03T16:35:36.829Z,37.42
2022-08-03T16:38:18.555Z,37.72
2022-08-03T16:40:52.226Z,37.72
2022-08-03T16:43:24.712Z,37.28
2022-08-03T16:45:56.282Z,37.97
2022-08-03T16:48:28.073Z,38.13
2022-08-03T16:50:58.759Z,38.43
2022-08-03T16:53:33.241Z,38.28
2022-08-03T16:56:23.320Z,37.90
2022-08-03T16:58:55.791Z,37.77
2022-08-03T17:01:29.287Z,38.13
2022-08-03T17:04:10.327Z,38.66
2022-08-03T17:06:45.384Z,38.87
2022-08-03T17:09:19.072Z,38.48
2022-08-03T17:11:52.654Z,39.00
2022-08-03T17:14:28.548Z,39.31
2022-08-03T17:17:04.480Z,39.95
2022-08-03T17:19:47.195Z,39.99
2022-08-03T17:22:20.853Z,40.22
2022-08-03T17:24:57.302Z,39.42
2022-08-03T17:28:48.091Z,40.57
2022-08-03T17:30:43.207Z,40.16
2022-08-03T17:33:20.857Z,40.28
2022-08-03T17:35:56.627Z,41.06
2022-08-03T17:38:38.076Z,39.67
2022-08-03T17:41:11.284Z,40.15
2022-08-03T17:44:08.128Z,40.56
2022-08-03T17:46:34.607Z,39.53
2022-08-03T17:49:23.753Z,40.13
2022-08-03T17:52:03.393Z,41.34
2022-08-03T17:58:02.004Z,41.33
2022-08-03T18:00:52.218Z,41.35
2022-08-03T18:03:59.118Z,40.80
2022-08-03T18:06:37.117Z,39.67
2022-08-03T18:10:04.944Z,39.64
2022-08-03T18:12:07.241Z,40.42
2022-08-03T18:14:57.782Z,40.28
2022-08-03T18:17:55.736Z,40.10
2022-08-03T18:20:32.966Z,40.60
2022-08-03T18:23:09.188Z,39.89
2022-08-03T18:25:53.736Z,39.64
2022-08-03T18:28:33.060Z,38.88
2022-08-03T18:31:06.847Z,40.11
2022-08-03T18:34:18.878Z,39.95
2022-08-03T18:36:39.372Z,41.42
2022-08-03T18:39:14.687Z,42.04
2022-08-03T18:41:46.850Z,41.91
2022-08-03T18:44:53.276Z,40.03
2022-08-03T18:47:51.605Z,40.64
2022-08-03T18:50:32.029Z,39.16
2022-08-03T18:53:15.790Z,41.56
2022-08-03T18:56:01.316Z,39.51
2022-08-03T18:58:42.615Z,39.64
2022-08-03T19:02:00.269Z,39.52
2022-08-03T19:04:30.645Z,40.65
2022-08-03T19:07:05.148Z,41.58
2022-08-03T19:09:52.413Z,40.10
2022-08-03T19:12:32.512Z,40.46
2022-08-03T19:18:17.427Z,40.47
2022-08-03T19:20:53.177Z,40.12
2022-08-03T19:23:33.916Z,39.55
2022-08-03T19:26:07.465Z,38.87
2022-08-03T19:28:59.400Z,39.74
2022-08-03T19:31:34.997Z,39.54
2022-08-03T19:34:06.675Z,39.92
2022-08-03T19:36:44.298Z,40.53
2022-08-03T19:39:14.555Z,41.25
2022-08-03T19:41:51.526Z,40.78
2022-08-03T19:44:32.217Z,41.02
2022-08-03T19:47:11.418Z,40.59
2022-08-03T19:50:02.806Z,39.77
2022-08-03T19:52:42.631Z,40.08
2022-08-03T19:55:14.098Z,39.35
2022-08-03T19:57:49.163Z,38.87
2022-08-03T20:00:26.692Z,39.44
2022-08-03T20:03:01.060Z,39.48
2022-08-03T20:05:44.970Z,39.98
2022-08-03T20:08:24.220Z,40.09
2022-08-03T20:10:55.793Z,40.08
2022-08-03T20:13:32.694Z,40.25
2022-08-03T20:16:10.929Z,40.24
2022-08-03T20:18:43.570Z,40.54
2022-08-03T20:21:18.955Z,40.78
2022-08-03T20:27:00.600Z,41.12
2022-08-03T20:30:04.852Z,40.92
2022-08-03T20:32:26.868Z,41.33
2022-08-03T20:34:58.731Z,41.45
2022-08-03T20:37:30.632Z,41.62
2022-08-03T20:40:11.697Z,41.71
2022-08-03T20:42:56.543Z,41.87
2022-08-03T20:45:59.800Z,42.10
2022-08-03T20:48:22.792Z,42.29
2022-08-03T20:50:59.593Z,42.73
2022-08-03T20:53:57.102Z,42.70
2022-08-03T20:56:35.821Z,42.78
2022-08-03T20:59:14.983Z,43.19
2022-08-03T21:02:02.118Z,43.24
2022-08-03T21:04:33.108Z,43.53
2022-08-03T21:07:16.281Z,43.48
2022-08-03T21:09:57.077Z,43.62
2022-08-03T21:12:38.234Z,43.57
2022-08-03T21:13:01.803Z,40.83
2022-08-03T21:13:04.462Z,40.05
2022-08-03T21:13:06.785Z,41.02
2022-08-03T21:16:02.252Z,43.60
2022-08-03T21:18:12.201Z,43.86
2022-08-03T21:20:47.100Z,43.80
2022-08-03T21:23:39.808Z,44.08
2022-08-03T21:26:34.421Z,44.29
2022-08-03T21:29:08.610Z,44.36
2022-08-03T21:31:41.359Z,44.43
2022-08-03T21:34:12.936Z,44.66
2022-08-03T21:36:43.373Z,44.90
2022-08-03T21:39:14.542Z,44.84
2022-08-03T21:41:46.253Z,45.04
2022-08-03T21:44:28.861Z,45.09
2022-08-03T21:47:05.683Z,45.34
2022-08-03T21:50:05.805Z,45.86
2022-08-03T21:52:33.648Z,45.53
2022-08-03T21:55:07.176Z,45.74
2022-08-03T21:57:40.642Z,46.02
2022-08-03T22:00:15.877Z,46.11
2022-08-03T22:02:55.754Z,46.04
2022-08-03T22:05:43.610Z,46.24
2022-08-03T22:08:17.157Z,46.71
2022-08-03T22:10:49.333Z,46.78
2022-08-03T22:13:43.645Z,46.79
2022-08-03T22:16:17.548Z,46.64
2022-08-03T22:18:50.340Z,46.75
2022-08-03T22:21:28.136Z,46.81
2022-08-03T22:24:08.274Z,46.96
2022-08-03T22:27:04.811Z,47.23
2022-08-03T22:29:38.322Z,47.80
2022-08-03T22:32:12.491Z,47.52
2022-08-03T22:34:44.967Z,48.04
2022-08-03T22:37:22.161Z,47.84
2022-08-03T22:39:56.330Z,47.88
2022-08-03T22:42:29.006Z,47.85
2022-08-03T22:44:59.909Z,48.36
2022-08-03T22:47:43.831Z,48.47
2022-08-03T22:50:31.580Z,48.50
2022-08-03T22:53:05.890Z,48.81
2022-08-03T22:55:40.709Z,48.86
2022-08-03T22:58:15.889Z,48.95
2022-08-03T23:00:53.629Z,48.77
2022-08-03T23:04:00.285Z,48.90
2022-08-03T23:06:25.852Z,49.02
2022-08-03T23:08:59.085Z,48.75
2022-08-03T23:11:30.095Z,49.17
2022-08-03T23:14:06.192Z,49.25
2022-08-03T23:16:40.579Z,49.39
2022-08-03T23:19:17.206Z,49.71
2022-08-03T23:22:02.538Z,50.02
2022-08-03T23:24:37.393Z,50.23
2022-08-03T23:27:09.209Z,49.91
2022-08-03T23:29:44.129Z,49.93
2022-08-03T23:32:15.673Z,50.21
2022-08-03T23:35:07.694Z,50.06
2022-08-03T23:38:04.333Z,50.24
2022-08-03T23:40:32.677Z,50.80
2022-08-03T23:43:04.648Z,50.42
2022-08-03T23:45:38.068Z,50.65
2022-08-03T23:48:08.161Z,50.73
2022-08-03T23:50:47.415Z,51.17
2022-08-03T23:53:23.810Z,51.24
2022-08-03T23:56:13.766Z,50.98
2022-08-03T23:59:07.637Z,51.11
