createdAt,value
2022-07-30T00:00:24.671Z,0.00
2022-07-30T00:01:24.481Z,0.00
2022-07-30T00:03:28.516Z,0.00
2022-07-30T00:04:28.459Z,0.00
2022-07-30T00:06:32.456Z,0.00
2022-07-30T00:07:32.438Z,0.00
2022-07-30T00:09:36.920Z,0.00
2022-07-30T00:10:36.434Z,0.00
2022-07-30T00:11:36.428Z,0.00
2022-07-30T00:12:36.437Z,0.00
2022-07-30T00:13:36.439Z,0.00
2022-07-30T00:14:36.439Z,0.00
2022-07-30T00:15:36.477Z,0.00
2022-07-30T00:16:36.542Z,0.00
2022-07-30T00:17:36.465Z,0.00
2022-07-30T00:18:36.446Z,0.00
2022-07-30T00:19:36.452Z,0.00
2022-07-30T00:20:36.454Z,0.00
2022-07-30T00:21:39.176Z,0.00
2022-07-30T00:22:36.467Z,0.00
2022-07-30T00:23:36.456Z,0.00
2022-07-30T00:24:36.464Z,0.00
2022-07-30T00:25:36.463Z,0.00
2022-07-30T00:26:36.457Z,0.00
2022-07-30T00:27:36.466Z,0.00
2022-07-30T00:28:36.473Z,0.00
2022-07-30T00:29:36.469Z,0.00
2022-07-30T00:30:36.540Z,0.00
2022-07-30T00:31:36.502Z,0.00
2022-07-30T00:32:36.486Z,0.00
2022-07-30T00:33:36.486Z,0.00
2022-07-30T00:34:36.485Z,0.00
2022-07-30T00:35:36.489Z,0.00
2022-07-30T00:36:36.506Z,0.00
2022-07-30T00:37:36.517Z,0.00
2022-07-30T00:38:36.490Z,0.00
2022-07-30T00:39:36.490Z,0.00
2022-07-30T00:40:36.495Z,0.00
2022-07-30T00:41:36.493Z,0.00
2022-07-30T00:42:36.505Z,0.00
2022-07-30T00:43:36.508Z,0.00
2022-07-30T00:44:36.499Z,0.00
2022-07-30T00:45:36.527Z,0.00
2022-07-30T00:46:36.506Z,0.00
2022-07-30T00:47:36.515Z,0.00
2022-07-30T00:48:36.519Z,0.00
2022-07-30T00:49:39.299Z,0.00
2022-07-30T00:50:36.530Z,0.00
2022-07-30T00:51:36.519Z,0.00
2022-07-30T00:52:36.522Z,0.00
2022-07-30T00:53:36.546Z,0.00
2022-07-30T00:54:36.529Z,0.00
2022-07-30T00:55:36.528Z,0.00
2022-07-30T00:56:36.531Z,0.00
2022-07-30T00:57:36.527Z,0.00
2022-07-30T00:58:36.529Z,0.00
2022-07-30T00:59:36.530Z,0.00
2022-07-30T01:00:36.537Z,0.00
2022-07-30T01:01:36.627Z,0.00
2022-07-30T01:02:36.592Z,0.00
2022-07-30T01:03:36.541Z,0.00
2022-07-30T01:04:36.543Z,0.00
2022-07-30T01:05:36.543Z,0.00
2022-07-30T01:06:36.553Z,0.00
2022-07-30T01:07:36.553Z,0.00
2022-07-30T01:08:36.560Z,0.00
2022-07-30T01:09:36.564Z,0.00
2022-07-30T01:10:36.566Z,0.00
2022-07-30T01:11:36.573Z,0.00
2022-07-30T01:12:36.576Z,0.00
2022-07-30T01:13:36.584Z,0.00
2022-07-30T01:14:36.602Z,0.00
2022-07-30T01:15:36.608Z,0.00
2022-07-30T01:16:37.966Z,0.00
2022-07-30T01:17:36.568Z,0.00
2022-07-30T01:18:36.570Z,0.00
2022-07-30T01:19:36.575Z,0.00
2022-07-30T01:20:36.581Z,0.00
2022-07-30T01:21:36.575Z,0.00
2022-07-30T01:22:36.577Z,0.00
2022-07-30T01:23:36.581Z,0.00
2022-07-30T01:24:36.585Z,0.00
2022-07-30T01:25:36.587Z,0.00
2022-07-30T01:26:36.610Z,0.00
2022-07-30T01:27:36.588Z,0.00
2022-07-30T01:28:36.605Z,0.00
2022-07-30T01:29:36.596Z,0.00
2022-07-30T01:30:36.658Z,0.00
2022-07-30T01:31:36.777Z,0.00
2022-07-30T01:32:36.633Z,0.00
2022-07-30T01:33:36.618Z,0.00
2022-07-30T01:34:36.620Z,0.00
2022-07-30T01:35:36.633Z,0.00
2022-07-30T01:36:36.640Z,0.00
2022-07-30T01:37:36.617Z,0.00
2022-07-30T01:38:36.658Z,0.00
2022-07-30T01:39:36.633Z,0.00
2022-07-30T01:40:36.609Z,0.00
2022-07-30T01:41:36.634Z,0.00
2022-07-30T01:42:36.618Z,0.00
2022-07-30T01:43:36.645Z,0.00
2022-07-30T01:44:36.682Z,0.00
2022-07-30T01:45:42.212Z,0.00
2022-07-30T01:46:36.623Z,0.00
2022-07-30T01:47:36.629Z,0.00
2022-07-30T01:48:36.627Z,0.00
2022-07-30T01:49:36.632Z,0.00
2022-07-30T01:50:36.640Z,0.00
2022-07-30T01:51:37.616Z,0.00
2022-07-30T01:52:36.647Z,0.00
2022-07-30T01:53:36.650Z,0.00
2022-07-30T01:54:36.667Z,0.00
2022-07-30T01:55:36.663Z,0.00
2022-07-30T01:56:36.666Z,0.00
2022-07-30T01:57:36.664Z,0.00
2022-07-30T01:58:36.651Z,0.00
2022-07-30T01:59:36.656Z,0.00
2022-07-30T02:00:36.735Z,0.00
2022-07-30T02:01:36.654Z,0.00
2022-07-30T02:02:36.672Z,0.00
2022-07-30T02:03:36.693Z,0.00
2022-07-30T02:04:36.666Z,0.00
2022-07-30T02:05:36.663Z,0.00
2022-07-30T02:06:36.662Z,0.00
2022-07-30T02:07:36.664Z,0.00
2022-07-30T02:08:36.665Z,0.00
2022-07-30T02:09:36.669Z,0.00
2022-07-30T02:10:36.675Z,0.00
2022-07-30T02:11:36.673Z,0.00
2022-07-30T02:12:36.679Z,0.00
2022-07-30T02:13:36.688Z,0.00
2022-07-30T02:14:36.685Z,0.00
2022-07-30T02:15:36.692Z,0.00
2022-07-30T02:16:36.730Z,0.00
2022-07-30T02:17:39.887Z,0.00
2022-07-30T02:18:39.455Z,0.00
2022-07-30T02:19:36.680Z,0.00
2022-07-30T02:20:38.402Z,0.00
2022-07-30T02:21:37.155Z,0.00
2022-07-30T02:22:36.741Z,0.00
2022-07-30T02:23:36.724Z,0.00
2022-07-30T02:24:36.711Z,0.00
2022-07-30T02:25:36.704Z,0.00
2022-07-30T02:26:36.693Z,0.00
2022-07-30T02:27:38.165Z,0.00
2022-07-30T02:28:36.751Z,0.00
2022-07-30T02:29:36.714Z,0.00
2022-07-30T02:30:36.715Z,0.00
2022-07-30T02:31:36.746Z,0.00
2022-07-30T02:32:36.713Z,0.00
2022-07-30T02:33:36.725Z,0.00
2022-07-30T02:34:36.722Z,0.00
2022-07-30T02:35:36.720Z,0.00
2022-07-30T02:36:36.714Z,0.00
2022-07-30T02:37:39.276Z,0.00
2022-07-30T02:38:36.750Z,0.00
2022-07-30T02:39:36.713Z,0.00
2022-07-30T02:40:36.721Z,0.00
2022-07-30T02:41:36.727Z,0.00
2022-07-30T02:42:36.723Z,0.00
2022-07-30T02:43:36.774Z,0.00
2022-07-30T02:44:36.750Z,0.00
2022-07-30T02:45:36.745Z,0.00
2022-07-30T02:46:36.764Z,0.00
2022-07-30T02:47:36.738Z,0.00
2022-07-30T02:48:36.733Z,0.00
2022-07-30T02:49:36.739Z,0.00
2022-07-30T02:50:36.764Z,0.00
2022-07-30T02:51:36.742Z,0.00
2022-07-30T02:52:36.757Z,0.00
2022-07-30T02:53:36.755Z,0.00
2022-07-30T02:54:36.750Z,0.00
2022-07-30T02:55:36.745Z,0.00
2022-07-30T02:56:36.743Z,0.00
2022-07-30T02:57:36.747Z,0.00
2022-07-30T02:58:36.744Z,0.00
2022-07-30T02:59:36.756Z,0.00
2022-07-30T03:00:36.769Z,0.00
2022-07-30T03:01:36.800Z,0.00
2022-07-30T03:02:36.773Z,0.00
2022-07-30T03:03:36.760Z,0.00
2022-07-30T03:04:36.759Z,0.00
2022-07-30T03:05:36.761Z,0.00
2022-07-30T03:06:36.785Z,0.00
2022-07-30T03:07:36.766Z,0.00
2022-07-30T03:08:36.765Z,0.00
2022-07-30T03:09:50.945Z,0.00
2022-07-30T03:10:36.782Z,0.00
2022-07-30T03:11:36.766Z,0.00
2022-07-30T03:12:36.822Z,0.00
2022-07-30T03:13:36.780Z,0.00
2022-07-30T03:14:36.771Z,0.00
2022-07-30T03:15:39.181Z,0.00
2022-07-30T03:16:36.855Z,0.00
2022-07-30T03:17:36.772Z,0.00
2022-07-30T03:18:36.775Z,0.00
2022-07-30T03:19:36.773Z,0.00
2022-07-30T03:20:36.786Z,0.00
2022-07-30T03:21:36.777Z,0.00
2022-07-30T03:22:36.786Z,0.00
2022-07-30T03:23:36.786Z,0.00
2022-07-30T03:24:36.811Z,0.00
2022-07-30T03:25:36.794Z,0.00
2022-07-30T03:26:36.787Z,0.00
2022-07-30T03:27:36.786Z,0.00
2022-07-30T03:28:36.798Z,0.00
2022-07-30T03:29:36.797Z,0.00
2022-07-30T03:30:36.801Z,0.00
2022-07-30T03:31:37.872Z,0.00
2022-07-30T03:32:36.801Z,0.00
2022-07-30T03:33:38.581Z,0.00
2022-07-30T03:34:36.803Z,0.00
2022-07-30T03:35:36.796Z,0.00
2022-07-30T03:36:36.806Z,0.00
2022-07-30T03:37:36.809Z,0.00
2022-07-30T03:38:36.806Z,0.00
2022-07-30T03:39:36.810Z,0.00
2022-07-30T03:40:36.804Z,0.00
2022-07-30T03:41:36.808Z,0.00
2022-07-30T03:42:36.914Z,0.00
2022-07-30T03:43:36.813Z,0.00
2022-07-30T03:44:36.817Z,0.00
2022-07-30T03:45:36.813Z,0.00
2022-07-30T03:46:36.918Z,0.00
2022-07-30T03:47:36.824Z,0.00
2022-07-30T03:48:36.825Z,0.00
2022-07-30T03:49:36.821Z,0.00
2022-07-30T03:50:36.823Z,0.00
2022-07-30T03:51:36.835Z,5.63
2022-07-30T03:52:36.824Z,5.63
2022-07-30T03:53:36.829Z,5.63
2022-07-30T03:54:36.826Z,5.63
2022-07-30T03:55:36.825Z,5.63
2022-07-30T03:56:36.840Z,5.63
2022-07-30T03:57:36.829Z,5.63
2022-07-30T03:58:36.834Z,5.63
2022-07-30T03:59:36.838Z,5.63
2022-07-30T04:00:36.840Z,5.63
2022-07-30T04:01:36.888Z,5.63
2022-07-30T04:02:36.844Z,11.25
2022-07-30T04:03:36.911Z,11.25
2022-07-30T04:04:36.843Z,11.25
2022-07-30T04:05:41.334Z,11.25
2022-07-30T04:06:36.851Z,11.25
2022-07-30T04:07:44.924Z,11.25
2022-07-30T04:08:36.852Z,11.25
2022-07-30T04:09:36.858Z,11.25
2022-07-30T04:10:36.852Z,11.25
2022-07-30T04:11:40.905Z,11.25
2022-07-30T04:12:36.855Z,11.25
2022-07-30T04:13:36.851Z,11.25
2022-07-30T04:14:37.029Z,11.25
2022-07-30T04:16:40.108Z,11.25
2022-07-30T04:16:41.572Z,11.25
2022-07-30T04:17:36.938Z,11.25
2022-07-30T04:18:36.862Z,11.25
2022-07-30T04:19:36.870Z,11.25
2022-07-30T04:20:36.912Z,11.25
2022-07-30T04:21:36.870Z,11.25
2022-07-30T04:22:36.877Z,16.88
2022-07-30T04:24:04.840Z,16.88
2022-07-30T04:24:36.882Z,16.88
2022-07-30T04:25:36.889Z,16.88
2022-07-30T04:26:36.874Z,16.88
2022-07-30T04:27:36.871Z,16.88
2022-07-30T04:28:36.881Z,16.88
2022-07-30T04:29:36.876Z,16.88
2022-07-30T04:30:36.923Z,16.88
2022-07-30T04:31:38.188Z,16.88
2022-07-30T04:32:36.883Z,16.88
2022-07-30T04:33:36.892Z,22.50
2022-07-30T04:34:36.907Z,22.50
2022-07-30T04:35:50.065Z,22.50
2022-07-30T04:36:36.895Z,22.50
2022-07-30T04:37:36.893Z,22.50
2022-07-30T04:38:36.905Z,22.50
2022-07-30T04:39:36.909Z,22.50
2022-07-30T04:40:36.899Z,22.50
2022-07-30T04:41:49.204Z,22.50
2022-07-30T04:42:36.910Z,28.13
2022-07-30T04:43:36.905Z,28.13
2022-07-30T04:44:36.925Z,28.13
2022-07-30T04:45:36.901Z,28.13
2022-07-30T04:46:36.923Z,28.13
2022-07-30T04:47:36.912Z,28.13
2022-07-30T04:48:36.917Z,33.75
2022-07-30T04:49:36.905Z,33.75
2022-07-30T04:50:36.912Z,33.75
2022-07-30T04:51:36.915Z,33.75
2022-07-30T04:52:36.915Z,33.75
2022-07-30T04:53:36.928Z,39.38
2022-07-30T04:54:36.926Z,39.38
2022-07-30T04:55:36.919Z,39.38
2022-07-30T04:56:36.922Z,39.38
2022-07-30T04:57:36.919Z,39.38
2022-07-30T04:58:36.924Z,39.38
2022-07-30T04:59:36.923Z,39.38
2022-07-30T05:00:40.921Z,39.38
2022-07-30T05:01:40.761Z,39.38
2022-07-30T05:02:36.943Z,45.00
2022-07-30T05:03:36.931Z,45.00
2022-07-30T05:04:36.937Z,45.00
2022-07-30T05:05:36.990Z,45.00
2022-07-30T05:06:36.943Z,45.00
2022-07-30T05:07:36.945Z,50.63
2022-07-30T05:08:36.940Z,50.63
2022-07-30T05:09:36.940Z,50.63
2022-07-30T05:10:36.950Z,50.63
2022-07-30T05:11:36.950Z,50.63
2022-07-30T05:12:36.948Z,50.63
2022-07-30T05:13:38.386Z,50.63
2022-07-30T05:14:36.964Z,56.25
2022-07-30T05:15:37.474Z,56.25
2022-07-30T05:16:36.959Z,61.88
2022-07-30T05:17:36.964Z,61.88
2022-07-30T05:18:37.004Z,61.88
2022-07-30T05:19:36.962Z,67.50
2022-07-30T05:20:36.975Z,67.50
2022-07-30T05:21:36.970Z,67.50
2022-07-30T05:22:36.969Z,67.50
2022-07-30T05:23:36.962Z,67.50
2022-07-30T05:24:36.966Z,67.50
2022-07-30T05:25:36.967Z,67.50
2022-07-30T05:26:36.976Z,67.50
2022-07-30T05:27:36.978Z,73.13
2022-07-30T05:28:36.972Z,73.13
2022-07-30T05:29:36.981Z,73.13
2022-07-30T05:30:36.984Z,73.13
2022-07-30T05:31:38.092Z,78.75
2022-07-30T05:32:36.989Z,78.75
2022-07-30T05:33:37.293Z,78.75
2022-07-30T05:34:36.986Z,78.75
2022-07-30T05:35:36.994Z,78.75
2022-07-30T05:36:37.005Z,84.38
2022-07-30T05:37:36.997Z,84.38
2022-07-30T05:38:36.998Z,84.38
2022-07-30T05:39:37.000Z,90.00
2022-07-30T05:40:37.015Z,90.00
2022-07-30T05:41:37.012Z,90.00
2022-07-30T05:42:37.014Z,90.00
2022-07-30T05:43:37.012Z,95.63
2022-07-30T05:44:37.009Z,95.63
2022-07-30T05:45:37.009Z,95.63
2022-07-30T05:46:37.062Z,101.25
2022-07-30T05:47:37.024Z,101.25
2022-07-30T05:48:37.015Z,101.25
2022-07-30T05:49:37.026Z,101.25
2022-07-30T05:50:37.020Z,112.50
2022-07-30T05:51:37.062Z,112.50
2022-07-30T05:52:37.034Z,118.13
2022-07-30T05:53:37.024Z,118.13
2022-07-30T05:54:37.038Z,129.38
2022-07-30T05:55:37.031Z,135.00
2022-07-30T05:56:37.041Z,140.63
2022-07-30T05:57:37.040Z,146.25
2022-07-30T05:58:37.047Z,163.13
2022-07-30T05:59:37.056Z,163.13
2022-07-30T06:00:37.052Z,168.75
2022-07-30T06:01:37.076Z,168.75
2022-07-30T06:02:37.058Z,174.38
2022-07-30T06:03:37.067Z,168.75
2022-07-30T06:04:37.078Z,174.38
2022-07-30T06:05:37.058Z,157.50
2022-07-30T06:06:37.071Z,174.38
2022-07-30T06:07:37.060Z,180.00
2022-07-30T06:08:37.067Z,180.00
2022-07-30T06:09:37.443Z,202.50
2022-07-30T06:10:37.072Z,219.38
2022-07-30T06:11:37.076Z,219.38
2022-07-30T06:12:37.079Z,253.13
2022-07-30T06:13:37.083Z,298.13
2022-07-30T06:14:37.116Z,275.63
2022-07-30T06:15:37.131Z,236.25
2022-07-30T06:16:37.085Z,230.63
2022-07-30T06:17:41.188Z,247.50
2022-07-30T06:18:37.095Z,247.50
2022-07-30T06:19:37.099Z,354.38
2022-07-30T06:20:37.102Z,405.00
2022-07-30T06:22:06.242Z,472.50
2022-07-30T06:22:37.114Z,523.13
2022-07-30T06:23:37.108Z,433.13
2022-07-30T06:24:37.136Z,388.13
2022-07-30T06:25:37.156Z,523.13
2022-07-30T06:26:37.134Z,573.75
2022-07-30T06:27:39.729Z,596.25
2022-07-30T06:28:38.766Z,534.38
2022-07-30T06:29:37.135Z,607.50
2022-07-30T06:30:37.191Z,680.63
2022-07-30T06:31:37.172Z,663.75
2022-07-30T06:32:37.161Z,635.63
2022-07-30T06:33:37.181Z,562.50
2022-07-30T06:34:37.178Z,624.38
2022-07-30T06:35:37.180Z,669.38
2022-07-30T06:36:37.185Z,590.63
2022-07-30T06:38:05.851Z,461.25
2022-07-30T06:38:37.197Z,461.25
2022-07-30T06:39:56.710Z,438.75
2022-07-30T06:40:37.193Z,455.63
2022-07-30T06:41:37.228Z,416.25
2022-07-30T06:42:37.204Z,438.75
2022-07-30T06:43:37.213Z,399.38
2022-07-30T06:44:37.212Z,438.75
2022-07-30T06:45:37.220Z,360.00
2022-07-30T06:46:37.399Z,343.13
2022-07-30T06:47:37.242Z,472.50
2022-07-30T06:48:37.250Z,495.00
2022-07-30T06:49:37.243Z,506.25
2022-07-30T06:50:37.255Z,630.00
2022-07-30T06:51:37.265Z,618.75
2022-07-30T06:52:37.264Z,590.63
2022-07-30T06:53:42.725Z,658.13
2022-07-30T06:54:37.287Z,613.13
2022-07-30T06:55:37.291Z,731.25
2022-07-30T06:56:37.291Z,686.25
2022-07-30T06:57:42.380Z,601.88
2022-07-30T06:58:37.310Z,483.75
2022-07-30T06:59:56.568Z,376.88
2022-07-30T07:00:37.323Z,388.13
2022-07-30T07:01:37.391Z,343.13
2022-07-30T07:02:37.333Z,466.88
2022-07-30T07:03:39.861Z,376.88
2022-07-30T07:04:37.412Z,450.00
2022-07-30T07:05:37.359Z,579.38
2022-07-30T07:06:37.370Z,596.25
2022-07-30T07:07:42.312Z,478.13
2022-07-30T07:08:37.364Z,455.63
2022-07-30T07:09:38.483Z,438.75
2022-07-30T07:10:37.443Z,365.63
2022-07-30T07:11:37.388Z,343.13
2022-07-30T07:12:37.393Z,393.75
2022-07-30T07:13:37.408Z,281.25
2022-07-30T07:14:37.406Z,298.13
2022-07-30T07:15:37.748Z,343.13
2022-07-30T07:16:37.482Z,450.00
2022-07-30T07:17:37.442Z,455.63
2022-07-30T07:18:37.448Z,495.00
2022-07-30T07:20:00.172Z,320.63
2022-07-30T07:20:37.446Z,354.38
2022-07-30T07:21:37.463Z,348.75
2022-07-30T07:22:37.462Z,360.00
2022-07-30T07:23:42.332Z,281.25
2022-07-30T07:24:37.475Z,258.75
2022-07-30T07:25:37.495Z,286.88
2022-07-30T07:26:37.528Z,253.13
2022-07-30T07:27:37.491Z,230.63
2022-07-30T07:28:37.518Z,208.13
2022-07-30T07:29:37.504Z,213.75
2022-07-30T07:30:37.549Z,225.00
2022-07-30T07:32:04.505Z,281.25
2022-07-30T07:32:37.548Z,247.50
2022-07-30T07:33:37.535Z,236.25
2022-07-30T07:34:37.536Z,253.13
2022-07-30T07:35:41.142Z,241.88
2022-07-30T07:36:37.627Z,241.88
2022-07-30T07:37:37.562Z,258.75
2022-07-30T07:38:37.554Z,225.00
2022-07-30T07:39:42.017Z,230.63
2022-07-30T07:40:37.560Z,225.00
2022-07-30T07:41:48.519Z,219.38
2022-07-30T07:42:37.609Z,213.75
2022-07-30T07:43:37.581Z,213.75
2022-07-30T07:44:37.588Z,213.75
2022-07-30T07:45:37.634Z,208.13
2022-07-30T07:46:37.673Z,236.25
2022-07-30T07:47:37.610Z,241.88
2022-07-30T07:48:37.616Z,286.88
2022-07-30T07:49:37.617Z,225.00
2022-07-30T07:50:37.618Z,219.38
2022-07-30T07:51:48.345Z,208.13
2022-07-30T07:52:37.632Z,208.13
2022-07-30T07:53:37.644Z,213.75
2022-07-30T07:54:37.641Z,202.50
2022-07-30T07:55:37.679Z,196.88
2022-07-30T07:56:37.658Z,196.88
2022-07-30T07:57:37.662Z,208.13
2022-07-30T07:58:38.292Z,196.88
2022-07-30T07:59:39.967Z,196.88
2022-07-30T08:00:37.701Z,202.50
2022-07-30T08:01:37.714Z,196.88
2022-07-30T08:02:37.741Z,191.25
2022-07-30T08:03:37.694Z,196.88
2022-07-30T08:04:37.698Z,196.88
2022-07-30T08:06:01.083Z,202.50
2022-07-30T08:06:37.712Z,208.13
2022-07-30T08:07:37.712Z,208.13
2022-07-30T08:08:37.722Z,208.13
2022-07-30T08:09:40.702Z,202.50
2022-07-30T08:10:37.738Z,219.38
2022-07-30T08:11:37.748Z,213.75
2022-07-30T08:12:37.736Z,219.38
2022-07-30T08:13:49.106Z,208.13
2022-07-30T08:14:37.750Z,213.75
2022-07-30T08:15:37.783Z,230.63
2022-07-30T08:16:37.845Z,213.75
2022-07-30T08:17:37.785Z,213.75
2022-07-30T08:18:37.804Z,213.75
2022-07-30T08:19:37.830Z,202.50
2022-07-30T08:20:37.795Z,219.38
2022-07-30T08:21:37.792Z,202.50
2022-07-30T08:22:37.809Z,202.50
2022-07-30T08:23:42.166Z,213.75
2022-07-30T08:24:37.802Z,219.38
2022-07-30T08:25:37.894Z,208.13
2022-07-30T08:26:37.828Z,208.13
2022-07-30T08:27:37.826Z,202.50
2022-07-30T08:28:37.839Z,202.50
2022-07-30T08:29:37.846Z,202.50
2022-07-30T08:30:37.870Z,196.88
2022-07-30T08:31:37.840Z,196.88
2022-07-30T08:32:37.874Z,191.25
2022-07-30T08:33:37.845Z,185.63
2022-07-30T08:34:37.856Z,185.63
2022-07-30T08:35:37.858Z,185.63
2022-07-30T08:36:37.863Z,185.63
2022-07-30T08:37:37.871Z,185.63
2022-07-30T08:38:37.876Z,185.63
2022-07-30T08:39:37.877Z,191.25
2022-07-30T08:40:37.885Z,196.88
2022-07-30T08:41:37.893Z,208.13
2022-07-30T08:42:37.895Z,202.50
2022-07-30T08:43:37.906Z,208.13
2022-07-30T08:44:37.902Z,196.88
2022-07-30T08:45:37.920Z,196.88
2022-07-30T08:46:37.943Z,185.63
2022-07-30T08:47:37.923Z,185.63
2022-07-30T08:48:37.924Z,185.63
2022-07-30T08:49:37.933Z,185.63
2022-07-30T08:50:37.933Z,185.63
2022-07-30T08:51:37.954Z,185.63
2022-07-30T08:52:37.946Z,185.63
2022-07-30T08:53:37.954Z,191.25
2022-07-30T08:54:37.991Z,191.25
2022-07-30T08:55:37.973Z,185.63
2022-07-30T08:56:37.995Z,185.63
2022-07-30T08:57:37.975Z,196.88
2022-07-30T08:58:37.998Z,196.88
2022-07-30T08:59:59.151Z,196.88
2022-07-30T09:00:37.989Z,196.88
2022-07-30T09:01:37.987Z,208.13
2022-07-30T09:02:38.038Z,208.13
2022-07-30T09:03:38.007Z,219.38
2022-07-30T09:04:37.998Z,219.38
2022-07-30T09:05:38.009Z,213.75
2022-07-30T09:06:38.033Z,208.13
2022-07-30T09:07:38.045Z,196.88
2022-07-30T09:08:38.031Z,191.25
2022-07-30T09:09:38.046Z,191.25
2022-07-30T09:10:38.068Z,185.63
2022-07-30T09:11:38.045Z,185.63
2022-07-30T09:12:38.043Z,185.63
2022-07-30T09:13:38.052Z,180.00
2022-07-30T09:14:38.070Z,180.00
2022-07-30T09:15:38.058Z,180.00
2022-07-30T09:16:38.061Z,174.38
2022-07-30T09:17:38.073Z,180.00
2022-07-30T09:18:38.079Z,180.00
2022-07-30T09:19:38.094Z,180.00
2022-07-30T09:20:38.085Z,185.63
2022-07-30T09:21:38.090Z,191.25
2022-07-30T09:22:38.099Z,185.63
2022-07-30T09:23:38.102Z,185.63
2022-07-30T09:24:38.104Z,185.63
2022-07-30T09:25:38.122Z,185.63
2022-07-30T09:26:38.164Z,185.63
2022-07-30T09:27:38.143Z,180.00
2022-07-30T09:28:38.191Z,180.00
2022-07-30T09:29:38.155Z,180.00
2022-07-30T09:30:38.179Z,174.38
2022-07-30T09:31:40.899Z,174.38
2022-07-30T09:32:38.154Z,174.38
2022-07-30T09:33:38.176Z,168.75
2022-07-30T09:34:38.210Z,168.75
2022-07-30T09:35:38.178Z,168.75
2022-07-30T09:36:38.161Z,168.75
2022-07-30T09:37:38.175Z,168.75
2022-07-30T09:38:38.166Z,168.75
2022-07-30T09:39:38.181Z,168.75
2022-07-30T09:40:38.188Z,168.75
2022-07-30T09:41:39.797Z,163.13
2022-07-30T09:42:38.196Z,168.75
2022-07-30T09:43:38.197Z,163.13
2022-07-30T09:44:38.207Z,157.50
2022-07-30T09:45:38.217Z,157.50
2022-07-30T09:46:38.208Z,157.50
2022-07-30T09:47:38.223Z,157.50
2022-07-30T09:48:38.214Z,157.50
2022-07-30T09:49:38.229Z,157.50
2022-07-30T09:50:38.236Z,157.50
2022-07-30T09:51:56.250Z,157.50
2022-07-30T09:52:44.125Z,151.88
2022-07-30T09:53:38.248Z,157.50
2022-07-30T09:54:38.269Z,157.50
2022-07-30T09:55:41.069Z,157.50
2022-07-30T09:56:38.267Z,157.50
2022-07-30T09:57:38.277Z,163.13
2022-07-30T09:58:38.281Z,168.75
2022-07-30T09:59:38.271Z,168.75
2022-07-30T10:00:38.281Z,174.38
2022-07-30T10:01:49.899Z,174.38
2022-07-30T10:02:38.294Z,174.38
2022-07-30T10:03:42.067Z,185.63
2022-07-30T10:04:40.362Z,191.25
2022-07-30T10:05:38.496Z,191.25
2022-07-30T10:06:41.797Z,191.25
2022-07-30T10:07:42.750Z,202.50
2022-07-30T10:08:38.325Z,208.13
2022-07-30T10:09:38.329Z,213.75
2022-07-30T10:10:47.163Z,213.75
2022-07-30T10:11:38.339Z,225.00
2022-07-30T10:12:38.909Z,225.00
2022-07-30T10:13:39.972Z,219.38
2022-07-30T10:14:42.666Z,213.75
2022-07-30T10:15:38.359Z,202.50
2022-07-30T10:16:38.364Z,208.13
2022-07-30T10:17:38.390Z,208.13
2022-07-30T10:18:38.387Z,202.50
2022-07-30T10:19:39.844Z,202.50
2022-07-30T10:20:38.399Z,196.88
2022-07-30T10:21:38.405Z,196.88
2022-07-30T10:22:38.412Z,196.88
2022-07-30T10:23:44.289Z,191.25
2022-07-30T10:24:38.416Z,196.88
2022-07-30T10:25:49.024Z,185.63
2022-07-30T10:26:38.419Z,180.00
2022-07-30T10:27:38.436Z,180.00
2022-07-30T10:28:39.422Z,180.00
2022-07-30T10:29:38.469Z,180.00
2022-07-30T10:30:38.441Z,180.00
2022-07-30T10:31:48.915Z,180.00
2022-07-30T10:32:38.450Z,180.00
2022-07-30T10:33:40.120Z,185.63
2022-07-30T10:34:42.456Z,185.63
2022-07-30T10:35:38.652Z,185.63
2022-07-30T10:36:38.491Z,185.63
2022-07-30T10:37:38.475Z,185.63
2022-07-30T10:38:39.174Z,185.63
2022-07-30T10:39:38.491Z,180.00
2022-07-30T10:40:39.646Z,185.63
2022-07-30T10:41:43.194Z,185.63
2022-07-30T10:42:38.501Z,185.63
2022-07-30T10:43:38.508Z,180.00
2022-07-30T10:44:38.514Z,174.38
2022-07-30T10:45:41.844Z,174.38
2022-07-30T10:46:38.525Z,174.38
2022-07-30T10:47:44.242Z,174.38
2022-07-30T10:48:38.531Z,174.38
2022-07-30T10:49:41.315Z,168.75
2022-07-30T10:50:38.551Z,168.75
2022-07-30T10:51:38.553Z,163.13
2022-07-30T10:52:38.561Z,163.13
2022-07-30T10:53:38.585Z,157.50
2022-07-30T10:54:39.609Z,163.13
2022-07-30T10:55:39.498Z,174.38
2022-07-30T10:56:38.575Z,174.38
2022-07-30T10:57:41.548Z,174.38
2022-07-30T10:58:38.600Z,174.38
2022-07-30T10:59:38.603Z,174.38
2022-07-30T11:00:38.671Z,174.38
2022-07-30T11:01:38.613Z,168.75
2022-07-30T11:02:38.620Z,168.75
2022-07-30T11:03:41.144Z,180.00
2022-07-30T11:04:38.625Z,174.38
2022-07-30T11:05:45.008Z,174.38
2022-07-30T11:06:38.635Z,174.38
2022-07-30T11:07:38.661Z,180.00
2022-07-30T11:08:42.943Z,180.00
2022-07-30T11:09:40.807Z,185.63
2022-07-30T11:10:38.677Z,191.25
2022-07-30T11:12:04.967Z,185.63
2022-07-30T11:12:38.669Z,174.38
2022-07-30T11:13:38.677Z,168.75
2022-07-30T11:14:38.683Z,174.38
2022-07-30T11:15:38.681Z,174.38
2022-07-30T11:16:45.898Z,174.38
2022-07-30T11:18:42.873Z,174.38
2022-07-30T11:19:56.433Z,174.38
2022-07-30T11:21:46.784Z,180.00
2022-07-30T11:22:46.792Z,185.63
2022-07-30T11:24:50.772Z,191.25
2022-07-30T11:25:54.947Z,196.88
2022-07-30T11:27:45.569Z,185.63
2022-07-30T11:28:43.715Z,180.00
2022-07-30T11:30:49.531Z,174.38
2022-07-30T11:31:58.637Z,180.00
2022-07-30T11:33:51.736Z,180.00
2022-07-30T11:34:51.719Z,185.63
2022-07-30T11:36:55.753Z,185.63
2022-07-30T11:37:55.761Z,185.63
2022-07-30T11:39:59.762Z,196.88
2022-07-30T11:40:59.744Z,191.25
2022-07-30T11:43:03.775Z,191.25
2022-07-30T11:44:03.766Z,185.63
2022-07-30T11:46:07.772Z,196.88
2022-07-30T11:47:07.796Z,191.25
2022-07-30T11:49:11.845Z,191.25
2022-07-30T11:50:11.798Z,191.25
2022-07-30T11:52:15.816Z,185.63
2022-07-30T11:53:15.812Z,180.00
2022-07-30T11:54:15.819Z,163.13
2022-07-30T11:55:15.832Z,168.75
2022-07-30T11:56:15.852Z,174.38
2022-07-30T11:57:15.845Z,185.63
2022-07-30T11:58:15.835Z,185.63
2022-07-30T11:59:15.840Z,185.63
2022-07-30T12:00:15.848Z,174.38
2022-07-30T12:01:15.909Z,191.25
2022-07-30T12:02:15.861Z,185.63
2022-07-30T12:03:15.870Z,191.25
2022-07-30T12:04:15.870Z,185.63
2022-07-30T12:05:15.875Z,191.25
2022-07-30T12:06:15.881Z,174.38
2022-07-30T12:07:15.882Z,157.50
2022-07-30T12:08:36.065Z,196.88
2022-07-30T12:09:15.910Z,191.25
2022-07-30T12:10:16.243Z,191.25
2022-07-30T12:11:15.914Z,185.63
2022-07-30T12:12:15.912Z,180.00
2022-07-30T12:13:15.957Z,174.38
2022-07-30T12:14:15.924Z,174.38
2022-07-30T12:15:15.936Z,174.38
2022-07-30T12:16:16.075Z,174.38
2022-07-30T12:17:15.948Z,180.00
2022-07-30T12:18:26.343Z,185.63
2022-07-30T12:19:15.969Z,191.25
2022-07-30T12:20:15.961Z,196.88
2022-07-30T12:21:16.097Z,196.88
2022-07-30T12:22:15.988Z,196.88
2022-07-30T12:23:15.982Z,196.88
2022-07-30T12:24:15.983Z,196.88
2022-07-30T12:25:15.995Z,180.00
2022-07-30T12:26:15.997Z,185.63
2022-07-30T12:27:16.011Z,185.63
2022-07-30T12:28:16.007Z,151.88
2022-07-30T12:29:16.035Z,151.88
2022-07-30T12:30:16.031Z,163.13
2022-07-30T12:31:16.052Z,185.63
2022-07-30T12:32:16.052Z,180.00
2022-07-30T12:33:16.160Z,174.38
2022-07-30T12:34:16.063Z,168.75
2022-07-30T12:35:16.074Z,185.63
2022-07-30T12:36:16.068Z,185.63
2022-07-30T12:37:16.076Z,185.63
2022-07-30T12:38:16.081Z,185.63
2022-07-30T12:39:16.089Z,191.25
2022-07-30T12:40:16.131Z,191.25
2022-07-30T12:41:16.147Z,191.25
2022-07-30T12:42:16.114Z,191.25
2022-07-30T12:43:16.116Z,191.25
2022-07-30T12:44:16.141Z,191.25
2022-07-30T12:45:16.125Z,180.00
2022-07-30T12:46:16.136Z,180.00
2022-07-30T12:47:16.138Z,185.63
2022-07-30T12:48:16.142Z,196.88
2022-07-30T12:49:22.058Z,196.88
2022-07-30T12:50:16.219Z,202.50
2022-07-30T12:51:16.210Z,202.50
2022-07-30T12:52:27.425Z,202.50
2022-07-30T12:53:16.282Z,202.50
2022-07-30T12:54:16.176Z,202.50
2022-07-30T12:55:16.174Z,202.50
2022-07-30T12:56:16.204Z,202.50
2022-07-30T12:57:16.256Z,202.50
2022-07-30T12:58:16.249Z,196.88
2022-07-30T12:59:16.241Z,196.88
2022-07-30T13:00:16.245Z,196.88
2022-07-30T13:01:16.322Z,196.88
2022-07-30T13:02:16.215Z,196.88