createdAt,value
2022-10-25T00:01:29.180Z,0
2022-10-25T00:06:41.143Z,0
2022-10-25T00:11:53.502Z,0
2022-10-25T00:17:05.685Z,0
2022-10-25T00:22:17.584Z,0
2022-10-25T00:27:29.544Z,0
2022-10-25T00:32:41.605Z,0
2022-10-25T00:37:53.651Z,0
2022-10-25T00:43:05.663Z,0
2022-10-25T00:48:17.805Z,0
2022-10-25T00:53:29.483Z,0
2022-10-25T00:58:41.372Z,0
2022-10-25T01:03:53.499Z,0
2022-10-25T01:09:05.421Z,0
2022-10-25T01:14:17.278Z,0
2022-10-25T01:24:45.644Z,0
2022-10-25T01:29:57.672Z,0
2022-10-25T01:35:09.362Z,0
2022-10-25T01:40:21.254Z,0
2022-10-25T01:45:33.411Z,0
2022-10-25T01:50:45.479Z,0
2022-10-25T01:55:57.486Z,0
2022-10-25T02:01:10.394Z,0
2022-10-25T02:06:22.337Z,0
2022-10-25T02:11:37.159Z,0
2022-10-25T02:16:48.215Z,0
2022-10-25T02:22:00.086Z,0
2022-10-25T02:27:11.878Z,0
2022-10-25T02:32:23.822Z,0
2022-10-25T02:37:35.710Z,0
2022-10-25T02:42:47.727Z,0
2022-10-25T02:47:59.556Z,0
2022-10-25T02:53:11.456Z,0
2022-10-25T02:58:23.486Z,0
2022-10-25T03:03:35.358Z,0
2022-10-25T03:08:47.398Z,0
2022-10-25T03:13:59.043Z,0
2022-10-25T03:19:11.121Z,0
2022-10-25T03:24:23.221Z,0
2022-10-25T03:29:35.112Z,0
2022-10-25T03:34:47.271Z,0
2022-10-25T03:39:59.387Z,0
2022-10-25T03:45:11.286Z,0
2022-10-25T03:50:23.174Z,0
2022-10-25T03:55:35.162Z,0
2022-10-25T04:00:47.519Z,0
2022-10-25T04:05:59.384Z,0
2022-10-25T04:11:11.453Z,0
2022-10-25T04:16:23.505Z,0
2022-10-25T04:21:35.345Z,0
2022-10-25T04:26:47.468Z,0
2022-10-25T04:31:59.495Z,0
2022-10-25T04:37:11.307Z,0
2022-10-25T04:42:23.304Z,0
2022-10-25T04:47:35.178Z,0
2022-10-25T04:52:48.852Z,0
2022-10-25T04:58:00.560Z,0
2022-10-25T05:03:14.518Z,0
2022-10-25T05:08:25.960Z,0
2022-10-25T05:13:37.983Z,0
2022-10-25T05:18:50.108Z,0
2022-10-25T05:24:03.279Z,0
2022-10-25T05:29:15.006Z,0
2022-10-25T05:34:26.960Z,0
2022-10-25T05:39:38.913Z,0
2022-10-25T05:44:50.928Z,0
2022-10-25T05:50:03.191Z,0
2022-10-25T05:55:15.035Z,0
2022-10-25T06:00:27.364Z,0
2022-10-25T06:05:52.682Z,0
2022-10-25T06:11:01.883Z,0
2022-10-25T06:16:13.868Z,0
2022-10-25T06:21:25.927Z,0
2022-10-25T06:26:38.160Z,0
2022-10-25T06:31:50.014Z,0
2022-10-25T06:37:02.044Z,0
2022-10-25T06:42:13.990Z,0
2022-10-25T06:47:26.171Z,0
2022-10-25T06:52:38.124Z,0
2022-10-25T06:57:50.248Z,0
2022-10-25T07:03:02.279Z,0
2022-10-25T07:08:14.355Z,0
2022-10-25T07:13:26.424Z,0
2022-10-25T07:18:38.541Z,0
2022-10-25T07:23:51.854Z,0
2022-10-25T07:29:03.505Z,0
2022-10-25T07:34:15.794Z,0
2022-10-25T07:39:27.846Z,0
2022-10-25T07:44:40.582Z,0
2022-10-25T07:49:52.977Z,0
2022-10-25T07:55:05.128Z,0
2022-10-25T08:00:17.192Z,0
2022-10-25T08:05:29.474Z,0
2022-10-25T08:10:41.549Z,0
2022-10-25T08:15:53.669Z,0
2022-10-25T08:21:06.088Z,0
2022-10-25T08:26:18.167Z,0
2022-10-25T08:31:30.558Z,0
2022-10-25T08:36:43.084Z,0
2022-10-25T08:41:55.308Z,0
2022-10-25T08:47:07.462Z,0
2022-10-25T08:52:19.937Z,0
2022-10-25T08:57:32.467Z,0
2022-10-25T09:02:44.809Z,0
2022-10-25T09:07:57.749Z,0
2022-10-25T09:13:11.782Z,0
2022-10-25T09:18:23.606Z,0
2022-10-25T09:23:36.156Z,0
2022-10-25T09:28:48.564Z,0
2022-10-25T09:34:05.194Z,0
2022-10-25T09:39:19.366Z,0
2022-10-25T09:44:32.310Z,0
2022-10-25T09:49:44.584Z,1
2022-10-25T09:54:57.448Z,2
2022-10-25T10:00:09.782Z,2
2022-10-25T10:05:22.280Z,4
2022-10-25T10:10:35.059Z,6
2022-10-25T10:15:47.463Z,6
2022-10-25T10:20:59.831Z,9
2022-10-25T10:26:12.337Z,7
2022-10-25T10:31:24.801Z,10
2022-10-25T10:36:37.270Z,11
2022-10-25T10:41:49.877Z,13
2022-10-25T10:47:02.158Z,12
2022-10-25T10:52:15.081Z,11
2022-10-25T10:57:27.630Z,15
2022-10-25T11:02:41.480Z,16
2022-10-25T11:07:54.595Z,18
2022-10-25T11:13:08.859Z,24
2022-10-25T11:23:31.744Z,17
2022-10-25T11:33:54.915Z,14
2022-10-25T11:39:07.578Z,18
2022-10-25T11:44:20.220Z,18
2022-10-25T11:59:52.790Z,21
2022-10-25T12:05:06.374Z,21
2022-10-25T12:10:19.250Z,25
2022-10-25T12:15:32.999Z,27
2022-10-25T12:25:55.820Z,22
2022-10-25T12:31:08.469Z,24
2022-10-25T12:41:30.361Z,22
2022-10-25T12:46:42.939Z,22
2022-10-25T12:51:56.682Z,28
2022-10-25T12:57:10.628Z,91
2022-10-25T13:23:03.474Z,90
2022-10-25T13:33:26.321Z,90
2022-10-25T13:38:41.257Z,89
2022-10-25T13:43:54.657Z,84
2022-10-25T14:35:38.002Z,96
2022-10-25T14:40:50.465Z,96
2022-10-25T14:46:02.885Z,95
2022-10-25T14:51:15.465Z,96
2022-10-25T15:06:47.855Z,96
2022-10-25T15:22:20.227Z,95
2022-10-25T15:27:32.416Z,95
2022-10-25T15:32:45.373Z,96
2022-10-25T15:37:57.877Z,96
2022-10-25T15:43:10.220Z,96
2022-10-25T15:48:22.620Z,95
2022-10-25T15:53:34.906Z,93
2022-10-25T15:58:47.098Z,86
2022-10-25T16:09:09.200Z,74
2022-10-25T16:14:21.475Z,69
2022-10-25T16:19:33.545Z,66
2022-10-25T16:29:55.757Z,59
2022-10-25T16:35:07.825Z,54
2022-10-25T16:45:29.689Z,47
2022-10-25T16:50:41.801Z,46
2022-10-25T16:55:53.968Z,44
2022-10-25T17:01:06.816Z,34
2022-10-25T17:06:43.308Z,37
2022-10-25T17:11:51.432Z,36
2022-10-25T17:22:13.633Z,28
2022-10-25T17:27:25.954Z,25
2022-10-25T17:32:37.688Z,19
2022-10-25T17:43:02.909Z,14
2022-10-25T17:48:15.057Z,14
2022-10-25T17:53:27.175Z,14
2022-10-25T17:58:39.331Z,11
2022-10-25T18:03:51.661Z,5
2022-10-25T18:09:03.841Z,4
2022-10-25T18:14:16.509Z,3
2022-10-25T18:19:29.925Z,3
2022-10-25T18:24:41.834Z,2
2022-10-25T18:29:54.973Z,1
2022-10-25T18:35:06.616Z,1
2022-10-25T18:40:18.903Z,1
2022-10-25T18:45:31.096Z,1
2022-10-25T18:50:43.448Z,1
2022-10-25T18:55:55.542Z,0
2022-10-25T19:01:08.040Z,0
2022-10-25T19:06:20.098Z,0
2022-10-25T19:11:32.201Z,0
2022-10-25T19:16:44.578Z,0
2022-10-25T19:21:56.658Z,0
2022-10-25T19:27:08.784Z,0
2022-10-25T19:32:20.991Z,0
2022-10-25T19:37:33.338Z,0
2022-10-25T19:42:45.302Z,0
2022-10-25T19:48:00.630Z,0
2022-10-25T19:53:11.880Z,0
2022-10-25T19:58:24.388Z,0
2022-10-25T20:03:36.561Z,0
2022-10-25T20:08:48.522Z,0
2022-10-25T20:14:00.716Z,0
2022-10-25T20:19:13.090Z,0
2022-10-25T20:24:25.244Z,0
2022-10-25T20:29:38.152Z,0
2022-10-25T20:40:05.653Z,0
2022-10-25T20:45:17.689Z,0
2022-10-25T20:50:30.084Z,0
2022-10-25T20:55:42.508Z,0
2022-10-25T21:00:55.550Z,0
2022-10-25T21:06:07.649Z,0
2022-10-25T21:11:19.643Z,0
2022-10-25T21:16:31.880Z,0
2022-10-25T21:21:44.335Z,0
2022-10-25T21:26:56.452Z,0
2022-10-25T21:32:08.741Z,0
2022-10-25T21:37:20.702Z,0
2022-10-25T21:42:32.653Z,0
2022-10-25T21:47:44.907Z,0
2022-10-25T21:52:57.304Z,0
2022-10-25T21:58:09.621Z,0
2022-10-25T22:03:28.303Z,0
2022-10-25T22:08:41.351Z,0
2022-10-25T22:13:53.361Z,0
2022-10-25T22:19:05.242Z,0
2022-10-25T22:24:17.181Z,0
2022-10-25T22:29:29.299Z,0
2022-10-25T22:34:41.505Z,0
2022-10-25T22:39:53.609Z,0
2022-10-25T22:45:05.899Z,0
2022-10-25T22:50:17.883Z,0
2022-10-25T22:55:29.988Z,0
2022-10-25T23:00:41.909Z,0
2022-10-25T23:05:54.036Z,0
2022-10-25T23:11:06.099Z,0
2022-10-25T23:16:18.229Z,0
2022-10-25T23:21:30.818Z,0
2022-10-25T23:26:42.623Z,0
2022-10-25T23:31:54.660Z,0
2022-10-25T23:37:06.793Z,0
2022-10-25T23:42:18.760Z,0
2022-10-25T23:47:30.740Z,0
2022-10-25T23:52:42.860Z,0
2022-10-25T23:57:54.891Z,0
