createdAt,value
2019-02-08T00:00:41.721Z,79.72
2019-02-08T00:01:41.647Z,79.72
2019-02-08T00:02:41.662Z,79.62
2019-02-08T00:03:41.638Z,79.93
2019-02-08T00:04:41.613Z,79.83
2019-02-08T00:05:41.682Z,79.52
2019-02-08T00:06:41.630Z,79.93
2019-02-08T00:07:41.589Z,79.72
2019-02-08T00:08:41.571Z,80.04
2019-02-08T00:09:41.569Z,79.41
2019-02-08T00:10:41.585Z,79.72
2019-02-08T00:11:41.562Z,79.72
2019-02-08T00:12:41.605Z,79.62
2019-02-08T00:13:41.522Z,79.83
2019-02-08T00:14:41.510Z,79.97
2019-02-08T00:15:41.522Z,79.83
2019-02-08T00:16:41.483Z,80.14
2019-02-08T00:17:41.489Z,80.18
2019-02-08T00:18:41.464Z,80.34
2019-02-08T00:19:41.461Z,80.14
2019-02-08T00:20:41.477Z,80.44
2019-02-08T00:21:41.432Z,80.38
2019-02-08T00:22:41.435Z,80.38
2019-02-08T00:23:41.432Z,80.24
2019-02-08T00:24:41.458Z,80.34
2019-02-08T00:25:41.395Z,80.76
2019-02-08T00:26:41.398Z,80.24
2019-02-08T00:27:41.504Z,79.93
2019-02-08T00:28:41.382Z,79.83
2019-02-08T00:29:41.379Z,80.69
2019-02-08T00:30:41.340Z,79.72
2019-02-08T00:31:41.374Z,79.97
2019-02-08T00:32:41.337Z,79.72
2019-02-08T00:33:41.315Z,79.97
2019-02-08T00:34:41.306Z,79.62
2019-02-08T00:35:41.324Z,80.14
2019-02-08T00:36:41.288Z,79.52
2019-02-08T00:37:41.266Z,79.86
2019-02-08T00:38:41.277Z,79.62
2019-02-08T00:39:41.252Z,79.86
2019-02-08T00:40:41.240Z,80.38
2019-02-08T00:41:41.218Z,80.44
2019-02-08T00:42:41.201Z,80.28
2019-02-08T00:43:41.231Z,79.97
2019-02-08T00:44:41.230Z,80.07
2019-02-08T00:45:41.168Z,80.38
2019-02-08T00:46:41.228Z,80.24
2019-02-08T00:47:41.151Z,80.18
2019-02-08T00:48:41.154Z,80.38
2019-02-08T00:49:41.151Z,80.38
2019-02-08T00:50:41.148Z,80.58
2019-02-08T00:51:41.107Z,80.58
2019-02-08T00:52:41.102Z,80.48
2019-02-08T00:53:41.090Z,80.58
2019-02-08T00:54:41.113Z,80.69
2019-02-08T00:55:41.071Z,80.58
2019-02-08T00:56:41.094Z,80.48
2019-02-08T00:57:41.051Z,80.48
2019-02-08T00:58:41.041Z,80.58
2019-02-08T00:59:41.098Z,80.90
2019-02-08T01:00:41.051Z,80.48
2019-02-08T01:01:41.017Z,80.69
2019-02-08T01:02:40.991Z,80.38
2019-02-08T01:03:40.982Z,80.69
2019-02-08T01:04:41.046Z,80.69
2019-02-08T01:05:40.961Z,80.38
2019-02-08T01:06:40.954Z,80.48
2019-02-08T01:07:40.949Z,80.48
2019-02-08T01:08:40.993Z,80.38
2019-02-08T01:09:40.932Z,80.48
2019-02-08T01:10:40.926Z,80.48
2019-02-08T01:11:40.920Z,80.79
2019-02-08T01:12:40.901Z,80.79
2019-02-08T01:13:40.905Z,80.48
2019-02-08T01:14:40.889Z,81.00
2019-02-08T01:15:40.860Z,81.14
2019-02-08T01:16:40.872Z,80.62
2019-02-08T01:17:40.851Z,81.24
2019-02-08T01:18:40.854Z,81.00
2019-02-08T01:19:40.800Z,80.58
2019-02-08T01:20:40.799Z,80.69
2019-02-08T01:21:40.795Z,80.21
2019-02-08T01:22:40.861Z,81.14
2019-02-08T01:23:41.494Z,80.79
2019-02-08T01:24:40.758Z,80.62
2019-02-08T01:25:40.776Z,80.58
2019-02-08T01:26:40.747Z,80.48
2019-02-08T01:27:40.754Z,80.38
2019-02-08T01:28:40.745Z,79.86
2019-02-08T01:29:40.706Z,80.38
2019-02-08T01:30:40.708Z,80.18
2019-02-08T01:31:40.679Z,80.18
2019-02-08T01:32:40.693Z,80.28
2019-02-08T01:33:40.720Z,80.07
2019-02-08T01:34:40.650Z,80.18
2019-02-08T01:35:40.651Z,80.69
2019-02-08T01:36:40.614Z,80.38
2019-02-08T01:37:40.603Z,80.18
2019-02-08T01:38:40.600Z,80.90
2019-02-08T01:39:40.625Z,80.28
2019-02-08T01:40:40.578Z,79.86
2019-02-08T01:41:40.632Z,80.48
2019-02-08T01:42:40.557Z,80.38
2019-02-08T01:43:40.560Z,80.28
2019-02-08T01:44:40.546Z,80.58
2019-02-08T01:45:40.516Z,79.97
2019-02-08T01:46:40.517Z,80.48
2019-02-08T01:47:40.551Z,80.28
2019-02-08T01:48:40.488Z,79.93
2019-02-08T01:49:40.506Z,80.69
2019-02-08T01:50:40.474Z,80.58
2019-02-08T01:51:40.534Z,80.48
2019-02-08T01:52:40.447Z,80.38
2019-02-08T01:53:40.475Z,80.69
2019-02-08T01:54:40.428Z,80.58
2019-02-08T01:55:40.546Z,80.44
2019-02-08T01:56:40.399Z,80.90
2019-02-08T01:57:40.393Z,81.21
2019-02-08T01:58:40.454Z,81.17
2019-02-08T01:59:40.417Z,81.00
2019-02-08T02:00:40.361Z,80.44
2019-02-08T02:01:40.355Z,80.48
2019-02-08T02:02:40.388Z,80.96
2019-02-08T02:03:40.341Z,81.00
2019-02-08T02:04:40.329Z,81.48
2019-02-08T02:05:40.329Z,81.58
2019-02-08T02:06:40.293Z,80.76
2019-02-08T02:07:40.425Z,80.90
2019-02-08T02:08:40.267Z,80.90
2019-02-08T02:09:40.294Z,81.27
2019-02-08T02:10:40.283Z,81.48
2019-02-08T02:11:40.232Z,81.31
2019-02-08T02:12:40.244Z,81.17
2019-02-08T02:13:40.253Z,81.37
2019-02-08T02:14:40.212Z,81.48
2019-02-08T02:15:40.242Z,81.62
2019-02-08T02:16:40.185Z,81.27
2019-02-08T02:17:40.222Z,81.41
2019-02-08T02:18:40.164Z,80.65
2019-02-08T02:19:40.149Z,81.48
2019-02-08T02:20:40.144Z,81.62
2019-02-08T02:21:40.151Z,81.72
2019-02-08T02:22:40.118Z,81.21
2019-02-08T02:23:40.114Z,81.41
2019-02-08T02:24:40.138Z,81.21
2019-02-08T02:25:40.087Z,81.51
2019-02-08T02:26:40.134Z,81.58
2019-02-08T02:27:40.058Z,81.31
2019-02-08T02:28:40.065Z,81.51
2019-02-08T02:29:40.045Z,81.31
2019-02-08T02:30:40.028Z,81.41
2019-02-08T02:31:40.046Z,81.31
2019-02-08T02:32:40.028Z,81.93
2019-02-08T02:33:40.019Z,81.82
2019-02-08T02:34:39.997Z,81.93
2019-02-08T02:35:39.977Z,81.72
2019-02-08T02:36:39.982Z,81.72
2019-02-08T02:37:40.005Z,81.82
2019-02-08T02:38:40.011Z,82.24
2019-02-08T02:39:39.950Z,82.45
2019-02-08T02:40:39.924Z,82.55
2019-02-08T02:41:39.940Z,82.45
2019-02-08T02:42:39.896Z,82.65
2019-02-08T02:43:39.944Z,82.34
2019-02-08T02:44:39.887Z,82.34
2019-02-08T02:45:39.871Z,82.34
2019-02-08T02:46:39.868Z,82.24
2019-02-08T02:47:39.871Z,82.14
2019-02-08T02:48:39.863Z,82.24
2019-02-08T02:49:39.843Z,82.24
2019-02-08T02:50:39.861Z,82.03
2019-02-08T02:51:39.798Z,82.24
2019-02-08T02:52:39.797Z,82.14
2019-02-08T02:53:39.885Z,82.24
2019-02-08T02:54:39.778Z,82.14
2019-02-08T02:55:39.779Z,82.96
2019-02-08T02:56:39.767Z,82.03
2019-02-08T02:57:39.734Z,82.55
2019-02-08T02:58:39.727Z,82.45
2019-02-08T02:59:39.761Z,82.86
2019-02-08T03:00:39.693Z,82.34
2019-02-08T03:01:39.705Z,83.06
2019-02-08T03:02:39.679Z,82.55
2019-02-08T03:03:39.673Z,82.71
2019-02-08T03:04:39.670Z,82.65
2019-02-08T03:05:39.682Z,82.55
2019-02-08T03:06:39.662Z,82.65
2019-02-08T03:07:39.629Z,82.45
2019-02-08T03:08:39.846Z,83.06
2019-02-08T03:09:39.606Z,82.30
2019-02-08T03:10:39.599Z,82.30
2019-02-08T03:11:39.627Z,82.34
2019-02-08T03:12:39.570Z,82.14
2019-02-08T03:13:39.572Z,82.34
2019-02-08T03:14:39.548Z,82.82
2019-02-08T03:15:39.552Z,83.06
2019-02-08T03:16:39.581Z,83.17
2019-02-08T03:17:39.583Z,82.14
2019-02-08T03:18:39.504Z,82.24
2019-02-08T03:19:39.499Z,82.14
2019-02-08T03:20:39.499Z,82.34
2019-02-08T03:21:39.489Z,82.14
2019-02-08T03:22:39.479Z,82.20
2019-02-08T03:23:39.488Z,81.68
2019-02-08T03:24:39.435Z,81.72
2019-02-08T03:25:39.437Z,81.79
2019-02-08T03:26:39.423Z,81.48
2019-02-08T03:27:39.432Z,81.58
2019-02-08T03:28:39.430Z,81.79
2019-02-08T03:29:39.413Z,81.89
2019-02-08T03:30:39.372Z,81.93
2019-02-08T03:31:39.362Z,81.68
2019-02-08T03:32:39.364Z,81.79
2019-02-08T03:33:39.355Z,81.58
2019-02-08T03:34:39.328Z,82.92
2019-02-08T03:35:39.331Z,83.78
2019-02-08T03:36:39.306Z,83.23
2019-02-08T03:37:39.305Z,84.61
2019-02-08T03:38:39.332Z,84.51
2019-02-08T03:39:39.287Z,85.60
2019-02-08T03:40:39.261Z,86.05
2019-02-08T03:41:39.254Z,86.98
2019-02-08T03:42:39.272Z,86.98
2019-02-08T03:43:39.238Z,87.71
2019-02-08T03:44:39.293Z,87.81
2019-02-08T03:45:39.248Z,88.74
2019-02-08T03:46:39.204Z,88.32
2019-02-08T03:47:39.245Z,88.37
2019-02-08T03:48:39.178Z,88.57
2019-02-08T03:49:39.201Z,88.47
2019-02-08T03:50:39.198Z,88.98
2019-02-08T03:51:39.148Z,88.98
2019-02-08T03:52:39.130Z,88.68
2019-02-08T03:53:39.181Z,88.47
2019-02-08T03:54:39.117Z,89.61
2019-02-08T03:55:39.110Z,89.71
2019-02-08T03:56:39.134Z,90.12
2019-02-08T03:57:39.106Z,89.95
2019-02-08T03:58:39.069Z,89.86
2019-02-08T03:59:39.067Z,89.71
2019-02-08T04:00:39.046Z,89.86
2019-02-08T04:01:39.050Z,89.75
2019-02-08T04:02:39.070Z,89.54
2019-02-08T04:03:39.024Z,89.44
2019-02-08T04:04:39.016Z,89.75
2019-02-08T04:05:39.020Z,89.86
2019-02-08T04:06:38.999Z,89.95
2019-02-08T04:07:39.007Z,90.06
2019-02-08T04:08:38.985Z,89.86
2019-02-08T04:09:38.947Z,89.65
2019-02-08T04:10:38.941Z,89.65
2019-02-08T04:11:38.929Z,89.44
2019-02-08T04:12:39.006Z,89.75
2019-02-08T04:13:38.927Z,89.54
2019-02-08T04:14:38.891Z,88.92
2019-02-08T04:15:38.900Z,89.54
2019-02-08T04:16:38.874Z,89.65
2019-02-08T04:17:38.915Z,88.61
2019-02-08T04:18:38.867Z,88.82
2019-02-08T04:19:38.897Z,88.61
2019-02-08T04:20:38.852Z,88.92
2019-02-08T04:21:38.822Z,89.75
2019-02-08T04:22:38.805Z,88.51
2019-02-08T04:23:38.803Z,88.41
2019-02-08T04:24:38.814Z,88.82
2019-02-08T04:25:38.781Z,88.82
2019-02-08T04:26:38.765Z,88.61
2019-02-08T04:27:38.840Z,88.41
2019-02-08T04:28:38.793Z,88.34
2019-02-08T04:29:38.766Z,88.24
2019-02-08T04:30:38.743Z,88.14
2019-02-08T04:31:38.761Z,88.10
2019-02-08T04:32:38.711Z,88.55
2019-02-08T04:33:38.687Z,88.65
2019-02-08T04:34:38.692Z,88.76
2019-02-08T04:35:38.706Z,87.83
2019-02-08T04:36:38.689Z,87.93
2019-02-08T04:37:38.653Z,88.04
2019-02-08T04:38:38.679Z,88.04
2019-02-08T04:39:38.639Z,88.04
2019-02-08T04:40:38.634Z,88.04
2019-02-08T04:41:38.805Z,88.10
2019-02-08T04:42:38.604Z,87.83
2019-02-08T04:43:38.630Z,87.73
2019-02-08T04:44:38.726Z,87.89
2019-02-08T04:45:38.560Z,87.83
2019-02-08T04:46:38.569Z,88.04
2019-02-08T04:47:38.549Z,86.96
2019-02-08T04:48:38.581Z,87.31
2019-02-08T04:49:38.514Z,87.79
2019-02-08T04:50:38.520Z,87.68
2019-02-08T04:51:38.535Z,86.96
2019-02-08T04:52:38.504Z,87.83
2019-02-08T04:53:38.473Z,87.89
2019-02-08T04:54:38.717Z,87.99
2019-02-08T04:55:38.447Z,87.68
2019-02-08T04:56:38.511Z,87.83
2019-02-08T04:57:39.586Z,87.83
2019-02-08T04:58:38.421Z,87.93
2019-02-08T04:59:38.464Z,87.73
2019-02-08T05:00:38.397Z,87.83
2019-02-08T05:01:38.407Z,87.83
2019-02-08T05:02:38.399Z,87.52
2019-02-08T05:03:38.467Z,88.04
2019-02-08T05:04:38.383Z,87.52
2019-02-08T05:05:38.349Z,88.20
2019-02-08T05:06:38.352Z,88.10
2019-02-08T05:07:38.362Z,87.07
2019-02-08T05:08:38.383Z,87.17
2019-02-08T05:09:38.302Z,88.14
2019-02-08T05:10:38.394Z,87.68
2019-02-08T05:11:38.331Z,87.89
2019-02-08T05:12:38.277Z,87.79
2019-02-08T05:13:38.292Z,87.68
2019-02-08T05:14:38.253Z,87.41
2019-02-08T05:15:38.269Z,87.89
2019-02-08T05:16:38.285Z,87.83
2019-02-08T05:17:38.223Z,87.79
2019-02-08T05:18:38.247Z,87.89
2019-02-08T05:19:38.198Z,87.89
2019-02-08T05:20:38.216Z,87.93
2019-02-08T05:21:38.180Z,87.99
2019-02-08T05:22:38.245Z,87.83
2019-02-08T05:23:38.181Z,87.17
2019-02-08T05:24:45.705Z,87.17
2019-02-08T05:25:39.158Z,87.58
2019-02-08T05:26:38.123Z,87.21
2019-02-08T05:27:38.107Z,86.90
2019-02-08T05:28:38.097Z,86.86
2019-02-08T05:29:38.303Z,86.76
2019-02-08T05:30:38.080Z,87.21
2019-02-08T05:31:38.057Z,86.76
2019-02-08T05:32:38.107Z,86.90
2019-02-08T05:33:38.035Z,86.86
2019-02-08T05:34:38.077Z,86.86
2019-02-08T05:35:38.069Z,87.07
2019-02-08T05:36:38.017Z,87.21
2019-02-08T05:37:37.999Z,88.10
2019-02-08T05:38:37.985Z,88.31
2019-02-08T05:39:37.972Z,87.79
2019-02-08T05:40:37.994Z,87.93
2019-02-08T05:41:37.995Z,87.93
2019-02-08T05:42:37.934Z,88.14
2019-02-08T05:43:37.943Z,88.04
2019-02-08T05:44:37.968Z,88.20
2019-02-08T05:45:37.945Z,88.10
2019-02-08T05:46:37.895Z,87.73
2019-02-08T05:47:37.902Z,88.20
2019-02-08T05:48:37.893Z,87.99
2019-02-08T05:49:37.894Z,88.76
2019-02-08T05:50:37.854Z,88.41
2019-02-08T05:51:37.945Z,88.86
2019-02-08T05:52:37.944Z,88.92
2019-02-08T05:53:37.884Z,88.82
2019-02-08T05:54:37.814Z,88.61
2019-02-08T05:55:37.806Z,89.79
2019-02-08T05:56:37.825Z,89.79
2019-02-08T05:57:37.796Z,89.59
2019-02-08T05:58:37.794Z,90.00
2019-02-08T05:59:37.759Z,90.52
2019-02-08T06:00:37.793Z,90.00
2019-02-08T06:01:37.832Z,90.20
2019-02-08T06:02:38.328Z,89.89
2019-02-08T06:03:38.657Z,89.89
2019-02-08T06:04:37.802Z,89.69
2019-02-08T06:05:37.695Z,89.65
2019-02-08T06:06:37.768Z,89.38
2019-02-08T06:07:37.786Z,89.65
2019-02-08T06:08:37.747Z,89.54
2019-02-08T06:09:40.282Z,89.79
2019-02-08T06:11:48.370Z,89.44
2019-02-08T06:12:47.954Z,88.92
2019-02-08T06:13:47.888Z,88.92
2019-02-08T06:14:47.917Z,89.34
2019-02-08T06:15:47.920Z,89.86
2019-02-08T06:16:47.807Z,88.92
2019-02-08T06:17:47.756Z,89.13
2019-02-08T06:18:47.810Z,88.92
2019-02-08T06:19:47.826Z,88.10
2019-02-08T06:20:47.732Z,88.61
2019-02-08T06:21:47.711Z,88.57
2019-02-08T06:22:47.770Z,88.51
2019-02-08T06:23:47.760Z,88.61
2019-02-08T06:24:47.669Z,89.03
2019-02-08T06:25:47.663Z,88.26
2019-02-08T06:26:47.647Z,88.92
2019-02-08T06:27:47.662Z,88.92
2019-02-08T06:28:47.627Z,88.26
2019-02-08T06:31:41.649Z,87.65
2019-02-08T06:32:41.843Z,88.16
2019-02-08T06:33:41.821Z,87.65
2019-02-08T06:34:41.593Z,87.34
2019-02-08T06:35:41.521Z,87.13
2019-02-08T06:36:41.518Z,87.02
2019-02-08T06:37:44.309Z,87.02
2019-02-08T06:38:41.487Z,87.74
2019-02-08T06:40:52.174Z,86.41
2019-02-08T06:41:51.785Z,86.82
2019-02-08T06:42:51.700Z,86.92
2019-02-08T06:43:51.769Z,87.13
2019-02-08T06:44:52.545Z,86.82
2019-02-08T06:45:51.636Z,86.61
2019-02-08T06:46:51.824Z,86.10
2019-02-08T06:47:51.625Z,86.26
2019-02-08T06:48:51.602Z,86.16
2019-02-08T06:49:51.606Z,86.16
2019-02-08T06:50:51.589Z,86.30
2019-02-08T06:51:51.590Z,86.88
2019-02-08T06:52:51.569Z,85.78
2019-02-08T06:53:51.623Z,86.30
2019-02-08T06:54:51.533Z,85.85
2019-02-08T06:55:53.838Z,85.75
2019-02-08T06:56:51.541Z,85.64
2019-02-08T06:57:51.523Z,85.95
2019-02-08T06:58:51.489Z,85.95
2019-02-08T06:59:51.492Z,86.16
2019-02-08T07:00:51.478Z,86.47
2019-02-08T07:01:51.473Z,85.95
2019-02-08T07:02:51.499Z,85.75
2019-02-08T07:03:51.480Z,85.64
2019-02-08T07:04:51.433Z,85.54
2019-02-08T07:05:51.459Z,86.16
2019-02-08T07:06:51.413Z,85.85
2019-02-08T07:07:51.429Z,86.16
2019-02-08T07:08:51.394Z,86.47
2019-02-08T07:09:51.371Z,85.64
2019-02-08T07:10:51.370Z,85.23
2019-02-08T07:11:51.383Z,86.16
2019-02-08T07:12:51.364Z,86.26
2019-02-08T07:13:51.371Z,85.85
2019-02-08T07:14:51.336Z,86.26
2019-02-08T07:15:51.357Z,85.64
2019-02-08T07:16:51.346Z,86.16
2019-02-08T07:19:15.290Z,85.54
2019-02-08T07:20:23.251Z,86.05
2019-02-08T07:21:14.929Z,86.26
2019-02-08T07:22:15.750Z,85.64
2019-02-08T07:23:24.142Z,85.95
2019-02-08T07:24:15.205Z,85.60
2019-02-08T07:25:18.722Z,85.54
2019-02-08T07:26:14.968Z,85.85
2019-02-08T07:27:14.871Z,85.54
2019-02-08T07:28:14.874Z,85.23
2019-02-08T07:29:15.850Z,85.44
2019-02-08T07:30:14.900Z,84.99
2019-02-08T07:31:14.861Z,85.91
2019-02-08T07:35:37.079Z,84.57
2019-02-08T07:39:07.611Z,84.67
2019-02-08T07:40:02.276Z,84.88
2019-02-08T07:46:22.789Z,84.81
2019-02-08T07:48:44.016Z,84.78
2019-02-08T08:07:30.356Z,82.23
2019-02-08T08:27:59.051Z,82.12
2019-02-08T08:33:20.426Z,81.26
2019-02-08T08:43:43.196Z,81.74
2019-02-08T08:46:42.816Z,80.19
2019-02-08T08:50:35.392Z,80.19
2019-02-08T08:53:50.291Z,80.51
2019-02-08T08:54:50.392Z,80.40
2019-02-08T08:55:50.204Z,80.61
2019-02-08T09:07:37.413Z,79.64
2019-02-08T09:09:59.044Z,80.47
2019-02-08T09:16:22.351Z,79.64
2019-02-08T09:17:22.090Z,79.13
2019-02-08T09:24:48.917Z,79.54
2019-02-08T09:40:20.957Z,80.16
2019-02-08T09:44:00.714Z,79.19
2019-02-08T09:46:52.402Z,79.09
2019-02-08T09:47:52.316Z,78.37
2019-02-08T09:50:54.794Z,77.96
2019-02-08T09:51:49.232Z,78.68
2019-02-08T09:52:49.246Z,78.58
2019-02-08T09:53:49.202Z,78.58
2019-02-08T09:54:50.915Z,78.47
2019-02-08T09:55:49.139Z,79.81
2019-02-08T09:56:49.129Z,78.96
2019-02-08T10:00:41.088Z,79.05
2019-02-08T10:03:40.362Z,78.47
2019-02-08T10:04:40.363Z,78.47
2019-02-08T10:05:40.262Z,78.64
2019-02-08T10:06:41.768Z,78.96
2019-02-08T10:07:40.748Z,78.44
2019-02-08T10:08:40.098Z,77.82
2019-02-08T10:09:40.081Z,78.58
2019-02-08T10:10:40.141Z,78.68
2019-02-08T10:11:40.068Z,78.68
2019-02-08T10:12:40.070Z,78.27
2019-02-08T10:13:40.050Z,78.33
2019-02-08T10:14:40.041Z,78.58
2019-02-08T10:15:40.016Z,78.96
2019-02-08T10:16:40.251Z,78.96
2019-02-08T10:17:40.009Z,78.58
2019-02-08T10:18:40.055Z,77.96
2019-02-08T10:19:41.764Z,78.06
2019-02-08T10:21:51.994Z,78.89
2019-02-08T10:22:49.413Z,78.58
2019-02-08T10:25:04.437Z,78.44
2019-02-08T10:26:05.629Z,79.05
2019-02-08T10:27:03.918Z,78.64
2019-02-08T10:28:03.863Z,79.88
2019-02-08T10:29:03.924Z,78.64
2019-02-08T10:30:03.903Z,79.26
2019-02-08T10:31:04.651Z,78.54
2019-02-08T10:32:13.059Z,78.96
2019-02-08T10:33:03.896Z,78.75
2019-02-08T10:34:03.910Z,78.96
2019-02-08T10:40:29.395Z,78.33
2019-02-08T10:41:30.758Z,78.96
2019-02-08T10:45:45.552Z,78.23
2019-02-08T10:46:46.340Z,78.44
2019-02-08T10:47:45.492Z,78.61
2019-02-08T10:48:45.574Z,77.89
2019-02-08T10:49:46.304Z,78.85
2019-02-08T10:50:46.449Z,78.44
2019-02-08T10:51:45.392Z,78.44
2019-02-08T10:52:45.509Z,77.92
2019-02-08T10:53:52.166Z,78.40
2019-02-08T10:54:45.326Z,77.99
2019-02-08T10:55:45.313Z,77.89
2019-02-08T10:56:45.305Z,77.82
2019-02-08T10:57:45.313Z,77.68
2019-02-08T10:58:47.449Z,77.89
2019-02-08T11:00:56.119Z,77.89
2019-02-08T11:01:56.405Z,77.89
2019-02-08T11:02:55.612Z,77.78
2019-02-08T11:05:06.289Z,77.89
2019-02-08T11:06:05.909Z,77.89
2019-02-08T11:07:06.511Z,77.89
2019-02-08T11:08:06.011Z,77.89
2019-02-08T11:09:11.749Z,77.68
2019-02-08T11:10:05.789Z,77.89
2019-02-08T11:11:07.553Z,78.40
2019-02-08T11:12:05.766Z,77.89
2019-02-08T11:13:05.747Z,78.40
2019-02-08T11:14:05.744Z,78.09
2019-02-08T11:15:11.011Z,77.78
2019-02-08T11:17:57.166Z,77.68
2019-02-08T11:18:56.795Z,78.09
2019-02-08T11:19:56.722Z,77.95
2019-02-08T11:20:56.706Z,77.58
2019-02-08T11:21:57.278Z,77.75
2019-02-08T11:23:24.401Z,77.13
2019-02-08T11:23:56.824Z,76.93
2019-02-08T11:24:56.666Z,77.58
2019-02-08T11:25:56.682Z,77.48
2019-02-08T11:26:56.723Z,77.44
2019-02-08T11:27:56.520Z,77.85
2019-02-08T11:28:56.611Z,77.75
2019-02-08T11:55:33.666Z,77.51
2019-02-08T11:59:39.569Z,76.28
2019-02-08T12:06:29.236Z,76.34
2019-02-08T12:12:39.443Z,76.14
2019-02-08T12:13:39.270Z,76.14
2019-02-08T12:23:36.215Z,76.24
2019-02-08T12:24:35.791Z,75.93
2019-02-08T12:25:36.279Z,75.83
2019-02-08T12:26:37.828Z,76.04
2019-02-08T12:27:36.316Z,76.14
2019-02-08T12:28:35.842Z,75.21
2019-02-08T12:29:40.400Z,75.73
2019-02-08T12:41:36.921Z,75.52
2019-02-08T12:49:37.286Z,75.21
2019-02-08T12:50:31.014Z,75.38
2019-02-08T12:51:31.195Z,75.18
2019-02-08T13:00:32.221Z,74.77
2019-02-08T13:04:50.413Z,74.22
2019-02-08T13:05:47.767Z,74.22
2019-02-08T13:08:30.880Z,74.05
2019-02-08T13:09:27.272Z,74.02
2019-02-08T13:12:41.803Z,74.36
2019-02-08T13:16:39.567Z,74.53
2019-02-08T13:19:06.909Z,74.02
2019-02-08T13:21:21.630Z,74.36
2019-02-08T13:22:23.211Z,74.26
2019-02-08T13:26:19.634Z,74.87
2019-02-08T13:30:40.163Z,74.66
2019-02-08T13:37:36.571Z,74.77
2019-02-08T13:38:35.740Z,74.77
2019-02-08T13:39:35.772Z,75.90
2019-02-08T13:40:35.668Z,75.59
2019-02-08T13:41:35.562Z,76.10
2019-02-08T13:42:35.720Z,74.77
2019-02-08T13:43:35.506Z,74.87
2019-02-08T13:44:35.526Z,75.08
2019-02-08T15:13:38.380Z,77.61
2019-02-08T15:18:56.292Z,77.55
2019-02-08T15:20:04.674Z,77.85
2019-02-08T15:24:29.593Z,77.85
2019-02-08T15:25:30.527Z,77.75
2019-02-08T15:30:03.063Z,77.85
2019-02-08T15:35:23.914Z,77.85
2019-02-08T15:51:03.827Z,77.95
2019-02-08T16:03:36.386Z,76.93
2019-02-08T16:06:41.535Z,77.65
2019-02-08T16:07:39.232Z,77.65
2019-02-08T16:10:31.412Z,77.75
2019-02-08T16:11:33.789Z,76.79
2019-02-08T16:12:30.864Z,77.75
2019-02-08T16:13:30.914Z,76.51
2019-02-08T16:14:30.781Z,76.42
2019-02-08T16:25:25.812Z,76.07
2019-02-08T16:39:16.215Z,75.90
2019-02-08T16:42:01.075Z,76.00
2019-02-08T16:42:53.613Z,76.10
2019-02-08T16:47:33.689Z,76.00
2019-02-08T17:51:23.887Z,75.38
2019-02-08T17:52:25.484Z,74.98
2019-02-08T17:55:17.877Z,75.08
2019-02-08T17:56:25.994Z,74.87
2019-02-08T17:57:26.040Z,74.87
2019-02-08T17:58:14.373Z,74.98
2019-02-08T18:06:18.644Z,75.90
2019-02-08T18:13:00.402Z,75.90
2019-02-08T18:24:54.419Z,75.80
2019-02-08T18:28:56.319Z,75.70
2019-02-08T18:29:52.368Z,76.00
2019-02-08T18:30:53.063Z,75.18
2019-02-08T18:31:52.143Z,75.18
2019-02-08T18:32:52.209Z,75.29
2019-02-08T18:33:51.927Z,74.98
2019-02-08T18:34:52.198Z,74.57
2019-02-08T18:35:52.277Z,74.94
2019-02-08T18:36:52.168Z,75.08
2019-02-08T18:37:51.871Z,74.84
2019-02-08T18:38:51.879Z,74.63
2019-02-08T18:39:51.988Z,74.87
2019-02-08T18:40:51.909Z,75.59
2019-02-08T18:41:52.023Z,74.77
2019-02-08T18:42:52.810Z,74.98
2019-02-08T18:43:52.553Z,75.29
2019-02-08T18:44:52.792Z,75.18
2019-02-08T18:45:51.781Z,74.77
2019-02-08T18:46:51.979Z,75.87
2019-02-08T18:47:51.871Z,74.77
2019-02-08T18:50:20.348Z,75.15
2019-02-08T19:03:46.332Z,75.49
2019-02-08T19:04:45.889Z,74.77
2019-02-08T19:17:07.947Z,74.94
2019-02-08T19:26:38.891Z,74.43
2019-02-08T19:27:38.388Z,74.32
2019-02-08T19:30:42.386Z,74.40
2019-02-08T20:17:55.164Z,74.02
2019-02-08T20:21:28.297Z,74.43
2019-02-08T20:22:30.205Z,74.12
2019-02-08T20:23:28.054Z,74.32
2019-02-08T21:11:44.106Z,73.10
2019-02-08T21:14:02.754Z,73.10
2019-02-08T21:34:33.677Z,73.19
2019-02-08T21:40:10.981Z,73.40
2019-02-08T21:41:09.827Z,72.99
2019-02-08T21:44:55.927Z,73.19
2019-02-08T21:49:02.224Z,72.89
2019-02-08T21:50:00.399Z,73.10
2019-02-08T21:51:01.009Z,73.19
2019-02-08T22:00:42.460Z,72.78
2019-02-08T22:03:17.482Z,73.19
2019-02-08T22:07:13.859Z,72.99
2019-02-08T22:08:13.472Z,72.78
2019-02-08T22:12:30.348Z,72.78
2019-02-08T22:14:59.502Z,73.19
2019-02-08T22:18:48.877Z,72.89
2019-02-08T22:22:23.775Z,72.89
2019-02-08T22:26:01.047Z,72.82
2019-02-08T22:27:01.151Z,72.82
2019-02-08T22:28:11.027Z,72.48
2019-02-08T22:28:58.969Z,72.27
2019-02-08T22:29:59.214Z,71.97
2019-02-08T22:42:52.215Z,72.58
2019-02-08T22:43:54.939Z,72.48
2019-02-08T22:44:51.959Z,72.68
2019-02-08T22:45:51.892Z,72.78
2019-02-08T22:46:52.010Z,72.48
2019-02-08T22:47:51.790Z,72.48
2019-02-08T22:48:51.822Z,72.48
2019-02-08T22:49:51.738Z,71.97
2019-02-08T22:50:55.343Z,72.27
2019-02-08T22:51:51.794Z,72.27
2019-02-08T22:52:51.783Z,72.17
2019-02-08T22:53:51.708Z,72.27
2019-02-08T22:54:51.712Z,72.17
2019-02-08T22:55:53.619Z,72.06
2019-02-08T22:56:52.176Z,72.27
2019-02-08T22:57:51.892Z,72.06
2019-02-08T22:58:51.671Z,72.06
2019-02-08T23:03:13.260Z,72.17
2019-02-08T23:04:10.520Z,72.17
2019-02-08T23:07:33.514Z,71.66
2019-02-08T23:08:29.177Z,72.14
2019-02-08T23:09:28.202Z,71.25
2019-02-08T23:11:42.426Z,71.66
2019-02-08T23:12:42.508Z,71.42
2019-02-08T23:13:43.522Z,71.76
2019-02-08T23:14:43.347Z,72.03
2019-02-08T23:22:36.851Z,71.83
2019-02-08T23:23:37.169Z,72.27
2019-02-08T23:24:36.799Z,72.06
2019-02-08T23:25:36.759Z,71.86
2019-02-08T23:27:50.737Z,72.06
2019-02-08T23:28:50.250Z,72.06
2019-02-08T23:29:50.234Z,71.97
2019-02-08T23:30:50.271Z,72.17
2019-02-08T23:31:50.087Z,72.06
2019-02-08T23:32:51.909Z,72.27
2019-02-08T23:33:50.033Z,71.97
2019-02-08T23:34:50.036Z,72.06
2019-02-08T23:35:50.013Z,72.38
2019-02-08T23:36:50.041Z,72.48
2019-02-08T23:37:50.750Z,72.17
2019-02-08T23:38:49.941Z,71.97
2019-02-08T23:39:53.318Z,72.17
2019-02-08T23:40:49.962Z,71.97
2019-02-08T23:41:50.239Z,72.17
2019-02-08T23:42:49.894Z,72.17
2019-02-08T23:43:49.887Z,72.58
2019-02-08T23:44:49.865Z,72.34
2019-02-08T23:45:50.926Z,72.99
2019-02-08T23:46:49.838Z,74.22
2019-02-08T23:47:50.966Z,76.38
2019-02-08T23:48:49.819Z,77.23
2019-02-08T23:49:49.819Z,77.65
2019-02-08T23:50:49.816Z,79.33
2019-02-08T23:51:49.780Z,79.80
2019-02-08T23:52:49.762Z,80.35
2019-02-08T23:53:49.794Z,81.28
2019-02-08T23:54:49.757Z,82.14
2019-02-08T23:55:49.765Z,83.06
2019-02-08T23:56:49.729Z,83.27
2019-02-08T23:57:49.802Z,82.90
2019-02-08T23:58:49.722Z,84.54
2019-02-08T23:59:50.699Z,84.44
