createdAt,value
2019-05-13T00:02:07.917Z,94664.52
2019-05-13T00:04:40.094Z,94663.81
2019-05-13T00:07:13.470Z,94661.16
2019-05-13T00:09:45.753Z,94657.55
2019-05-13T00:12:18.060Z,94661.87
2019-05-13T00:14:50.499Z,94666.16
2019-05-13T00:17:23.675Z,94669.09
2019-05-13T00:19:56.199Z,94668.47
2019-05-13T00:22:28.391Z,94673.57
2019-05-13T00:25:00.478Z,94673.89
2019-05-13T00:27:33.829Z,94672.20
2019-05-13T00:30:06.657Z,94669.30
2019-05-13T00:32:38.741Z,94665.17
2019-05-13T00:35:11.007Z,94667.89
2019-05-13T00:37:44.324Z,94663.04
2019-05-13T00:40:16.632Z,94664.06
2019-05-13T00:42:48.795Z,94664.58
2019-05-13T00:45:21.062Z,94658.89
2019-05-13T00:47:53.719Z,94663.56
2019-05-13T00:50:25.827Z,94660.31
2019-05-13T00:52:57.841Z,94657.85
2019-05-13T00:55:30.015Z,94656.72
2019-05-13T00:58:04.100Z,94656.57
2019-05-13T01:00:36.142Z,94663.67
2019-05-13T01:03:08.592Z,94665.59
2019-05-13T01:05:41.158Z,94668.20
2019-05-13T01:08:14.574Z,94660.63
2019-05-13T01:10:46.947Z,94655.26
2019-05-13T01:13:20.540Z,94649.59
2019-05-13T01:15:54.339Z,94655.47
2019-05-13T01:18:26.364Z,94657.38
2019-05-13T01:20:58.209Z,94658.83
2019-05-13T01:23:30.151Z,94658.41
2019-05-13T01:26:03.873Z,94658.15
2019-05-13T01:28:36.320Z,94651.48
2019-05-13T01:31:08.462Z,94648.75
2019-05-13T01:33:40.609Z,94650.51
2019-05-13T01:36:13.416Z,94653.41
2019-05-13T01:38:45.615Z,94646.34
2019-05-13T01:41:17.765Z,94640.33
2019-05-13T01:43:58.311Z,94638.11
2019-05-13T01:46:44.822Z,94648.00
2019-05-13T01:49:27.470Z,94649.06
2019-05-13T01:52:03.772Z,94650.55
2019-05-13T01:54:38.323Z,94655.08
2019-05-13T01:57:14.167Z,94652.47
2019-05-13T01:59:47.468Z,94650.47
2019-05-13T02:02:19.911Z,94650.14
2019-05-13T02:04:53.253Z,94653.59
2019-05-13T02:07:25.605Z,94660.56
2019-05-13T02:09:58.423Z,94656.72
2019-05-13T02:12:30.354Z,94655.41
2019-05-13T02:15:04.389Z,94660.31
2019-05-13T02:17:36.727Z,94654.47
2019-05-13T02:20:09.303Z,94662.47
2019-05-13T02:22:41.419Z,94665.20
2019-05-13T02:25:14.024Z,94666.52
2019-05-13T02:27:46.166Z,94663.69
2019-05-13T02:30:18.213Z,94667.92
2019-05-13T02:32:53.092Z,94671.42
2019-05-13T02:35:24.508Z,94666.64
2019-05-13T02:38:14.689Z,94677.58
2019-05-13T02:40:32.717Z,94672.81
2019-05-13T02:43:04.144Z,94678.91
2019-05-13T02:45:36.732Z,94681.58
2019-05-13T02:48:12.471Z,94685.17
2019-05-13T02:50:44.198Z,94685.77
2019-05-13T02:53:16.479Z,94688.85
2019-05-13T02:55:48.614Z,94692.67
2019-05-13T02:58:24.138Z,94692.94
2019-05-13T03:00:54.644Z,94689.35
2019-05-13T03:03:26.867Z,94703.70
2019-05-13T03:06:02.561Z,94711.91
2019-05-13T03:08:41.152Z,94706.86
2019-05-13T03:11:06.749Z,94695.85
2019-05-13T03:13:38.835Z,94701.38
2019-05-13T03:16:22.912Z,94702.80
2019-05-13T03:18:54.012Z,94701.16
2019-05-13T03:21:26.126Z,94704.22
2019-05-13T03:23:58.391Z,94704.88
2019-05-13T03:26:32.161Z,94710.34
2019-05-13T03:29:04.357Z,94722.05
2019-05-13T03:31:36.632Z,94723.91
2019-05-13T03:34:15.014Z,94726.03
2019-05-13T03:36:46.089Z,94738.53
2019-05-13T03:39:16.896Z,94735.55
2019-05-13T03:41:53.924Z,94732.77
2019-05-13T03:44:32.223Z,94732.53
2019-05-13T03:47:05.320Z,94730.12
2019-05-13T03:49:44.164Z,94735.52
2019-05-13T03:52:16.475Z,94740.75
2019-05-13T03:54:51.990Z,94741.77
2019-05-13T03:57:23.980Z,94736.80
2019-05-13T03:59:56.332Z,94736.64
2019-05-13T04:02:28.733Z,94731.58
2019-05-13T04:05:04.158Z,94727.08
2019-05-13T04:07:35.255Z,94734.50
2019-05-13T04:10:08.558Z,94734.57
2019-05-13T04:12:42.538Z,94740.33
2019-05-13T04:15:15.863Z,94741.23
2019-05-13T04:17:48.347Z,94746.28
2019-05-13T04:20:23.006Z,94746.52
2019-05-13T04:22:54.781Z,94746.97
2019-05-13T04:25:27.101Z,94750.08
2019-05-13T04:28:02.839Z,94753.64
2019-05-13T04:30:34.418Z,94747.29
2019-05-13T04:33:06.809Z,94743.77
2019-05-13T04:35:42.564Z,94751.11
2019-05-13T04:38:14.021Z,94752.13
2019-05-13T04:40:46.671Z,94751.91
2019-05-13T04:43:19.258Z,94750.93
2019-05-13T04:45:52.582Z,94748.29
2019-05-13T04:48:25.333Z,94748.67
2019-05-13T04:50:58.090Z,94737.15
2019-05-13T04:53:33.417Z,94736.89
2019-05-13T04:56:04.835Z,94728.12
2019-05-13T04:58:37.529Z,94725.53
2019-05-13T05:02:04.809Z,94736.60
2019-05-13T05:05:07.325Z,94745.84
2019-05-13T05:08:22.234Z,94744.42
2019-05-13T05:12:04.073Z,94741.25
2019-05-13T05:15:41.778Z,94736.72
2019-05-13T05:19:13.228Z,94742.20
2019-05-13T05:22:13.259Z,94743.92
2019-05-13T05:25:03.719Z,94749.10
2019-05-13T05:28:35.359Z,94752.75
2019-05-13T05:32:17.534Z,94759.55
2019-05-13T05:36:06.188Z,94750.13
2019-05-13T05:39:12.422Z,94746.46
2019-05-13T05:41:48.243Z,94743.41
2019-05-13T05:44:23.261Z,94745.40
2019-05-13T05:46:59.209Z,94748.84
2019-05-13T05:49:32.149Z,94738.88
2019-05-13T05:52:07.064Z,94740.24
2019-05-13T05:54:42.195Z,94734.91
2019-05-13T05:57:14.731Z,94732.20
2019-05-13T05:59:48.413Z,94734.75
2019-05-13T06:02:24.891Z,94732.72
2019-05-13T06:04:58.603Z,94728.34
2019-05-13T06:07:32.395Z,94732.84
2019-05-13T06:10:06.245Z,94735.52
2019-05-13T06:12:39.318Z,94742.42
2019-05-13T06:15:12.439Z,94762.58
2019-05-13T06:17:46.429Z,94736.78
2019-05-13T06:20:20.967Z,94749.17
2019-05-13T06:22:53.099Z,94747.27
2019-05-13T06:25:25.807Z,94744.95
2019-05-13T06:27:58.706Z,94747.47
2019-05-13T06:30:32.574Z,94751.02
2019-05-13T06:33:05.629Z,94752.09
2019-05-13T06:35:37.946Z,94751.38
2019-05-13T06:38:11.841Z,94736.42
2019-05-13T06:40:59.030Z,94752.41
2019-05-13T06:43:18.181Z,94744.95
2019-05-13T06:45:51.348Z,94756.61
2019-05-13T06:48:24.494Z,94756.17
2019-05-13T06:50:57.082Z,94759.79
2019-05-13T06:53:32.062Z,94757.20
2019-05-13T06:56:03.754Z,94756.41
2019-05-13T06:58:36.294Z,94765.16
2019-05-13T07:01:11.410Z,94762.66
2019-05-13T07:03:42.925Z,94768.47
2019-05-13T07:06:15.523Z,94769.98
2019-05-13T07:08:48.114Z,94769.94
2019-05-13T07:11:24.123Z,94758.09
2019-05-13T07:13:54.701Z,94759.84
2019-05-13T07:16:27.393Z,94764.36
2019-05-13T07:19:02.426Z,94775.49
2019-05-13T07:21:34.903Z,94774.19
2019-05-13T07:24:12.369Z,94780.83
2019-05-13T07:26:43.847Z,94777.34
2019-05-13T07:29:16.770Z,94779.84
2019-05-13T07:31:52.064Z,94763.70
2019-05-13T07:34:24.806Z,94770.03
2019-05-13T07:36:57.782Z,94754.06
2019-05-13T07:39:32.401Z,94760.98
2019-05-13T07:42:05.957Z,94770.44
2019-05-13T07:44:38.119Z,94767.54
2019-05-13T07:47:11.657Z,94769.67
2019-05-13T07:49:44.144Z,94770.33
2019-05-13T07:52:16.440Z,94792.11
2019-05-13T07:54:48.786Z,94774.34
2019-05-13T07:57:22.696Z,94778.80
2019-05-13T07:59:55.462Z,94773.48
2019-05-13T08:02:27.881Z,94768.14
2019-05-13T08:05:02.436Z,94770.09
2019-05-13T08:07:34.517Z,94760.38
2019-05-13T08:10:07.718Z,94777.47
2019-05-13T08:12:41.315Z,94768.45
2019-05-13T08:15:14.074Z,94801.33
2019-05-13T08:17:47.629Z,94783.80
2019-05-13T08:20:22.088Z,94785.80
2019-05-13T08:22:54.705Z,94787.33
2019-05-13T08:25:27.063Z,94791.16
2019-05-13T08:28:01.902Z,94796.85
2019-05-13T08:30:33.501Z,94780.72
2019-05-13T08:33:05.766Z,94793.98
2019-05-13T08:35:38.435Z,94795.91
2019-05-13T08:38:12.013Z,94777.60
2019-05-13T08:40:44.265Z,94784.12
2019-05-13T08:43:16.721Z,94792.77
2019-05-13T08:45:51.194Z,94794.11
2019-05-13T08:48:23.429Z,94789.97
2019-05-13T08:50:55.743Z,94790.89
2019-05-13T08:53:28.230Z,94782.83
2019-05-13T08:56:01.658Z,94776.03
2019-05-13T08:58:34.157Z,94779.53
2019-05-13T09:01:06.433Z,94791.48
2019-05-13T09:03:41.500Z,94800.55
2019-05-13T09:06:12.871Z,94789.59
2019-05-13T09:08:45.362Z,94785.41
2019-05-13T09:11:17.759Z,94800.33
2019-05-13T09:13:51.550Z,94798.52
2019-05-13T09:16:24.186Z,94799.35
2019-05-13T09:18:56.714Z,94795.38
2019-05-13T09:21:28.849Z,94801.22
2019-05-13T09:24:02.159Z,94795.50
2019-05-13T09:26:34.750Z,94801.17
2019-05-13T09:29:07.391Z,94797.55
2019-05-13T09:31:41.612Z,94798.70
2019-05-13T09:34:13.660Z,94798.05
2019-05-13T09:36:46.128Z,94789.98
2019-05-13T09:39:18.689Z,94786.14
2019-05-13T09:41:52.179Z,94789.97
2019-05-13T09:44:24.591Z,94798.86
2019-05-13T09:46:56.839Z,94811.39
2019-05-13T09:49:29.427Z,94809.39
2019-05-13T09:52:01.986Z,94809.96
2019-05-13T09:54:34.314Z,94808.23
2019-05-13T09:57:06.770Z,94802.44
2019-05-13T09:59:39.136Z,94790.05
2019-05-13T10:02:12.433Z,94791.68
2019-05-13T10:04:45.007Z,94777.21
2019-05-13T10:07:17.208Z,94793.58
2019-05-13T10:09:51.808Z,94802.17
2019-05-13T10:12:24.790Z,94792.48
2019-05-13T10:14:57.434Z,94795.12
2019-05-13T10:17:31.833Z,94805.60
2019-05-13T10:20:07.024Z,94819.78
2019-05-13T10:22:41.708Z,94825.86
2019-05-13T10:25:18.046Z,94814.95
2019-05-13T10:27:50.873Z,94822.08
2019-05-13T10:30:23.192Z,94816.95
2019-05-13T10:32:59.325Z,94802.61
2019-05-13T10:35:31.690Z,94804.24
2019-05-13T10:38:04.627Z,94825.81
2019-05-13T10:40:37.320Z,94798.21
2019-05-13T10:43:27.042Z,94799.90
2019-05-13T10:45:43.776Z,94803.77
2019-05-13T10:48:16.114Z,94793.30
2019-05-13T10:50:48.495Z,94786.48
2019-05-13T10:53:22.161Z,94785.00
2019-05-13T10:55:54.670Z,94791.63
2019-05-13T10:58:27.031Z,94781.50
2019-05-13T11:01:01.940Z,94770.97
2019-05-13T11:03:33.739Z,94778.02
2019-05-13T11:06:06.068Z,94761.90
2019-05-13T11:08:38.688Z,94771.07
2019-05-13T11:11:12.982Z,94777.75
2019-05-13T11:13:55.148Z,94778.28
2019-05-13T11:16:21.849Z,94778.92
2019-05-13T11:18:53.629Z,94776.56
2019-05-13T11:21:26.110Z,94778.44
2019-05-13T11:23:58.431Z,94790.37
2019-05-13T11:26:36.209Z,94776.91
2019-05-13T11:29:05.489Z,94772.16
2019-05-13T11:31:38.085Z,94769.01
2019-05-13T11:34:10.373Z,94769.32
2019-05-13T11:36:43.465Z,94764.06
2019-05-13T11:39:16.518Z,94763.50
2019-05-13T11:41:49.472Z,94778.17
2019-05-13T11:44:22.846Z,94764.28
2019-05-13T11:46:55.756Z,94775.02
2019-05-13T11:49:28.648Z,94762.30
2019-05-13T11:52:02.663Z,94772.34
2019-05-13T11:54:35.601Z,94762.07
2019-05-13T11:57:08.371Z,94758.56
2019-05-13T11:59:43.097Z,94769.91
2019-05-13T12:02:15.164Z,94764.21
2019-05-13T12:04:47.615Z,94771.86
2019-05-13T12:07:23.253Z,94771.25
2019-05-13T12:09:54.327Z,94775.59
2019-05-13T12:12:30.873Z,94757.87
2019-05-13T12:15:26.927Z,94763.06
2019-05-13T12:17:34.752Z,94761.39
2019-05-13T12:20:07.331Z,94758.28
2019-05-13T12:22:42.456Z,94764.31
2019-05-13T12:25:14.273Z,94765.99
2019-05-13T12:27:46.852Z,94765.59
2019-05-13T12:30:22.568Z,94766.61
2019-05-13T12:32:53.816Z,94766.09
2019-05-13T12:35:26.516Z,94762.83
2019-05-13T12:37:59.015Z,94743.84
2019-05-13T12:40:33.710Z,94742.58
2019-05-13T12:43:06.430Z,94747.58
2019-05-13T12:45:42.852Z,94737.73
2019-05-13T12:48:14.907Z,94737.92
2019-05-13T12:50:47.549Z,94729.72
2019-05-13T12:53:22.121Z,94724.53
2019-05-13T12:55:57.127Z,94726.80
2019-05-13T12:58:28.530Z,94729.64
2019-05-13T13:01:01.539Z,94724.59
2019-05-13T13:03:34.646Z,94718.97
2019-05-13T13:08:48.353Z,94709.65
2019-05-13T13:11:17.389Z,94722.30
2019-05-13T13:13:58.919Z,94702.07
2019-05-13T13:16:34.007Z,94697.56
2019-05-13T13:19:02.493Z,94698.64
2019-05-13T13:21:37.631Z,94693.08
2019-05-13T13:24:11.684Z,94694.86
2019-05-13T13:26:43.355Z,94699.48
2019-05-13T13:29:15.653Z,94698.73
2019-05-13T13:31:48.217Z,94700.64
2019-05-13T13:34:25.343Z,94693.28
2019-05-13T13:36:54.946Z,94699.72
2019-05-13T13:39:27.295Z,94698.87
2019-05-13T13:42:04.886Z,94707.81
2019-05-13T13:44:35.070Z,94716.59
2019-05-13T13:47:07.552Z,94690.28
2019-05-13T13:49:43.639Z,94678.12
2019-05-13T13:52:16.327Z,94679.86
2019-05-13T13:54:58.906Z,94683.89
2019-05-13T13:57:26.134Z,94692.79
2019-05-13T14:00:29.260Z,94696.23
2019-05-13T14:02:36.862Z,94688.66
2019-05-13T14:05:08.568Z,94680.28
2019-05-13T14:07:42.421Z,94684.52
2019-05-13T14:10:16.023Z,94691.57
2019-05-13T14:12:52.275Z,94715.90
2019-05-13T14:15:24.137Z,94697.77
2019-05-13T14:17:56.665Z,94689.28
2019-05-13T14:20:29.133Z,94683.18
2019-05-13T14:23:02.834Z,94679.94
2019-05-13T14:25:35.723Z,94682.52
2019-05-13T14:28:08.113Z,94691.45
2019-05-13T14:30:42.219Z,94693.65
2019-05-13T14:33:14.903Z,94679.38
2019-05-13T14:35:47.490Z,94666.73
2019-05-13T14:38:22.347Z,94664.45
2019-05-13T14:40:58.059Z,94675.52
2019-05-13T14:43:31.802Z,94678.66
2019-05-13T14:46:05.019Z,94674.28
2019-05-13T14:48:37.923Z,94676.90
2019-05-13T14:51:12.296Z,94666.16
2019-05-13T14:53:45.078Z,94674.39
2019-05-13T14:56:17.810Z,94650.48
2019-05-13T14:58:52.110Z,94653.47
2019-05-13T15:01:24.838Z,94645.69
2019-05-13T15:03:58.730Z,94649.61
2019-05-13T15:06:34.545Z,94631.02
2019-05-13T15:09:12.544Z,94641.33
2019-05-13T15:11:44.639Z,94633.22
2019-05-13T15:14:22.000Z,94644.30
2019-05-13T15:17:03.033Z,94670.88
2019-05-13T15:19:28.798Z,94643.91
2019-05-13T15:22:01.425Z,94645.00
2019-05-13T15:24:34.104Z,94658.80
2019-05-13T15:27:07.423Z,94657.48
2019-05-13T15:29:41.801Z,94656.59
2019-05-13T15:32:18.015Z,94655.91
2019-05-13T15:34:51.852Z,94661.64
2019-05-13T15:37:26.011Z,94668.48
2019-05-13T15:40:05.381Z,94661.34
2019-05-13T15:42:39.316Z,94667.60
2019-05-13T15:45:12.755Z,94667.19
2019-05-13T15:47:45.442Z,94672.80
2019-05-13T15:50:21.297Z,94679.16
2019-05-13T15:52:54.545Z,94684.62
2019-05-13T15:55:27.642Z,94678.47
2019-05-13T15:58:02.437Z,94674.03
2019-05-13T16:00:35.337Z,94683.33
2019-05-13T16:03:09.183Z,94665.53
2019-05-13T16:05:45.327Z,94668.52
2019-05-13T16:08:18.245Z,94662.00
2019-05-13T16:10:53.456Z,94669.67
2019-05-13T16:13:26.098Z,94667.77
2019-05-13T16:16:02.786Z,94657.64
2019-05-13T16:18:35.816Z,94651.71
2019-05-13T16:21:08.640Z,94651.88
2019-05-13T16:23:42.842Z,94653.61
2019-05-13T16:26:15.870Z,94647.19
2019-05-13T16:28:48.603Z,94663.11
2019-05-13T16:31:21.080Z,94655.77
2019-05-13T16:33:53.686Z,94660.45
2019-05-13T16:36:26.585Z,94652.95
2019-05-13T16:39:09.129Z,94660.81
2019-05-13T16:41:43.937Z,94648.89
2019-05-13T16:44:16.583Z,94676.27
2019-05-13T16:46:49.500Z,94655.23
2019-05-13T16:49:23.663Z,94652.89
2019-05-13T16:52:02.306Z,94654.91
2019-05-13T16:54:36.746Z,94645.59
2019-05-13T16:57:09.296Z,94659.63
2019-05-13T16:59:42.082Z,94670.80
2019-05-13T17:02:14.815Z,94668.31
2019-05-13T17:04:52.054Z,94664.36
2019-05-13T17:07:27.745Z,94680.81
2019-05-13T17:10:05.254Z,94670.39
2019-05-13T17:12:42.908Z,94673.87
2019-05-13T17:15:16.309Z,94672.73
2019-05-13T17:18:08.414Z,94664.13
2019-05-13T17:20:32.167Z,94664.48
2019-05-13T17:23:04.989Z,94663.02
2019-05-13T17:25:42.349Z,94665.20
2019-05-13T17:28:14.939Z,94666.07
2019-05-13T17:30:51.947Z,94675.41
2019-05-13T17:33:24.242Z,94664.80
2019-05-13T17:36:01.785Z,94666.78
2019-05-13T17:38:33.767Z,94666.00
2019-05-13T17:41:08.847Z,94672.22
2019-05-13T17:43:41.393Z,94668.36
2019-05-13T17:46:21.891Z,94674.40
2019-05-13T17:48:57.652Z,94674.06
2019-05-13T17:51:32.001Z,94657.97
2019-05-13T17:54:11.801Z,94660.91
2019-05-13T17:56:47.361Z,94653.55
2019-05-13T17:59:25.410Z,94659.94
2019-05-13T18:01:58.346Z,94668.28
2019-05-13T18:04:31.447Z,94679.05
2019-05-13T18:07:04.308Z,94669.48
2019-05-13T18:09:38.888Z,94659.09
2019-05-13T18:12:17.775Z,94662.97
2019-05-13T18:14:51.697Z,94659.69
2019-05-13T18:17:24.724Z,94656.38
2019-05-13T18:20:06.892Z,94653.83
2019-05-13T18:22:49.070Z,94652.17
2019-05-13T18:25:23.660Z,94650.41
2019-05-13T18:27:56.494Z,94645.68
2019-05-13T18:30:31.596Z,94650.22
2019-05-13T18:33:03.947Z,94654.30
2019-05-13T18:35:36.629Z,94656.63
2019-05-13T18:38:11.938Z,94653.11
2019-05-13T18:40:44.947Z,94662.89
2019-05-13T18:43:17.513Z,94652.04
2019-05-13T18:45:52.654Z,94657.71
2019-05-13T18:48:24.826Z,94665.65
2019-05-13T18:50:57.586Z,94674.05
2019-05-13T18:53:45.863Z,94676.98
2019-05-13T18:56:21.671Z,94678.59
2019-05-13T18:58:54.363Z,94679.06
2019-05-13T19:01:27.404Z,94683.30
2019-05-13T19:04:01.917Z,94687.91
2019-05-13T19:06:46.372Z,94690.48
2019-05-13T19:09:34.916Z,94686.41
2019-05-13T19:12:17.117Z,94691.30
2019-05-13T19:14:59.071Z,94686.91
2019-05-13T19:17:41.554Z,94688.52
2019-05-13T19:20:21.922Z,94690.09
2019-05-13T19:22:55.644Z,94684.33
2019-05-13T19:25:32.499Z,94675.17
2019-05-13T19:28:11.847Z,94671.88
2019-05-13T19:30:44.632Z,94672.50
2019-05-13T19:33:19.283Z,94677.66
2019-05-13T19:35:53.528Z,94678.48
2019-05-13T19:38:27.784Z,94671.98
2019-05-13T19:41:01.887Z,94674.52
2019-05-13T19:43:34.649Z,94680.75
2019-05-13T19:46:07.192Z,94678.70
2019-05-13T19:48:47.978Z,94675.84
2019-05-13T19:51:23.955Z,94674.60
2019-05-13T19:54:01.877Z,94674.48
2019-05-13T19:56:38.325Z,94683.53
2019-05-13T19:59:12.417Z,94676.25
2019-05-13T20:01:51.387Z,94677.75
2019-05-13T20:04:26.186Z,94679.39
2019-05-13T20:07:04.702Z,94679.37
2019-05-13T20:09:55.716Z,94674.60
2019-05-13T20:12:31.172Z,94682.84
2019-05-13T20:15:02.893Z,94677.80
2019-05-13T20:17:35.433Z,94680.43
2019-05-13T20:20:08.552Z,94673.20
2019-05-13T20:22:44.505Z,94668.56
2019-05-13T20:25:17.056Z,94658.09
2019-05-13T20:27:51.557Z,94660.43
2019-05-13T20:30:24.008Z,94669.08
2019-05-13T20:32:56.476Z,94668.83
2019-05-13T20:35:28.708Z,94667.49
2019-05-13T20:38:02.234Z,94661.88
2019-05-13T20:40:34.715Z,94649.87
2019-05-13T20:43:07.153Z,94643.05
2019-05-13T20:45:44.020Z,94640.39
2019-05-13T20:48:17.527Z,94655.68
2019-05-13T20:50:51.924Z,94654.05
2019-05-13T20:53:24.608Z,94653.30
2019-05-13T20:55:56.939Z,94648.29
2019-05-13T20:58:31.599Z,94640.70
2019-05-13T21:01:05.026Z,94638.33
2019-05-13T21:03:42.113Z,94630.25
2019-05-13T21:06:18.421Z,94625.35
2019-05-13T21:08:52.883Z,94622.61
2019-05-13T21:11:27.601Z,94619.67
2019-05-13T21:14:05.718Z,94621.41
2019-05-13T21:16:41.655Z,94627.17
2019-05-13T21:19:15.945Z,94624.09
2019-05-13T21:21:50.969Z,94624.80
2019-05-13T21:24:22.789Z,94617.15
2019-05-13T21:26:55.474Z,94606.20
2019-05-13T21:29:27.883Z,94596.19
2019-05-13T21:32:05.549Z,94588.19
2019-05-13T21:34:38.509Z,94599.31
2019-05-13T21:37:14.004Z,94601.75
2019-05-13T21:39:46.526Z,94607.80
2019-05-13T21:42:18.937Z,94611.88
2019-05-13T21:44:51.475Z,94608.70
2019-05-13T21:47:25.431Z,94599.42
2019-05-13T21:49:57.959Z,94590.02
2019-05-13T21:52:32.646Z,94583.04
2019-05-13T21:55:06.534Z,94572.50
2019-05-13T21:57:42.737Z,94576.45
2019-05-13T22:00:23.666Z,94598.55
2019-05-13T22:03:02.021Z,94605.17
2019-05-13T22:05:36.628Z,94603.42
2019-05-13T22:08:09.308Z,94595.30
2019-05-13T22:10:44.512Z,94586.20
2019-05-13T22:13:16.917Z,94597.45
2019-05-13T22:15:49.568Z,94608.98
2019-05-13T22:18:22.182Z,94600.59
2019-05-13T22:20:54.660Z,94600.70
2019-05-13T22:23:27.254Z,94611.15
2019-05-13T22:26:01.656Z,94620.23
2019-05-13T22:28:33.801Z,94628.30
2019-05-13T22:31:06.118Z,94627.58
2019-05-13T22:33:41.259Z,94631.18
2019-05-13T22:36:13.731Z,94605.42
2019-05-13T22:38:45.890Z,94586.16
2019-05-13T22:41:18.239Z,94564.42
2019-05-13T22:43:58.072Z,94578.03
2019-05-13T22:46:24.747Z,94582.87
2019-05-13T22:48:57.848Z,94588.53
2019-05-13T22:51:32.030Z,94594.07
2019-05-13T22:54:04.375Z,94596.83
2019-05-13T22:56:36.779Z,94598.73
2019-05-13T22:59:08.880Z,94606.08
2019-05-13T23:01:41.813Z,94606.88
2019-05-13T23:04:27.949Z,94609.06
2019-05-13T23:07:03.046Z,94606.98
2019-05-13T23:09:35.164Z,94607.81
2019-05-13T23:12:07.622Z,94615.21
2019-05-13T23:14:41.431Z,94617.35
2019-05-13T23:17:13.708Z,94615.72
2019-05-13T23:19:45.972Z,94630.75
2019-05-13T23:22:18.275Z,94633.22
2019-05-13T23:24:50.435Z,94642.10
2019-05-13T23:27:22.763Z,94635.87
2019-05-13T23:29:55.046Z,94627.08
2019-05-13T23:32:27.279Z,94628.96
2019-05-13T23:35:01.740Z,94625.16
2019-05-13T23:37:34.042Z,94609.63
2019-05-13T23:40:11.838Z,94611.29
2019-05-13T23:42:44.341Z,94605.48
2019-05-13T23:45:16.790Z,94608.52
2019-05-13T23:47:50.915Z,94600.24
2019-05-13T23:50:26.068Z,94621.45
2019-05-13T23:52:58.569Z,94602.45
2019-05-13T23:55:32.181Z,94604.58
2019-05-13T23:58:06.348Z,94600.80
