createdAt,value
2023-01-28T00:01:33.822Z,98912.44
2023-01-28T00:04:01.423Z,98908.59
2023-01-28T00:06:27.920Z,98904.97
2023-01-28T00:08:55.813Z,98911.31
2023-01-28T00:11:22.587Z,98896.00
2023-01-28T00:13:53.342Z,98908.00
2023-01-28T00:16:20.527Z,98899.06
2023-01-28T00:18:46.971Z,98909.41
2023-01-28T00:21:15.153Z,98905.81
2023-01-28T00:23:43.120Z,98906.50
2023-01-28T00:26:14.513Z,98897.13
2023-01-28T00:28:43.817Z,98903.06
2023-01-28T00:31:17.210Z,98901.66
2023-01-28T00:33:48.265Z,98890.78
2023-01-28T00:36:15.669Z,98904.72
2023-01-28T00:38:42.943Z,98898.94
2023-01-28T00:41:15.329Z,98893.97
2023-01-28T00:43:42.686Z,98894.78
2023-01-28T00:46:11.602Z,98896.28
2023-01-28T00:48:40.241Z,98896.19
2023-01-28T00:51:07.820Z,98893.28
2023-01-28T00:53:36.093Z,98890.91
2023-01-28T00:56:03.200Z,98888.44
2023-01-28T00:58:30.536Z,98898.38
2023-01-28T01:00:57.036Z,98895.88
2023-01-28T01:03:23.473Z,98902.94
2023-01-28T01:05:49.894Z,98901.69
2023-01-28T01:08:16.306Z,98901.69
2023-01-28T01:10:42.777Z,98885.69
2023-01-28T01:13:10.150Z,98902.38
2023-01-28T01:15:36.716Z,98905.00
2023-01-28T01:18:03.687Z,98906.53
2023-01-28T01:20:33.404Z,98903.47
2023-01-28T01:22:59.906Z,98905.69
2023-01-28T01:25:26.608Z,98909.28
2023-01-28T01:27:53.269Z,98914.22
2023-01-28T01:30:21.269Z,98907.34
2023-01-28T01:32:47.734Z,98918.50
2023-01-28T01:35:14.876Z,98913.69
2023-01-28T01:37:44.848Z,98921.81
2023-01-28T01:40:12.171Z,98919.19
2023-01-28T01:42:38.654Z,98913.53
2023-01-28T01:45:14.329Z,98912.72
2023-01-28T01:48:03.865Z,98909.69
2023-01-28T01:50:39.513Z,98914.66
2023-01-28T01:53:17.691Z,98909.13
2023-01-28T01:55:48.661Z,98917.16
2023-01-28T01:58:19.629Z,98915.91
2023-01-28T02:00:47.267Z,98919.75
2023-01-28T02:03:16.924Z,98915.75
2023-01-28T02:05:43.737Z,98930.09
2023-01-28T02:08:22.424Z,98932.44
2023-01-28T02:10:54.379Z,98930.38
2023-01-28T02:13:24.468Z,98921.69
2023-01-28T02:15:51.953Z,98876.88
2023-01-28T02:18:18.484Z,98931.47
2023-01-28T02:21:01.426Z,98930.38
2023-01-28T02:23:52.976Z,98927.06
2023-01-28T02:26:37.070Z,98925.00
2023-01-28T02:29:28.341Z,98930.88
2023-01-28T02:32:05.232Z,98925.13
2023-01-28T02:34:42.586Z,98919.56
2023-01-28T02:37:15.856Z,98928.31
2023-01-28T02:39:49.772Z,98936.00
2023-01-28T02:42:25.511Z,98928.31
2023-01-28T02:44:52.723Z,98921.38
2023-01-28T02:47:38.795Z,98925.94
2023-01-28T02:50:18.176Z,98930.47
2023-01-28T02:53:22.468Z,98923.75
2023-01-28T02:56:14.503Z,98912.44
2023-01-28T02:59:30.879Z,98929.09
2023-01-28T03:02:36.640Z,98924.56
2023-01-28T03:05:16.000Z,98924.84
2023-01-28T03:07:42.924Z,98932.00
2023-01-28T03:10:16.378Z,98932.72
2023-01-28T03:13:03.577Z,98930.94
2023-01-28T03:15:56.607Z,98929.66
2023-01-28T03:18:48.011Z,98934.75
2023-01-28T03:21:46.816Z,98949.34
2023-01-28T03:24:39.555Z,98942.34
2023-01-28T03:27:44.866Z,98951.56
2023-01-28T03:30:45.808Z,98947.41
2023-01-28T03:33:39.041Z,98947.56
2023-01-28T03:36:26.410Z,98949.47
2023-01-28T03:38:53.199Z,98941.91
2023-01-28T03:41:22.454Z,98946.28
2023-01-28T03:43:50.628Z,98955.25
2023-01-28T03:46:18.426Z,98944.97
2023-01-28T03:48:45.515Z,98941.75
2023-01-28T03:51:14.617Z,98936.94
2023-01-28T03:53:41.033Z,98958.16
2023-01-28T03:56:08.832Z,98948.34
2023-01-28T03:58:56.533Z,98960.09
2023-01-28T04:01:24.162Z,98968.09
2023-01-28T04:03:51.550Z,98969.03
2023-01-28T04:06:28.907Z,98955.69
2023-01-28T04:09:35.062Z,98966.28
2023-01-28T04:12:23.894Z,98960.13
2023-01-28T04:14:52.547Z,98969.22
2023-01-28T04:17:26.410Z,98961.44
2023-01-28T04:19:52.919Z,98957.03
2023-01-28T04:22:20.792Z,98967.13
2023-01-28T04:24:47.321Z,98968.22
2023-01-28T04:27:16.860Z,98971.66
2023-01-28T04:29:43.490Z,98967.00
2023-01-28T04:32:32.341Z,98980.03
2023-01-28T04:35:03.745Z,98977.28
2023-01-28T04:38:08.763Z,98968.72
2023-01-28T04:40:50.807Z,98963.03
2023-01-28T04:43:25.846Z,98974.09
2023-01-28T04:46:16.027Z,98978.81
2023-01-28T04:48:52.930Z,98986.56
2023-01-28T04:51:31.854Z,98984.06
2023-01-28T04:54:16.897Z,98984.91
2023-01-28T04:56:43.600Z,98987.94
2023-01-28T04:59:10.142Z,98984.38
2023-01-28T05:01:37.764Z,98981.66
2023-01-28T05:04:05.718Z,98982.75
2023-01-28T05:06:35.470Z,98996.94
2023-01-28T05:09:24.507Z,98989.34
2023-01-28T05:11:52.147Z,98986.72
2023-01-28T05:14:18.689Z,98988.25
2023-01-28T05:16:50.523Z,98993.63
2023-01-28T05:19:18.182Z,98990.03
2023-01-28T05:21:46.320Z,98985.59
2023-01-28T05:24:36.222Z,98997.38
2023-01-28T05:27:03.466Z,98986.59
2023-01-28T05:29:29.919Z,99003.25
2023-01-28T05:31:56.476Z,98998.44
2023-01-28T05:34:23.439Z,98993.91
2023-01-28T05:36:50.702Z,99002.00
2023-01-28T05:39:35.528Z,99008.94
2023-01-28T05:42:02.043Z,99014.19
2023-01-28T05:44:29.111Z,99008.53
2023-01-28T05:47:12.190Z,99008.66
2023-01-28T05:49:46.485Z,99006.31
2023-01-28T05:52:37.039Z,99012.38
2023-01-28T05:55:05.189Z,99007.47
2023-01-28T05:57:31.608Z,99019.38
2023-01-28T05:59:58.151Z,99013.03
2023-01-28T06:02:24.693Z,99012.75
2023-01-28T06:04:54.965Z,99034.03
2023-01-28T06:07:21.534Z,99033.19
2023-01-28T06:09:48.480Z,99039.22
2023-01-28T06:12:18.241Z,99033.16
2023-01-28T06:15:22.896Z,99038.16
2023-01-28T06:18:00.099Z,99051.00
2023-01-28T06:20:28.883Z,99052.63
2023-01-28T06:22:57.270Z,99044.66
2023-01-28T06:25:23.967Z,99046.19
2023-01-28T06:27:50.488Z,99051.00
2023-01-28T06:30:17.419Z,99058.94
2023-01-28T06:32:44.696Z,99067.38
2023-01-28T06:35:11.952Z,99068.56
2023-01-28T06:37:39.567Z,99080.09
2023-01-28T06:40:06.590Z,99074.19
2023-01-28T06:42:33.035Z,99075.00
2023-01-28T06:44:59.450Z,99079.44
2023-01-28T06:47:25.883Z,99073.53
2023-01-28T06:49:52.335Z,99082.69
2023-01-28T06:52:18.746Z,99081.19
2023-01-28T06:54:45.263Z,99078.28
2023-01-28T06:57:11.725Z,99087.22
2023-01-28T06:59:38.249Z,99099.91
2023-01-28T07:02:04.685Z,99094.28
2023-01-28T07:04:31.661Z,99090.72
2023-01-28T07:06:58.169Z,99095.19
2023-01-28T07:09:24.583Z,99095.56
2023-01-28T07:11:51.006Z,99096.41
2023-01-28T07:14:17.434Z,99089.88
2023-01-28T07:16:43.847Z,99099.00
2023-01-28T07:19:10.512Z,99100.25
2023-01-28T07:21:36.918Z,99100.22
2023-01-28T07:24:05.322Z,99084.41
2023-01-28T07:26:32.071Z,99100.47
2023-01-28T07:28:58.515Z,99108.66
2023-01-28T07:31:25.023Z,99087.31
2023-01-28T07:33:51.524Z,99090.41
2023-01-28T07:36:17.959Z,99089.69
2023-01-28T07:38:44.629Z,99097.47
2023-01-28T07:41:11.237Z,99091.41
2023-01-28T07:43:37.659Z,99083.53
2023-01-28T07:46:04.193Z,99095.84
2023-01-28T07:48:30.906Z,99096.38
2023-01-28T07:51:25.686Z,99101.69
2023-01-28T07:53:52.474Z,99112.69
2023-01-28T07:56:18.917Z,99117.19
2023-01-28T07:58:45.315Z,99118.38
2023-01-28T08:01:11.812Z,99121.09
2023-01-28T08:03:38.247Z,99107.84
2023-01-28T08:06:05.072Z,99118.53
2023-01-28T08:08:32.018Z,99114.88
2023-01-28T08:10:58.444Z,99119.16
2023-01-28T08:13:24.889Z,99120.94
2023-01-28T08:15:55.584Z,99119.69
2023-01-28T08:18:22.157Z,99131.88
2023-01-28T08:20:48.569Z,99127.81
2023-01-28T08:23:19.547Z,99138.59
2023-01-28T08:25:47.240Z,99133.56
2023-01-28T08:28:15.636Z,99126.34
2023-01-28T08:30:42.718Z,99137.63
2023-01-28T08:33:11.811Z,99137.91
2023-01-28T08:35:38.370Z,99141.28
2023-01-28T08:38:06.659Z,99130.25
2023-01-28T08:40:33.957Z,99138.34
2023-01-28T08:43:00.781Z,99140.97
2023-01-28T08:45:28.504Z,99145.50
2023-01-28T08:48:03.390Z,99146.91
2023-01-28T08:50:35.911Z,99131.84
2023-01-28T08:53:05.127Z,99144.22
2023-01-28T08:55:31.588Z,99140.06
2023-01-28T08:58:01.557Z,99129.72
2023-01-28T09:00:28.057Z,99135.66
2023-01-28T09:02:54.716Z,99124.47
2023-01-28T09:05:21.528Z,99130.94
2023-01-28T09:07:49.093Z,99133.16
2023-01-28T09:10:16.604Z,99125.19
2023-01-28T09:12:44.203Z,99134.34
2023-01-28T09:15:11.598Z,99143.84
2023-01-28T09:17:38.177Z,99134.72
2023-01-28T09:20:06.158Z,99135.66
2023-01-28T09:22:32.801Z,99138.97
2023-01-28T09:24:59.237Z,99143.34
2023-01-28T09:27:25.687Z,99158.47
2023-01-28T09:29:52.155Z,99159.28
2023-01-28T09:32:18.573Z,99163.25
2023-01-28T09:34:44.992Z,99160.25
2023-01-28T09:37:11.962Z,99151.75
2023-01-28T09:39:38.710Z,99158.72
2023-01-28T09:42:22.816Z,99169.78
2023-01-28T09:45:13.427Z,99170.22
2023-01-28T09:47:41.829Z,99171.03
2023-01-28T09:50:16.158Z,99184.00
2023-01-28T09:52:43.234Z,99182.53
2023-01-28T09:55:19.400Z,99175.19
2023-01-28T09:57:52.152Z,99173.72
2023-01-28T10:00:24.521Z,99157.06
2023-01-28T10:03:03.301Z,99185.22
2023-01-28T10:05:46.354Z,99180.25
2023-01-28T10:08:27.520Z,99174.34
2023-01-28T10:11:17.783Z,99178.06
2023-01-28T10:13:57.163Z,99179.53
2023-01-28T10:16:50.367Z,99179.44
2023-01-28T10:19:23.752Z,99178.81
2023-01-28T10:21:57.014Z,99180.63
2023-01-28T10:24:31.322Z,99188.09
2023-01-28T10:26:58.246Z,99191.66
2023-01-28T10:29:29.391Z,99194.47
2023-01-28T10:32:03.000Z,99188.53
2023-01-28T10:34:29.421Z,99193.97
2023-01-28T10:36:57.654Z,99188.78
2023-01-28T10:39:26.032Z,99195.50
2023-01-28T10:41:58.238Z,99174.03
2023-01-28T10:44:32.501Z,99194.53
2023-01-28T10:47:01.932Z,99191.66
2023-01-28T10:49:31.343Z,99188.94
2023-01-28T10:51:58.549Z,99189.13
2023-01-28T10:54:27.314Z,99204.91
2023-01-28T10:56:57.362Z,99204.19
2023-01-28T10:59:29.890Z,99198.44
2023-01-28T11:02:00.893Z,99202.38
2023-01-28T11:04:33.198Z,99200.78
2023-01-28T11:07:04.745Z,99204.94
2023-01-28T11:09:34.194Z,99207.31
2023-01-28T11:12:21.109Z,99202.78
2023-01-28T11:14:53.118Z,99196.19
2023-01-28T11:17:24.470Z,99198.56
2023-01-28T11:19:53.571Z,99200.78
2023-01-28T11:22:28.816Z,99202.72
2023-01-28T11:24:55.521Z,99210.13
2023-01-28T11:27:29.591Z,99197.47
2023-01-28T11:30:04.177Z,99204.56
2023-01-28T11:32:31.115Z,99202.19
2023-01-28T11:34:59.110Z,99203.84
2023-01-28T11:37:27.677Z,99193.97
2023-01-28T11:40:19.159Z,99211.13
2023-01-28T11:42:49.726Z,99196.97
2023-01-28T11:45:25.714Z,99196.34
2023-01-28T11:48:24.300Z,99193.97
2023-01-28T11:51:04.269Z,99190.63
2023-01-28T11:54:08.547Z,99185.00
2023-01-28T11:57:16.850Z,99189.72
2023-01-28T12:00:14.202Z,99193.13
2023-01-28T12:02:53.500Z,99177.50
2023-01-28T12:05:28.839Z,99174.44
2023-01-28T12:08:16.548Z,99180.06
2023-01-28T12:11:00.412Z,99176.56
2023-01-28T12:13:48.574Z,99179.69
2023-01-28T12:16:41.627Z,99174.63
2023-01-28T12:19:16.701Z,99174.78
2023-01-28T12:21:55.198Z,99163.34
2023-01-28T12:24:57.303Z,99172.19
2023-01-28T12:27:51.757Z,99167.38
2023-01-28T12:30:19.284Z,99167.91
2023-01-28T12:32:48.405Z,99168.94
2023-01-28T12:35:24.838Z,99166.97
2023-01-28T12:37:54.257Z,99169.81
2023-01-28T12:40:38.751Z,99169.50
2023-01-28T12:43:19.318Z,99170.66
2023-01-28T12:46:02.835Z,99166.75
2023-01-28T12:48:48.153Z,99164.66
2023-01-28T12:51:18.190Z,99162.00
2023-01-28T12:53:59.532Z,99155.41
2023-01-28T12:56:31.975Z,99150.50
2023-01-28T12:59:02.525Z,99148.69
2023-01-28T13:01:58.076Z,99159.00
2023-01-28T13:04:52.604Z,99158.53
2023-01-28T13:07:35.845Z,99155.66
2023-01-28T13:10:10.983Z,99159.56
2023-01-28T13:12:40.434Z,99166.22
2023-01-28T13:15:13.404Z,99164.88
2023-01-28T13:17:40.051Z,99166.31
2023-01-28T13:20:17.391Z,99162.38
2023-01-28T13:22:44.428Z,99144.44
2023-01-28T13:25:23.829Z,99163.56
2023-01-28T13:28:05.537Z,99168.03
2023-01-28T13:30:34.627Z,99168.88
2023-01-28T13:33:26.049Z,99167.44
2023-01-28T13:35:55.355Z,99161.44
2023-01-28T13:38:22.628Z,99156.53
2023-01-28T13:41:06.575Z,99174.09
2023-01-28T13:43:32.978Z,99196.66
2023-01-28T13:46:03.314Z,99194.41
2023-01-28T13:48:54.464Z,99208.47
2023-01-28T13:51:23.132Z,99212.41
2023-01-28T13:54:03.866Z,99201.00
2023-01-28T13:56:59.462Z,99212.75
2023-01-28T13:59:49.432Z,99212.34
2023-01-28T14:02:49.928Z,99213.88
2023-01-28T14:05:36.361Z,99218.69
2023-01-28T14:08:17.825Z,99216.34
2023-01-28T14:11:06.007Z,99180.34
2023-01-28T14:14:02.222Z,99232.31
2023-01-28T14:16:53.821Z,99225.69
2023-01-28T14:19:28.282Z,99224.66
2023-01-28T14:21:55.847Z,99229.56
2023-01-28T14:24:23.136Z,99229.16
2023-01-28T14:27:05.903Z,99248.03
2023-01-28T14:29:48.018Z,99248.38
2023-01-28T14:32:27.049Z,99244.03
2023-01-28T14:34:54.730Z,99233.69
2023-01-28T14:37:25.749Z,99221.34
2023-01-28T14:39:57.827Z,99240.59
2023-01-28T14:42:32.571Z,99234.09
2023-01-28T14:45:05.789Z,99245.28
2023-01-28T14:48:22.319Z,99258.34
2023-01-28T14:51:24.226Z,99244.16
2023-01-28T14:54:02.416Z,99236.16
2023-01-28T14:56:59.060Z,99244.38
2023-01-28T14:59:31.738Z,99250.47
2023-01-28T15:01:59.684Z,99246.19
2023-01-28T15:04:33.591Z,99243.94
2023-01-28T15:07:17.550Z,99242.56
2023-01-28T15:09:44.830Z,99236.44
2023-01-28T15:12:12.379Z,99246.38
2023-01-28T15:14:40.224Z,99249.25
2023-01-28T15:17:12.185Z,99257.03
2023-01-28T15:19:40.120Z,99246.03
2023-01-28T15:22:08.095Z,99252.16
2023-01-28T15:24:36.077Z,99242.16
2023-01-28T15:27:03.000Z,99252.63
2023-01-28T15:29:36.286Z,99242.84
2023-01-28T15:32:04.417Z,99233.13
2023-01-28T15:34:31.022Z,99217.97
2023-01-28T15:36:58.959Z,99240.91
2023-01-28T15:39:27.807Z,99231.56
2023-01-28T15:41:59.172Z,99236.06
2023-01-28T15:44:32.655Z,99238.69
2023-01-28T15:47:01.008Z,99236.44
2023-01-28T15:49:31.866Z,99235.41
2023-01-28T15:51:58.657Z,99255.16
2023-01-28T15:54:25.883Z,99248.53
2023-01-28T15:56:52.741Z,99243.72
2023-01-28T15:59:26.468Z,99248.56
2023-01-28T16:02:12.389Z,99260.94
2023-01-28T16:04:38.789Z,99261.16
2023-01-28T16:07:05.706Z,99262.28
2023-01-28T16:09:34.272Z,99264.75
2023-01-28T16:12:02.908Z,99252.03
2023-01-28T16:14:34.389Z,99261.06
2023-01-28T16:17:00.968Z,99252.91
2023-01-28T16:19:41.322Z,99250.41
2023-01-28T16:22:18.035Z,99252.72
2023-01-28T16:24:52.860Z,99165.19
2023-01-28T16:27:25.546Z,99271.50
2023-01-28T16:29:52.174Z,99228.78
2023-01-28T16:32:36.798Z,99278.00
2023-01-28T16:35:10.866Z,99270.13
2023-01-28T16:37:39.404Z,99271.34
2023-01-28T16:40:09.146Z,99273.38
2023-01-28T16:42:35.594Z,99276.34
2023-01-28T16:45:03.057Z,99288.00
2023-01-28T16:47:29.452Z,99276.59
2023-01-28T16:49:55.889Z,99280.00
2023-01-28T16:52:22.384Z,99285.44
2023-01-28T16:54:49.009Z,99198.66
2023-01-28T16:57:18.651Z,99272.25
2023-01-28T16:59:45.461Z,99290.44
2023-01-28T17:02:13.242Z,99275.41
2023-01-28T17:04:39.750Z,99278.00
2023-01-28T17:07:06.894Z,99281.22
2023-01-28T17:09:33.374Z,99280.19
2023-01-28T17:12:01.837Z,99282.31
2023-01-28T17:14:28.613Z,99245.44
2023-01-28T17:16:55.027Z,99272.63
2023-01-28T17:19:21.455Z,99296.38
2023-01-28T17:21:47.898Z,99302.16
2023-01-28T17:24:14.411Z,99306.78
2023-01-28T17:26:40.895Z,99307.63
2023-01-28T17:29:07.896Z,99312.16
2023-01-28T17:31:37.256Z,99314.09
2023-01-28T17:34:06.770Z,99294.97
2023-01-28T17:36:33.327Z,99312.63
2023-01-28T17:38:59.728Z,99309.06
2023-01-28T17:41:26.145Z,99313.78
2023-01-28T17:43:54.460Z,99316.38
2023-01-28T17:46:22.499Z,99298.75
2023-01-28T17:48:48.916Z,99315.81
2023-01-28T17:51:18.958Z,99328.31
2023-01-28T17:53:50.560Z,99329.06
2023-01-28T17:56:21.719Z,99338.63
2023-01-28T17:58:56.214Z,99324.59
2023-01-28T18:01:24.568Z,99339.69
2023-01-28T18:03:51.042Z,99339.59
2023-01-28T18:06:17.974Z,99344.72
2023-01-28T18:08:45.035Z,99306.34
2023-01-28T18:11:14.564Z,99345.56
2023-01-28T18:13:42.134Z,99331.50
2023-01-28T18:16:14.832Z,99333.38
2023-01-28T18:18:41.782Z,99334.06
2023-01-28T18:21:18.684Z,99338.34
2023-01-28T18:23:45.092Z,99340.28
2023-01-28T18:26:11.511Z,99338.88
2023-01-28T18:28:38.013Z,99346.88
2023-01-28T18:31:06.576Z,99353.72
2023-01-28T18:33:33.789Z,99348.34
2023-01-28T18:36:00.237Z,99341.63
2023-01-28T18:38:26.714Z,99346.41
2023-01-28T18:40:56.836Z,99358.19
2023-01-28T18:43:23.324Z,99355.25
2023-01-28T18:45:52.015Z,99360.28
2023-01-28T18:48:18.878Z,99356.00
2023-01-28T18:50:52.958Z,99354.94
2023-01-28T18:53:20.343Z,99346.13
2023-01-28T18:55:46.943Z,99347.34
2023-01-28T18:58:13.354Z,99367.41
2023-01-28T19:00:40.078Z,99367.50
2023-01-28T19:03:06.744Z,99344.00
2023-01-28T19:05:37.145Z,99336.03
2023-01-28T19:08:09.375Z,99306.91
2023-01-28T19:10:36.177Z,99348.66
2023-01-28T19:13:03.189Z,99375.97
2023-01-28T19:15:30.672Z,99384.78
2023-01-28T19:17:57.359Z,99386.97
2023-01-28T19:20:23.896Z,99392.31
2023-01-28T19:22:50.492Z,99376.81
2023-01-28T19:25:17.506Z,99382.16
2023-01-28T19:27:44.056Z,99392.22
2023-01-28T19:30:10.926Z,99392.75
2023-01-28T19:32:37.430Z,99392.97
2023-01-28T19:35:04.232Z,99373.22
2023-01-28T19:37:30.713Z,99392.34
2023-01-28T19:39:57.135Z,99396.41
2023-01-28T19:42:23.878Z,99406.44
2023-01-28T19:44:51.266Z,99411.28
2023-01-28T19:47:17.696Z,99398.09
2023-01-28T19:49:44.139Z,99397.16
2023-01-28T19:52:10.929Z,99404.75
2023-01-28T19:54:37.598Z,99401.41
2023-01-28T19:57:04.046Z,99413.53
2023-01-28T19:59:30.641Z,99425.78
2023-01-28T20:01:57.130Z,99424.25
2023-01-28T20:04:23.599Z,99416.63
2023-01-28T20:06:50.272Z,99421.03
2023-01-28T20:09:19.743Z,99408.78
2023-01-28T20:11:46.444Z,99410.94
2023-01-28T20:14:14.960Z,99411.50
2023-01-28T20:16:41.920Z,99422.69
2023-01-28T20:19:14.154Z,99410.47
2023-01-28T20:21:41.007Z,99407.13
2023-01-28T20:24:07.819Z,99410.81
2023-01-28T20:26:37.490Z,99406.16
2023-01-28T20:29:06.636Z,99406.75
2023-01-28T20:31:33.693Z,99406.97
2023-01-28T20:34:00.826Z,99398.06
2023-01-28T20:36:27.407Z,99378.31
2023-01-28T20:38:53.870Z,99408.19
2023-01-28T20:41:22.672Z,99417.09
2023-01-28T20:43:50.546Z,99406.84
2023-01-28T20:46:20.814Z,99401.50
2023-01-28T20:48:48.024Z,99424.69
2023-01-28T20:51:16.619Z,99419.34
2023-01-28T20:53:44.681Z,99426.00
2023-01-28T20:56:17.545Z,99429.47
2023-01-28T20:58:44.892Z,99429.94
2023-01-28T21:01:19.797Z,99438.28
2023-01-28T21:03:46.784Z,99406.03
2023-01-28T21:06:13.349Z,99430.91
2023-01-28T21:08:39.802Z,99431.84
2023-01-28T21:11:07.302Z,99431.25
2023-01-28T21:13:34.679Z,99433.75
2023-01-28T21:16:01.212Z,99429.50
2023-01-28T21:18:27.915Z,99437.81
2023-01-28T21:20:54.993Z,99438.78
2023-01-28T21:23:24.933Z,99447.44
2023-01-28T21:25:52.393Z,99443.63
2023-01-28T21:28:19.564Z,99441.72
2023-01-28T21:30:46.379Z,99448.59
2023-01-28T21:33:13.089Z,99443.50
2023-01-28T21:35:40.908Z,99439.84
2023-01-28T21:38:07.897Z,99438.75
2023-01-28T21:40:35.389Z,99440.91
2023-01-28T21:43:02.079Z,99440.41
2023-01-28T21:45:28.642Z,99418.06
2023-01-28T21:47:55.225Z,99428.06
2023-01-28T21:50:22.497Z,99420.66
2023-01-28T21:52:50.358Z,99421.25
2023-01-28T21:55:17.869Z,99419.56
2023-01-28T21:57:44.329Z,99401.84
2023-01-28T22:00:12.455Z,99410.41
2023-01-28T22:02:39.378Z,99413.91
2023-01-28T22:05:06.233Z,99422.69
2023-01-28T22:07:32.840Z,99414.72
2023-01-28T22:09:59.271Z,99406.38
2023-01-28T22:12:27.401Z,99341.50
2023-01-28T22:14:53.980Z,99406.63
2023-01-28T22:17:20.530Z,99400.06
2023-01-28T22:19:48.175Z,99403.84
2023-01-28T22:22:15.778Z,99388.28
2023-01-28T22:24:42.566Z,99390.06
2023-01-28T22:27:09.082Z,99404.31
2023-01-28T22:29:35.477Z,99399.69
2023-01-28T22:32:04.650Z,99398.38
2023-01-28T22:34:31.308Z,99385.41
2023-01-28T22:36:57.733Z,99391.81
2023-01-28T22:39:24.264Z,99381.47
2023-01-28T22:41:50.763Z,99383.00
2023-01-28T22:44:19.633Z,99330.53
2023-01-28T22:46:47.122Z,99337.16
2023-01-28T22:49:14.990Z,99379.28
2023-01-28T22:51:42.411Z,99380.13
2023-01-28T22:54:11.265Z,99378.59
2023-01-28T22:56:38.281Z,99375.38
2023-01-28T22:59:04.879Z,99366.59
2023-01-28T23:01:32.373Z,99386.06
2023-01-28T23:03:59.237Z,99351.97
2023-01-28T23:06:27.462Z,99366.78
2023-01-28T23:08:54.605Z,99375.59
2023-01-28T23:11:27.295Z,99382.34
2023-01-28T23:14:15.647Z,99385.56
2023-01-28T23:17:00.873Z,99392.75
2023-01-28T23:19:46.092Z,99398.09
2023-01-28T23:22:34.373Z,99386.44
2023-01-28T23:25:00.862Z,99392.63
2023-01-28T23:27:27.323Z,99390.47
2023-01-28T23:29:53.856Z,99373.09
2023-01-28T23:32:21.282Z,99398.91
2023-01-28T23:34:47.823Z,99402.25
2023-01-28T23:37:14.582Z,99391.69
2023-01-28T23:39:41.552Z,99382.41
2023-01-28T23:42:17.572Z,99360.50
2023-01-28T23:44:44.534Z,99387.03
2023-01-28T23:47:11.444Z,99381.19
2023-01-28T23:49:38.512Z,99379.91
2023-01-28T23:52:06.308Z,99377.38
2023-01-28T23:54:33.531Z,99367.88
2023-01-28T23:57:00.975Z,99387.63
2023-01-28T23:59:27.703Z,99387.63
