createdAt,value
2019-03-30T19:42:08.685Z,92.70
2019-03-30T19:44:38.806Z,92.80
2019-03-30T19:47:08.902Z,92.80
2019-03-30T19:49:39.049Z,93.00
2019-03-30T19:52:09.159Z,93.20
2019-03-30T19:54:39.277Z,93.30
2019-03-30T19:57:09.416Z,93.30
2019-03-30T19:59:39.562Z,93.20
2019-03-30T20:02:09.746Z,93.20
2019-03-30T20:04:39.835Z,93.30
2019-03-30T20:07:09.942Z,93.70
2019-03-30T20:09:40.071Z,93.50
2019-03-30T20:12:10.305Z,93.80
2019-03-30T20:14:40.480Z,93.60
2019-03-30T20:17:10.584Z,94.30
2019-03-30T20:19:40.673Z,94.20
2019-03-30T20:22:10.736Z,94.30
2019-03-30T20:24:41.015Z,94.10
2019-03-30T20:27:11.132Z,94.30
2019-03-30T20:29:41.250Z,94.10
2019-03-30T20:32:11.391Z,94.60
2019-03-30T20:34:41.515Z,94.30
2019-03-30T20:37:11.599Z,94.50
2019-03-30T20:39:41.718Z,94.10
2019-03-30T20:42:11.826Z,94.40
2019-03-30T20:44:42.014Z,94.30
2019-03-30T20:47:12.139Z,94.40
2019-03-30T20:49:42.229Z,94.50
2019-03-30T20:52:12.363Z,94.40
2019-03-30T20:54:42.464Z,94.50
2019-03-30T20:57:12.584Z,94.50
2019-03-30T20:59:42.686Z,94.50
2019-03-30T21:02:12.804Z,94.60
2019-03-30T21:04:42.887Z,94.60
2019-03-30T21:07:12.983Z,95.00
2019-03-30T21:09:43.116Z,94.70
2019-03-30T21:12:13.251Z,94.80
2019-03-30T21:14:43.364Z,95.00
2019-03-30T21:17:13.461Z,95.00
2019-03-30T21:19:43.577Z,95.50
2019-03-30T21:22:13.774Z,94.50
2019-03-30T21:24:43.884Z,95.80
2019-03-30T21:27:13.970Z,95.40
2019-03-30T21:29:54.592Z,95.60
2019-03-30T21:32:16.310Z,95.40
2019-03-30T21:34:46.378Z,95.30
2019-03-30T21:37:16.475Z,95.80
2019-03-30T21:39:46.728Z,95.40
2019-03-30T21:42:16.815Z,95.40
2019-03-30T21:44:46.981Z,95.40
2019-03-30T21:47:17.421Z,95.40
2019-03-30T21:49:47.781Z,95.80
2019-03-30T21:52:18.061Z,95.50
2019-03-30T21:54:48.217Z,95.60
2019-03-30T21:57:18.301Z,95.90
2019-03-30T21:59:48.646Z,95.60
2019-03-30T22:02:18.823Z,95.90
2019-03-30T22:04:49.044Z,95.90
2019-03-30T22:07:19.185Z,96.30
2019-03-30T22:09:49.674Z,96.10
2019-03-30T22:12:19.758Z,96.50
2019-03-30T22:14:50.333Z,96.40
2019-03-30T22:17:20.421Z,96.70
2019-03-30T22:19:50.505Z,96.90
2019-03-30T22:22:20.644Z,96.70
2019-03-30T22:24:50.767Z,96.80
2019-03-30T22:27:20.886Z,97.00
2019-03-30T22:29:51.016Z,96.90
2019-03-30T22:32:21.378Z,97.40
2019-03-30T22:34:51.457Z,97.30
2019-03-30T22:37:21.546Z,97.40
2019-03-30T22:39:51.646Z,97.50
2019-03-30T22:42:21.783Z,97.50
2019-03-30T22:44:51.896Z,97.60
2019-03-30T22:47:21.922Z,97.60
2019-03-30T22:49:51.999Z,97.70
2019-03-30T22:52:22.116Z,97.80
2019-03-30T22:54:52.193Z,97.90
2019-03-30T22:57:22.290Z,97.90
2019-03-30T22:59:52.418Z,97.90
2019-03-30T23:02:22.494Z,98.00
2019-03-30T23:04:52.577Z,98.10
2019-03-30T23:07:22.685Z,98.10
2019-03-30T23:09:52.779Z,98.20
2019-03-30T23:12:22.871Z,98.20
2019-03-30T23:14:52.988Z,98.20
2019-03-30T23:17:23.075Z,98.50
2019-03-30T23:19:53.155Z,98.40
2019-03-30T23:22:23.252Z,98.50
2019-03-30T23:24:53.360Z,98.50
2019-03-30T23:27:23.446Z,98.60
2019-03-30T23:29:53.608Z,98.70
2019-03-30T23:32:23.754Z,98.70
2019-03-30T23:34:53.964Z,98.80
2019-03-30T23:37:24.051Z,98.90
2019-03-30T23:39:54.162Z,99.20
2019-03-30T23:42:24.270Z,99.00
2019-03-30T23:44:54.347Z,99.10
2019-03-30T23:47:24.511Z,99.10
2019-03-30T23:49:54.597Z,99.30
2019-03-30T23:52:24.706Z,99.20
2019-03-30T23:54:54.919Z,99.30
2019-03-30T23:57:25.007Z,99.30
2019-03-30T23:59:55.116Z,99.50
