createdAt,value
2019-04-04T00:02:00.350Z,99527.34
2019-04-04T00:04:07.121Z,99524.78
2019-04-04T00:06:13.863Z,99521.66
2019-04-04T00:08:20.571Z,99515.98
2019-04-04T00:10:27.340Z,99513.27
2019-04-04T00:12:34.254Z,99517.27
2019-04-04T00:14:43.479Z,99509.72
2019-04-04T00:16:49.666Z,99509.30
2019-04-04T00:18:58.431Z,99506.67
2019-04-04T00:21:04.884Z,99505.27
2019-04-04T00:23:11.671Z,99503.95
2019-04-04T00:25:18.809Z,99498.69
2019-04-04T00:27:25.740Z,99501.32
2019-04-04T00:29:32.454Z,99499.94
2019-04-04T00:31:39.198Z,99488.09
2019-04-04T00:33:45.922Z,99490.68
2019-04-04T00:35:53.468Z,99484.14
2019-04-04T00:38:00.216Z,99492.90
2019-04-04T00:40:10.782Z,99486.69
2019-04-04T00:44:30.219Z,99487.91
2019-04-04T00:46:36.885Z,99487.78
2019-04-04T00:48:43.602Z,99484.78
2019-04-04T00:50:50.247Z,99483.41
2019-04-04T00:52:56.853Z,99485.64
2019-04-04T00:55:03.457Z,99482.53
2019-04-04T00:57:10.311Z,99488.61
2019-04-04T00:59:16.956Z,99477.25
2019-04-04T01:01:26.137Z,99474.56
2019-04-04T01:03:32.009Z,99477.11
2019-04-04T01:05:39.596Z,99474.05
2019-04-04T01:07:46.365Z,99476.59
2019-04-04T01:09:52.997Z,99473.95
2019-04-04T01:12:00.013Z,99472.12
2019-04-04T01:14:07.307Z,99472.05
2019-04-04T01:16:14.114Z,99483.40
2019-04-04T01:18:20.852Z,99481.55
2019-04-04T01:20:27.593Z,99473.69
2019-04-04T01:22:34.394Z,99475.48
2019-04-04T01:24:41.134Z,99480.27
2019-04-04T01:26:47.896Z,99474.59
2019-04-04T01:28:54.601Z,99476.73
2019-04-04T01:31:01.381Z,99476.13
2019-04-04T01:33:08.125Z,99472.95
2019-04-04T01:35:14.844Z,99471.55
2019-04-04T01:37:21.530Z,99460.17
2019-04-04T01:39:30.846Z,99467.22
2019-04-04T01:41:37.048Z,99465.88
2019-04-04T01:43:43.830Z,99463.59
2019-04-04T01:45:52.047Z,99473.11
2019-04-04T01:47:58.825Z,99458.21
2019-04-04T01:50:06.774Z,99461.26
2019-04-04T01:52:13.505Z,99456.07
2019-04-04T01:54:20.212Z,99469.63
2019-04-04T01:56:26.971Z,99461.72
2019-04-04T01:58:33.710Z,99460.25
2019-04-04T02:00:40.426Z,99463.24
2019-04-04T02:02:47.230Z,99469.37
2019-04-04T02:04:55.858Z,99464.64
2019-04-04T02:07:06.232Z,99462.88
2019-04-04T02:09:13.042Z,99458.85
2019-04-04T02:11:20.003Z,99457.48
2019-04-04T02:13:28.330Z,99465.77
2019-04-04T02:15:35.070Z,99472.30
2019-04-04T02:17:42.822Z,99471.28
2019-04-04T02:19:49.489Z,99473.45
2019-04-04T02:21:57.900Z,99473.88
2019-04-04T02:24:04.623Z,99463.36
2019-04-04T02:26:11.451Z,99467.20
2019-04-04T02:28:18.217Z,99462.38
2019-04-04T02:30:25.057Z,99460.62
2019-04-04T02:32:31.760Z,99455.80
2019-04-04T02:34:38.581Z,99457.53
2019-04-04T02:36:48.723Z,99460.65
2019-04-04T02:39:10.198Z,99451.84
2019-04-04T02:41:16.922Z,99450.92
2019-04-04T02:43:27.325Z,99454.39
2019-04-04T02:45:32.138Z,99449.12
2019-04-04T02:47:38.882Z,99442.45
2019-04-04T02:49:45.626Z,99453.32
2019-04-04T02:51:52.395Z,99444.05
2019-04-04T02:53:59.084Z,99438.78
2019-04-04T02:56:05.754Z,99440.42
2019-04-04T02:58:15.099Z,99435.08
2019-04-04T03:00:20.915Z,99439.41
2019-04-04T03:02:27.604Z,99433.17
2019-04-04T03:04:34.385Z,99430.53
2019-04-04T03:06:41.033Z,99430.46
2019-04-04T03:08:47.896Z,99426.40
2019-04-04T03:10:54.659Z,99433.30
2019-04-04T03:13:01.307Z,99427.42
2019-04-04T03:15:10.248Z,99436.98
2019-04-04T03:17:16.214Z,99423.39
2019-04-04T03:19:22.756Z,99433.78
2019-04-04T03:21:29.512Z,99428.52
2019-04-04T03:23:36.198Z,99432.34
2019-04-04T03:25:44.670Z,99430.98
2019-04-04T03:27:51.416Z,99437.87
2019-04-04T03:29:58.381Z,99434.80
2019-04-04T03:32:05.162Z,99423.77
2019-04-04T03:34:12.891Z,99430.77
2019-04-04T03:36:20.125Z,99428.15
2019-04-04T03:38:26.881Z,99423.34
2019-04-04T03:40:33.604Z,99423.27
2019-04-04T03:42:44.057Z,99422.77
2019-04-04T03:44:52.850Z,99423.16
2019-04-04T03:46:57.202Z,99424.39
2019-04-04T03:49:03.971Z,99423.89
2019-04-04T03:51:10.760Z,99424.27
2019-04-04T03:53:18.615Z,99426.00
2019-04-04T03:55:27.369Z,99425.50
2019-04-04T03:57:33.843Z,99427.27
2019-04-04T03:59:40.524Z,99427.27
2019-04-04T04:01:47.293Z,99424.66
2019-04-04T04:03:55.507Z,99427.81
2019-04-04T04:06:02.687Z,99430.00
2019-04-04T04:09:29.500Z,99425.27
2019-04-04T04:11:37.444Z,99428.27
2019-04-04T04:13:49.010Z,99432.20
2019-04-04T04:15:56.219Z,99431.31
2019-04-04T04:18:02.973Z,99427.39
2019-04-04T04:20:09.741Z,99423.50
2019-04-04T04:22:19.300Z,99428.39
2019-04-04T04:24:26.745Z,99423.23
2019-04-04T04:26:33.483Z,99421.57
2019-04-04T04:28:40.248Z,99429.08
2019-04-04T04:30:47.001Z,99426.49
2019-04-04T04:32:57.040Z,99435.34
2019-04-04T04:35:02.277Z,99436.30
2019-04-04T04:37:09.044Z,99435.98
2019-04-04T04:39:16.956Z,99438.28
2019-04-04T04:41:23.767Z,99431.84
2019-04-04T04:43:33.561Z,99433.75
2019-04-04T04:45:41.724Z,99441.75
2019-04-04T04:47:48.559Z,99434.03
2019-04-04T04:49:55.695Z,99435.93
2019-04-04T04:52:02.536Z,99435.18
2019-04-04T04:54:09.229Z,99427.95
2019-04-04T04:56:17.520Z,99429.77
2019-04-04T04:58:24.361Z,99428.27
2019-04-04T05:00:31.349Z,99432.31
2019-04-04T05:02:38.170Z,99431.22
2019-04-04T05:04:45.809Z,99421.84
2019-04-04T05:06:54.526Z,99426.00
2019-04-04T05:09:01.651Z,99425.85
2019-04-04T05:11:09.495Z,99425.62
2019-04-04T05:13:16.208Z,99422.50
2019-04-04T05:15:22.946Z,99416.27
2019-04-04T05:17:29.691Z,99408.11
2019-04-04T05:19:36.416Z,99410.34
2019-04-04T05:21:43.158Z,99420.95
2019-04-04T05:23:49.897Z,99403.81
2019-04-04T05:25:56.656Z,99396.30
2019-04-04T05:28:06.061Z,99404.58
2019-04-04T05:30:12.051Z,99409.23
2019-04-04T05:32:21.037Z,99407.94
2019-04-04T05:34:28.336Z,99402.37
2019-04-04T05:36:36.747Z,99403.05
2019-04-04T05:38:46.874Z,99401.82
2019-04-04T05:40:53.267Z,99399.81
2019-04-04T05:43:03.914Z,99403.73
2019-04-04T05:45:13.950Z,99395.88
2019-04-04T05:47:19.036Z,99400.17
2019-04-04T05:49:25.789Z,99396.89
2019-04-04T05:51:32.602Z,99402.67
2019-04-04T05:53:39.271Z,99395.64
2019-04-04T05:55:45.961Z,99396.06
2019-04-04T05:57:52.710Z,99389.55
2019-04-04T05:59:59.451Z,99386.39
2019-04-04T06:02:06.205Z,99389.93
2019-04-04T06:04:12.988Z,99388.98
2019-04-04T06:06:21.002Z,99391.61
2019-04-04T06:08:29.508Z,99389.84
2019-04-04T06:10:36.296Z,99400.04
2019-04-04T06:12:42.990Z,99400.20
2019-04-04T06:14:49.717Z,99391.19
2019-04-04T06:16:56.605Z,99379.12
2019-04-04T06:19:03.277Z,99394.67
2019-04-04T06:21:11.072Z,99394.79
2019-04-04T06:23:20.446Z,99384.32
2019-04-04T06:25:26.201Z,99388.56
2019-04-04T06:27:32.938Z,99392.94
2019-04-04T06:29:39.645Z,99383.57
2019-04-04T06:31:46.425Z,99377.07
2019-04-04T06:33:53.115Z,99379.70
2019-04-04T06:36:00.009Z,99375.21
2019-04-04T06:38:06.985Z,99373.17
2019-04-04T06:40:13.936Z,99369.24
2019-04-04T06:42:21.827Z,99373.63
2019-04-04T06:44:29.597Z,99368.19
2019-04-04T06:46:36.268Z,99372.32
2019-04-04T06:48:43.042Z,99385.15
2019-04-04T06:50:49.929Z,99370.83
2019-04-04T06:52:56.829Z,99362.50
2019-04-04T06:55:04.684Z,99383.34
2019-04-04T06:57:11.715Z,99372.70
2019-04-04T06:59:18.448Z,99381.08
2019-04-04T07:01:25.475Z,99378.66
2019-04-04T07:03:32.203Z,99372.89
2019-04-04T07:05:39.034Z,99372.94
2019-04-04T07:07:45.825Z,99366.03
2019-04-04T07:09:52.496Z,99365.64
2019-04-04T07:11:59.261Z,99365.83
2019-04-04T07:14:06.426Z,99385.03
2019-04-04T07:16:13.187Z,99375.84
2019-04-04T07:18:19.928Z,99384.59
2019-04-04T07:20:28.376Z,99379.72
2019-04-04T07:22:35.154Z,99391.99
2019-04-04T07:24:41.906Z,99383.58
2019-04-04T07:26:48.703Z,99377.86
2019-04-04T07:28:55.421Z,99375.09
2019-04-04T07:31:02.534Z,99371.55
2019-04-04T07:33:12.698Z,99374.47
2019-04-04T07:35:21.068Z,99381.76
2019-04-04T07:37:28.057Z,99378.56
2019-04-04T07:39:34.882Z,99370.69
2019-04-04T07:41:44.763Z,99373.06
2019-04-04T07:43:51.617Z,99381.53
2019-04-04T07:46:01.358Z,99382.73
2019-04-04T07:48:07.581Z,99390.66
2019-04-04T07:50:14.615Z,99397.13
2019-04-04T07:52:21.441Z,99390.84
2019-04-04T07:54:28.312Z,99387.45
2019-04-04T07:56:35.422Z,99392.59
2019-04-04T07:58:42.123Z,99403.95
2019-04-04T08:00:48.938Z,99385.26
2019-04-04T08:02:56.800Z,99396.69
2019-04-04T08:05:03.988Z,99391.13
2019-04-04T08:07:10.731Z,99395.52
2019-04-04T08:09:17.598Z,99392.32
2019-04-04T08:11:24.306Z,99393.48
2019-04-04T08:13:31.084Z,99393.80
2019-04-04T08:15:37.845Z,99404.08
2019-04-04T08:17:44.743Z,99398.05
2019-04-04T08:19:59.511Z,99406.05
2019-04-04T08:22:01.080Z,99412.36
2019-04-04T08:24:09.491Z,99401.77
2019-04-04T08:26:16.799Z,99395.92
2019-04-04T08:28:23.460Z,99396.72
2019-04-04T08:30:30.319Z,99396.22
2019-04-04T08:32:37.283Z,99386.59
2019-04-04T08:34:43.978Z,99392.87
2019-04-04T08:36:50.682Z,99406.11
2019-04-04T08:38:57.517Z,99387.50
2019-04-04T08:41:04.201Z,99388.75
2019-04-04T08:43:10.975Z,99386.58
2019-04-04T08:45:17.822Z,99392.01
2019-04-04T08:47:25.199Z,99391.11
2019-04-04T08:49:32.109Z,99384.98
2019-04-04T08:51:38.775Z,99385.78
2019-04-04T08:53:45.557Z,99386.31
2019-04-04T08:55:52.345Z,99385.47
2019-04-04T08:57:59.451Z,99375.31
2019-04-04T09:00:08.714Z,99392.39
2019-04-04T09:02:15.558Z,99386.20
2019-04-04T09:04:24.231Z,99380.77
2019-04-04T09:06:31.080Z,99379.08
2019-04-04T09:08:37.980Z,99380.55
2019-04-04T09:10:44.656Z,99386.50
2019-04-04T09:12:51.390Z,99380.61
2019-04-04T09:14:59.871Z,99380.16
2019-04-04T09:17:06.600Z,99401.88
2019-04-04T09:19:13.354Z,99394.01
2019-04-04T09:21:20.067Z,99383.77
2019-04-04T09:23:26.856Z,99390.89
2019-04-04T09:25:33.649Z,99396.42
2019-04-04T09:27:40.705Z,99389.77
2019-04-04T09:29:47.470Z,99384.20
2019-04-04T09:31:55.393Z,99370.30
2019-04-04T09:34:02.181Z,99377.68
2019-04-04T09:36:08.927Z,99364.78
2019-04-04T09:38:15.622Z,99360.47
2019-04-04T09:40:22.324Z,99363.87
2019-04-04T09:42:30.411Z,99366.55
2019-04-04T09:44:37.110Z,99370.94
2019-04-04T09:46:43.896Z,99356.25
2019-04-04T09:48:50.710Z,99356.44
2019-04-04T09:50:57.672Z,99357.14
2019-04-04T09:53:04.563Z,99352.58
2019-04-04T09:55:12.723Z,99355.52
2019-04-04T09:57:19.409Z,99368.09
2019-04-04T09:59:26.324Z,99359.78
2019-04-04T10:01:33.213Z,99355.37
2019-04-04T10:03:39.968Z,99344.49
2019-04-04T10:05:47.450Z,99349.95
2019-04-04T10:07:54.405Z,99345.97
2019-04-04T10:10:01.248Z,99346.59
2019-04-04T10:12:09.254Z,99361.28
2019-04-04T10:14:16.010Z,99347.70
2019-04-04T10:16:24.435Z,99347.03
2019-04-04T10:18:31.236Z,99344.23
2019-04-04T10:20:38.211Z,99347.22
2019-04-04T10:22:44.896Z,99342.62
2019-04-04T10:24:51.738Z,99343.59
2019-04-04T10:26:58.429Z,99342.45
2019-04-04T10:29:05.196Z,99343.73
2019-04-04T10:31:13.452Z,99331.88
2019-04-04T10:33:20.133Z,99336.54
2019-04-04T10:35:26.881Z,99347.57
2019-04-04T10:37:33.742Z,99336.44
2019-04-04T10:39:40.527Z,99327.57
2019-04-04T10:41:50.846Z,99335.06
2019-04-04T10:43:57.763Z,99329.22
2019-04-04T10:46:04.571Z,99327.95
2019-04-04T10:48:11.669Z,99327.00
2019-04-04T10:50:18.547Z,99320.25
2019-04-04T10:52:25.419Z,99320.46
2019-04-04T10:54:32.313Z,99329.20
2019-04-04T10:56:39.185Z,99307.61
2019-04-04T10:58:45.940Z,99311.36
2019-04-04T11:00:53.832Z,99313.70
2019-04-04T11:03:00.685Z,99320.33
2019-04-04T11:05:08.595Z,99311.44
2019-04-04T11:07:15.301Z,99322.22
2019-04-04T11:09:23.250Z,99302.81
2019-04-04T11:11:30.012Z,99306.53
2019-04-04T11:13:37.934Z,99309.52
2019-04-04T11:15:44.775Z,99316.84
2019-04-04T11:17:51.611Z,99300.12
2019-04-04T11:19:58.433Z,99294.62
2019-04-04T11:22:07.170Z,99299.87
2019-04-04T11:24:13.962Z,99300.45
2019-04-04T11:26:20.776Z,99307.08
2019-04-04T11:28:27.490Z,99293.02
2019-04-04T11:30:35.318Z,99294.13
2019-04-04T11:32:43.314Z,99297.86
2019-04-04T11:34:53.498Z,99289.77
2019-04-04T11:36:58.552Z,99293.46
2019-04-04T11:39:06.944Z,99286.52
2019-04-04T11:41:14.501Z,99287.70
2019-04-04T11:43:21.179Z,99275.33
2019-04-04T11:45:27.925Z,99284.37
2019-04-04T11:47:34.754Z,99267.67
2019-04-04T11:49:41.604Z,99268.80
2019-04-04T11:51:48.460Z,99256.28
2019-04-04T11:53:57.681Z,99274.81
2019-04-04T11:56:04.548Z,99272.78
2019-04-04T11:58:12.933Z,99265.66
2019-04-04T12:00:24.204Z,99267.17
2019-04-04T12:02:32.737Z,99279.26
2019-04-04T12:04:39.816Z,99277.58
2019-04-04T12:06:47.262Z,99266.23
2019-04-04T12:08:54.596Z,99267.59
2019-04-04T12:11:01.621Z,99250.59
2019-04-04T12:13:21.352Z,99270.77
2019-04-04T12:15:21.609Z,99246.39
2019-04-04T12:17:28.787Z,99251.39
2019-04-04T12:19:36.099Z,99239.93
2019-04-04T12:21:42.743Z,99246.35
2019-04-04T12:23:51.577Z,99252.08
2019-04-04T12:25:58.838Z,99247.27
2019-04-04T12:28:05.978Z,99262.23
2019-04-04T12:30:13.133Z,99245.09
2019-04-04T12:32:19.842Z,99251.58
2019-04-04T12:34:26.705Z,99247.76
2019-04-04T12:36:33.465Z,99242.50
2019-04-04T12:38:40.602Z,99231.05
2019-04-04T12:40:47.422Z,99228.92
2019-04-04T12:42:54.312Z,99233.61
2019-04-04T12:45:01.888Z,99228.28
2019-04-04T12:47:10.162Z,99227.76
2019-04-04T12:49:16.827Z,99226.84
2019-04-04T12:51:23.746Z,99209.67
2019-04-04T12:53:32.624Z,99219.15
2019-04-04T12:55:40.272Z,99219.21
2019-04-04T12:57:47.872Z,99227.10
2019-04-04T12:59:54.548Z,99213.55
2019-04-04T13:02:01.459Z,99219.49
2019-04-04T13:04:08.736Z,99212.91
2019-04-04T13:06:15.472Z,99218.97
2019-04-04T13:08:22.251Z,99210.14
2019-04-04T13:10:33.382Z,99207.84
2019-04-04T13:12:38.661Z,99205.92
2019-04-04T13:14:45.504Z,99209.00
2019-04-04T13:16:53.159Z,99209.42
2019-04-04T13:19:00.212Z,99215.53
2019-04-04T13:21:07.126Z,99228.09
2019-04-04T13:23:13.990Z,99207.19
2019-04-04T13:25:21.855Z,99196.09
2019-04-04T13:27:28.817Z,99190.01
2019-04-04T13:29:35.610Z,99194.56
2019-04-04T13:31:42.421Z,99186.55
2019-04-04T13:33:50.079Z,99195.84
2019-04-04T13:35:56.882Z,99194.09
2019-04-04T13:38:03.591Z,99193.45
2019-04-04T13:40:11.245Z,99184.58
2019-04-04T13:42:18.815Z,99187.95
2019-04-04T13:44:25.570Z,99197.50
2019-04-04T13:46:32.336Z,99184.45
2019-04-04T13:48:39.217Z,99183.34
2019-04-04T13:50:46.286Z,99194.20
2019-04-04T13:52:55.821Z,99185.51
2019-04-04T13:55:05.125Z,99182.56
2019-04-04T13:57:12.666Z,99189.73
2019-04-04T13:59:19.339Z,99179.02
2019-04-04T14:01:26.297Z,99177.89
2019-04-04T14:03:33.546Z,99166.77
2019-04-04T14:05:40.235Z,99165.14
2019-04-04T14:07:47.010Z,99174.34
2019-04-04T14:09:57.210Z,99172.27
2019-04-04T14:12:05.495Z,99176.59
2019-04-04T14:14:12.196Z,99175.27
2019-04-04T14:16:19.546Z,99163.64
2019-04-04T14:18:39.010Z,99157.81
2019-04-04T14:20:35.688Z,99154.61
2019-04-04T14:22:42.451Z,99159.48
2019-04-04T14:24:49.293Z,99163.44
2019-04-04T14:26:56.221Z,99152.02
2019-04-04T14:29:04.497Z,99165.05
2019-04-04T14:31:12.449Z,99150.06
2019-04-04T14:33:21.715Z,99168.68
2019-04-04T14:35:28.670Z,99157.30
2019-04-04T14:37:35.447Z,99171.96
2019-04-04T14:39:42.230Z,99153.39
2019-04-04T14:41:49.007Z,99146.77
2019-04-04T14:43:55.928Z,99150.77
2019-04-04T14:46:04.305Z,99143.90
2019-04-04T14:48:11.741Z,99152.81
2019-04-04T14:50:18.515Z,99146.11
2019-04-04T14:52:25.293Z,99148.59
2019-04-04T14:54:31.965Z,99142.05
2019-04-04T14:56:38.703Z,99147.30
2019-04-04T14:58:45.573Z,99152.72
2019-04-04T15:00:52.488Z,99150.70
2019-04-04T15:02:59.252Z,99137.80
2019-04-04T15:05:07.434Z,99136.38
2019-04-04T15:07:14.776Z,99144.46
2019-04-04T15:09:21.824Z,99136.05
2019-04-04T15:11:29.382Z,99137.46
2019-04-04T15:13:36.058Z,99128.64
2019-04-04T15:16:10.877Z,99134.99
2019-04-04T15:18:17.645Z,99142.98
2019-04-04T15:20:25.468Z,99139.53
2019-04-04T15:22:35.118Z,99136.06
2019-04-04T15:24:45.005Z,99145.47
2019-04-04T15:26:52.214Z,99135.73
2019-04-04T15:29:00.430Z,99136.72
2019-04-04T15:31:09.626Z,99138.59
2019-04-04T15:33:16.392Z,99130.75
2019-04-04T15:35:23.112Z,99143.61
2019-04-04T15:37:29.931Z,99138.44
2019-04-04T15:39:36.621Z,99146.42
2019-04-04T15:41:44.168Z,99141.59
2019-04-04T15:43:50.889Z,99146.58
2019-04-04T15:45:58.205Z,99146.23
2019-04-04T15:48:05.045Z,99133.03
2019-04-04T15:50:12.451Z,99131.81
2019-04-04T15:52:20.308Z,99133.22
2019-04-04T15:54:27.134Z,99131.58
2019-04-04T15:56:36.699Z,99137.39
2019-04-04T15:58:45.224Z,99131.69
2019-04-04T16:00:52.254Z,99131.38
2019-04-04T16:03:00.396Z,99138.06
2019-04-04T16:05:09.575Z,99139.95
2019-04-04T16:07:16.319Z,99136.07
2019-04-04T16:09:23.243Z,99133.94
2019-04-04T16:11:30.130Z,99137.16
2019-04-04T16:13:37.816Z,99132.81
2019-04-04T16:15:45.466Z,99138.20
2019-04-04T16:17:52.537Z,99141.36
2019-04-04T16:19:59.324Z,99137.92
2019-04-04T16:22:06.544Z,99139.84
2019-04-04T16:24:13.281Z,99143.48
2019-04-04T16:26:20.045Z,99137.00
2019-04-04T16:28:26.727Z,99133.14
2019-04-04T16:30:34.959Z,99150.56
2019-04-04T16:32:41.646Z,99148.91
2019-04-04T16:34:48.371Z,99151.66
2019-04-04T16:36:55.151Z,99145.56
2019-04-04T16:39:01.894Z,99149.58
2019-04-04T16:41:10.155Z,99150.19
2019-04-04T16:43:16.920Z,99149.50
2019-04-04T16:45:23.676Z,99150.47
2019-04-04T16:47:30.407Z,99153.76
2019-04-04T16:49:38.334Z,99154.27
2019-04-04T16:51:45.394Z,99152.61
2019-04-04T16:53:52.189Z,99159.37
2019-04-04T16:55:58.879Z,99152.81
2019-04-04T16:58:05.830Z,99156.04
2019-04-04T17:00:14.685Z,99152.19
2019-04-04T17:02:21.722Z,99157.70
2019-04-04T17:04:28.488Z,99153.31
2019-04-04T17:06:35.263Z,99161.88
2019-04-04T17:08:41.978Z,99162.00
2019-04-04T17:10:49.437Z,99170.90
2019-04-04T17:12:56.981Z,99165.20
2019-04-04T17:15:04.961Z,99168.88
2019-04-04T17:17:13.739Z,99160.59
2019-04-04T17:19:20.533Z,99173.44
2019-04-04T17:21:27.319Z,99166.45
2019-04-04T17:23:34.384Z,99173.69
2019-04-04T17:25:42.525Z,99179.01
2019-04-04T17:27:55.218Z,99165.30
2019-04-04T17:30:13.764Z,99170.67
2019-04-04T17:32:17.916Z,99172.97
2019-04-04T17:34:25.071Z,99176.58
2019-04-04T17:36:32.099Z,99188.58
2019-04-04T17:38:40.414Z,99181.09
2019-04-04T17:40:47.392Z,99202.84
2019-04-04T17:42:57.072Z,99187.86
2019-04-04T17:45:09.392Z,99196.85
2019-04-04T17:47:16.969Z,99189.72
2019-04-04T17:49:31.799Z,99194.20
2019-04-04T17:51:36.644Z,99193.02
2019-04-04T17:53:43.500Z,99194.91
2019-04-04T17:55:50.630Z,99212.17
2019-04-04T17:57:57.917Z,99202.02
2019-04-04T18:00:19.831Z,99204.78
2019-04-04T18:02:26.583Z,99208.83
2019-04-04T18:04:34.802Z,99215.92
2019-04-04T18:06:41.568Z,99209.73
2019-04-04T18:08:49.371Z,99208.08
2019-04-04T18:10:56.260Z,99219.55
2019-04-04T18:13:03.005Z,99218.70
2019-04-04T18:15:11.610Z,99228.88
2019-04-04T18:17:19.699Z,99222.25
2019-04-04T18:19:26.444Z,99218.77
2019-04-04T18:21:33.210Z,99220.17
2019-04-04T18:23:40.023Z,99227.70
2019-04-04T18:25:47.086Z,99227.69
2019-04-04T18:27:53.838Z,99217.13
2019-04-04T18:30:00.580Z,99228.25
2019-04-04T18:32:07.363Z,99228.80
2019-04-04T18:34:15.533Z,99218.26
2019-04-04T18:36:22.389Z,99235.45
2019-04-04T18:38:30.058Z,99239.97
2019-04-04T18:40:38.775Z,99236.06
2019-04-04T18:42:53.085Z,99244.09
2019-04-04T18:44:56.604Z,99240.99
2019-04-04T18:47:04.158Z,99237.52
2019-04-04T18:49:10.976Z,99241.48
2019-04-04T18:51:17.734Z,99241.94
2019-04-04T18:53:24.491Z,99241.56
2019-04-04T18:55:31.678Z,99243.36
2019-04-04T18:57:38.510Z,99245.16
2019-04-04T18:59:45.277Z,99255.36
2019-04-04T19:01:52.166Z,99250.53
2019-04-04T19:03:59.332Z,99244.81
2019-04-04T19:06:08.591Z,99241.81
2019-04-04T19:08:17.168Z,99246.24
2019-04-04T19:10:24.023Z,99244.92
2019-04-04T19:12:30.764Z,99240.10
2019-04-04T19:14:38.141Z,99244.96
2019-04-04T19:16:47.362Z,99253.36
2019-04-04T19:18:54.925Z,99252.54
2019-04-04T19:21:02.841Z,99245.95
2019-04-04T19:23:10.312Z,99251.22
2019-04-04T19:25:17.212Z,99256.97
2019-04-04T19:27:24.016Z,99256.98
2019-04-04T19:29:31.645Z,99253.92
2019-04-04T19:31:38.508Z,99255.67
2019-04-04T19:33:48.698Z,99260.98
2019-04-04T19:35:57.245Z,99256.66
2019-04-04T19:38:03.987Z,99253.20
2019-04-04T19:40:11.285Z,99262.02
2019-04-04T19:42:18.051Z,99262.04
2019-04-04T19:44:25.922Z,99258.97
2019-04-04T19:46:37.321Z,99268.67
2019-04-04T19:48:42.721Z,99259.87
2019-04-04T19:50:53.617Z,99255.97
2019-04-04T19:53:00.441Z,99258.61
2019-04-04T19:55:07.688Z,99261.27
2019-04-04T19:57:16.739Z,99256.89
2019-04-04T19:59:23.916Z,99256.94
2019-04-04T20:01:32.161Z,99261.35
2019-04-04T20:03:38.931Z,99266.70
2019-04-04T20:05:45.715Z,99268.47
2019-04-04T20:07:52.390Z,99262.75
2019-04-04T20:10:00.717Z,99271.56
2019-04-04T20:12:07.501Z,99267.16
2019-04-04T20:14:16.879Z,99270.69
2019-04-04T20:16:25.182Z,99269.37
2019-04-04T20:18:31.972Z,99272.03
2019-04-04T20:20:40.202Z,99269.87
2019-04-04T20:22:48.484Z,99269.44
2019-04-04T20:25:02.752Z,99268.13
2019-04-04T20:27:09.506Z,99276.06
2019-04-04T20:29:16.261Z,99273.42
2019-04-04T20:31:25.265Z,99272.58
2019-04-04T20:33:32.034Z,99272.14
2019-04-04T20:35:40.628Z,99276.55
2019-04-04T20:37:47.934Z,99284.48
2019-04-04T20:39:56.521Z,99283.17
2019-04-04T20:42:03.318Z,99290.25
2019-04-04T20:44:11.321Z,99292.00
2019-04-04T20:46:18.072Z,99286.72
2019-04-04T20:48:24.752Z,99287.59
2019-04-04T20:50:34.150Z,99287.16
2019-04-04T20:52:40.972Z,99288.91
2019-04-04T20:54:48.018Z,99283.63
2019-04-04T20:56:54.910Z,99284.56
2019-04-04T20:59:01.659Z,99295.56
2019-04-04T21:01:09.883Z,99289.84
2019-04-04T21:03:16.657Z,99283.28
2019-04-04T21:05:23.478Z,99295.16
2019-04-04T21:07:30.501Z,99297.80
2019-04-04T21:09:37.292Z,99290.33
2019-04-04T21:11:44.050Z,99294.28
2019-04-04T21:13:56.249Z,99294.76
2019-04-04T21:16:00.722Z,99296.05
2019-04-04T21:18:09.052Z,99300.92
2019-04-04T21:20:15.754Z,99296.05
2019-04-04T21:31:07.336Z,99301.36
2019-04-04T21:33:17.115Z,99306.20
2019-04-04T21:35:24.466Z,99304.44
2019-04-04T21:37:31.346Z,99310.59
2019-04-04T21:39:38.456Z,99305.75
2019-04-04T21:41:45.128Z,99304.44
2019-04-04T21:43:53.353Z,99301.80
2019-04-04T21:46:01.292Z,99303.55
2019-04-04T21:48:08.689Z,99303.14
2019-04-04T21:50:18.328Z,99302.30
2019-04-04T21:52:25.062Z,99309.33
2019-04-04T21:54:31.755Z,99307.09
2019-04-04T21:56:38.492Z,99306.22
2019-04-04T21:58:45.285Z,99307.98
2019-04-04T22:00:55.075Z,99302.70
2019-04-04T22:03:03.340Z,99311.52
2019-04-04T22:05:10.804Z,99306.69
2019-04-04T22:07:17.568Z,99316.34
2019-04-04T22:09:24.307Z,99312.39
2019-04-04T22:11:30.983Z,99316.80
2019-04-04T22:13:37.767Z,99312.83
2019-04-04T22:15:45.823Z,99312.41
2019-04-04T22:17:52.519Z,99309.76
2019-04-04T22:19:59.353Z,99318.98
2019-04-04T22:22:06.031Z,99312.39
2019-04-04T22:24:12.778Z,99315.05
2019-04-04T22:26:19.565Z,99310.62
2019-04-04T22:28:26.312Z,99314.17
2019-04-04T22:30:33.048Z,99308.90
2019-04-04T22:32:39.824Z,99315.91
2019-04-04T22:34:46.560Z,99314.62
2019-04-04T22:36:53.291Z,99313.29
2019-04-04T22:39:00.076Z,99315.05
2019-04-04T22:41:06.770Z,99317.68
2019-04-04T22:43:13.435Z,99308.00
2019-04-04T22:45:20.124Z,99308.88
2019-04-04T22:47:26.924Z,99307.14
2019-04-04T22:49:34.410Z,99313.27
2019-04-04T22:51:41.182Z,99307.14
2019-04-04T22:53:47.920Z,99314.62
2019-04-04T22:55:54.661Z,99309.33
2019-04-04T22:58:02.995Z,99304.93
2019-04-04T23:00:10.259Z,99308.88
2019-04-04T23:02:18.466Z,99310.20
2019-04-04T23:04:25.331Z,99310.22
2019-04-04T23:06:32.101Z,99315.50
2019-04-04T23:08:38.783Z,99311.09
2019-04-04T23:10:45.543Z,99319.89
2019-04-04T23:12:52.236Z,99312.85
2019-04-04T23:14:58.953Z,99319.86
2019-04-04T23:19:48.242Z,99309.77
2019-04-04T23:21:55.004Z,99309.77
2019-04-04T23:24:02.155Z,99306.24
2019-04-04T23:26:08.848Z,99307.14
2019-04-04T23:28:15.543Z,99303.61
2019-04-04T23:30:22.310Z,99309.31
2019-04-04T23:32:29.038Z,99304.47
2019-04-04T23:34:35.730Z,99301.83
2019-04-04T23:36:42.480Z,99304.94
2019-04-04T23:38:49.218Z,99306.25
2019-04-04T23:40:55.987Z,99301.84
2019-04-04T23:43:02.882Z,99299.20
2019-04-04T23:45:10.242Z,99300.93
2019-04-04T23:47:18.260Z,99295.23
2019-04-04T23:49:25.090Z,99292.16
2019-04-04T23:51:31.875Z,99299.17
2019-04-04T23:53:38.689Z,99297.83
2019-04-04T23:55:47.123Z,99296.97
2019-04-04T23:57:54.779Z,99299.16
