createdAt,value
2022-10-20T00:02:08.927Z,45.30
2022-10-20T00:07:02.138Z,44.30
2022-10-20T00:11:55.893Z,43.05
2022-10-20T00:16:50.042Z,44.03
2022-10-20T00:21:44.170Z,44.55
2022-10-20T00:26:37.556Z,60.58
2022-10-20T00:31:30.803Z,51.33
2022-10-20T00:36:25.379Z,46.15
2022-10-20T00:41:21.995Z,41.70
2022-10-20T00:46:19.054Z,41.03
2022-10-20T00:51:16.558Z,50.17
2022-10-20T00:56:10.173Z,44.03
2022-10-20T01:01:03.860Z,48.00
2022-10-20T01:05:57.957Z,40.97
2022-10-20T01:11:02.999Z,42.80
2022-10-20T01:15:55.563Z,37.55
2022-10-20T01:21:04.988Z,40.25
2022-10-20T01:25:58.468Z,41.05
2022-10-20T01:31:01.083Z,45.63
2022-10-20T01:36:02.398Z,38.72
2022-10-20T01:41:02.629Z,39.20
2022-10-20T01:45:55.893Z,41.80
2022-10-20T01:50:49.928Z,38.58
2022-10-20T01:55:44.297Z,39.83
2022-10-20T02:00:38.699Z,36.33
2022-10-20T02:05:59.009Z,31.52
2022-10-20T02:10:54.313Z,31.08
2022-10-20T02:15:54.574Z,38.28
2022-10-20T02:20:50.333Z,38.80
2022-10-20T02:25:43.889Z,37.58
2022-10-20T02:30:38.397Z,38.28
2022-10-20T02:35:33.827Z,38.60
2022-10-20T02:40:28.824Z,41.90
2022-10-20T02:45:22.674Z,43.15
2022-10-20T02:50:17.870Z,37.47
2022-10-20T02:55:12.706Z,39.80
2022-10-20T03:00:09.176Z,38.83
2022-10-20T03:05:02.896Z,36.47
2022-10-20T03:09:56.498Z,39.13
2022-10-20T03:14:51.738Z,34.10
2022-10-20T03:19:45.781Z,39.22
2022-10-20T03:24:40.221Z,36.22
2022-10-20T03:29:34.559Z,38.63
2022-10-20T03:34:28.905Z,36.05
2022-10-20T03:39:22.403Z,38.90
2022-10-20T03:44:16.328Z,39.45
2022-10-20T03:49:10.424Z,36.72
2022-10-20T03:54:03.628Z,48.58
2022-10-20T03:58:57.884Z,41.78
2022-10-20T04:03:57.268Z,39.50
2022-10-20T04:08:51.028Z,38.65
2022-10-20T04:13:44.382Z,46.35
2022-10-20T04:18:39.115Z,36.97
2022-10-20T04:23:33.256Z,43.13
2022-10-20T04:28:27.753Z,39.35
2022-10-20T04:33:21.443Z,43.92
2022-10-20T04:38:15.779Z,46.45
2022-10-20T04:43:09.386Z,53.35
2022-10-20T04:48:03.152Z,46.45
2022-10-20T04:52:57.322Z,44.28
2022-10-20T04:57:51.764Z,47.08
2022-10-20T05:02:46.188Z,45.88
2022-10-20T05:07:40.750Z,48.58
2022-10-20T05:12:34.348Z,48.70
2022-10-20T05:17:30.996Z,48.40
2022-10-20T05:22:26.098Z,46.95
2022-10-20T05:27:20.113Z,44.70
2022-10-20T05:32:14.718Z,42.10
2022-10-20T05:37:08.182Z,42.28
2022-10-20T05:42:01.459Z,45.33
2022-10-20T05:46:54.983Z,45.78
2022-10-20T05:51:49.310Z,47.38
2022-10-20T05:56:42.669Z,51.63
2022-10-20T06:01:48.746Z,48.22
2022-10-20T06:06:42.537Z,47.55
2022-10-20T06:11:39.290Z,65.20
2022-10-20T06:16:33.504Z,58.70
2022-10-20T06:21:29.801Z,59.55
2022-10-20T06:26:25.146Z,54.35
2022-10-20T06:31:24.060Z,45.33
2022-10-20T06:41:17.980Z,50.20
2022-10-20T06:46:17.655Z,46.25
2022-10-20T06:51:14.565Z,50.80
2022-10-20T06:56:12.033Z,54.40
2022-10-20T07:01:10.006Z,49.85
2022-10-20T07:11:06.033Z,54.75
2022-10-20T07:15:59.892Z,51.58
2022-10-20T07:20:53.480Z,53.42
2022-10-20T07:25:47.892Z,49.83
2022-10-20T07:30:42.614Z,47.00
2022-10-20T07:35:37.308Z,48.78
2022-10-20T07:40:32.089Z,43.78
2022-10-20T07:45:26.421Z,45.13
2022-10-20T07:50:20.824Z,46.85
2022-10-20T07:55:37.490Z,43.35
2022-10-20T08:00:32.106Z,41.08
2022-10-20T08:05:27.508Z,36.85
2022-10-20T08:10:21.176Z,47.08
2022-10-20T08:15:14.287Z,39.80
2022-10-20T08:20:13.586Z,41.10
2022-10-20T08:25:08.151Z,33.53
2022-10-20T08:30:22.490Z,38.58
2022-10-20T08:35:16.182Z,33.97
2022-10-20T08:40:21.435Z,31.38
2022-10-20T08:45:18.082Z,31.17
2022-10-20T08:50:13.396Z,34.08
2022-10-20T08:55:11.050Z,37.88
2022-10-20T09:00:27.071Z,26.48
2022-10-20T09:05:25.638Z,28.83
2022-10-20T09:10:30.761Z,29.27
2022-10-20T09:15:23.833Z,30.70
2022-10-20T09:20:22.113Z,37.70
2022-10-20T09:25:18.628Z,25.83
2022-10-20T09:30:18.459Z,32.83
2022-10-20T09:35:32.457Z,29.38
2022-10-20T09:40:27.330Z,31.23
2022-10-20T09:45:25.261Z,34.40
2022-10-20T09:50:40.340Z,32.70
2022-10-20T09:55:42.768Z,43.47
2022-10-20T10:00:47.854Z,35.90
2022-10-20T10:05:41.846Z,31.20
2022-10-20T10:10:35.865Z,28.67
2022-10-20T10:15:29.955Z,31.70
2022-10-20T10:20:23.287Z,36.58
2022-10-20T10:25:36.367Z,30.52
2022-10-20T10:30:34.408Z,35.97
2022-10-20T10:35:33.587Z,38.22
2022-10-20T10:40:40.289Z,37.72
2022-10-20T10:45:46.313Z,40.42
2022-10-20T10:50:52.312Z,45.88
2022-10-20T10:55:50.699Z,43.45
2022-10-20T11:01:09.251Z,38.83
2022-10-20T11:06:23.999Z,48.30
2022-10-20T11:11:31.588Z,46.85
2022-10-20T11:16:43.139Z,56.15
2022-10-20T11:22:14.058Z,50.63
2022-10-20T11:27:22.253Z,48.55
2022-10-20T11:32:23.962Z,59.90
2022-10-20T11:37:43.967Z,53.95
2022-10-20T11:42:58.165Z,57.13
2022-10-20T11:47:57.790Z,63.25
2022-10-20T11:53:02.996Z,59.90
2022-10-20T11:58:04.953Z,71.57
2022-10-20T12:03:27.035Z,64.30
2022-10-20T12:08:36.148Z,64.22
2022-10-20T12:13:41.587Z,67.80
2022-10-20T12:18:36.248Z,62.28
2022-10-20T12:23:45.433Z,73.85
2022-10-20T12:28:42.968Z,65.28
2022-10-20T12:33:51.056Z,66.30
2022-10-20T12:38:45.817Z,73.70
2022-10-20T12:43:50.025Z,65.32
2022-10-20T12:48:45.785Z,72.40
2022-10-20T12:53:39.837Z,71.43
2022-10-20T12:58:41.535Z,64.22
2022-10-20T13:04:06.451Z,62.53
2022-10-20T13:09:06.877Z,67.40
2022-10-20T13:14:06.827Z,66.88
2022-10-20T13:19:00.292Z,77.72
2022-10-20T13:24:04.162Z,66.25
2022-10-20T13:28:59.784Z,70.47
2022-10-20T13:34:12.441Z,60.20
2022-10-20T13:39:17.385Z,61.80
2022-10-20T13:44:15.996Z,62.08
2022-10-20T13:49:18.084Z,62.33
2022-10-20T13:54:22.456Z,58.58
2022-10-20T13:59:15.875Z,59.63
2022-10-20T14:04:29.780Z,63.28
2022-10-20T14:09:25.262Z,62.83
2022-10-20T14:14:22.238Z,67.32
2022-10-20T14:19:16.097Z,64.22
2022-10-20T14:24:24.359Z,63.10
2022-10-20T14:29:17.876Z,65.57
2022-10-20T14:34:25.756Z,71.03
2022-10-20T14:39:37.306Z,68.30
2022-10-20T14:44:31.953Z,70.30
2022-10-20T14:49:30.636Z,71.93
2022-10-20T14:54:25.618Z,78.47
2022-10-20T14:59:22.080Z,73.45
2022-10-20T15:04:27.586Z,71.22
2022-10-20T15:09:30.734Z,68.10
2022-10-20T15:14:24.835Z,70.78
2022-10-20T15:19:24.419Z,79.80
2022-10-20T15:24:18.647Z,74.32
2022-10-20T15:29:12.024Z,75.55
2022-10-20T15:34:06.042Z,76.15
2022-10-20T15:38:59.924Z,83.13
2022-10-20T15:43:54.660Z,77.03
2022-10-20T15:48:48.827Z,83.30
2022-10-20T15:53:49.491Z,78.25
2022-10-20T15:58:43.185Z,90.28
2022-10-20T16:03:41.012Z,101.38
2022-10-20T16:08:36.338Z,83.00
2022-10-20T16:13:29.863Z,87.82
2022-10-20T16:18:24.119Z,76.30
2022-10-20T16:23:17.800Z,82.00
2022-10-20T16:28:11.478Z,86.68
2022-10-20T16:33:05.356Z,91.68
2022-10-20T16:37:58.818Z,80.85
2022-10-20T16:42:53.332Z,84.35
2022-10-20T16:47:47.323Z,85.25
2022-10-20T16:52:41.296Z,83.50
2022-10-20T16:57:40.877Z,91.28
2022-10-20T17:02:56.845Z,91.50
2022-10-20T17:07:51.480Z,90.72
2022-10-20T17:17:42.603Z,85.78
2022-10-20T17:22:36.354Z,89.93
2022-10-20T17:27:30.823Z,85.90
2022-10-20T17:32:25.038Z,85.78
2022-10-20T17:37:18.771Z,85.75
2022-10-20T17:42:11.907Z,84.22
2022-10-20T17:47:06.205Z,91.13
2022-10-20T17:52:00.373Z,96.63
2022-10-20T17:56:55.321Z,81.68
2022-10-20T18:01:49.716Z,94.45
2022-10-20T18:06:45.334Z,87.10
2022-10-20T18:11:40.077Z,96.50
2022-10-20T18:16:35.924Z,90.65
2022-10-20T18:21:31.498Z,86.03
2022-10-20T18:26:25.587Z,86.80
2022-10-20T18:31:40.078Z,88.15
2022-10-20T18:36:39.136Z,96.18
2022-10-20T18:41:39.012Z,88.35
2022-10-20T18:46:34.808Z,88.18
2022-10-20T18:51:29.974Z,85.90
2022-10-20T18:56:25.971Z,84.90
2022-10-20T19:01:21.651Z,86.45
2022-10-20T19:06:18.164Z,81.20
2022-10-20T19:11:13.858Z,87.35
2022-10-20T19:16:13.521Z,87.07
2022-10-20T19:21:09.137Z,95.95
2022-10-20T19:26:06.194Z,92.55
2022-10-20T19:31:00.352Z,97.93
2022-10-20T19:35:58.942Z,100.95
2022-10-20T19:40:53.929Z,105.03
2022-10-20T19:45:49.738Z,104.40
2022-10-20T19:50:44.119Z,114.80
2022-10-20T19:55:38.387Z,95.05
2022-10-20T20:00:32.603Z,102.00
2022-10-20T20:05:26.708Z,105.35
2022-10-20T20:10:20.507Z,92.60
2022-10-20T20:15:14.964Z,89.32
2022-10-20T20:20:09.624Z,90.55
2022-10-20T20:25:03.988Z,96.15
2022-10-20T20:30:04.152Z,98.38
2022-10-20T20:34:57.786Z,100.45
2022-10-20T20:39:51.208Z,105.10
2022-10-20T20:44:44.794Z,95.97
2022-10-20T20:49:38.418Z,88.72
2022-10-20T20:54:36.411Z,82.18
2022-10-20T20:59:30.806Z,81.75
2022-10-20T21:04:27.029Z,88.20
2022-10-20T21:09:23.616Z,83.75
2022-10-20T21:14:17.859Z,93.22
2022-10-20T21:19:11.983Z,92.47
2022-10-20T21:24:06.355Z,99.95
2022-10-20T21:29:00.161Z,93.35
2022-10-20T21:33:57.978Z,94.45
2022-10-20T21:38:52.087Z,90.32
2022-10-20T21:43:47.361Z,100.45
2022-10-20T21:48:41.950Z,95.78
2022-10-20T21:53:36.308Z,92.20
2022-10-20T21:58:30.613Z,97.00
2022-10-20T22:03:24.303Z,92.75
2022-10-20T22:08:18.197Z,102.97
2022-10-20T22:13:16.310Z,96.80
2022-10-20T22:18:10.087Z,97.88
2022-10-20T22:23:06.560Z,103.47
2022-10-20T22:28:00.683Z,115.82
2022-10-20T22:32:54.160Z,110.53
2022-10-20T22:37:47.642Z,104.18
2022-10-20T22:42:41.917Z,104.53
2022-10-20T22:47:35.383Z,101.05
2022-10-20T22:52:28.888Z,102.97
2022-10-20T22:57:22.905Z,102.13
2022-10-20T23:02:17.300Z,100.60
2022-10-20T23:07:11.444Z,109.45
2022-10-20T23:12:05.620Z,109.30
2022-10-20T23:16:58.824Z,108.72
2022-10-20T23:21:52.568Z,103.95
2022-10-20T23:26:46.899Z,103.20
2022-10-20T23:31:41.400Z,100.53
2022-10-20T23:36:38.255Z,102.18
2022-10-20T23:41:32.407Z,104.82
2022-10-20T23:46:26.104Z,98.10
2022-10-20T23:51:20.404Z,98.35
2022-10-20T23:56:14.693Z,100.65
