createdAt,value
2022-08-21T00:01:37.944Z,4.95
2022-08-21T00:06:41.820Z,3.13
2022-08-21T00:11:45.783Z,3.58
2022-08-21T00:16:50.808Z,4.10
2022-08-21T00:21:54.975Z,3.30
2022-08-21T00:26:59.626Z,3.35
2022-08-21T00:32:05.682Z,4.55
2022-08-21T00:37:09.388Z,3.90
2022-08-21T00:42:16.010Z,3.25
2022-08-21T00:47:22.100Z,2.75
2022-08-21T00:52:30.794Z,3.42
2022-08-21T00:57:43.214Z,3.13
2022-08-21T01:02:49.584Z,3.30
2022-08-21T01:07:53.346Z,4.95
2022-08-21T01:12:58.745Z,2.97
2022-08-21T01:18:05.805Z,2.35
2022-08-21T01:23:10.877Z,3.45
2022-08-21T01:28:17.034Z,3.75
2022-08-21T01:33:22.926Z,4.20
2022-08-21T01:38:28.102Z,3.20
2022-08-21T01:43:39.379Z,3.38
2022-08-21T01:48:44.756Z,3.15
2022-08-21T01:53:49.932Z,3.00
2022-08-21T01:58:53.577Z,3.20
2022-08-21T02:03:57.324Z,3.65
2022-08-21T02:09:02.534Z,2.55
2022-08-21T02:14:06.465Z,2.67
2022-08-21T02:19:10.649Z,3.20
2022-08-21T02:24:15.790Z,2.97
2022-08-21T02:29:19.622Z,3.10
2022-08-21T02:34:23.815Z,2.63
2022-08-21T02:39:34.852Z,2.55
2022-08-21T02:44:38.867Z,3.42
2022-08-21T02:49:43.808Z,3.58
2022-08-21T02:54:49.013Z,2.78
2022-08-21T02:59:52.887Z,2.80
2022-08-21T03:04:56.776Z,2.47
2022-08-21T03:10:01.907Z,3.58
2022-08-21T03:15:10.500Z,3.95
2022-08-21T03:20:15.508Z,3.00
2022-08-21T03:25:27.032Z,3.13
2022-08-21T03:30:45.741Z,3.55
2022-08-21T03:35:59.954Z,2.65
2022-08-21T03:41:08.237Z,2.20
2022-08-21T03:46:12.972Z,4.13
2022-08-21T03:51:16.696Z,3.25
2022-08-21T03:56:22.232Z,2.58
2022-08-21T04:01:26.708Z,3.53
2022-08-21T04:06:32.517Z,3.65
2022-08-21T04:11:42.388Z,4.00
2022-08-21T04:16:47.020Z,2.50
2022-08-21T04:21:52.643Z,3.33
2022-08-21T04:26:57.866Z,4.07
2022-08-21T04:32:01.560Z,3.88
2022-08-21T04:37:05.975Z,3.10
2022-08-21T04:42:11.295Z,3.58
2022-08-21T04:47:15.025Z,3.78
2022-08-21T04:52:24.196Z,3.17
2022-08-21T04:57:36.683Z,2.78
2022-08-21T05:02:57.245Z,2.78
2022-08-21T05:08:04.270Z,2.65
2022-08-21T05:13:09.951Z,4.65
2022-08-21T05:18:13.823Z,2.17
2022-08-21T05:23:18.307Z,3.08
2022-08-21T05:28:24.497Z,2.88
2022-08-21T05:33:30.633Z,3.42
2022-08-21T05:38:34.275Z,4.78
2022-08-21T05:43:39.306Z,2.90
2022-08-21T05:48:42.949Z,2.92
2022-08-21T05:53:47.025Z,3.13
2022-08-21T05:58:52.110Z,3.20
2022-08-21T06:03:57.134Z,4.28
2022-08-21T06:09:01.807Z,2.78
2022-08-21T06:14:07.709Z,3.53
2022-08-21T06:19:11.371Z,5.97
2022-08-21T06:24:15.274Z,3.80
2022-08-21T06:29:20.959Z,3.67
2022-08-21T06:34:24.673Z,3.65
2022-08-21T06:39:32.312Z,4.57
2022-08-21T06:44:37.501Z,3.60
2022-08-21T06:49:41.359Z,3.60
2022-08-21T06:54:45.194Z,3.95
2022-08-21T06:59:50.346Z,3.80
2022-08-21T07:04:54.149Z,4.35
2022-08-21T07:09:57.780Z,3.33
2022-08-21T07:15:02.862Z,4.25
2022-08-21T07:20:09.096Z,3.55
2022-08-21T07:25:13.062Z,3.15
2022-08-21T07:30:18.104Z,4.38
2022-08-21T07:35:23.361Z,4.40
2022-08-21T07:40:27.369Z,4.72
2022-08-21T07:45:32.604Z,5.13
2022-08-21T07:50:36.631Z,5.50
2022-08-21T07:55:40.582Z,4.93
2022-08-21T08:00:45.711Z,4.30
2022-08-21T08:05:49.429Z,4.35
2022-08-21T08:10:53.661Z,4.97
2022-08-21T08:15:58.798Z,4.05
2022-08-21T08:21:02.438Z,3.88
2022-08-21T08:26:06.858Z,4.63
2022-08-21T08:31:12.314Z,5.55
2022-08-21T08:36:18.435Z,5.03
2022-08-21T08:41:30.626Z,5.35
2022-08-21T08:46:41.708Z,3.83
2022-08-21T08:51:53.270Z,5.65
2022-08-21T08:56:57.075Z,4.00
2022-08-21T09:02:02.488Z,4.78
2022-08-21T09:07:20.186Z,5.40
2022-08-21T09:12:42.830Z,4.53
2022-08-21T09:18:17.592Z,7.30
2022-08-21T09:23:36.369Z,4.50
2022-08-21T09:28:42.123Z,4.15
2022-08-21T09:33:47.237Z,5.85
2022-08-21T09:38:57.762Z,5.18
2022-08-21T09:44:01.430Z,5.00
2022-08-21T09:49:10.390Z,5.60
2022-08-21T09:54:21.017Z,6.10
2022-08-21T09:59:36.475Z,5.10
2022-08-21T10:04:47.015Z,4.85
2022-08-21T10:10:05.315Z,8.05
2022-08-21T10:15:22.832Z,5.25
2022-08-21T10:20:38.993Z,4.75
2022-08-21T10:26:06.354Z,5.40
2022-08-21T10:31:30.483Z,5.50
2022-08-21T10:36:44.714Z,5.43
2022-08-21T10:42:16.735Z,5.18
2022-08-21T10:47:30.377Z,5.15
2022-08-21T10:53:03.183Z,5.80
2022-08-21T10:58:14.869Z,5.68
2022-08-21T11:03:26.941Z,6.10
2022-08-21T11:08:40.548Z,6.18
2022-08-21T11:13:55.004Z,4.70
2022-08-21T11:19:07.239Z,6.85
2022-08-21T11:24:33.184Z,6.50
2022-08-21T11:29:41.402Z,7.20
2022-08-21T11:35:00.899Z,6.22
2022-08-21T11:40:18.096Z,6.75
2022-08-21T11:45:33.255Z,6.47
2022-08-21T11:50:42.504Z,5.70
2022-08-21T11:55:55.215Z,5.93
2022-08-21T12:01:05.973Z,5.95
2022-08-21T12:06:13.717Z,4.80
2022-08-21T12:11:30.863Z,6.90
2022-08-21T12:21:54.940Z,5.40
2022-08-21T12:27:04.153Z,6.45
2022-08-21T12:32:29.518Z,4.88
2022-08-21T12:37:43.333Z,8.65
2022-08-21T12:42:59.004Z,5.60
2022-08-21T12:48:09.904Z,5.50
2022-08-21T12:53:26.597Z,7.10
2022-08-21T12:58:32.939Z,6.45
2022-08-21T13:03:39.726Z,6.37
2022-08-21T13:08:47.366Z,7.97
2022-08-21T13:13:55.140Z,5.60
2022-08-21T13:19:04.271Z,5.95
2022-08-21T13:24:41.166Z,6.22
2022-08-21T13:29:44.533Z,6.20
2022-08-21T13:34:58.848Z,7.00
2022-08-21T13:40:02.774Z,6.18
2022-08-21T13:45:19.505Z,6.22
2022-08-21T13:50:27.680Z,5.23
2022-08-21T13:55:44.328Z,5.70
2022-08-21T14:00:52.523Z,6.33
2022-08-21T14:05:56.593Z,5.78
2022-08-21T14:11:07.947Z,5.53
2022-08-21T14:16:22.029Z,5.53
2022-08-21T14:21:34.505Z,6.30
2022-08-21T14:26:49.509Z,5.10
2022-08-21T14:31:58.164Z,6.43
2022-08-21T14:37:01.897Z,4.10
2022-08-21T14:42:06.095Z,5.00
2022-08-21T14:47:12.197Z,7.82
2022-08-21T14:52:15.927Z,5.22
2022-08-21T14:57:19.599Z,5.15
2022-08-21T15:02:24.826Z,4.40
2022-08-21T15:07:28.808Z,6.53
2022-08-21T15:12:32.615Z,5.57
2022-08-21T15:17:38.532Z,4.03
2022-08-21T15:27:52.037Z,5.53
2022-08-21T15:32:57.283Z,4.47
2022-08-21T15:38:01.131Z,5.18
2022-08-21T15:43:07.431Z,7.43
2022-08-21T15:48:12.537Z,4.37
2022-08-21T15:53:16.228Z,6.88
2022-08-21T15:58:20.912Z,4.40
2022-08-21T16:03:27.138Z,6.18
2022-08-21T16:08:30.843Z,5.03
2022-08-21T16:13:43.825Z,4.00
2022-08-21T16:18:50.455Z,4.65
2022-08-21T16:23:56.748Z,5.43
2022-08-21T16:29:03.378Z,6.30
2022-08-21T16:34:08.981Z,3.22
2022-08-21T16:39:12.769Z,5.43
2022-08-21T16:44:16.800Z,5.18
2022-08-21T16:49:21.859Z,8.40
2022-08-21T16:54:25.546Z,8.73
2022-08-21T16:59:29.102Z,14.32
2022-08-21T17:04:34.129Z,9.43
2022-08-21T17:09:37.737Z,8.68
2022-08-21T17:14:41.347Z,10.13
2022-08-21T17:19:46.618Z,10.13
2022-08-21T17:24:50.233Z,8.55
2022-08-21T17:29:58.772Z,10.55
2022-08-21T17:35:04.092Z,11.18
2022-08-21T17:40:14.472Z,19.02
2022-08-21T17:45:21.498Z,13.32
2022-08-21T17:50:26.558Z,10.30
2022-08-21T17:55:31.727Z,13.85
2022-08-21T18:00:39.912Z,8.10
2022-08-21T18:05:48.524Z,11.07
2022-08-21T18:10:54.380Z,12.85
2022-08-21T18:16:01.341Z,11.85
2022-08-21T18:21:08.462Z,16.98
2022-08-21T18:26:12.673Z,16.42
2022-08-21T18:31:17.611Z,18.08
2022-08-21T18:36:22.820Z,16.63
2022-08-21T18:41:26.683Z,19.70
2022-08-21T18:46:30.852Z,17.92
2022-08-21T18:51:35.988Z,12.93
2022-08-21T18:56:40.052Z,10.63
2022-08-21T19:01:44.812Z,8.45
2022-08-21T19:06:53.579Z,7.38
2022-08-21T19:11:57.481Z,10.60
2022-08-21T19:17:01.545Z,8.45
2022-08-21T19:27:31.207Z,9.80
2022-08-21T19:32:35.544Z,12.02
2022-08-21T19:37:41.144Z,11.70
2022-08-21T19:42:45.314Z,22.63
2022-08-21T19:47:51.438Z,13.20
2022-08-21T19:52:56.998Z,11.73
2022-08-21T19:58:00.814Z,10.73
2022-08-21T20:03:05.409Z,8.65
2022-08-21T20:13:36.870Z,7.65
2022-08-21T20:18:41.559Z,9.15
2022-08-21T20:23:48.780Z,8.52
2022-08-21T20:28:52.510Z,8.32
2022-08-21T20:33:58.453Z,6.47
2022-08-21T20:39:03.449Z,6.15
2022-08-21T20:44:09.974Z,8.60
2022-08-21T20:49:22.718Z,7.03
2022-08-21T20:54:36.910Z,7.32
2022-08-21T20:59:49.867Z,7.03
2022-08-21T21:04:59.379Z,5.68
2022-08-21T21:10:12.359Z,8.52
2022-08-21T21:15:33.129Z,5.45
2022-08-21T21:26:16.106Z,9.70
2022-08-21T21:31:19.724Z,6.88
2022-08-21T21:36:31.631Z,5.00
2022-08-21T21:41:46.126Z,6.28
2022-08-21T21:47:12.813Z,8.32
2022-08-21T21:52:44.889Z,6.25
2022-08-21T21:58:26.442Z,7.13
2022-08-21T22:03:37.957Z,7.75
2022-08-21T22:08:53.794Z,6.05
2022-08-21T22:14:11.758Z,5.85
2022-08-21T22:19:21.519Z,6.50
2022-08-21T22:24:32.019Z,8.98
2022-08-21T22:29:51.225Z,7.88
2022-08-21T22:35:16.563Z,6.32
2022-08-21T22:40:27.615Z,6.55
2022-08-21T22:45:47.949Z,9.13
2022-08-21T22:51:01.391Z,6.18
2022-08-21T22:56:08.685Z,6.85
2022-08-21T23:01:36.488Z,5.55
2022-08-21T23:06:52.602Z,7.18
2022-08-21T23:12:01.768Z,5.88
2022-08-21T23:17:42.513Z,6.57
2022-08-21T23:23:09.725Z,5.80
2022-08-21T23:28:32.637Z,6.55
2022-08-21T23:34:06.190Z,5.55
2022-08-21T23:39:50.243Z,6.32
2022-08-21T23:45:13.715Z,8.05
2022-08-21T23:50:30.080Z,5.53
2022-08-21T23:55:55.038Z,6.10
