createdAt,value
2017-11-13T00:00:40.536Z,999.52
2017-11-13T00:01:40.515Z,999.46
2017-11-13T00:02:40.493Z,999.46
2017-11-13T00:03:40.474Z,999.5
2017-11-13T00:04:40.450Z,999.47
2017-11-13T00:05:40.430Z,999.53
2017-11-13T00:06:40.412Z,999.48
2017-11-13T00:07:40.388Z,999.56
2017-11-13T00:08:40.374Z,999.55
2017-11-13T00:09:40.347Z,999.53
2017-11-13T00:10:40.325Z,999.55
2017-11-13T00:11:40.303Z,999.56
2017-11-13T00:12:40.281Z,999.54
2017-11-13T00:13:40.262Z,999.59
2017-11-13T00:14:40.240Z,999.54
2017-11-13T00:15:40.217Z,999.59
2017-11-13T00:16:40.197Z,999.59
2017-11-13T00:17:40.178Z,999.63
2017-11-13T00:18:40.160Z,999.67
2017-11-13T00:19:40.131Z,999.63
2017-11-13T00:20:40.112Z,999.71
2017-11-13T00:21:40.092Z,999.7
2017-11-13T00:22:40.068Z,999.74
2017-11-13T00:23:40.058Z,999.71
2017-11-13T00:24:40.038Z,999.75
2017-11-13T00:25:40.009Z,999.78
2017-11-13T00:26:39.986Z,999.77
2017-11-13T00:27:40.167Z,999.84
2017-11-13T00:28:39.944Z,999.91
2017-11-13T00:29:39.919Z,999.89
2017-11-13T00:30:39.901Z,999.89
2017-11-13T00:31:39.877Z,999.9
2017-11-13T00:32:39.857Z,999.9
2017-11-13T00:33:39.835Z,999.93
2017-11-13T00:34:39.814Z,999.96
2017-11-13T00:35:39.798Z,1000.03
2017-11-13T00:36:39.771Z,1000.03
2017-11-13T00:37:39.749Z,1000.08
2017-11-13T00:38:39.732Z,1000.08
2017-11-13T00:39:39.707Z,1000.06
2017-11-13T00:40:39.684Z,1000.07
2017-11-13T00:41:39.662Z,1000.07
2017-11-13T00:42:39.646Z,1000.14
2017-11-13T00:43:39.621Z,1000.15
2017-11-13T00:44:39.603Z,1000.21
2017-11-13T00:45:39.578Z,1000.18
2017-11-13T00:46:39.557Z,1000.17
2017-11-13T00:47:39.535Z,1000.16
2017-11-13T00:48:39.516Z,1000.15
2017-11-13T00:49:39.495Z,1000.19
2017-11-13T00:50:39.471Z,1000.19
2017-11-13T00:51:39.448Z,1000.23
2017-11-13T00:52:39.429Z,1000.24
2017-11-13T00:53:39.408Z,1000.26
2017-11-13T00:54:39.385Z,1000.24
2017-11-13T00:55:39.364Z,1000.26
2017-11-13T00:56:39.342Z,1000.23
2017-11-13T00:57:39.319Z,1000.24
2017-11-13T00:58:39.297Z,1000.22
2017-11-13T00:59:39.281Z,1000.23
2017-11-13T01:00:39.253Z,1000.18
2017-11-13T01:01:39.233Z,1000.24
2017-11-13T01:02:39.213Z,1000.29
2017-11-13T01:03:39.190Z,1000.34
2017-11-13T01:04:39.169Z,1000.31
2017-11-13T01:05:39.160Z,1000.3
2017-11-13T01:06:39.125Z,1000.3
2017-11-13T01:07:39.104Z,1000.36
2017-11-13T01:08:39.088Z,1000.36
2017-11-13T01:09:39.058Z,1000.38
2017-11-13T01:10:39.038Z,1000.38
2017-11-13T01:11:39.067Z,1000.35
2017-11-13T01:12:38.996Z,1000.35
2017-11-13T01:13:38.972Z,1000.33
2017-11-13T01:14:38.955Z,1000.36
2017-11-13T01:15:38.932Z,1000.39
2017-11-13T01:16:38.911Z,1000.4
2017-11-13T01:17:38.888Z,1000.41
2017-11-13T01:18:38.865Z,1000.47
2017-11-13T01:19:38.846Z,1000.45
2017-11-13T01:20:38.826Z,1000.49
2017-11-13T01:21:38.800Z,1000.48
2017-11-13T01:22:38.783Z,1000.5
2017-11-13T01:23:38.785Z,1000.44
2017-11-13T01:24:38.735Z,1000.47
2017-11-13T01:25:38.717Z,1000.53
2017-11-13T01:26:38.695Z,1000.5
2017-11-13T01:27:38.671Z,1000.54
2017-11-13T01:28:38.650Z,1000.53
2017-11-13T01:29:38.629Z,1000.56
2017-11-13T01:30:38.607Z,1000.53
2017-11-13T01:31:38.584Z,1000.5
2017-11-13T01:32:38.563Z,1000.47
2017-11-13T01:33:38.541Z,1000.49
2017-11-13T01:34:38.520Z,1000.52
2017-11-13T01:35:38.498Z,1000.54
2017-11-13T01:36:38.476Z,1000.57
2017-11-13T01:37:38.454Z,1000.61
2017-11-13T01:38:38.434Z,1000.61
2017-11-13T01:39:38.412Z,1000.61
2017-11-13T01:40:38.389Z,1000.63
2017-11-13T01:41:38.375Z,1000.64
2017-11-13T01:42:38.347Z,1000.65
2017-11-13T01:43:38.328Z,1000.68
2017-11-13T01:44:38.304Z,1000.74
2017-11-13T01:45:38.282Z,1000.74
2017-11-13T01:46:38.259Z,1000.73
2017-11-13T01:47:38.240Z,1000.75
2017-11-13T01:48:38.219Z,1000.72
2017-11-13T01:49:38.198Z,1000.73
2017-11-13T01:50:38.173Z,1000.75
2017-11-13T01:51:38.161Z,1000.74
2017-11-13T01:52:38.335Z,1000.77
2017-11-13T01:53:38.110Z,1000.8
2017-11-13T01:54:38.094Z,1000.83
2017-11-13T01:55:38.068Z,1000.85
2017-11-13T01:56:38.044Z,1000.81
2017-11-13T01:57:38.024Z,1000.82
2017-11-13T01:58:38.006Z,1000.85
2017-11-13T01:59:37.980Z,1000.83
2017-11-13T02:00:37.960Z,1000.83
2017-11-13T02:01:37.941Z,1000.83
2017-11-13T02:02:37.958Z,1000.83
2017-11-13T02:03:37.904Z,1000.88
2017-11-13T02:04:37.871Z,1000.89
2017-11-13T02:05:37.850Z,1000.87
2017-11-13T02:06:37.829Z,1000.83
2017-11-13T02:07:37.808Z,1000.85
2017-11-13T02:08:37.791Z,1000.85
2017-11-13T02:09:37.764Z,1000.82
2017-11-13T02:10:37.747Z,1000.89
2017-11-13T02:11:37.720Z,1000.9
2017-11-13T02:12:37.702Z,1000.89
2017-11-13T02:13:37.681Z,1000.87
2017-11-13T02:14:37.656Z,1000.85
2017-11-13T02:15:37.634Z,1000.83
2017-11-13T02:16:37.612Z,1000.81
2017-11-13T02:17:37.593Z,1000.86
2017-11-13T02:18:37.570Z,1000.86
2017-11-13T02:19:37.546Z,1000.87
2017-11-13T02:20:37.527Z,1000.91
2017-11-13T02:21:37.507Z,1000.85
2017-11-13T02:22:37.533Z,1000.97
2017-11-13T02:23:37.460Z,1000.97
2017-11-13T02:24:37.440Z,1001
2017-11-13T02:25:37.421Z,1001.03
2017-11-13T02:26:37.402Z,1001.02
2017-11-13T02:27:37.400Z,1001.05
2017-11-13T02:28:37.354Z,1001.08
2017-11-13T02:29:37.334Z,1001.04
2017-11-13T02:30:37.311Z,1001.04
2017-11-13T02:31:37.294Z,1001.07
2017-11-13T02:32:37.267Z,1001.13
2017-11-13T02:33:37.246Z,1001.15
2017-11-13T02:34:37.224Z,1001.14
2017-11-13T02:35:37.202Z,1001.13
2017-11-13T02:36:37.182Z,1001.16
2017-11-13T02:37:37.161Z,1001.18
2017-11-13T02:38:37.141Z,1001.17
2017-11-13T02:39:37.117Z,1001.19
2017-11-13T02:40:37.096Z,1001.18
2017-11-13T02:41:37.073Z,1001.19
2017-11-13T02:42:37.052Z,1001.19
2017-11-13T02:43:37.034Z,1001.19
2017-11-13T02:44:37.011Z,1001.18
2017-11-13T02:45:36.988Z,1001.18
2017-11-13T02:46:37.009Z,1001.23
2017-11-13T02:47:36.947Z,1001.28
2017-11-13T02:48:36.923Z,1001.28
2017-11-13T02:49:36.901Z,1001.28
2017-11-13T02:50:36.881Z,1001.29
2017-11-13T02:51:36.863Z,1001.37
2017-11-13T02:52:36.836Z,1001.37
2017-11-13T02:53:36.817Z,1001.32
2017-11-13T02:54:36.802Z,1001.3
2017-11-13T02:55:36.777Z,1001.39
2017-11-13T02:56:36.751Z,1001.41
2017-11-13T02:57:36.731Z,1001.44
2017-11-13T02:58:36.711Z,1001.47
2017-11-13T02:59:36.688Z,1001.41
2017-11-13T03:00:36.673Z,1001.43
2017-11-13T03:01:36.645Z,1001.45
2017-11-13T03:02:36.624Z,1001.52
2017-11-13T03:03:36.602Z,1001.56
2017-11-13T03:04:36.580Z,1001.64
2017-11-13T03:05:36.561Z,1001.66
2017-11-13T03:06:36.539Z,1001.72
2017-11-13T03:07:36.519Z,1001.74
2017-11-13T03:08:36.495Z,1001.78
2017-11-13T03:09:36.473Z,1001.8
2017-11-13T03:10:36.462Z,1001.77
2017-11-13T03:11:36.430Z,1001.79
2017-11-13T03:12:36.409Z,1001.86
2017-11-13T03:13:36.389Z,1001.83
2017-11-13T03:14:36.366Z,1001.9
2017-11-13T03:15:36.345Z,1001.88
2017-11-13T03:16:36.338Z,1001.89
2017-11-13T03:17:36.303Z,1001.82
2017-11-13T03:18:36.283Z,1001.83
2017-11-13T03:19:36.260Z,1001.84
2017-11-13T03:20:36.240Z,1001.83
2017-11-13T03:21:36.217Z,1001.87
2017-11-13T03:22:36.196Z,1001.84
2017-11-13T03:23:36.173Z,1001.88
2017-11-13T03:24:36.154Z,1001.87
2017-11-13T03:25:36.134Z,1001.78
2017-11-13T03:26:36.111Z,1001.79
2017-11-13T03:27:36.088Z,1001.73
2017-11-13T03:28:36.066Z,1001.76
2017-11-13T03:29:36.047Z,1001.78
2017-11-13T03:30:36.034Z,1001.83
2017-11-13T03:31:36.004Z,1001.9
2017-11-13T03:32:35.987Z,1001.89
2017-11-13T03:33:35.960Z,1002
2017-11-13T03:34:35.940Z,1002.04
2017-11-13T03:35:35.918Z,1002.06
2017-11-13T03:36:35.897Z,1002.08
2017-11-13T03:37:35.877Z,1002.08
2017-11-13T03:38:35.855Z,1002.08
2017-11-13T03:39:35.833Z,1002.13
2017-11-13T03:40:35.812Z,1002.14
2017-11-13T03:41:35.792Z,1002.17
2017-11-13T03:42:35.773Z,1002.2
2017-11-13T03:43:35.752Z,1002.22
2017-11-13T03:44:35.727Z,1002.24
2017-11-13T03:45:35.706Z,1002.25
2017-11-13T03:46:35.683Z,1002.24
2017-11-13T03:47:35.664Z,1002.24
2017-11-13T03:48:35.644Z,1002.24
2017-11-13T03:49:35.621Z,1002.23
2017-11-13T03:50:35.613Z,1002.21
2017-11-13T03:51:35.582Z,1002.25
2017-11-13T03:52:35.762Z,1002.28
2017-11-13T03:53:35.541Z,1002.31
2017-11-13T03:54:35.544Z,1002.38
2017-11-13T03:55:35.497Z,1002.37
2017-11-13T03:56:35.475Z,1002.35
2017-11-13T03:57:35.459Z,1002.39
2017-11-13T03:58:35.431Z,1002.44
2017-11-13T03:59:35.412Z,1002.48
2017-11-13T04:00:35.418Z,1002.47
2017-11-13T04:01:35.369Z,1002.48
2017-11-13T04:02:35.351Z,1002.51
2017-11-13T04:03:35.327Z,1002.53
2017-11-13T04:04:35.306Z,1002.56
2017-11-13T04:05:35.286Z,1002.54
2017-11-13T04:06:35.264Z,1002.51
2017-11-13T04:07:35.248Z,1002.54
2017-11-13T04:08:35.223Z,1002.58
2017-11-13T04:09:35.201Z,1002.58
2017-11-13T04:10:35.179Z,1002.62
2017-11-13T04:11:35.158Z,1002.62
2017-11-13T04:12:35.137Z,1002.66
2017-11-13T04:13:35.118Z,1002.69
2017-11-13T04:14:35.095Z,1002.7
2017-11-13T04:15:35.075Z,1002.72
2017-11-13T04:16:35.052Z,1002.73
2017-11-13T04:17:35.030Z,1002.75
2017-11-13T04:18:35.013Z,1002.72
2017-11-13T04:19:34.989Z,1002.8
2017-11-13T04:20:34.971Z,1002.77
2017-11-13T04:21:34.947Z,1002.8
2017-11-13T04:22:34.929Z,1002.88
2017-11-13T04:23:34.906Z,1002.88
2017-11-13T04:24:34.885Z,1002.89
2017-11-13T04:25:34.864Z,1002.92
2017-11-13T04:26:34.842Z,1002.95
2017-11-13T04:27:34.820Z,1002.9
2017-11-13T04:28:34.801Z,1002.94
2017-11-13T04:29:34.778Z,1002.94
2017-11-13T04:30:34.757Z,1002.91
2017-11-13T04:31:34.744Z,1002.9
2017-11-13T04:32:34.716Z,1002.89
2017-11-13T04:33:34.697Z,1002.91
2017-11-13T04:34:34.674Z,1002.9
2017-11-13T04:35:34.651Z,1002.96
2017-11-13T04:36:34.631Z,1002.95
2017-11-13T04:37:34.615Z,1002.99
2017-11-13T04:38:34.590Z,1002.97
2017-11-13T04:39:34.569Z,1003
2017-11-13T04:40:34.548Z,1003.03
2017-11-13T04:41:34.525Z,1003.08
2017-11-13T04:42:34.503Z,1003.08
2017-11-13T04:43:34.482Z,1003.05
2017-11-13T04:44:34.461Z,1003.12
2017-11-13T04:45:34.438Z,1003.14
2017-11-13T04:46:34.431Z,1003.11
2017-11-13T04:47:34.403Z,1003.19
2017-11-13T04:48:34.384Z,1003.22
2017-11-13T04:49:34.355Z,1003.22
2017-11-13T04:50:34.338Z,1003.25
2017-11-13T04:51:34.312Z,1003.29
2017-11-13T04:52:34.291Z,1003.26
2017-11-13T04:53:34.269Z,1003.28
2017-11-13T04:54:34.249Z,1003.26
2017-11-13T04:55:34.227Z,1003.32
2017-11-13T04:56:34.212Z,1003.28
2017-11-13T04:57:34.184Z,1003.32
2017-11-13T04:58:34.164Z,1003.34
2017-11-13T04:59:34.150Z,1003.37
2017-11-13T05:00:34.121Z,1003.37
2017-11-13T05:01:34.101Z,1003.36
2017-11-13T05:02:34.080Z,1003.37
2017-11-13T05:03:34.059Z,1003.36
2017-11-13T05:04:34.039Z,1003.35
2017-11-13T05:05:34.020Z,1003.34
2017-11-13T05:06:33.995Z,1003.35
2017-11-13T05:07:33.975Z,1003.41
2017-11-13T05:08:33.955Z,1003.41
2017-11-13T05:09:33.936Z,1003.4
2017-11-13T05:10:33.912Z,1003.42
2017-11-13T05:11:33.890Z,1003.39
2017-11-13T05:12:33.871Z,1003.45
2017-11-13T05:13:33.861Z,1003.49
2017-11-13T05:14:33.830Z,1003.53
2017-11-13T05:15:33.808Z,1003.51
2017-11-13T05:16:33.789Z,1003.52
2017-11-13T05:17:33.766Z,1003.52
2017-11-13T05:18:33.747Z,1003.53
2017-11-13T05:19:33.722Z,1003.54
2017-11-13T05:20:33.702Z,1003.51
2017-11-13T05:21:33.680Z,1003.54
2017-11-13T05:22:33.662Z,1003.58
2017-11-13T05:23:33.639Z,1003.58
2017-11-13T05:24:33.617Z,1003.6
2017-11-13T05:25:33.604Z,1003.63
2017-11-13T05:26:33.576Z,1003.64
2017-11-13T05:27:33.554Z,1003.68
2017-11-13T05:28:33.534Z,1003.7
2017-11-13T05:29:33.517Z,1003.69
2017-11-13T05:30:33.541Z,1003.72
2017-11-13T05:31:33.471Z,1003.72
2017-11-13T05:32:33.453Z,1003.74
2017-11-13T05:33:33.427Z,1003.8
2017-11-13T05:34:33.406Z,1003.83
2017-11-13T05:35:33.384Z,1003.82
2017-11-13T05:36:33.363Z,1003.84
2017-11-13T05:37:33.344Z,1003.78
2017-11-13T05:38:33.322Z,1003.79
2017-11-13T05:39:33.302Z,1003.77
2017-11-13T05:40:33.334Z,1003.82
2017-11-13T05:41:33.258Z,1003.85
2017-11-13T05:42:33.237Z,1003.86
2017-11-13T05:43:33.223Z,1003.88
2017-11-13T05:44:33.194Z,1003.93
2017-11-13T05:45:33.175Z,1003.95
2017-11-13T05:46:33.155Z,1003.93
2017-11-13T05:47:33.135Z,1003.97
2017-11-13T05:48:33.110Z,1003.98
2017-11-13T05:49:33.088Z,1003.99
2017-11-13T05:50:33.071Z,1004.01
2017-11-13T05:51:33.047Z,1004.04
2017-11-13T05:52:33.025Z,1004.09
2017-11-13T05:53:33.016Z,1004.09
2017-11-13T05:54:32.983Z,1004.1
2017-11-13T05:55:32.962Z,1004.1
2017-11-13T05:56:32.941Z,1004.15
2017-11-13T05:57:32.927Z,1004.18
2017-11-13T05:58:32.897Z,1004.2
2017-11-13T05:59:32.879Z,1004.18
2017-11-13T06:00:32.860Z,1004.24
2017-11-13T06:01:32.835Z,1004.24
2017-11-13T06:02:32.817Z,1004.26
2017-11-13T06:03:32.792Z,1004.3
2017-11-13T06:04:32.771Z,1004.34
2017-11-13T06:05:32.752Z,1004.38
2017-11-13T06:06:32.728Z,1004.37
2017-11-13T06:07:32.708Z,1004.44
2017-11-13T06:08:32.685Z,1004.41
2017-11-13T06:09:32.663Z,1004.45
2017-11-13T06:10:32.644Z,1004.43
2017-11-13T06:11:32.622Z,1004.45
2017-11-13T06:12:32.601Z,1004.43
2017-11-13T06:13:32.580Z,1004.48
2017-11-13T06:14:32.557Z,1004.48
2017-11-13T06:15:32.539Z,1004.48
2017-11-13T06:16:32.516Z,1004.47
2017-11-13T06:17:32.493Z,1004.46
2017-11-13T06:18:32.473Z,1004.5
2017-11-13T06:19:32.452Z,1004.41
2017-11-13T06:20:32.430Z,1004.45
2017-11-13T06:21:32.410Z,1004.47
2017-11-13T06:22:32.390Z,1004.42
2017-11-13T06:23:32.378Z,1004.49
2017-11-13T06:24:32.349Z,1004.46
2017-11-13T06:25:32.326Z,1004.47
2017-11-13T06:26:32.304Z,1004.5
2017-11-13T06:27:32.283Z,1004.51
2017-11-13T06:28:32.259Z,1004.48
2017-11-13T06:29:32.241Z,1004.5
2017-11-13T06:30:32.219Z,1004.51
2017-11-13T06:31:32.196Z,1004.51
2017-11-13T06:32:32.181Z,1004.59
2017-11-13T06:33:32.152Z,1004.58
2017-11-13T06:34:32.135Z,1004.59
2017-11-13T06:35:32.110Z,1004.64
2017-11-13T06:36:32.090Z,1004.67
2017-11-13T06:37:32.070Z,1004.71
2017-11-13T06:38:32.049Z,1004.74
2017-11-13T06:39:32.025Z,1004.73
2017-11-13T06:40:32.005Z,1004.79
2017-11-13T06:41:31.993Z,1004.82
2017-11-13T06:42:31.960Z,1004.88
2017-11-13T06:43:31.939Z,1004.91
2017-11-13T06:44:31.919Z,1004.94
2017-11-13T06:45:31.897Z,1004.97
2017-11-13T06:46:31.876Z,1004.95
2017-11-13T06:47:31.855Z,1004.98
2017-11-13T06:48:31.833Z,1004.99
2017-11-13T06:49:31.814Z,1005.01
2017-11-13T06:50:31.792Z,1004.99
2017-11-13T06:51:31.822Z,1005
2017-11-13T06:52:31.749Z,1005.01
2017-11-13T06:53:31.729Z,1004.97
2017-11-13T06:54:31.708Z,1004.99
2017-11-13T06:55:31.689Z,1005.05
2017-11-13T06:56:31.666Z,1005.02
2017-11-13T06:57:31.645Z,1005.01
2017-11-13T06:58:31.642Z,1005.03
2017-11-13T06:59:31.601Z,1005.04
2017-11-13T07:00:31.581Z,1005.06
2017-11-13T07:01:31.560Z,1005.09
2017-11-13T07:02:31.541Z,1005.14
2017-11-13T07:03:31.518Z,1005.17
2017-11-13T07:04:31.496Z,1005.18
2017-11-13T07:05:31.474Z,1005.23
2017-11-13T07:06:31.455Z,1005.24
2017-11-13T07:07:31.431Z,1005.26
2017-11-13T07:08:31.412Z,1005.31
2017-11-13T07:09:31.391Z,1005.29
2017-11-13T07:10:31.371Z,1005.35
2017-11-13T07:11:31.351Z,1005.34
2017-11-13T07:12:31.328Z,1005.42
2017-11-13T07:13:31.306Z,1005.44
2017-11-13T07:14:31.289Z,1005.48
2017-11-13T07:15:31.264Z,1005.5
2017-11-13T07:16:31.242Z,1005.5
2017-11-13T07:17:31.223Z,1005.55
2017-11-13T07:18:31.202Z,1005.59
2017-11-13T07:19:31.179Z,1005.58
2017-11-13T07:20:31.159Z,1005.6
2017-11-13T07:21:31.137Z,1005.66
2017-11-13T07:22:31.127Z,1005.64
2017-11-13T07:23:31.103Z,1005.66
2017-11-13T07:24:31.075Z,1005.71
2017-11-13T07:25:31.053Z,1005.69
2017-11-13T07:26:31.033Z,1005.74
2017-11-13T07:27:31.011Z,1005.73
2017-11-13T07:28:30.990Z,1005.77
2017-11-13T07:29:30.968Z,1005.73
2017-11-13T07:30:30.949Z,1005.77
2017-11-13T07:31:30.934Z,1005.76
2017-11-13T07:32:30.909Z,1005.73
2017-11-13T07:33:30.886Z,1005.77
2017-11-13T07:34:30.863Z,1005.74
2017-11-13T07:35:30.845Z,1005.74
2017-11-13T07:36:30.823Z,1005.74
2017-11-13T07:37:30.802Z,1005.74
2017-11-13T07:38:30.779Z,1005.74
2017-11-13T07:39:30.759Z,1005.76
2017-11-13T07:40:30.739Z,1005.8
2017-11-13T07:41:30.718Z,1005.81
2017-11-13T07:42:30.696Z,1005.78
2017-11-13T07:43:30.677Z,1005.82
2017-11-13T07:44:30.656Z,1005.83
2017-11-13T07:45:30.639Z,1005.86
2017-11-13T07:46:30.616Z,1005.91
2017-11-13T07:47:30.594Z,1005.91
2017-11-13T07:48:30.574Z,1005.92
2017-11-13T07:49:30.552Z,1005.93
2017-11-13T07:50:30.531Z,1005.99
2017-11-13T07:51:30.508Z,1005.98
2017-11-13T07:52:30.491Z,1005.99
2017-11-13T07:53:30.671Z,1005.99
2017-11-13T07:54:30.450Z,1006.02
2017-11-13T07:55:30.431Z,1006.07
2017-11-13T07:56:30.406Z,1006.06
2017-11-13T07:57:30.388Z,1006.09
2017-11-13T07:58:30.369Z,1006.06
2017-11-13T07:59:30.345Z,1006.05
2017-11-13T08:00:30.323Z,1006.1
2017-11-13T08:01:30.304Z,1006.1
2017-11-13T08:02:30.282Z,1006.09
2017-11-13T08:03:30.282Z,1006.12
2017-11-13T08:04:30.243Z,1006.12
2017-11-13T08:05:30.221Z,1006.14
2017-11-13T08:06:30.199Z,1006.17
2017-11-13T08:07:30.182Z,1006.21
2017-11-13T08:08:30.161Z,1006.23
2017-11-13T08:09:30.140Z,1006.26
2017-11-13T08:10:30.119Z,1006.36
2017-11-13T08:11:30.098Z,1006.24
2017-11-13T08:12:30.079Z,1006.28
2017-11-13T08:13:30.057Z,1006.25
2017-11-13T08:14:30.037Z,1006.32
2017-11-13T08:15:30.031Z,1006.36
2017-11-13T08:16:30.004Z,1006.39
2017-11-13T08:17:29.978Z,1006.37
2017-11-13T08:18:29.956Z,1006.43
2017-11-13T08:19:29.945Z,1006.39
2017-11-13T08:20:29.915Z,1006.4
2017-11-13T08:21:29.894Z,1006.43
2017-11-13T08:22:29.879Z,1006.45
2017-11-13T08:23:29.856Z,1006.47
2017-11-13T08:24:29.838Z,1006.51
2017-11-13T08:25:29.814Z,1006.52
2017-11-13T08:26:29.793Z,1006.57
2017-11-13T08:27:29.776Z,1006.57
2017-11-13T08:28:29.758Z,1006.59
2017-11-13T08:29:29.736Z,1006.64
2017-11-13T08:30:29.713Z,1006.65
2017-11-13T08:31:29.699Z,1006.61
2017-11-13T08:32:29.673Z,1006.66
2017-11-13T08:33:29.653Z,1006.63
2017-11-13T08:34:29.632Z,1006.69
2017-11-13T08:35:29.613Z,1006.67
2017-11-13T08:36:29.593Z,1006.72
2017-11-13T08:37:29.573Z,1006.77
2017-11-13T08:38:29.554Z,1006.8
2017-11-13T08:39:29.545Z,1006.78
2017-11-13T08:40:29.517Z,1006.83
2017-11-13T08:41:29.496Z,1006.84
2017-11-13T08:42:29.504Z,1006.88
2017-11-13T08:43:29.456Z,1006.83
2017-11-13T08:44:29.437Z,1006.83
2017-11-13T08:45:29.418Z,1006.85
2017-11-13T08:46:29.397Z,1006.88
2017-11-13T08:47:29.389Z,1006.82
2017-11-13T08:48:29.358Z,1006.88
2017-11-13T08:49:29.340Z,1006.88
2017-11-13T08:50:29.319Z,1006.87
2017-11-13T08:51:29.302Z,1006.95
2017-11-13T08:52:29.284Z,1006.95
2017-11-13T08:53:29.261Z,1006.99
2017-11-13T08:54:29.243Z,1007.02
2017-11-13T08:55:29.222Z,1007.01
2017-11-13T08:56:29.211Z,1006.98
2017-11-13T08:57:29.184Z,1006.99
2017-11-13T08:58:29.162Z,1007.05
2017-11-13T08:59:29.145Z,1007.09
2017-11-13T09:00:29.128Z,1007.14
2017-11-13T09:01:29.105Z,1007.15
2017-11-13T09:02:29.086Z,1007.14
2017-11-13T09:03:29.069Z,1007.13
2017-11-13T09:04:29.049Z,1007.18
2017-11-13T09:05:29.031Z,1007.13
2017-11-13T09:06:29.010Z,1007.2
2017-11-13T09:07:28.996Z,1007.19
2017-11-13T09:08:28.974Z,1007.18
2017-11-13T09:09:28.953Z,1007.26
2017-11-13T09:10:28.933Z,1007.24
2017-11-13T09:11:28.920Z,1007.28
2017-11-13T09:12:28.895Z,1007.28
2017-11-13T09:13:28.875Z,1007.29
2017-11-13T09:14:28.856Z,1007.3
2017-11-13T09:15:28.839Z,1007.33
2017-11-13T09:16:28.817Z,1007.32
2017-11-13T09:17:28.799Z,1007.37
2017-11-13T09:18:28.782Z,1007.38
2017-11-13T09:19:28.761Z,1007.4
2017-11-13T09:20:28.743Z,1007.41
2017-11-13T09:21:28.724Z,1007.4
2017-11-13T09:22:28.712Z,1007.43
2017-11-13T09:23:28.685Z,1007.41
2017-11-13T09:24:28.677Z,1007.46
2017-11-13T09:25:28.649Z,1007.46
2017-11-13T09:26:28.630Z,1007.44
2017-11-13T09:27:28.612Z,1007.43
2017-11-13T09:28:28.597Z,1007.4
2017-11-13T09:29:28.578Z,1007.43
2017-11-13T09:30:28.558Z,1007.4
2017-11-13T09:31:28.548Z,1007.4
2017-11-13T09:32:28.522Z,1007.42
2017-11-13T09:33:28.504Z,1007.47
2017-11-13T09:34:28.485Z,1007.44
2017-11-13T09:35:28.470Z,1007.48
2017-11-13T09:36:28.449Z,1007.53
2017-11-13T09:37:28.431Z,1007.5
2017-11-13T09:38:28.413Z,1007.52
2017-11-13T09:39:28.396Z,1007.52
2017-11-13T09:40:28.382Z,1007.55
2017-11-13T09:41:28.359Z,1007.54
2017-11-13T09:42:28.344Z,1007.58
2017-11-13T09:43:28.326Z,1007.56
2017-11-13T09:44:28.308Z,1007.57
2017-11-13T09:45:28.290Z,1007.55
2017-11-13T09:46:28.272Z,1007.61
2017-11-13T09:47:28.254Z,1007.64
2017-11-13T09:48:28.237Z,1007.67
2017-11-13T09:49:28.233Z,1007.64
2017-11-13T09:50:28.204Z,1007.65
2017-11-13T09:51:28.184Z,1007.61
2017-11-13T09:52:28.171Z,1007.63
2017-11-13T09:53:28.352Z,1007.61
2017-11-13T09:54:28.134Z,1007.63
2017-11-13T09:55:28.115Z,1007.66
2017-11-13T09:56:28.104Z,1007.72
2017-11-13T09:57:28.086Z,1007.71
2017-11-13T09:58:28.069Z,1007.76
2017-11-13T09:59:28.052Z,1007.78
2017-11-13T10:00:28.029Z,1007.77
2017-11-13T10:01:28.015Z,1007.8
2017-11-13T10:02:28.007Z,1007.83
2017-11-13T10:03:27.983Z,1007.8
2017-11-13T10:04:27.963Z,1007.83
2017-11-13T10:05:27.964Z,1007.87
2017-11-13T10:06:27.934Z,1007.86
2017-11-13T10:07:27.916Z,1007.87
2017-11-13T10:08:27.900Z,1007.88
2017-11-13T10:09:27.883Z,1007.96
2017-11-13T10:10:27.867Z,1007.93
2017-11-13T10:11:27.848Z,1008
2017-11-13T10:12:27.834Z,1007.96
2017-11-13T10:13:27.817Z,1008.05
2017-11-13T10:14:27.799Z,1008.02
2017-11-13T10:15:27.784Z,1008.03
2017-11-13T10:16:27.768Z,1008.02
2017-11-13T10:17:27.754Z,1008.05
2017-11-13T10:18:27.735Z,1008.03
2017-11-13T10:19:27.720Z,1008.13
2017-11-13T10:20:27.755Z,1008.09
2017-11-13T10:21:27.686Z,1008.12
2017-11-13T10:22:27.672Z,1008.14
2017-11-13T10:23:27.655Z,1008.14
2017-11-13T10:24:27.639Z,1008.18
2017-11-13T10:25:27.624Z,1008.17
2017-11-13T10:26:27.609Z,1008.18
2017-11-13T10:27:27.592Z,1008.17
2017-11-13T10:28:27.577Z,1008.22
2017-11-13T10:29:27.560Z,1008.23
2017-11-13T10:30:27.545Z,1008.22
2017-11-13T10:31:27.531Z,1008.22
2017-11-13T10:32:27.512Z,1008.21
2017-11-13T10:33:27.521Z,1008.21
2017-11-13T10:34:27.483Z,1008.26
2017-11-13T10:35:27.469Z,1008.24
2017-11-13T10:36:27.452Z,1008.21
2017-11-13T10:37:27.438Z,1008.21
2017-11-13T10:38:27.422Z,1008.19
2017-11-13T10:39:27.409Z,1008.18
2017-11-13T10:40:27.393Z,1008.21
2017-11-13T10:41:27.380Z,1008.26
2017-11-13T10:42:27.365Z,1008.24
2017-11-13T10:43:27.353Z,1008.27
2017-11-13T10:44:27.337Z,1008.26
2017-11-13T10:45:27.325Z,1008.24
2017-11-13T10:46:27.313Z,1008.26
2017-11-13T10:47:27.295Z,1008.2
2017-11-13T10:48:27.282Z,1008.23
2017-11-13T10:49:27.270Z,1008.22
2017-11-13T10:50:27.305Z,1008.23
2017-11-13T10:51:27.244Z,1008.24
2017-11-13T10:52:27.229Z,1008.23
2017-11-13T10:53:27.217Z,1008.25
2017-11-13T10:54:27.204Z,1008.24
2017-11-13T10:55:27.189Z,1008.23
2017-11-13T10:56:27.178Z,1008.22
2017-11-13T10:57:27.163Z,1008.21
2017-11-13T10:58:27.154Z,1008.18
2017-11-13T10:59:27.138Z,1008.21
2017-11-13T11:00:27.178Z,1008.2
2017-11-13T11:01:27.114Z,1008.26
2017-11-13T11:02:27.102Z,1008.31
2017-11-13T11:03:27.096Z,1008.29
2017-11-13T11:04:27.081Z,1008.3
2017-11-13T11:05:27.067Z,1008.33
2017-11-13T11:06:27.056Z,1008.33
2017-11-13T11:07:27.043Z,1008.31
2017-11-13T11:08:27.033Z,1008.34
2017-11-13T11:09:27.019Z,1008.39
2017-11-13T11:10:27.009Z,1008.4
2017-11-13T11:11:26.997Z,1008.36
2017-11-13T11:12:26.985Z,1008.4
2017-11-13T11:13:26.974Z,1008.36
2017-11-13T11:14:26.962Z,1008.39
2017-11-13T11:15:26.951Z,1008.36
2017-11-13T11:16:26.941Z,1008.43
2017-11-13T11:17:26.928Z,1008.4
2017-11-13T11:18:26.917Z,1008.35
2017-11-13T11:19:26.908Z,1008.36
2017-11-13T11:20:26.897Z,1008.39
2017-11-13T11:21:26.881Z,1008.35
2017-11-13T11:22:26.869Z,1008.41
2017-11-13T11:23:26.858Z,1008.38
2017-11-13T11:24:26.845Z,1008.35
2017-11-13T11:25:26.832Z,1008.33
2017-11-13T11:26:26.822Z,1008.36
2017-11-13T11:27:26.807Z,1008.37
2017-11-13T11:28:26.802Z,1008.43
2017-11-13T11:29:26.785Z,1008.43
2017-11-13T11:30:26.770Z,1008.4
2017-11-13T11:31:26.759Z,1008.39
2017-11-13T11:32:26.747Z,1008.44
2017-11-13T11:33:26.734Z,1008.44
2017-11-13T11:34:26.726Z,1008.41
2017-11-13T11:35:26.704Z,1008.38
2017-11-13T11:36:26.693Z,1008.36
2017-11-13T11:37:26.681Z,1008.36
2017-11-13T11:38:26.672Z,1008.36
2017-11-13T11:39:26.652Z,1008.34
2017-11-13T11:40:26.638Z,1008.39
2017-11-13T11:41:26.628Z,1008.39
2017-11-13T11:42:26.610Z,1008.39
2017-11-13T11:43:26.603Z,1008.45
2017-11-13T11:44:26.584Z,1008.44
2017-11-13T11:45:26.574Z,1008.42
2017-11-13T11:46:26.557Z,1008.44
2017-11-13T11:47:26.544Z,1008.51
2017-11-13T11:48:26.529Z,1008.53
2017-11-13T11:49:26.517Z,1008.6
2017-11-13T11:50:26.506Z,1008.64
2017-11-13T11:51:26.540Z,1008.58
2017-11-13T11:52:26.475Z,1008.68
2017-11-13T11:53:26.673Z,1008.64
2017-11-13T11:54:26.452Z,1008.65
2017-11-13T11:55:26.438Z,1008.67
2017-11-13T11:56:26.429Z,1008.69
2017-11-13T11:57:26.418Z,1008.71
2017-11-13T11:58:26.404Z,1008.71
2017-11-13T11:59:26.394Z,1008.78
2017-11-13T12:00:26.383Z,1008.71
2017-11-13T12:01:26.375Z,1008.76
2017-11-13T12:02:26.365Z,1008.78
2017-11-13T12:03:26.353Z,1008.79
2017-11-13T12:04:26.346Z,1008.9
2017-11-13T12:05:26.338Z,1008.82
2017-11-13T12:06:26.326Z,1008.91
2017-11-13T12:07:26.318Z,1008.85
2017-11-13T12:08:26.311Z,1008.89
2017-11-13T12:09:26.304Z,1008.88