createdAt,value
2019-02-08T00:01:08.521Z,5.76
2019-02-08T00:03:38.070Z,5.75
2019-02-08T00:06:07.625Z,5.72
2019-02-08T00:08:37.098Z,5.68
2019-02-08T00:11:06.653Z,5.68
2019-02-08T00:13:36.256Z,5.78
2019-02-08T00:16:05.910Z,6.01
2019-02-08T00:18:35.542Z,6.10
2019-02-08T00:21:05.823Z,6.12
2019-02-08T00:23:35.451Z,6.20
2019-02-08T00:26:05.155Z,6.07
2019-02-08T00:28:34.701Z,6.09
2019-02-08T00:31:04.499Z,6.04
2019-02-08T00:33:33.986Z,6.09
2019-02-08T00:36:04.022Z,6.05
2019-02-08T00:38:33.514Z,6.21
2019-02-08T00:41:03.246Z,6.28
2019-02-08T00:43:32.942Z,6.24
2019-02-08T00:46:02.692Z,6.10
2019-02-08T00:48:32.210Z,5.92
2019-02-08T00:51:02.130Z,5.84
2019-02-08T00:53:33.512Z,5.75
2019-02-08T00:56:03.049Z,5.65
2019-02-08T00:58:32.606Z,5.63
2019-02-08T01:01:02.151Z,5.77
2019-02-08T01:03:31.695Z,5.84
2019-02-08T01:06:01.558Z,6.06
2019-02-08T01:08:31.202Z,6.22
2019-02-08T01:11:01.088Z,6.27
2019-02-08T01:13:30.561Z,6.36
2019-02-08T01:16:00.149Z,6.41
2019-02-08T01:18:29.700Z,6.53
2019-02-08T01:20:59.220Z,6.53
2019-02-08T01:23:28.923Z,6.58
2019-02-08T01:25:58.536Z,6.55
2019-02-08T01:28:28.084Z,6.64
2019-02-08T01:30:57.659Z,6.53
2019-02-08T01:33:27.220Z,6.70
2019-02-08T01:35:56.842Z,6.68
2019-02-08T01:38:26.338Z,6.83
2019-02-08T01:40:55.966Z,6.86
2019-02-08T01:43:25.460Z,6.92
2019-02-08T01:45:55.078Z,6.98
2019-02-08T01:48:24.593Z,6.93
2019-02-08T01:50:54.143Z,7.06
2019-02-08T01:53:23.626Z,6.95
2019-02-08T01:55:53.125Z,6.93
2019-02-08T01:58:22.942Z,6.96
2019-02-08T02:00:52.586Z,7.06
2019-02-08T02:03:22.306Z,7.04
2019-02-08T02:05:51.800Z,7.31
2019-02-08T02:08:21.348Z,7.10
2019-02-08T02:10:50.961Z,7.12
2019-02-08T02:13:20.591Z,7.13
2019-02-08T02:15:51.198Z,7.08
2019-02-08T02:18:20.693Z,7.26
2019-02-08T02:20:50.206Z,7.17
2019-02-08T02:23:19.977Z,7.15
2019-02-08T02:25:49.593Z,7.17
2019-02-08T02:28:19.080Z,7.09
2019-02-08T02:30:48.709Z,7.18
2019-02-08T02:33:18.171Z,7.07
2019-02-08T02:35:47.728Z,6.97
2019-02-08T02:38:17.274Z,7.09
2019-02-08T02:40:46.904Z,6.92
2019-02-08T02:43:16.518Z,7.00
2019-02-08T02:45:46.073Z,7.19
2019-02-08T02:48:15.742Z,6.95
2019-02-08T02:50:45.362Z,7.15
2019-02-08T02:53:14.832Z,7.03
2019-02-08T02:55:44.386Z,7.12
2019-02-08T02:58:13.904Z,7.09
2019-02-08T03:00:47.874Z,7.01
2019-02-08T03:03:17.596Z,7.02
2019-02-08T03:05:47.440Z,7.00
2019-02-08T03:08:17.553Z,7.19
2019-02-08T03:10:47.528Z,7.19
2019-02-08T03:13:17.162Z,7.34
2019-02-08T03:15:46.711Z,7.30
2019-02-08T03:18:16.286Z,7.31
2019-02-08T03:20:45.759Z,7.32
2019-02-08T03:23:15.384Z,7.37
2019-02-08T03:25:45.063Z,7.41
2019-02-08T03:28:14.607Z,7.34
2019-02-08T03:30:48.780Z,7.23
2019-02-08T03:33:18.282Z,7.09
2019-02-08T03:35:47.800Z,6.93
2019-02-08T03:38:17.295Z,6.88
2019-02-08T03:40:46.777Z,6.70
2019-02-08T03:43:16.884Z,6.65
2019-02-08T03:45:48.087Z,6.61
2019-02-08T03:48:17.722Z,6.56
2019-02-08T03:50:47.343Z,6.55
2019-02-08T03:53:16.822Z,6.61
2019-02-08T03:55:46.378Z,6.73
2019-02-08T03:58:15.979Z,6.64
2019-02-08T04:00:50.316Z,6.69
2019-02-08T04:03:19.782Z,6.78
2019-02-08T04:05:49.262Z,6.89
2019-02-08T04:08:18.831Z,7.03
2019-02-08T04:10:48.376Z,6.96
2019-02-08T04:13:17.991Z,6.97
2019-02-08T04:15:47.647Z,7.05
2019-02-08T04:18:17.360Z,7.13
2019-02-08T04:20:46.915Z,7.07
2019-02-08T04:23:16.442Z,7.15
2019-02-08T04:25:46.056Z,6.97
2019-02-08T04:28:15.559Z,6.99
2019-02-08T04:30:45.133Z,7.08
2019-02-08T04:33:14.612Z,7.08
2019-02-08T04:35:44.097Z,7.06
2019-02-08T04:38:13.732Z,7.07
2019-02-08T04:40:43.226Z,7.10
2019-02-08T04:43:12.706Z,7.18
2019-02-08T04:45:42.244Z,7.20
2019-02-08T04:48:11.726Z,7.26
2019-02-08T04:50:41.212Z,7.34
2019-02-08T04:53:10.770Z,7.24
2019-02-08T04:55:40.411Z,7.11
2019-02-08T04:58:10.097Z,7.24
2019-02-08T05:00:39.722Z,7.20
2019-02-08T05:03:09.354Z,7.28
2019-02-08T05:05:38.899Z,7.16
2019-02-08T05:08:08.538Z,7.17
2019-02-08T05:10:38.181Z,7.34
2019-02-08T05:13:07.740Z,7.39
2019-02-08T05:15:37.309Z,7.28
2019-02-08T05:18:07.176Z,7.26
2019-02-08T05:20:36.719Z,7.24
2019-02-08T05:23:06.242Z,7.25
2019-02-08T05:25:35.737Z,7.35
2019-02-08T05:28:05.450Z,7.29
2019-02-08T05:30:36.650Z,7.39
2019-02-08T05:33:06.930Z,7.14
2019-02-08T05:35:36.562Z,7.12
2019-02-08T05:38:06.390Z,7.08
2019-02-08T05:40:36.051Z,7.03
2019-02-08T05:43:06.401Z,7.06
2019-02-08T05:45:37.498Z,7.04
2019-02-08T05:48:07.142Z,7.02
2019-02-08T05:50:36.676Z,6.96
2019-02-08T05:53:06.364Z,6.93
2019-02-08T05:55:36.120Z,6.98
2019-02-08T05:58:06.940Z,7.08
2019-02-08T06:00:44.854Z,7.12
2019-02-08T06:03:14.333Z,7.12
2019-02-08T06:05:44.728Z,7.10
2019-02-08T06:08:14.437Z,7.22
2019-02-08T06:10:44.083Z,7.23
2019-02-08T06:13:13.727Z,7.26
2019-02-08T06:15:43.342Z,7.22
2019-02-08T06:18:12.953Z,7.19
2019-02-08T06:20:42.658Z,7.32
2019-02-08T06:23:13.135Z,7.33
2019-02-08T06:25:42.688Z,7.24
2019-02-08T06:28:12.485Z,7.30
2019-02-08T06:30:42.113Z,7.32
2019-02-08T06:33:11.667Z,7.33
2019-02-08T06:35:41.375Z,7.40
2019-02-08T06:38:10.999Z,7.33
2019-02-08T06:40:44.617Z,7.45
2019-02-08T06:43:14.169Z,7.49
2019-02-08T06:45:43.800Z,7.38
2019-02-08T06:48:14.012Z,7.45
2019-02-08T06:50:43.632Z,7.39
2019-02-08T06:53:13.369Z,7.36
2019-02-08T06:55:43.902Z,7.33
2019-02-08T06:58:19.695Z,7.32
2019-02-08T07:01:08.828Z,7.35
2019-02-08T07:03:47.128Z,7.35
2019-02-08T07:06:21.007Z,7.41
2019-02-08T07:09:08.299Z,7.36
2019-02-08T07:11:39.469Z,7.57
2019-02-08T07:14:10.936Z,7.50
2019-02-08T07:16:45.168Z,7.54
2019-02-08T07:19:16.626Z,7.63
2019-02-08T07:22:03.853Z,7.50
2019-02-08T07:24:50.123Z,7.82
2019-02-08T07:27:19.378Z,7.75
2019-02-08T07:30:15.824Z,7.69
2019-02-08T07:32:59.103Z,7.83
2019-02-08T07:35:33.086Z,7.98
2019-02-08T07:38:04.547Z,7.92
2019-02-08T07:40:48.986Z,8.03
2019-02-08T07:43:21.510Z,8.04
2019-02-08T07:46:09.538Z,8.15
2019-02-08T07:48:47.845Z,8.18
2019-02-08T07:51:17.221Z,8.16
2019-02-08T07:53:46.600Z,8.14
2019-02-08T07:56:21.523Z,8.19
2019-02-08T07:58:52.746Z,8.16
2019-02-08T08:01:24.041Z,8.22
2019-02-08T08:04:13.894Z,8.29
2019-02-08T08:06:45.186Z,8.59
2019-02-08T08:09:25.742Z,8.54
2019-02-08T08:12:02.782Z,8.44
2019-02-08T08:14:38.469Z,8.35
2019-02-08T08:17:08.065Z,8.34
2019-02-08T08:19:41.033Z,8.55
2019-02-08T08:22:15.223Z,8.51
2019-02-08T08:24:48.921Z,8.56
2019-02-08T08:27:21.814Z,8.45
2019-02-08T08:29:54.070Z,8.28
2019-02-08T08:32:28.520Z,8.33
2019-02-08T08:35:14.419Z,8.45
2019-02-08T08:38:14.459Z,8.45
2019-02-08T08:41:18.998Z,8.43
2019-02-08T08:44:05.039Z,8.41
2019-02-08T08:46:41.715Z,8.42
2019-02-08T08:49:59.443Z,8.58
2019-02-08T08:52:52.894Z,8.69
2019-02-08T08:55:52.630Z,8.80
2019-02-08T08:58:44.643Z,8.75
2019-02-08T09:01:33.862Z,8.81
2019-02-08T09:04:32.223Z,8.85
2019-02-08T09:07:37.984Z,8.81
2019-02-08T09:10:37.707Z,8.80
2019-02-08T09:13:27.072Z,8.89
2019-02-08T09:16:19.800Z,9.09
2019-02-08T09:19:08.950Z,9.01
2019-02-08T09:21:52.100Z,9.12
2019-02-08T09:24:32.065Z,9.24
2019-02-08T09:27:15.938Z,9.03
2019-02-08T09:30:15.690Z,9.07
2019-02-08T09:33:01.024Z,9.24
2019-02-08T09:35:40.735Z,9.43
2019-02-08T09:38:32.797Z,9.50
2019-02-08T09:41:29.270Z,9.37
2019-02-08T09:44:28.471Z,9.56
2019-02-08T09:47:17.488Z,9.67
2019-02-08T09:50:00.271Z,9.67
2019-02-08T09:53:04.504Z,9.93
2019-02-08T09:56:10.302Z,10.18
2019-02-08T09:59:07.052Z,10.01
2019-02-08T10:01:50.122Z,9.68
2019-02-08T10:04:54.593Z,9.83
2019-02-08T10:08:07.756Z,9.83
2019-02-08T10:11:06.400Z,10.07
2019-02-08T10:13:59.766Z,9.83
2019-02-08T10:16:59.412Z,9.63
2019-02-08T10:20:18.858Z,9.73
2019-02-08T10:23:25.959Z,9.68
2019-02-08T10:26:33.293Z,9.76
2019-02-08T10:29:40.440Z,10.06
2019-02-08T10:33:03.167Z,9.87
2019-02-08T10:35:57.675Z,10.41
2019-02-08T10:38:34.812Z,10.16
2019-02-08T10:41:46.570Z,10.45
2019-02-08T10:44:56.912Z,10.34
2019-02-08T10:48:19.826Z,10.17
2019-02-08T10:51:21.198Z,10.20
2019-02-08T10:54:27.469Z,10.29
2019-02-08T10:57:29.993Z,10.32
2019-02-08T11:00:37.623Z,10.48
2019-02-08T11:03:29.719Z,10.43
2019-02-08T11:06:39.594Z,10.38
2019-02-08T11:09:50.037Z,10.22
2019-02-08T11:12:59.120Z,10.33
2019-02-08T11:15:59.143Z,10.38
2019-02-08T11:18:42.128Z,10.43
2019-02-08T11:21:11.629Z,10.24
2019-02-08T11:23:41.112Z,10.31
2019-02-08T11:26:11.087Z,10.40
2019-02-08T11:28:40.706Z,10.41
2019-02-08T11:31:10.417Z,10.49
2019-02-08T11:33:40.007Z,10.52
2019-02-08T11:36:09.907Z,10.74
2019-02-08T11:38:39.639Z,10.70
2019-02-08T11:41:09.441Z,10.69
2019-02-08T11:43:38.996Z,10.78
2019-02-08T11:46:08.562Z,10.94
2019-02-08T11:48:38.048Z,11.04
2019-02-08T11:51:07.691Z,11.27
2019-02-08T11:53:37.200Z,11.11
2019-02-08T11:56:07.291Z,10.89
2019-02-08T11:58:36.852Z,10.74
2019-02-08T12:01:06.667Z,10.55
2019-02-08T12:03:36.188Z,10.58
2019-02-08T12:06:06.670Z,10.51
2019-02-08T12:08:36.278Z,10.73
2019-02-08T12:11:05.937Z,10.45
2019-02-08T12:13:35.449Z,10.46
2019-02-08T12:16:05.216Z,10.35
2019-02-08T12:18:34.765Z,10.42
2019-02-08T12:21:04.512Z,10.25
2019-02-08T12:23:34.074Z,10.18
2019-02-08T12:26:03.570Z,10.24
2019-02-08T12:28:33.136Z,10.31
2019-02-08T12:31:02.781Z,10.28
2019-02-08T12:33:32.286Z,10.34
2019-02-08T12:36:01.828Z,10.10
2019-02-08T12:38:31.401Z,10.34
2019-02-08T12:41:00.953Z,10.29
2019-02-08T12:43:30.449Z,10.44
2019-02-08T12:46:00.293Z,10.35
2019-02-08T12:48:29.808Z,10.39
2019-02-08T12:50:59.375Z,10.18
2019-02-08T12:53:28.939Z,10.24
2019-02-08T12:55:58.457Z,10.07
2019-02-08T12:58:27.964Z,10.19
2019-02-08T13:00:57.514Z,10.16
2019-02-08T13:03:27.013Z,10.07
2019-02-08T13:05:56.593Z,10.12
2019-02-08T13:08:26.188Z,10.11
2019-02-08T13:10:55.758Z,10.08
2019-02-08T13:13:25.330Z,10.08
2019-02-08T13:15:54.910Z,10.11
2019-02-08T13:18:24.407Z,9.91
2019-02-08T13:20:53.957Z,9.83
2019-02-08T13:23:23.459Z,9.86
2019-02-08T13:25:52.941Z,9.73
2019-02-08T13:28:22.506Z,9.80
2019-02-08T13:30:51.996Z,9.83
2019-02-08T13:33:21.580Z,9.77
2019-02-08T13:35:51.257Z,9.74
2019-02-08T13:38:20.829Z,9.68
2019-02-08T13:40:50.510Z,9.75
2019-02-08T13:43:20.083Z,9.84
2019-02-08T13:45:49.708Z,9.80
2019-02-08T13:48:19.303Z,9.69
2019-02-08T13:50:48.879Z,9.85
2019-02-08T13:53:18.424Z,9.91
2019-02-08T13:55:48.760Z,9.90
2019-02-08T13:58:18.271Z,9.87
2019-02-08T14:00:47.861Z,10.02
2019-02-08T14:03:17.438Z,9.98
2019-02-08T14:05:47.026Z,9.82
2019-02-08T14:08:16.586Z,9.98
2019-02-08T14:10:46.202Z,9.99
2019-02-08T14:13:15.850Z,9.98
2019-02-08T14:15:45.549Z,9.98
2019-02-08T14:18:15.129Z,9.95
2019-02-08T14:20:44.629Z,10.15
2019-02-08T14:23:14.145Z,10.07
2019-02-08T14:25:43.682Z,9.95
2019-02-08T14:28:13.360Z,10.02
2019-02-08T14:30:44.457Z,10.07
2019-02-08T14:33:13.974Z,10.03
2019-02-08T14:35:43.679Z,10.16
2019-02-08T14:38:17.887Z,10.10
2019-02-08T14:40:47.509Z,10.32
2019-02-08T14:43:17.017Z,10.18
2019-02-08T14:45:46.586Z,10.23
2019-02-08T14:48:16.078Z,10.31
2019-02-08T14:50:45.689Z,10.26
2019-02-08T14:53:15.257Z,10.17
2019-02-08T14:55:44.744Z,10.22
2019-02-08T14:58:14.362Z,10.15
2019-02-08T15:00:43.926Z,10.14
2019-02-08T15:03:13.395Z,10.06
2019-02-08T15:05:42.891Z,10.09
2019-02-08T15:08:12.493Z,10.08
2019-02-08T15:10:53.127Z,10.14
2019-02-08T15:13:22.640Z,9.99
2019-02-08T15:15:52.120Z,10.07
2019-02-08T15:18:21.607Z,9.99
2019-02-08T15:20:51.169Z,9.88
2019-02-08T15:23:20.848Z,10.06
2019-02-08T15:25:50.479Z,10.11
2019-02-08T15:28:19.984Z,10.02
2019-02-08T15:30:49.477Z,9.93
2019-02-08T15:33:19.020Z,10.02
2019-02-08T15:35:48.550Z,10.11
2019-02-08T15:38:18.046Z,10.01
2019-02-08T15:40:52.224Z,10.04
2019-02-08T15:43:23.091Z,10.01
2019-02-08T15:45:56.811Z,10.08
2019-02-08T15:48:26.438Z,10.13
2019-02-08T15:50:56.182Z,10.02
2019-02-08T15:53:25.724Z,10.08
2019-02-08T15:56:08.707Z,9.99
2019-02-08T15:58:38.277Z,9.95
2019-02-08T16:01:10.303Z,9.94
2019-02-08T16:03:40.011Z,9.98
2019-02-08T16:06:09.946Z,9.95
2019-02-08T16:08:39.436Z,10.00
2019-02-08T16:11:09.077Z,9.90
2019-02-08T16:13:38.626Z,9.73
2019-02-08T16:16:08.550Z,9.86
2019-02-08T16:18:38.055Z,9.80
2019-02-08T16:21:07.757Z,9.81
2019-02-08T16:23:37.283Z,9.71
2019-02-08T16:26:06.752Z,9.76
2019-02-08T16:28:36.312Z,9.70
2019-02-08T16:31:06.255Z,9.64
2019-02-08T16:33:35.832Z,9.63
2019-02-08T16:36:05.666Z,9.78
2019-02-08T16:38:35.274Z,9.78
2019-02-08T16:41:05.028Z,9.77
2019-02-08T16:43:34.523Z,9.79
2019-02-08T16:46:04.588Z,9.77
2019-02-08T16:48:34.239Z,9.86
2019-02-08T16:51:03.921Z,9.85
2019-02-08T16:53:33.412Z,9.78
2019-02-08T16:56:03.176Z,9.86
2019-02-08T16:58:32.669Z,9.88
2019-02-08T17:01:02.286Z,9.87
2019-02-08T17:03:31.870Z,9.84
2019-02-08T17:06:01.411Z,9.72
2019-02-08T17:08:30.922Z,9.73
2019-02-08T17:11:00.414Z,9.73
2019-02-08T17:13:29.929Z,9.71
2019-02-08T17:15:59.460Z,9.73
2019-02-08T17:18:29.125Z,9.67
2019-02-08T17:20:58.616Z,9.72
2019-02-08T17:23:28.178Z,9.73
2019-02-08T17:25:57.771Z,9.73
2019-02-08T17:28:27.247Z,9.72
2019-02-08T17:30:56.786Z,9.71
2019-02-08T17:33:26.355Z,9.66
2019-02-08T17:35:56.019Z,9.67
2019-02-08T17:38:25.513Z,9.70
2019-02-08T17:40:55.083Z,9.74
2019-02-08T17:43:24.645Z,9.71
2019-02-08T17:45:54.380Z,9.82
2019-02-08T17:48:23.947Z,9.76
2019-02-08T17:50:53.600Z,9.84
2019-02-08T17:53:23.175Z,9.85
2019-02-08T17:55:52.670Z,9.82
2019-02-08T17:58:22.152Z,9.91
2019-02-08T18:00:53.453Z,9.78
2019-02-08T18:03:23.084Z,9.82
2019-02-08T18:05:52.595Z,9.79
2019-02-08T18:08:22.163Z,9.94
2019-02-08T18:10:51.819Z,9.78
2019-02-08T18:13:21.526Z,9.95
2019-02-08T18:15:51.096Z,9.89
2019-02-08T18:18:20.665Z,9.95
2019-02-08T18:20:56.784Z,9.84
2019-02-08T18:23:26.384Z,9.92
2019-02-08T18:25:55.912Z,9.89
2019-02-08T18:28:25.508Z,9.93
2019-02-08T18:30:55.221Z,9.89
2019-02-08T18:33:24.717Z,9.98
2019-02-08T18:35:54.279Z,9.95
2019-02-08T18:38:23.858Z,9.85
2019-02-08T18:40:53.469Z,10.02
2019-02-08T18:43:23.012Z,9.90
2019-02-08T18:45:52.551Z,9.96
2019-02-08T18:48:22.055Z,9.94
2019-02-08T18:50:54.577Z,10.05
2019-02-08T18:53:24.174Z,10.06
2019-02-08T18:55:53.729Z,9.99
2019-02-08T18:58:23.798Z,10.02
2019-02-08T19:00:55.004Z,10.06
2019-02-08T19:03:25.248Z,9.91
2019-02-08T19:05:54.825Z,9.98
2019-02-08T19:08:24.312Z,9.97
2019-02-08T19:10:53.922Z,9.83
2019-02-08T19:13:23.848Z,9.94
2019-02-08T19:15:53.472Z,9.84
2019-02-08T19:18:23.080Z,9.81
2019-02-08T19:20:52.677Z,9.80
2019-02-08T19:23:22.252Z,9.82
2019-02-08T19:25:51.891Z,9.88
2019-02-08T19:28:26.369Z,9.90
2019-02-08T19:30:52.614Z,9.90
2019-02-08T19:33:22.113Z,9.91
2019-02-08T19:35:51.609Z,9.89
2019-02-08T19:38:21.162Z,9.98
2019-02-08T19:40:50.728Z,9.88
2019-02-08T19:43:20.292Z,9.92
2019-02-08T19:45:49.855Z,9.93
2019-02-08T19:48:20.796Z,9.89
2019-02-08T19:50:50.504Z,9.88
2019-02-08T19:53:20.054Z,9.88
2019-02-08T19:55:49.545Z,9.94
2019-02-08T19:58:19.056Z,9.97
2019-02-08T20:00:48.616Z,9.96
2019-02-08T20:03:18.193Z,9.93
2019-02-08T20:05:47.736Z,9.88
2019-02-08T20:08:17.385Z,9.90
2019-02-08T20:10:50.053Z,9.97
2019-02-08T20:13:19.685Z,9.91
2019-02-08T20:15:49.323Z,9.98
2019-02-08T20:18:18.811Z,9.91
2019-02-08T20:20:48.506Z,9.93
2019-02-08T20:23:18.016Z,9.91
2019-02-08T20:25:47.957Z,9.93
2019-02-08T20:28:17.381Z,9.95
2019-02-08T20:30:46.958Z,9.92
2019-02-08T20:33:16.505Z,9.96
2019-02-08T20:35:46.069Z,9.89
2019-02-08T20:38:15.581Z,9.89
2019-02-08T20:40:48.876Z,9.94
2019-02-08T20:43:18.514Z,9.86
2019-02-08T20:45:48.176Z,9.88
2019-02-08T20:48:21.010Z,9.80
2019-02-08T20:50:50.752Z,9.88
2019-02-08T20:53:20.682Z,9.80
2019-02-08T20:55:50.254Z,9.83
2019-02-08T20:58:19.964Z,9.86
2019-02-08T21:00:53.845Z,9.83
2019-02-08T21:03:25.420Z,9.77
2019-02-08T21:05:55.403Z,9.82
2019-02-08T21:08:25.281Z,9.72
2019-02-08T21:10:55.268Z,9.69
2019-02-08T21:13:25.220Z,9.61
2019-02-08T21:15:54.787Z,9.61
2019-02-08T21:18:24.327Z,9.53
2019-02-08T21:20:53.949Z,9.51
2019-02-08T21:23:23.425Z,9.49
2019-02-08T21:25:52.972Z,9.55
2019-02-08T21:28:22.611Z,9.56
2019-02-08T21:30:52.244Z,9.60
2019-02-08T21:33:21.822Z,9.58
2019-02-08T21:35:51.327Z,9.61
2019-02-08T21:38:20.943Z,9.67
2019-02-08T21:40:50.644Z,9.63
2019-02-08T21:43:20.237Z,9.65
2019-02-08T21:45:49.759Z,9.70
2019-02-08T21:48:19.388Z,9.78
2019-02-08T21:50:49.117Z,9.76
2019-02-08T21:53:18.713Z,9.80
2019-02-08T21:55:48.295Z,9.80
2019-02-08T21:58:17.848Z,9.87
2019-02-08T22:00:47.485Z,9.86
2019-02-08T22:03:16.978Z,9.87
2019-02-08T22:05:51.033Z,9.95
2019-02-08T22:08:20.667Z,9.91
2019-02-08T22:10:50.311Z,9.86
2019-02-08T22:13:19.860Z,10.02
2019-02-08T22:15:49.779Z,9.92
2019-02-08T22:18:19.422Z,9.89
2019-02-08T22:20:48.882Z,9.91
2019-02-08T22:23:18.527Z,10.06
2019-02-08T22:25:48.102Z,10.09
2019-02-08T22:28:17.574Z,9.97
2019-02-08T22:30:47.149Z,9.86
2019-02-08T22:33:16.721Z,9.90
2019-02-08T22:35:46.308Z,9.86
2019-02-08T22:38:15.860Z,9.85
2019-02-08T22:40:45.495Z,9.99
2019-02-08T22:43:15.051Z,9.98
2019-02-08T22:45:44.613Z,9.89
2019-02-08T22:48:14.141Z,9.97
2019-02-08T22:50:43.758Z,9.87
2019-02-08T22:53:13.355Z,10.05
2019-02-08T22:55:42.854Z,10.00
2019-02-08T22:58:13.006Z,9.90
2019-02-08T23:00:55.829Z,9.96
2019-02-08T23:03:25.533Z,9.93
2019-02-08T23:05:55.019Z,9.89
2019-02-08T23:08:24.602Z,10.00
2019-02-08T23:10:54.158Z,10.03
2019-02-08T23:13:23.712Z,9.96
2019-02-08T23:15:53.291Z,10.07
2019-02-08T23:18:22.871Z,9.96
2019-02-08T23:20:52.432Z,9.88
2019-02-08T23:23:22.059Z,9.98
2019-02-08T23:25:51.794Z,10.06
2019-02-08T23:28:21.301Z,10.05
2019-02-08T23:30:50.865Z,10.14
2019-02-08T23:33:20.715Z,9.98
2019-02-08T23:35:51.145Z,10.13
2019-02-08T23:38:20.636Z,10.06
2019-02-08T23:40:50.126Z,9.89
2019-02-08T23:43:19.677Z,9.96
2019-02-08T23:45:49.257Z,10.10
2019-02-08T23:48:18.768Z,10.02
2019-02-08T23:50:48.308Z,10.08
2019-02-08T23:53:17.798Z,10.05
2019-02-08T23:55:47.352Z,9.84
2019-02-08T23:58:16.863Z,9.85
