createdAt,value
2018-01-01T00:07:51.292Z,9.96
2018-01-01T00:17:51.290Z,9.97
2018-01-01T00:27:51.328Z,9.86
2018-01-01T00:37:51.325Z,9.89
2018-01-01T00:47:51.325Z,9.82
2018-01-01T00:57:51.345Z,9.82
2018-01-01T01:07:51.331Z,9.66
2018-01-01T01:17:51.355Z,9.57
2018-01-01T01:27:51.350Z,9.66
2018-01-01T01:37:51.466Z,9.58
2018-01-01T01:47:51.408Z,9.6
2018-01-01T01:57:51.416Z,9.73
2018-01-01T02:07:51.375Z,9.82
2018-01-01T02:17:51.416Z,9.7
2018-01-01T02:27:51.403Z,9.64
2018-01-01T02:37:51.408Z,9.53
2018-01-01T02:47:51.526Z,9.63
2018-01-01T02:57:51.450Z,9.46
2018-01-01T03:07:51.447Z,9.35
2018-01-01T03:17:51.425Z,9.34
2018-01-01T03:27:51.470Z,9.25
2018-01-01T03:37:51.464Z,9.24
2018-01-01T03:47:51.498Z,8.93
2018-01-01T03:57:51.496Z,8.72
2018-01-01T04:07:51.506Z,8.87
2018-01-01T04:17:51.485Z,8.87
2018-01-01T04:27:51.514Z,8.48
2018-01-01T04:37:51.506Z,8.6
2018-01-01T04:47:51.514Z,8.44
2018-01-01T04:57:51.530Z,8.45
2018-01-01T05:07:51.541Z,8.51
2018-01-01T05:17:51.563Z,8.11
2018-01-01T05:27:51.581Z,7.77
2018-01-01T05:37:51.584Z,7.41
2018-01-01T05:47:51.556Z,7.19
2018-01-01T05:57:51.648Z,7.12
2018-01-01T06:07:51.597Z,7.09
2018-01-01T06:17:51.642Z,7.2
2018-01-01T06:27:51.611Z,7.09
2018-01-01T06:37:51.642Z,6.99
2018-01-01T06:47:51.667Z,7.15
2018-01-01T06:57:51.678Z,7.41
2018-01-01T07:07:51.647Z,7.4
2018-01-01T07:17:51.652Z,6.59
2018-01-01T07:27:51.696Z,5.48
2018-01-01T07:37:51.652Z,5.12
2018-01-01T07:47:51.741Z,5.45
2018-01-01T07:57:51.684Z,5.71
2018-01-01T08:07:51.766Z,6.04
2018-01-01T08:17:51.724Z,6.8
2018-01-01T08:27:51.747Z,7.24
2018-01-01T08:37:51.750Z,7.26
2018-01-01T08:47:51.773Z,7.44
2018-01-01T08:57:51.715Z,7.44
2018-01-01T09:07:51.722Z,7.41
2018-01-01T09:17:51.746Z,7.52
2018-01-01T09:27:51.882Z,7.42
2018-01-01T09:37:51.772Z,7.74
2018-01-01T09:47:51.796Z,8.04
2018-01-01T09:57:51.772Z,8.15
2018-01-01T10:07:51.801Z,8.14
2018-01-01T10:17:52.853Z,8.04
2018-01-01T10:27:51.820Z,8.21
2018-01-01T10:37:51.803Z,8.36
2018-01-01T10:47:51.821Z,8.35
2018-01-01T10:57:51.892Z,8.42
2018-01-01T11:07:51.866Z,8.35
2018-01-01T11:17:51.845Z,8.5
2018-01-01T11:27:51.898Z,8.35
2018-01-01T11:37:51.946Z,8.58
2018-01-01T11:47:51.912Z,8.87
2018-01-01T11:57:51.896Z,8.68
2018-01-01T12:07:51.960Z,8.97
2018-01-01T12:17:52.031Z,9.06
2018-01-01T12:27:51.961Z,9.2
2018-01-01T12:37:51.897Z,8.97
2018-01-01T12:47:51.895Z,9.06
2018-01-01T12:57:52.105Z,9.32
2018-01-01T13:07:51.929Z,9.28
2018-01-01T13:17:52.253Z,9.1
2018-01-01T13:27:52.370Z,9.01
2018-01-01T13:37:51.974Z,8.93
2018-01-01T13:47:52.051Z,8.99
2018-01-01T13:57:51.964Z,8.87
