createdAt,value
2022-08-07T00:00:46.490Z,1017.48
2022-08-07T00:02:39.816Z,1017.51
2022-08-07T00:02:46.425Z,1017.51
2022-08-07T00:03:47.270Z,1017.48
2022-08-07T00:04:46.407Z,1017.47
2022-08-07T00:05:46.441Z,1017.47
2022-08-07T00:06:51.798Z,1017.46
2022-08-07T00:07:46.270Z,1017.45
2022-08-07T00:08:46.239Z,1017.42
2022-08-07T00:10:04.653Z,1017.44
2022-08-07T00:10:47.880Z,1017.44
2022-08-07T00:11:54.519Z,1017.40
2022-08-07T00:12:57.778Z,1017.42
2022-08-07T00:13:46.078Z,1017.42
2022-08-07T00:14:46.046Z,1017.41
2022-08-07T00:15:46.766Z,1017.37
2022-08-07T00:16:45.984Z,1017.36
2022-08-07T00:17:45.953Z,1017.32
2022-08-07T00:18:45.920Z,1017.33
2022-08-07T00:20:00.903Z,1017.29
2022-08-07T00:20:45.858Z,1017.26
2022-08-07T00:21:56.679Z,1017.27
2022-08-07T00:22:51.748Z,1017.29
2022-08-07T00:23:45.764Z,1017.26
2022-08-07T00:24:45.738Z,1017.25
2022-08-07T00:25:52.119Z,1017.25
2022-08-07T00:26:58.895Z,1017.25
2022-08-07T00:27:52.913Z,1017.24
2022-08-07T00:28:55.474Z,1017.25
2022-08-07T00:29:45.573Z,1017.22
2022-08-07T00:30:45.539Z,1017.21
2022-08-07T00:31:45.511Z,1017.21
2022-08-07T00:32:45.478Z,1017.19
2022-08-07T00:33:47.732Z,1017.16
2022-08-07T00:34:45.415Z,1017.15
2022-08-07T00:35:49.460Z,1017.15
2022-08-07T00:36:45.360Z,1017.11
2022-08-07T00:37:47.970Z,1017.12
2022-08-07T00:38:45.287Z,1017.11
2022-08-07T00:39:45.447Z,1017.09
2022-08-07T00:40:45.228Z,1017.15
2022-08-07T00:41:45.414Z,1017.10
2022-08-07T00:42:45.155Z,1017.09
2022-08-07T00:44:00.471Z,1017.08
2022-08-07T00:44:45.092Z,1017.08
2022-08-07T00:45:46.560Z,1017.10
2022-08-07T00:46:45.027Z,1017.07
2022-08-07T00:48:09.681Z,1017.07
2022-08-07T00:48:44.963Z,1017.06
2022-08-07T00:50:19.185Z,1017.08
2022-08-07T00:50:50.694Z,1017.09
2022-08-07T00:51:56.739Z,1017.09
2022-08-07T00:52:47.466Z,1017.09
2022-08-07T00:53:50.466Z,1017.09
2022-08-07T00:54:44.770Z,1017.06
2022-08-07T00:56:02.447Z,1017.05
2022-08-07T00:56:44.704Z,1017.05
2022-08-07T00:57:44.675Z,1017.02
2022-08-07T00:58:47.096Z,1017.06
2022-08-07T00:59:44.607Z,1017.05
2022-08-07T01:00:53.342Z,1017.05
2022-08-07T01:01:44.905Z,1017.04
2022-08-07T01:02:44.513Z,1017.03
2022-08-07T01:03:55.485Z,1017.01
2022-08-07T01:04:44.452Z,1017.04
2022-08-07T01:05:53.584Z,1017.03
2022-08-07T01:06:44.382Z,1017.01
2022-08-07T01:07:44.352Z,1017.03
2022-08-07T01:08:53.339Z,1016.99
2022-08-07T01:10:05.776Z,1017.02
2022-08-07T01:10:54.295Z,1016.99
2022-08-07T01:12:08.979Z,1017.01
2022-08-07T01:12:53.688Z,1016.98
2022-08-07T01:13:54.374Z,1016.97
2022-08-07T01:14:44.983Z,1016.98
2022-08-07T01:16:05.548Z,1016.93
2022-08-07T01:16:47.341Z,1016.95
2022-08-07T01:17:44.028Z,1016.93
2022-08-07T01:18:43.997Z,1016.94
2022-08-07T01:19:52.353Z,1016.96
2022-08-07T01:20:43.930Z,1016.99
2022-08-07T01:21:43.896Z,1016.93
2022-08-07T01:22:54.211Z,1016.91
2022-08-07T01:23:46.715Z,1016.91
2022-08-07T01:24:43.799Z,1016.88
2022-08-07T01:25:55.296Z,1016.86
2022-08-07T01:26:43.734Z,1016.86
2022-08-07T01:27:51.503Z,1016.86
2022-08-07T01:28:45.983Z,1016.89
2022-08-07T01:29:43.635Z,1016.87
2022-08-07T01:30:43.604Z,1016.86
2022-08-07T01:31:48.113Z,1016.87
2022-08-07T01:32:43.543Z,1016.83
2022-08-07T01:33:56.325Z,1016.80
2022-08-07T01:34:43.519Z,1016.85
2022-08-07T01:35:54.418Z,1016.84
2022-08-07T01:36:44.172Z,1016.84
2022-08-07T01:37:43.382Z,1016.90
2022-08-07T01:38:43.345Z,1016.96
2022-08-07T01:39:46.891Z,1016.96
2022-08-07T01:40:43.278Z,1016.88
2022-08-07T01:41:55.260Z,1016.85
2022-08-07T01:42:57.303Z,1016.83
2022-08-07T01:43:43.183Z,1016.87
2022-08-07T01:44:43.152Z,1016.85
2022-08-07T01:45:43.124Z,1016.88
2022-08-07T01:46:43.085Z,1016.92
2022-08-07T01:48:29.296Z,1016.89
2022-08-07T01:48:46.730Z,1016.85
2022-08-07T01:49:43.002Z,1016.83
2022-08-07T01:50:43.358Z,1016.89
2022-08-07T01:52:01.573Z,1016.89
2022-08-07T01:52:49.789Z,1016.90
2022-08-07T01:54:09.086Z,1016.88
2022-08-07T01:54:42.826Z,1016.88
2022-08-07T01:55:42.789Z,1016.94
2022-08-07T01:56:42.758Z,1016.95
2022-08-07T01:58:01.200Z,1016.96
2022-08-07T01:58:45.201Z,1016.91
2022-08-07T01:59:43.842Z,1016.96
2022-08-07T02:00:49.052Z,1016.99
2022-08-07T02:01:59.851Z,1016.93
2022-08-07T02:03:19.399Z,1016.95
2022-08-07T02:03:48.805Z,1016.98
2022-08-07T02:04:52.603Z,1016.99
2022-08-07T02:05:47.890Z,1016.99
2022-08-07T02:06:42.432Z,1017.01
2022-08-07T02:07:50.129Z,1016.98
2022-08-07T02:08:42.519Z,1016.99
2022-08-07T02:09:52.757Z,1016.97
2022-08-07T02:10:42.491Z,1016.96
2022-08-07T02:12:04.657Z,1016.96
2022-08-07T02:12:42.236Z,1016.96
2022-08-07T02:13:59.765Z,1016.94
2022-08-07T02:14:42.164Z,1016.87
2022-08-07T02:15:42.136Z,1016.92
2022-08-07T02:16:42.105Z,1016.90
2022-08-07T02:17:42.077Z,1016.90
2022-08-07T02:18:47.273Z,1016.87
2022-08-07T02:20:07.016Z,1016.90
2022-08-07T02:20:41.976Z,1016.91
2022-08-07T02:21:56.490Z,1016.92
2022-08-07T02:22:43.775Z,1016.91
2022-08-07T02:23:41.874Z,1016.87
2022-08-07T02:24:44.592Z,1016.86
2022-08-07T02:26:30.506Z,1016.82
2022-08-07T02:26:41.770Z,1016.84
2022-08-07T02:27:41.741Z,1016.81
2022-08-07T02:28:41.710Z,1016.84
2022-08-07T02:29:48.718Z,1016.83
2022-08-07T02:30:41.645Z,1016.80
2022-08-07T02:31:41.606Z,1016.80
2022-08-07T02:33:00.773Z,1016.84
2022-08-07T02:34:01.878Z,1016.84
2022-08-07T02:34:48.971Z,1016.85
2022-08-07T02:36:30.213Z,1016.90
2022-08-07T02:36:41.476Z,1016.90
2022-08-07T02:37:43.821Z,1016.88
2022-08-07T02:38:50.928Z,1016.88
2022-08-07T02:40:01.771Z,1016.87
2022-08-07T02:40:41.372Z,1016.86
2022-08-07T02:41:41.344Z,1016.86
2022-08-07T02:42:41.244Z,1016.81
2022-08-07T02:43:41.209Z,1016.83
2022-08-07T02:44:45.812Z,1016.82
2022-08-07T02:46:01.731Z,1016.83
2022-08-07T02:46:46.788Z,1016.83
2022-08-07T02:47:45.594Z,1016.79
2022-08-07T02:48:41.047Z,1016.78
2022-08-07T02:49:57.877Z,1016.78
2022-08-07T02:50:40.991Z,1016.78
2022-08-07T02:51:49.586Z,1016.77
2022-08-07T02:52:40.914Z,1016.75
2022-08-07T02:53:40.885Z,1016.77
2022-08-07T02:54:40.852Z,1016.73
2022-08-07T02:56:03.327Z,1016.73
2022-08-07T02:56:40.784Z,1016.78
2022-08-07T02:57:40.750Z,1016.76
2022-08-07T02:58:47.176Z,1016.75
2022-08-07T02:59:40.686Z,1016.76
2022-08-07T03:00:40.719Z,1016.76
2022-08-07T03:01:40.633Z,1016.77
2022-08-07T03:02:54.049Z,1016.73
2022-08-07T03:03:49.005Z,1016.74
2022-08-07T03:04:40.518Z,1016.73
2022-08-07T03:05:40.482Z,1016.73
2022-08-07T03:06:40.451Z,1016.73
2022-08-07T03:08:05.301Z,1016.75
2022-08-07T03:08:40.387Z,1016.73
2022-08-07T03:09:43.444Z,1016.67
2022-08-07T03:10:46.201Z,1016.69
2022-08-07T03:11:52.361Z,1016.68
2022-08-07T03:12:40.253Z,1016.68
2022-08-07T03:13:49.932Z,1016.68
2022-08-07T03:14:40.187Z,1016.68
2022-08-07T03:15:55.823Z,1016.71
2022-08-07T03:16:40.121Z,1016.71
2022-08-07T03:17:54.075Z,1016.70
2022-08-07T03:18:40.054Z,1016.71
2022-08-07T03:19:40.016Z,1016.72
2022-08-07T03:20:39.984Z,1016.72
2022-08-07T03:21:39.952Z,1016.75
2022-08-07T03:22:39.923Z,1016.74
2022-08-07T03:24:21.079Z,1016.77
2022-08-07T03:24:39.852Z,1016.78
2022-08-07T03:25:40.498Z,1016.82
2022-08-07T03:26:42.889Z,1016.82
2022-08-07T03:28:09.057Z,1016.84
2022-08-07T03:28:39.984Z,1016.83
2022-08-07T03:29:39.685Z,1016.78
2022-08-07T03:30:39.651Z,1016.83
2022-08-07T03:31:42.706Z,1016.81
2022-08-07T03:32:39.584Z,1016.80
2022-08-07T03:33:40.215Z,1016.80
2022-08-07T03:34:39.604Z,1016.76
2022-08-07T03:35:49.890Z,1016.78
2022-08-07T03:36:39.454Z,1016.74
2022-08-07T03:37:46.234Z,1016.71
2022-08-07T03:38:39.383Z,1016.71
2022-08-07T03:39:59.948Z,1016.68
2022-08-07T03:40:39.338Z,1016.67
2022-08-07T03:41:41.971Z,1016.67
2022-08-07T03:42:39.252Z,1016.70
2022-08-07T03:43:39.217Z,1016.66
2022-08-07T03:44:39.188Z,1016.67
2022-08-07T03:45:39.607Z,1016.64
2022-08-07T03:47:13.064Z,1016.62
2022-08-07T03:47:48.007Z,1016.67
2022-08-07T03:48:39.051Z,1016.62
2022-08-07T03:49:39.017Z,1016.63
2022-08-07T03:50:38.988Z,1016.66
2022-08-07T03:51:47.107Z,1016.58
2022-08-07T03:52:38.916Z,1016.67
2022-08-07T03:54:05.817Z,1016.63
2022-08-07T03:54:55.207Z,1016.64
2022-08-07T03:55:58.488Z,1016.65
2022-08-07T03:56:38.780Z,1016.63
2022-08-07T03:58:32.543Z,1016.70
2022-08-07T03:59:08.456Z,1016.64
2022-08-07T03:59:46.618Z,1016.65
2022-08-07T04:00:38.693Z,1016.67
2022-08-07T04:01:38.658Z,1016.67
2022-08-07T04:02:41.137Z,1016.66
2022-08-07T04:03:49.506Z,1016.68
2022-08-07T04:04:38.521Z,1016.71
2022-08-07T04:05:40.455Z,1016.72
2022-08-07T04:06:38.876Z,1016.71
2022-08-07T04:07:42.808Z,1016.71
2022-08-07T04:08:38.382Z,1016.74
2022-08-07T04:09:45.207Z,1016.71
2022-08-07T04:10:38.759Z,1016.69
2022-08-07T04:12:25.746Z,1016.68
2022-08-07T04:12:38.249Z,1016.66
2022-08-07T04:14:10.457Z,1016.70
2022-08-07T04:14:45.995Z,1016.70
2022-08-07T04:15:38.143Z,1016.72
2022-08-07T04:16:38.114Z,1016.69
2022-08-07T04:18:57.083Z,1016.69
2022-08-07T04:19:00.151Z,1016.71
2022-08-07T04:19:52.666Z,1016.74
2022-08-07T04:20:37.978Z,1016.72
2022-08-07T04:21:37.948Z,1016.73
2022-08-07T04:22:37.921Z,1016.72
2022-08-07T04:23:43.360Z,1016.74
2022-08-07T04:24:38.996Z,1016.73
2022-08-07T04:25:40.839Z,1016.75
2022-08-07T04:26:37.778Z,1016.79
2022-08-07T04:27:43.903Z,1016.77
2022-08-07T04:28:37.717Z,1016.77
2022-08-07T04:29:40.304Z,1016.79
2022-08-07T04:30:55.161Z,1016.76
2022-08-07T04:31:38.953Z,1016.78
2022-08-07T04:32:37.574Z,1016.80
2022-08-07T04:33:37.539Z,1016.81
2022-08-07T04:34:39.387Z,1016.80
2022-08-07T04:35:37.476Z,1016.79
2022-08-07T04:36:37.437Z,1016.78
2022-08-07T04:37:52.954Z,1016.80
2022-08-07T04:38:37.368Z,1016.78
2022-08-07T04:39:37.362Z,1016.75
2022-08-07T04:40:51.237Z,1016.73
2022-08-07T04:41:37.270Z,1016.73
2022-08-07T04:42:37.236Z,1016.77
2022-08-07T04:44:12.689Z,1016.76
2022-08-07T04:44:37.168Z,1016.75
2022-08-07T04:46:00.684Z,1016.78
2022-08-07T04:46:40.020Z,1016.79
2022-08-07T04:48:01.615Z,1016.80
2022-08-07T04:48:37.033Z,1016.82
2022-08-07T04:49:37.818Z,1016.80
2022-08-07T04:50:37.037Z,1016.84
2022-08-07T04:51:36.931Z,1016.80
2022-08-07T04:52:36.894Z,1016.81
2022-08-07T04:54:01.000Z,1016.80
2022-08-07T04:54:36.970Z,1016.83
2022-08-07T04:58:11.441Z,1016.85
2022-08-07T04:58:12.865Z,1016.82
2022-08-07T04:58:24.123Z,1016.84
2022-08-07T04:59:09.203Z,1016.84
2022-08-07T05:00:10.702Z,1016.82
2022-08-07T05:00:36.938Z,1016.85
2022-08-07T05:01:36.685Z,1016.89
2022-08-07T05:02:36.559Z,1016.87
2022-08-07T05:04:00.113Z,1016.89
2022-08-07T05:04:36.490Z,1016.90
2022-08-07T05:05:52.970Z,1016.92
2022-08-07T05:06:43.592Z,1016.94
2022-08-07T05:07:37.099Z,1016.94
2022-08-07T05:08:59.570Z,1016.95
2022-08-07T05:09:45.780Z,1016.95
2022-08-07T05:10:36.285Z,1016.96
2022-08-07T05:11:57.262Z,1016.96
2022-08-07T05:12:36.220Z,1016.95
2022-08-07T05:14:52.442Z,1016.95
2022-08-07T05:14:55.290Z,1016.92
2022-08-07T05:15:36.124Z,1016.93
2022-08-07T05:16:36.086Z,1016.92
2022-08-07T05:17:52.096Z,1016.90
2022-08-07T05:18:36.012Z,1016.96
2022-08-07T05:19:45.217Z,1016.90
2022-08-07T05:20:35.958Z,1016.93
2022-08-07T05:21:59.118Z,1016.95
2022-08-07T05:22:35.883Z,1016.98
2022-08-07T05:23:35.858Z,1016.98
2022-08-07T05:24:39.342Z,1017.02
2022-08-07T05:26:13.701Z,1016.97
2022-08-07T05:26:35.746Z,1016.99
2022-08-07T05:28:16.189Z,1017.00
2022-08-07T05:28:35.677Z,1017.01
2022-08-07T05:29:48.066Z,1016.98
2022-08-07T05:30:35.615Z,1017.02
2022-08-07T05:31:37.940Z,1017.00
2022-08-07T05:32:35.546Z,1017.03
2022-08-07T05:33:36.926Z,1017.03
2022-08-07T05:34:35.478Z,1017.07
2022-08-07T05:35:41.763Z,1017.06
2022-08-07T05:36:36.028Z,1017.09
2022-08-07T05:37:37.768Z,1017.05
2022-08-07T05:39:00.225Z,1017.05
2022-08-07T05:40:17.103Z,1017.09
2022-08-07T05:40:35.342Z,1017.02
2022-08-07T05:42:01.193Z,1017.03
2022-08-07T05:42:36.993Z,1017.02
2022-08-07T05:43:50.153Z,1017.04
2022-08-07T05:44:35.141Z,1017.00
2022-08-07T05:45:47.690Z,1016.98
2022-08-07T05:46:35.071Z,1017.00
2022-08-07T05:47:38.513Z,1017.01
2022-08-07T05:48:35.006Z,1017.04
2022-08-07T05:49:40.436Z,1017.06
2022-08-07T05:50:34.938Z,1017.04
2022-08-07T05:51:40.015Z,1017.10
2022-08-07T05:52:34.871Z,1017.13
2022-08-07T05:54:12.422Z,1017.13
2022-08-07T05:54:53.521Z,1017.12
2022-08-07T05:56:03.681Z,1017.11
2022-08-07T05:56:34.740Z,1017.14
2022-08-07T05:57:38.117Z,1017.11
2022-08-07T05:58:36.837Z,1017.10
2022-08-07T05:59:38.913Z,1017.14
2022-08-07T06:00:34.605Z,1017.15
2022-08-07T06:01:34.745Z,1017.17
2022-08-07T06:02:34.537Z,1017.17
2022-08-07T06:03:53.257Z,1017.16
2022-08-07T06:04:34.466Z,1017.14
2022-08-07T06:05:34.448Z,1017.19
2022-08-07T06:06:34.400Z,1017.16
2022-08-07T06:08:13.361Z,1017.14
2022-08-07T06:08:37.823Z,1017.12
2022-08-07T06:10:04.745Z,1017.16
2022-08-07T06:10:34.274Z,1017.15
2022-08-07T06:11:34.236Z,1017.16
2022-08-07T06:12:34.201Z,1017.17
2022-08-07T06:14:10.595Z,1017.20
2022-08-07T06:14:34.153Z,1017.23
2022-08-07T06:15:39.353Z,1017.24
2022-08-07T06:16:34.068Z,1017.23
2022-08-07T06:17:37.906Z,1017.22
2022-08-07T06:18:34.003Z,1017.22
2022-08-07T06:19:52.233Z,1017.25
2022-08-07T06:20:50.011Z,1017.25
2022-08-07T06:22:15.241Z,1017.24
2022-08-07T06:22:38.836Z,1017.24
2022-08-07T06:24:37.130Z,1017.29
2022-08-07T06:24:45.946Z,1017.26
2022-08-07T06:25:34.832Z,1017.29
2022-08-07T06:26:33.739Z,1017.27
2022-08-07T06:27:59.785Z,1017.31
2022-08-07T06:28:33.671Z,1017.29
2022-08-07T06:29:33.640Z,1017.26
2022-08-07T06:30:37.410Z,1017.26
2022-08-07T06:31:38.361Z,1017.28
2022-08-07T06:32:33.540Z,1017.28
2022-08-07T06:33:33.508Z,1017.29
2022-08-07T06:34:33.476Z,1017.25
2022-08-07T06:35:45.600Z,1017.28
2022-08-07T06:36:35.378Z,1017.27
2022-08-07T06:37:43.661Z,1017.22
2022-08-07T06:38:33.343Z,1017.24
2022-08-07T06:40:16.426Z,1017.22
2022-08-07T06:40:35.189Z,1017.23
2022-08-07T06:42:01.805Z,1017.23
2022-08-07T06:42:35.352Z,1017.20
2022-08-07T06:43:39.556Z,1017.22
2022-08-07T06:44:34.277Z,1017.20
2022-08-07T06:45:33.115Z,1017.23
2022-08-07T06:46:35.204Z,1017.25
2022-08-07T06:47:48.190Z,1017.24
2022-08-07T06:48:33.016Z,1017.24
2022-08-07T06:49:32.985Z,1017.23
2022-08-07T06:50:32.949Z,1017.23
2022-08-07T06:51:33.714Z,1017.23
2022-08-07T06:52:36.071Z,1017.19
2022-08-07T06:55:30.154Z,1017.19
2022-08-07T06:55:33.207Z,1017.21
2022-08-07T06:55:47.977Z,1017.22
2022-08-07T06:56:32.754Z,1017.21
2022-08-07T06:57:43.633Z,1017.22
2022-08-07T06:58:32.694Z,1017.21
2022-08-07T07:00:14.539Z,1017.20
2022-08-07T07:00:32.624Z,1017.19
2022-08-07T07:01:41.798Z,1017.20
2022-08-07T07:02:48.745Z,1017.22
2022-08-07T07:03:48.787Z,1017.23
2022-08-07T07:04:34.079Z,1017.20
2022-08-07T07:06:04.074Z,1017.18
2022-08-07T07:06:32.434Z,1017.20
2022-08-07T07:07:58.606Z,1017.21
2022-08-07T07:08:33.617Z,1017.21
2022-08-07T07:09:32.336Z,1017.18
2022-08-07T07:10:32.303Z,1017.18
2022-08-07T07:12:07.484Z,1017.20
2022-08-07T07:12:33.600Z,1017.19
2022-08-07T07:13:56.131Z,1017.20
2022-08-07T07:14:32.174Z,1017.19
2022-08-07T07:15:35.748Z,1017.20
2022-08-07T07:16:32.107Z,1017.19
2022-08-07T07:17:39.202Z,1017.25
2022-08-07T07:18:47.043Z,1017.25
2022-08-07T07:19:55.776Z,1017.20
2022-08-07T07:20:31.984Z,1017.20
2022-08-07T07:22:04.153Z,1017.19
2022-08-07T07:22:39.979Z,1017.17
2022-08-07T07:24:08.527Z,1017.15
2022-08-07T07:24:32.002Z,1017.15
2022-08-07T07:26:35.320Z,1017.13
2022-08-07T07:26:36.889Z,1017.14
2022-08-07T07:27:35.547Z,1017.13
2022-08-07T07:28:48.632Z,1017.14
2022-08-07T07:29:56.170Z,1017.12
2022-08-07T07:30:38.046Z,1017.11
2022-08-07T07:31:39.773Z,1017.15
2022-08-07T07:32:31.599Z,1017.14
2022-08-07T07:33:31.571Z,1017.10
2022-08-07T07:34:31.870Z,1017.11
2022-08-07T07:35:33.495Z,1017.13
2022-08-07T07:36:32.393Z,1017.11
2022-08-07T07:37:45.148Z,1017.15
2022-08-07T07:38:31.441Z,1017.13
2022-08-07T07:39:35.809Z,1017.11
2022-08-07T07:40:31.351Z,1017.12
2022-08-07T07:42:02.015Z,1017.13
2022-08-07T07:42:33.271Z,1017.10
2022-08-07T07:43:47.769Z,1017.09
2022-08-07T07:44:31.223Z,1017.08
2022-08-07T07:46:37.611Z,1017.06
2022-08-07T07:46:37.766Z,1017.06
2022-08-07T07:47:52.003Z,1017.06
2022-08-07T07:48:35.872Z,1017.09
2022-08-07T07:50:35.902Z,1017.06
2022-08-07T07:50:39.162Z,1017.03
2022-08-07T07:51:31.002Z,1017.06
2022-08-07T07:52:31.300Z,1017.05
2022-08-07T07:53:30.940Z,1017.05
2022-08-07T07:54:30.906Z,1017.07
2022-08-07T07:55:37.741Z,1017.05
2022-08-07T07:56:31.075Z,1017.01
2022-08-07T07:57:51.882Z,1017.03
2022-08-07T07:58:30.785Z,1017.02
2022-08-07T07:59:52.799Z,1017.00
2022-08-07T08:00:31.582Z,1017.01
2022-08-07T08:02:04.723Z,1017.02
2022-08-07T08:02:34.012Z,1016.98
2022-08-07T08:04:06.507Z,1017.04
2022-08-07T08:04:30.657Z,1016.99
2022-08-07T08:05:50.846Z,1017.02
2022-08-07T08:06:30.537Z,1017.03
2022-08-07T08:07:35.354Z,1017.01
2022-08-07T08:08:34.508Z,1017.02
2022-08-07T08:09:30.441Z,1017.00
2022-08-07T08:10:38.262Z,1016.97
2022-08-07T08:11:59.384Z,1016.97
2022-08-07T08:12:51.555Z,1016.96
2022-08-07T08:13:36.718Z,1016.95
2022-08-07T08:14:30.284Z,1016.93
2022-08-07T08:15:57.712Z,1016.92
2022-08-07T08:16:30.940Z,1016.92
2022-08-07T08:17:57.822Z,1016.91
2022-08-07T08:18:30.168Z,1016.90
2022-08-07T08:20:16.381Z,1016.90
2022-08-07T08:20:32.252Z,1016.91
2022-08-07T08:21:56.014Z,1016.89
2022-08-07T08:22:32.779Z,1016.88
2022-08-07T08:23:30.011Z,1016.90
2022-08-07T08:24:36.620Z,1016.89
2022-08-07T08:25:42.799Z,1016.92
2022-08-07T08:26:29.921Z,1016.86
2022-08-07T08:27:33.616Z,1016.89
2022-08-07T08:28:38.149Z,1016.87
2022-08-07T08:29:31.384Z,1016.85
2022-08-07T08:30:29.799Z,1016.84
2022-08-07T08:31:30.237Z,1016.86
2022-08-07T08:32:38.135Z,1016.86
2022-08-07T08:33:33.178Z,1016.83
2022-08-07T08:34:29.676Z,1016.83
2022-08-07T08:35:39.378Z,1016.81
2022-08-07T08:36:30.415Z,1016.79
2022-08-07T08:38:01.039Z,1016.82
2022-08-07T08:38:32.482Z,1016.79
2022-08-07T08:39:38.996Z,1016.81
2022-08-07T08:40:29.535Z,1016.78
2022-08-07T08:41:53.597Z,1016.80
2022-08-07T08:42:29.433Z,1016.78
2022-08-07T08:43:42.195Z,1016.77
2022-08-07T08:44:31.399Z,1016.76
2022-08-07T08:45:58.306Z,1016.72
2022-08-07T08:46:29.313Z,1016.73
2022-08-07T08:47:29.553Z,1016.70
2022-08-07T08:48:32.509Z,1016.71
2022-08-07T08:49:33.580Z,1016.73
2022-08-07T08:50:39.289Z,1016.68
2022-08-07T08:51:49.694Z,1016.67
2022-08-07T08:52:30.476Z,1016.65
2022-08-07T08:53:29.491Z,1016.68
2022-08-07T08:54:29.077Z,1016.66
2022-08-07T08:55:55.398Z,1016.65
2022-08-07T08:56:29.014Z,1016.63
2022-08-07T08:57:30.385Z,1016.63
2022-08-07T08:58:29.638Z,1016.63
2022-08-07T08:59:28.927Z,1016.62
2022-08-07T09:00:28.897Z,1016.61
2022-08-07T09:01:29.913Z,1016.62
2022-08-07T09:02:35.094Z,1016.61
2022-08-07T09:03:47.525Z,1016.58
2022-08-07T09:04:28.959Z,1016.55
2022-08-07T09:05:36.875Z,1016.60
2022-08-07T09:06:28.723Z,1016.58
2022-08-07T09:07:28.963Z,1016.58
2022-08-07T09:08:28.974Z,1016.57
2022-08-07T09:09:30.178Z,1016.64
2022-08-07T09:10:28.611Z,1016.58
2022-08-07T09:11:43.385Z,1016.61
2022-08-07T09:12:31.765Z,1016.55
2022-08-07T09:13:37.588Z,1016.53
2022-08-07T09:14:29.668Z,1016.55
2022-08-07T09:16:25.159Z,1016.54
2022-08-07T09:16:30.538Z,1016.55
2022-08-07T09:17:33.926Z,1016.54
2022-08-07T09:18:28.368Z,1016.59
2022-08-07T09:19:53.744Z,1016.52
2022-08-07T09:20:35.720Z,1016.52
2022-08-07T09:21:34.395Z,1016.57
2022-08-07T09:24:30.560Z,1016.50
2022-08-07T09:24:32.199Z,1016.52
2022-08-07T09:24:55.445Z,1016.50
2022-08-07T09:25:28.167Z,1016.48
2022-08-07T09:26:28.130Z,1016.46
2022-08-07T09:27:28.906Z,1016.47
2022-08-07T09:30:04.214Z,1016.48
2022-08-07T09:30:06.307Z,1016.49
2022-08-07T09:30:28.414Z,1016.48
2022-08-07T09:31:28.005Z,1016.50
2022-08-07T09:32:27.956Z,1016.49
2022-08-07T09:33:52.441Z,1016.47
2022-08-07T09:34:27.900Z,1016.46
2022-08-07T09:36:02.988Z,1016.43
2022-08-07T09:36:30.197Z,1016.41
2022-08-07T09:37:47.787Z,1016.40
2022-08-07T09:38:27.788Z,1016.40
2022-08-07T09:39:54.506Z,1016.40
2022-08-07T09:40:27.765Z,1016.42
2022-08-07T09:41:27.867Z,1016.40
2022-08-07T09:42:32.951Z,1016.41
2022-08-07T09:44:03.211Z,1016.40
2022-08-07T09:44:30.024Z,1016.39
2022-08-07T09:47:25.584Z,1016.36
2022-08-07T09:47:50.784Z,1016.37
2022-08-07T09:48:00.863Z,1016.35
2022-08-07T09:48:29.779Z,1016.38
2022-08-07T09:50:02.567Z,1016.35
2022-08-07T09:50:30.042Z,1016.32
2022-08-07T09:52:16.758Z,1016.28
2022-08-07T09:52:34.464Z,1016.27
2022-08-07T09:53:27.354Z,1016.25
2022-08-07T09:54:28.328Z,1016.25
2022-08-07T09:55:29.287Z,1016.19
2022-08-07T09:56:37.206Z,1016.20
2022-08-07T09:57:28.281Z,1016.20
2022-08-07T09:58:32.322Z,1016.17
2022-08-07T09:59:37.144Z,1016.16
2022-08-07T10:00:29.900Z,1016.16
2022-08-07T10:01:51.152Z,1016.12
2022-08-07T10:02:29.581Z,1016.11
2022-08-07T10:04:05.808Z,1016.09
2022-08-07T10:04:28.361Z,1016.13
2022-08-07T10:05:59.050Z,1016.14
2022-08-07T10:06:27.412Z,1016.14
2022-08-07T10:07:39.887Z,1016.17
2022-08-07T10:08:26.928Z,1016.13
2022-08-07T10:09:42.647Z,1016.12
2022-08-07T10:10:28.307Z,1016.12
2022-08-07T10:12:00.573Z,1016.11
2022-08-07T10:12:28.472Z,1016.10
2022-08-07T10:13:55.420Z,1016.13
2022-08-07T10:14:31.103Z,1016.12
2022-08-07T10:15:26.725Z,1016.07
2022-08-07T10:16:26.703Z,1016.03
2022-08-07T10:17:28.972Z,1015.96
2022-08-07T10:18:27.122Z,1015.99
2022-08-07T10:19:26.615Z,1016.00
2022-08-07T10:20:30.500Z,1015.96
2022-08-07T10:22:14.942Z,1015.99
2022-08-07T10:22:34.053Z,1015.97
2022-08-07T10:24:05.007Z,1015.99
2022-08-07T10:24:26.475Z,1015.99
2022-08-07T10:25:42.333Z,1015.97
2022-08-07T10:26:26.421Z,1015.97
2022-08-07T10:27:26.571Z,1016.01
2022-08-07T10:28:26.364Z,1016.01
2022-08-07T10:29:26.338Z,1015.99
2022-08-07T10:30:26.493Z,1016.03
2022-08-07T10:31:26.279Z,1016.02
2022-08-07T10:32:37.029Z,1016.00
2022-08-07T10:34:06.504Z,1016.00
2022-08-07T10:34:27.343Z,1015.98
2022-08-07T10:35:26.171Z,1016.01
2022-08-07T10:36:29.753Z,1015.99
2022-08-07T10:37:48.264Z,1015.98
2022-08-07T10:38:36.302Z,1015.99
2022-08-07T10:39:41.417Z,1015.99
2022-08-07T10:40:30.111Z,1015.94
2022-08-07T10:41:52.413Z,1015.93
2022-08-07T10:42:30.916Z,1015.97
2022-08-07T10:43:34.804Z,1015.98
2022-08-07T10:44:28.769Z,1015.94
2022-08-07T10:45:44.610Z,1015.97
2022-08-07T10:46:25.869Z,1015.94
2022-08-07T10:47:27.035Z,1015.91
2022-08-07T10:48:25.814Z,1015.92
2022-08-07T10:49:49.485Z,1015.93
2022-08-07T10:50:26.510Z,1015.92
2022-08-07T10:51:39.530Z,1015.91
2022-08-07T10:52:31.933Z,1015.89
2022-08-07T10:53:25.682Z,1015.87
2022-08-07T10:54:25.662Z,1015.83
2022-08-07T10:55:38.226Z,1015.85
2022-08-07T10:56:31.460Z,1015.84
2022-08-07T10:57:34.730Z,1015.84
2022-08-07T10:58:33.404Z,1015.82
2022-08-07T10:59:25.524Z,1015.82
2022-08-07T11:00:36.771Z,1015.77
2022-08-07T11:01:25.553Z,1015.80
2022-08-07T11:02:32.729Z,1015.82
2022-08-07T11:03:28.031Z,1015.76
2022-08-07T11:04:32.271Z,1015.83
2022-08-07T11:05:25.375Z,1015.79
2022-08-07T11:06:26.846Z,1015.81
2022-08-07T11:07:58.526Z,1015.82
2022-08-07T11:08:30.357Z,1015.76
2022-08-07T11:10:09.746Z,1015.74
2022-08-07T11:10:27.428Z,1015.73
2022-08-07T11:11:25.223Z,1015.66
2022-08-07T11:12:31.853Z,1015.72
2022-08-07T11:14:43.941Z,1015.69
2022-08-07T11:14:45.851Z,1015.71
2022-08-07T11:15:31.578Z,1015.66
2022-08-07T11:16:29.796Z,1015.64
2022-08-07T11:17:45.298Z,1015.65
2022-08-07T11:18:25.055Z,1015.62
2022-08-07T11:19:27.251Z,1015.66
2022-08-07T11:20:25.011Z,1015.60
2022-08-07T11:21:24.988Z,1015.63
2022-08-07T11:22:33.333Z,1015.59
2022-08-07T11:23:30.848Z,1015.61
2022-08-07T11:24:24.916Z,1015.56
2022-08-07T11:25:24.892Z,1015.61
2022-08-07T11:26:24.868Z,1015.64
2022-08-07T11:27:33.520Z,1015.65
2022-08-07T11:28:25.029Z,1015.66
2022-08-07T11:29:42.727Z,1015.68
2022-08-07T11:30:41.552Z,1015.64
2022-08-07T11:31:24.756Z,1015.60
2022-08-07T11:32:25.256Z,1015.56
2022-08-07T11:33:54.207Z,1015.58
2022-08-07T11:34:24.683Z,1015.56
2022-08-07T11:35:25.322Z,1015.57
2022-08-07T11:36:25.407Z,1015.53
2022-08-07T11:37:24.619Z,1015.52
2022-08-07T11:38:28.098Z,1015.53
2022-08-07T11:39:24.592Z,1015.58
2022-08-07T11:40:24.578Z,1015.49
2022-08-07T11:41:29.661Z,1015.51
2022-08-07T11:42:29.672Z,1015.50
2022-08-07T11:43:41.347Z,1015.49
2022-08-07T11:44:24.460Z,1015.50
2022-08-07T11:45:35.683Z,1015.47
2022-08-07T11:46:24.412Z,1015.45
2022-08-07T11:47:38.590Z,1015.43
2022-08-07T11:48:29.877Z,1015.41
2022-08-07T11:49:50.390Z,1015.44
2022-08-07T11:50:31.824Z,1015.43
2022-08-07T11:51:40.816Z,1015.41
2022-08-07T11:52:28.940Z,1015.41
2022-08-07T11:53:24.251Z,1015.42
2022-08-07T11:54:25.369Z,1015.40
2022-08-07T11:56:26.169Z,1015.44
2022-08-07T11:56:26.965Z,1015.42
2022-08-07T11:57:59.757Z,1015.35
2022-08-07T11:58:33.171Z,1015.33
2022-08-07T12:00:11.106Z,1015.24
2022-08-07T12:00:28.404Z,1015.31
2022-08-07T12:01:24.065Z,1015.38
2022-08-07T12:02:30.230Z,1015.37
2022-08-07T12:03:45.767Z,1015.37
2022-08-07T12:04:23.994Z,1015.33
2022-08-07T12:05:41.396Z,1015.37