createdAt,value
2022-10-20T07:29:30.155Z,13.85
2022-10-20T07:31:59.926Z,15.65
2022-10-20T07:34:34.467Z,12.70
2022-10-20T07:37:04.468Z,13.90
2022-10-20T07:39:33.746Z,13.07
2022-10-20T07:42:03.267Z,12.32
2022-10-20T07:44:36.921Z,14.80
2022-10-20T07:47:07.620Z,12.40
2022-10-20T07:49:50.490Z,13.13
2022-10-20T07:52:18.519Z,14.40
2022-10-20T07:54:46.124Z,14.23
2022-10-20T07:57:13.672Z,14.73
2022-10-20T07:59:42.838Z,10.82
2022-10-20T08:02:11.335Z,11.40
2022-10-20T08:04:38.882Z,11.25
2022-10-20T08:07:06.602Z,12.95
2022-10-20T08:09:36.764Z,9.50
2022-10-20T08:12:05.647Z,12.65
2022-10-20T08:14:35.077Z,10.88
2022-10-20T08:17:05.059Z,17.40
2022-10-20T08:19:42.919Z,12.68
2022-10-20T08:22:10.467Z,14.43
2022-10-20T08:24:38.037Z,11.35
2022-10-20T08:27:05.715Z,13.68
2022-10-20T08:29:33.463Z,10.95
2022-10-20T08:32:00.969Z,10.55
2022-10-20T08:34:29.947Z,13.27
2022-10-20T08:36:57.496Z,10.52
2022-10-20T08:39:25.215Z,11.70
2022-10-20T08:42:08.171Z,10.95
2022-10-20T08:44:36.780Z,14.10
2022-10-20T08:47:06.969Z,11.07
2022-10-20T08:49:36.193Z,7.75
2022-10-20T08:52:03.866Z,8.00
2022-10-20T08:54:34.220Z,11.02
2022-10-20T08:57:01.735Z,10.43
2022-10-20T08:59:30.686Z,8.90
2022-10-20T09:01:58.875Z,14.93
2022-10-20T09:04:28.850Z,10.95
2022-10-20T09:07:00.883Z,12.47
2022-10-20T09:09:30.857Z,14.65
2022-10-20T09:12:06.858Z,7.90
2022-10-20T09:14:38.402Z,12.20
2022-10-20T09:17:09.177Z,12.88
2022-10-20T09:19:39.226Z,9.65
2022-10-20T09:22:08.227Z,7.93
2022-10-20T09:24:36.764Z,8.48
2022-10-20T09:27:20.664Z,7.93
2022-10-20T09:29:48.145Z,12.50
2022-10-20T09:32:45.403Z,9.20
2022-10-20T09:35:17.150Z,9.30
2022-10-20T09:37:48.920Z,9.38
2022-10-20T09:40:17.450Z,8.48
2022-10-20T09:42:50.800Z,11.03
2022-10-20T09:45:21.875Z,11.27
2022-10-20T09:47:51.910Z,7.82
2022-10-20T09:50:20.991Z,10.32
2022-10-20T09:52:49.896Z,10.23
2022-10-20T09:55:25.005Z,10.90
2022-10-20T09:57:54.081Z,11.40
2022-10-20T10:00:36.711Z,13.38
2022-10-20T10:03:10.424Z,9.40
2022-10-20T10:05:38.369Z,8.13
2022-10-20T10:08:14.876Z,12.57
2022-10-20T10:10:44.870Z,9.85
2022-10-20T10:13:25.060Z,7.80
2022-10-20T10:16:04.603Z,10.18
2022-10-20T10:18:32.266Z,12.38
2022-10-20T10:21:02.118Z,9.52
2022-10-20T10:23:31.692Z,11.95
2022-10-20T10:26:02.306Z,10.73
2022-10-20T10:28:36.732Z,9.10
2022-10-20T10:31:19.966Z,8.90
2022-10-20T10:33:47.916Z,12.52
2022-10-20T10:36:22.691Z,8.95
2022-10-20T10:38:51.567Z,10.43
2022-10-20T10:41:24.718Z,12.32
2022-10-20T10:43:58.458Z,12.35
2022-10-20T10:46:28.389Z,8.90
2022-10-20T10:49:16.959Z,11.70
2022-10-20T10:51:52.015Z,12.32
2022-10-20T10:54:30.244Z,9.68
2022-10-20T10:57:01.049Z,8.85
2022-10-20T10:59:30.973Z,10.52
2022-10-20T11:02:19.614Z,13.85
2022-10-20T11:05:11.017Z,11.82
2022-10-20T11:07:43.504Z,14.60
2022-10-20T11:10:21.879Z,10.10
2022-10-20T11:13:03.775Z,12.15
2022-10-20T11:15:40.789Z,14.15
2022-10-20T11:18:13.308Z,12.77
2022-10-20T11:20:46.267Z,11.93
2022-10-20T11:23:30.010Z,14.52
2022-10-20T11:26:04.162Z,12.45
2022-10-20T11:28:36.274Z,10.93
2022-10-20T11:31:04.559Z,11.73
2022-10-20T11:33:38.087Z,9.93
2022-10-20T11:36:11.700Z,12.30
2022-10-20T11:38:42.449Z,12.98
2022-10-20T11:41:16.350Z,14.40
2022-10-20T11:43:47.687Z,11.18
2022-10-20T11:46:17.115Z,11.65
2022-10-20T11:48:48.831Z,9.82
2022-10-20T11:51:36.982Z,13.38
2022-10-20T11:54:14.312Z,15.83
2022-10-20T11:56:52.614Z,13.57
2022-10-20T11:59:41.941Z,11.10
2022-10-20T12:02:22.051Z,12.73
2022-10-20T12:05:12.276Z,18.23
2022-10-20T12:08:11.329Z,9.88
2022-10-20T12:10:52.690Z,15.57
2022-10-20T12:13:34.433Z,16.70
2022-10-20T12:16:02.126Z,12.05
2022-10-20T12:18:30.715Z,11.00
2022-10-20T12:21:02.916Z,11.70
2022-10-20T12:24:02.407Z,13.88
2022-10-20T12:27:07.452Z,12.25
2022-10-20T12:29:53.871Z,12.60
2022-10-20T12:32:55.160Z,15.25
2022-10-20T12:35:53.197Z,18.25
2022-10-20T12:38:22.872Z,16.98
2022-10-20T12:40:55.365Z,16.73
2022-10-20T12:43:41.330Z,13.20
2022-10-20T12:46:13.613Z,16.35
2022-10-20T12:48:46.550Z,19.25
2022-10-20T12:51:21.166Z,16.33
2022-10-20T12:53:54.903Z,16.50
2022-10-20T12:56:22.889Z,15.90
2022-10-20T12:59:25.274Z,18.50
2022-10-20T13:02:35.362Z,16.90
2022-10-20T13:05:42.836Z,17.23
2022-10-20T13:08:31.656Z,17.15
2022-10-20T13:11:33.079Z,19.08
2022-10-20T13:14:06.929Z,17.98
2022-10-20T13:16:35.098Z,18.83
2022-10-20T13:19:02.814Z,18.23
2022-10-20T13:21:35.468Z,19.77
2022-10-20T13:24:14.979Z,21.90
2022-10-20T13:26:51.047Z,17.63
2022-10-20T13:29:28.241Z,16.70
2022-10-20T13:34:44.604Z,14.32
2022-10-20T13:37:25.553Z,19.05
2022-10-20T13:40:03.276Z,19.38
2022-10-20T13:42:42.046Z,16.58
2022-10-20T13:45:19.025Z,15.70
2022-10-20T13:47:50.157Z,18.00
2022-10-20T13:50:24.299Z,19.80
2022-10-20T13:52:56.823Z,17.80
2022-10-20T13:55:28.373Z,20.27
2022-10-20T13:57:59.010Z,26.92
2022-10-20T14:00:28.625Z,24.20
2022-10-20T14:02:59.660Z,21.73
2022-10-20T14:05:29.032Z,19.63
2022-10-20T14:08:07.114Z,21.33
2022-10-20T14:10:40.167Z,27.80
2022-10-20T14:13:09.413Z,19.95
2022-10-20T14:15:37.928Z,24.38
2022-10-20T14:19:10.243Z,19.00
2022-10-20T14:21:42.133Z,26.10
2022-10-20T14:24:17.796Z,23.27
2022-10-20T14:26:46.233Z,19.88
2022-10-20T14:29:17.283Z,23.58
2022-10-20T14:31:47.960Z,18.30
2022-10-20T14:35:23.382Z,26.20
2022-10-20T14:37:55.444Z,25.43
2022-10-20T14:40:30.532Z,16.67
2022-10-20T14:43:05.658Z,23.77
2022-10-20T14:45:34.202Z,20.60
2022-10-20T14:48:15.353Z,20.33
2022-10-20T14:50:55.151Z,21.65
2022-10-20T14:53:33.535Z,18.10
2022-10-20T14:56:24.990Z,23.77
2022-10-20T14:59:11.024Z,21.50
2022-10-20T15:01:46.879Z,21.97
2022-10-20T15:04:18.285Z,18.85
2022-10-20T15:06:47.853Z,21.05
2022-10-20T15:09:31.975Z,23.00
2022-10-20T15:12:07.595Z,17.83
2022-10-20T15:14:37.391Z,21.90
2022-10-20T15:20:47.761Z,17.30
2022-10-20T15:23:16.909Z,14.18
2022-10-20T15:25:52.085Z,15.43
2022-10-20T15:28:35.806Z,14.20
2022-10-20T15:31:21.421Z,14.10
2022-10-20T15:33:49.867Z,15.23
2022-10-20T15:36:21.199Z,11.70
2022-10-20T15:38:50.959Z,14.32
2022-10-20T15:41:20.496Z,15.50
2022-10-20T15:43:51.026Z,17.02
2022-10-20T15:46:19.684Z,14.15
2022-10-20T15:48:47.842Z,15.83
2022-10-20T15:51:18.747Z,15.57
2022-10-20T15:53:49.798Z,16.33
2022-10-20T15:56:19.280Z,17.77
2022-10-20T15:58:49.927Z,15.65
2022-10-20T16:01:20.555Z,17.30
2022-10-20T16:03:48.663Z,15.13
2022-10-20T16:06:18.110Z,26.75
2022-10-20T16:08:48.663Z,19.30
2022-10-20T16:11:18.449Z,21.75
2022-10-20T16:13:46.702Z,17.33
2022-10-20T16:16:21.819Z,22.65
2022-10-20T16:18:52.085Z,23.83
2022-10-20T16:21:20.553Z,23.65
2022-10-20T16:23:48.726Z,20.42
2022-10-20T16:26:16.887Z,22.30
2022-10-20T16:28:49.543Z,20.13
2022-10-20T16:31:17.867Z,19.55
2022-10-20T16:33:48.750Z,20.70
2022-10-20T16:36:18.733Z,24.90
2022-10-20T16:39:07.920Z,22.40
2022-10-20T16:41:35.567Z,27.00
2022-10-20T16:44:11.095Z,21.35
2022-10-20T16:46:38.789Z,21.08
2022-10-20T16:49:08.088Z,29.63
2022-10-20T16:51:35.748Z,23.55
2022-10-20T16:54:03.767Z,26.58
2022-10-20T16:56:31.873Z,25.73
2022-10-20T16:58:59.478Z,24.77
2022-10-20T17:01:27.138Z,25.15
2022-10-20T17:03:55.288Z,24.80
2022-10-20T17:06:25.842Z,28.17
2022-10-20T17:08:53.747Z,24.80
2022-10-20T17:11:23.739Z,30.55
2022-10-20T17:13:51.698Z,21.40
2022-10-20T17:16:22.541Z,27.50
2022-10-20T17:18:53.368Z,27.67
2022-10-20T17:21:21.043Z,28.23
2022-10-20T17:23:49.973Z,28.75
2022-10-20T17:26:19.565Z,30.48
2022-10-20T17:28:48.875Z,25.52
2022-10-20T17:31:17.789Z,30.95
2022-10-20T17:33:46.503Z,33.55
2022-10-20T17:36:14.461Z,29.10
2022-10-20T17:38:42.620Z,30.63
2022-10-20T17:41:13.547Z,30.02
2022-10-20T17:43:41.092Z,28.85
2022-10-20T17:46:10.294Z,32.97
2022-10-20T17:48:37.910Z,29.92
2022-10-20T17:51:06.903Z,32.95
2022-10-20T17:53:36.272Z,33.20
2022-10-20T17:56:04.278Z,36.53
2022-10-20T17:58:33.640Z,35.13
2022-10-20T18:01:08.875Z,34.90
2022-10-20T18:03:36.723Z,34.50
2022-10-20T18:06:08.823Z,32.85
2022-10-20T18:08:36.374Z,28.33
2022-10-20T18:11:08.799Z,33.70
2022-10-20T18:13:38.655Z,34.77
2022-10-20T18:16:08.105Z,31.88
2022-10-20T18:18:39.682Z,33.83
2022-10-20T18:21:10.342Z,34.80
2022-10-20T18:23:37.893Z,38.67
2022-10-20T18:26:07.466Z,32.90
2022-10-20T18:28:35.353Z,40.27
2022-10-20T18:31:08.888Z,38.60
2022-10-20T18:33:36.573Z,34.67
2022-10-20T18:36:05.061Z,36.75
2022-10-20T18:38:33.017Z,33.33
2022-10-20T18:41:05.507Z,38.67
2022-10-20T18:43:33.327Z,35.55
2022-10-20T18:46:01.386Z,39.45
2022-10-20T18:48:30.464Z,40.03
2022-10-20T18:50:59.713Z,43.10
2022-10-20T18:53:28.186Z,36.50
2022-10-20T18:56:02.464Z,41.90
2022-10-20T18:58:31.443Z,36.63
2022-10-20T19:01:00.808Z,34.95
2022-10-20T19:03:31.633Z,44.15
2022-10-20T19:06:00.291Z,36.13
2022-10-20T19:08:27.914Z,47.10
2022-10-20T19:10:55.748Z,44.70
2022-10-20T19:13:25.956Z,37.58
2022-10-20T19:15:53.602Z,40.30
2022-10-20T19:18:26.159Z,33.13
2022-10-20T19:20:58.843Z,40.20
2022-10-20T19:23:26.852Z,42.72
2022-10-20T19:26:05.379Z,37.72
2022-10-20T19:28:34.311Z,35.63
2022-10-20T19:31:02.008Z,37.17
2022-10-20T19:33:30.099Z,34.17
2022-10-20T19:35:58.988Z,36.75
2022-10-20T19:38:26.939Z,37.58
2022-10-20T19:40:55.137Z,39.93
2022-10-20T19:43:23.639Z,39.38
2022-10-20T19:45:51.295Z,35.70
2022-10-20T19:48:19.879Z,41.10
2022-10-20T19:50:47.590Z,44.38
2022-10-20T19:53:16.497Z,36.13
2022-10-20T19:55:47.225Z,33.00
2022-10-20T19:58:15.464Z,37.83
2022-10-20T20:00:44.859Z,36.42
2022-10-20T20:03:12.508Z,42.85
2022-10-20T20:05:40.513Z,40.73
2022-10-20T20:08:08.323Z,39.33
2022-10-20T20:10:37.420Z,46.40
2022-10-20T20:13:05.452Z,39.72
2022-10-20T20:15:33.088Z,37.93
2022-10-20T20:18:00.624Z,37.05
2022-10-20T20:20:28.182Z,44.45
2022-10-20T20:22:56.308Z,43.87
2022-10-20T20:25:24.029Z,34.50
2022-10-20T20:27:54.597Z,35.65
2022-10-20T20:30:22.145Z,35.63
2022-10-20T20:32:53.512Z,39.97
2022-10-20T20:35:21.819Z,35.03
2022-10-20T20:37:49.336Z,45.33
2022-10-20T20:40:18.111Z,46.10
2022-10-20T20:42:45.819Z,42.03
2022-10-20T20:45:15.968Z,46.55
2022-10-20T20:47:46.599Z,43.35
2022-10-20T20:50:14.392Z,41.95
2022-10-20T20:52:41.914Z,47.80
2022-10-20T20:55:09.978Z,40.97
2022-10-20T20:57:38.158Z,40.70
2022-10-20T21:00:06.840Z,43.40
2022-10-20T21:02:35.725Z,44.33
2022-10-20T21:05:03.452Z,40.85
2022-10-20T21:07:32.266Z,40.95
2022-10-20T21:09:59.967Z,39.35
2022-10-20T21:12:28.714Z,37.25
2022-10-20T21:14:58.265Z,39.40
2022-10-20T21:17:25.951Z,37.42
2022-10-20T21:19:55.677Z,32.22
2022-10-20T21:22:23.422Z,40.65
2022-10-20T21:24:50.917Z,39.92
2022-10-20T21:27:18.448Z,39.55
2022-10-20T21:29:46.445Z,38.47
2022-10-20T21:32:14.075Z,40.95
2022-10-20T21:34:41.714Z,40.60
2022-10-20T21:37:10.606Z,37.65
2022-10-20T21:39:38.358Z,33.25
2022-10-20T21:42:05.872Z,39.60
2022-10-20T21:44:33.438Z,33.17
2022-10-20T21:47:01.023Z,36.67
2022-10-20T21:49:28.556Z,34.58
2022-10-20T21:51:57.924Z,36.90
2022-10-20T21:54:28.386Z,38.33
2022-10-20T21:56:56.681Z,35.97
2022-10-20T21:59:25.474Z,42.20
2022-10-20T22:01:54.579Z,37.73
2022-10-20T22:04:24.882Z,36.58
2022-10-20T22:06:52.704Z,39.97
2022-10-20T22:09:20.931Z,37.92
2022-10-20T22:11:54.999Z,27.83
2022-10-20T22:14:22.493Z,35.05
2022-10-20T22:16:50.490Z,33.50
2022-10-20T22:19:20.707Z,36.22
2022-10-20T22:21:49.800Z,39.13
2022-10-20T22:24:18.767Z,30.42
2022-10-20T22:26:47.026Z,26.00
2022-10-20T22:29:16.174Z,34.72
2022-10-20T22:31:43.931Z,37.60
2022-10-20T22:34:12.352Z,27.95
2022-10-20T22:36:40.747Z,31.08
2022-10-20T22:39:09.477Z,26.10
2022-10-20T22:41:37.427Z,26.05
2022-10-20T22:44:05.396Z,24.80
2022-10-20T22:46:34.329Z,25.95
2022-10-20T22:49:02.757Z,27.10
2022-10-20T22:51:30.355Z,29.90
2022-10-20T22:53:58.104Z,36.67
2022-10-20T22:56:25.881Z,25.77
2022-10-20T22:58:54.591Z,29.55
2022-10-20T23:01:23.498Z,38.55
2022-10-20T23:03:52.611Z,26.40
2022-10-20T23:06:21.950Z,26.35
2022-10-20T23:08:51.550Z,26.52
2022-10-20T23:11:19.889Z,24.65
2022-10-20T23:13:48.072Z,27.15
2022-10-20T23:16:16.245Z,25.92
2022-10-20T23:18:44.227Z,26.98
2022-10-20T23:21:14.311Z,30.90
2022-10-20T23:23:42.611Z,24.45
2022-10-20T23:26:11.104Z,29.75
2022-10-20T23:28:39.400Z,24.80
2022-10-20T23:31:12.235Z,30.83
2022-10-20T23:33:40.821Z,29.63
2022-10-20T23:36:08.964Z,23.40
2022-10-20T23:38:38.071Z,22.75
2022-10-20T23:41:06.012Z,25.55
2022-10-20T23:43:33.814Z,20.23
2022-10-20T23:46:01.444Z,24.90
2022-10-20T23:48:29.405Z,26.50
2022-10-20T23:50:57.126Z,23.73
2022-10-20T23:53:24.701Z,25.58
2022-10-20T23:55:53.912Z,23.90
2022-10-20T23:58:22.770Z,22.02
