createdAt,value
2019-04-07T00:00:43.648Z,100225.77
2019-04-07T00:03:12.940Z,100223.26
2019-04-07T00:05:42.577Z,100217.52
2019-04-07T00:08:12.690Z,100224.38
2019-04-07T00:10:42.471Z,100223.73
2019-04-07T00:13:12.411Z,100223.71
2019-04-07T00:15:41.580Z,100221.44
2019-04-07T00:18:10.740Z,100220.73
2019-04-07T00:20:42.012Z,100224.34
2019-04-07T00:23:13.171Z,100222.51
2019-04-07T00:25:42.994Z,100216.52
2019-04-07T00:28:12.192Z,100212.91
2019-04-07T00:30:41.452Z,100220.83
2019-04-07T00:33:11.278Z,100219.55
2019-04-07T00:35:40.487Z,100218.42
2019-04-07T00:38:09.690Z,100217.54
2019-04-07T00:40:39.161Z,100215.41
2019-04-07T00:43:08.798Z,100217.54
2019-04-07T00:45:38.010Z,100218.38
2019-04-07T00:48:07.733Z,100212.00
2019-04-07T00:50:37.032Z,100217.34
2019-04-07T00:53:07.819Z,100213.16
2019-04-07T00:55:37.487Z,100215.67
2019-04-07T00:58:07.128Z,100213.58
2019-04-07T01:00:38.808Z,100207.83
2019-04-07T01:03:08.388Z,100211.70
2019-04-07T01:05:40.503Z,100207.80
2019-04-07T01:08:08.499Z,100207.91
2019-04-07T01:10:38.061Z,100207.91
2019-04-07T01:13:07.705Z,100205.66
2019-04-07T01:15:39.747Z,100207.00
2019-04-07T01:18:08.920Z,100209.64
2019-04-07T01:20:38.161Z,100210.06
2019-04-07T01:23:08.103Z,100205.48
2019-04-07T01:25:37.888Z,100209.77
2019-04-07T01:28:07.151Z,100206.72
2019-04-07T01:30:37.077Z,100205.05
2019-04-07T01:33:06.465Z,100206.40
2019-04-07T01:35:45.084Z,100208.88
2019-04-07T01:38:07.195Z,100209.81
2019-04-07T01:40:37.435Z,100215.36
2019-04-07T01:43:12.795Z,100214.14
2019-04-07T01:45:56.206Z,100219.25
2019-04-07T01:48:44.762Z,100215.77
2019-04-07T01:51:32.217Z,100219.67
2019-04-07T01:54:24.058Z,100212.70
2019-04-07T01:57:18.452Z,100210.31
2019-04-07T02:00:22.654Z,100196.45
2019-04-07T02:03:10.947Z,100204.62
2019-04-07T02:06:04.469Z,100199.66
2019-04-07T02:09:04.830Z,100203.25
2019-04-07T02:12:05.960Z,100201.55
2019-04-07T02:14:54.869Z,100198.66
2019-04-07T02:17:43.922Z,100204.16
2019-04-07T02:20:50.809Z,100209.24
2019-04-07T02:23:28.206Z,100198.02
2019-04-07T02:26:19.380Z,100199.69
2019-04-07T02:29:08.025Z,100205.22
2019-04-07T02:31:46.206Z,100210.14
2019-04-07T02:34:22.093Z,100206.98
2019-04-07T02:37:04.687Z,100208.61
2019-04-07T02:39:50.677Z,100212.59
2019-04-07T02:42:38.364Z,100204.28
2019-04-07T02:45:17.763Z,100206.28
2019-04-07T02:48:12.539Z,100209.25
2019-04-07T02:50:47.843Z,100203.13
2019-04-07T02:53:42.001Z,100204.45
2019-04-07T02:56:33.681Z,100200.36
2019-04-07T02:59:34.309Z,100204.94
2019-04-07T03:02:20.736Z,100206.31
2019-04-07T03:05:08.142Z,100199.64
2019-04-07T03:07:53.155Z,100200.95
2019-04-07T03:10:29.127Z,100199.45
2019-04-07T03:13:16.846Z,100204.27
2019-04-07T03:16:00.845Z,100202.14
2019-04-07T03:18:39.078Z,100201.14
2019-04-07T03:21:26.784Z,100205.47
2019-04-07T03:24:27.039Z,100204.54
2019-04-07T03:27:22.070Z,100205.73
2019-04-07T03:30:13.988Z,100209.72
2019-04-07T03:33:05.816Z,100205.72
2019-04-07T03:36:18.624Z,100209.98
2019-04-07T03:39:07.449Z,100209.44
2019-04-07T03:41:45.805Z,100208.12
2019-04-07T03:44:26.645Z,100214.29
2019-04-07T03:47:10.322Z,100209.30
2019-04-07T03:49:59.711Z,100212.73
2019-04-07T03:52:36.712Z,100214.17
2019-04-07T03:55:21.358Z,100213.53
2019-04-07T03:58:08.609Z,100217.31
2019-04-07T04:01:22.305Z,100216.13
2019-04-07T04:04:05.490Z,100215.62
2019-04-07T04:06:53.440Z,100214.03
2019-04-07T04:09:32.435Z,100216.22
2019-04-07T04:12:30.094Z,100215.30
2019-04-07T04:15:03.595Z,100215.55
2019-04-07T04:17:36.145Z,100212.06
2019-04-07T04:20:07.207Z,100218.44
2019-04-07T04:22:37.741Z,100217.89
2019-04-07T04:25:08.501Z,100219.81
2019-04-07T04:27:38.825Z,100230.79
2019-04-07T04:30:10.275Z,100227.77
2019-04-07T04:32:40.007Z,100230.54
2019-04-07T04:35:10.902Z,100230.23
2019-04-07T04:37:46.605Z,100231.92
2019-04-07T04:40:14.053Z,100233.09
2019-04-07T04:42:45.265Z,100234.97
2019-04-07T04:45:14.436Z,100244.59
2019-04-07T04:47:43.614Z,100245.06
2019-04-07T04:50:12.949Z,100241.33
2019-04-07T04:52:42.802Z,100237.27
2019-04-07T04:55:12.043Z,100246.45
2019-04-07T04:57:41.229Z,100251.63
2019-04-07T05:00:10.703Z,100249.79
2019-04-07T05:02:39.862Z,100251.15
2019-04-07T05:05:09.952Z,100250.39
2019-04-07T05:07:49.784Z,100253.16
2019-04-07T05:10:11.124Z,100256.12
2019-04-07T05:12:42.003Z,100261.71
2019-04-07T05:15:11.937Z,100266.98
2019-04-07T05:17:41.914Z,100271.09
2019-04-07T05:20:12.341Z,100268.33
2019-04-07T05:22:42.169Z,100271.94
2019-04-07T05:25:12.039Z,100263.36
2019-04-07T05:27:41.612Z,100267.01
2019-04-07T05:30:11.237Z,100268.69
2019-04-07T05:32:41.034Z,100270.06
2019-04-07T05:35:10.867Z,100274.39
2019-04-07T05:37:40.628Z,100276.73
2019-04-07T05:40:11.323Z,100274.81
2019-04-07T05:42:40.581Z,100276.43
2019-04-07T05:45:10.168Z,100277.64
2019-04-07T05:47:47.298Z,100275.28
2019-04-07T05:50:14.449Z,100275.82
2019-04-07T05:52:43.739Z,100280.20
2019-04-07T05:55:13.070Z,100283.20
2019-04-07T05:57:42.305Z,100291.48
2019-04-07T06:00:15.582Z,100291.13
2019-04-07T06:02:45.780Z,100293.24
2019-04-07T06:05:17.452Z,100289.73
2019-04-07T06:07:47.110Z,100299.47
2019-04-07T06:10:16.747Z,100298.73
2019-04-07T06:12:47.389Z,100305.41
2019-04-07T06:15:21.016Z,100305.50
2019-04-07T06:17:48.016Z,100298.51
2019-04-07T06:20:20.094Z,100303.48
2019-04-07T06:22:53.625Z,100302.08
2019-04-07T06:25:21.638Z,100304.73
2019-04-07T06:27:51.024Z,100304.77
2019-04-07T06:30:22.030Z,100303.66
2019-04-07T06:32:51.573Z,100303.21
2019-04-07T06:35:24.266Z,100307.09
2019-04-07T06:37:55.790Z,100306.84
2019-04-07T06:40:24.534Z,100311.56
2019-04-07T06:42:53.726Z,100312.88
2019-04-07T06:45:26.362Z,100306.22
2019-04-07T06:47:57.728Z,100309.34
2019-04-07T06:50:56.629Z,100305.89
2019-04-07T06:53:41.493Z,100304.09
2019-04-07T06:56:34.269Z,100306.41
2019-04-07T06:59:28.488Z,100311.69
2019-04-07T07:02:19.642Z,100315.60
2019-04-07T07:05:08.442Z,100316.38
2019-04-07T07:07:57.302Z,100319.75
2019-04-07T07:10:38.995Z,100316.33
2019-04-07T07:13:35.334Z,100318.73
2019-04-07T07:16:23.899Z,100320.51
2019-04-07T07:19:18.461Z,100322.33
2019-04-07T07:22:13.177Z,100325.20
2019-04-07T07:24:40.711Z,100322.13
2019-04-07T07:27:11.374Z,100323.90
2019-04-07T07:29:41.026Z,100319.85
2019-04-07T07:32:10.290Z,100327.02
2019-04-07T07:34:42.004Z,100327.58
2019-04-07T07:37:10.635Z,100322.73
2019-04-07T07:39:42.617Z,100326.75
2019-04-07T07:42:11.424Z,100334.81
2019-04-07T07:44:41.813Z,100333.33
2019-04-07T07:47:11.874Z,100329.50
2019-04-07T07:49:42.306Z,100331.84
2019-04-07T07:52:11.732Z,100335.81
2019-04-07T07:54:42.149Z,100332.55
2019-04-07T07:57:14.426Z,100332.14
2019-04-07T07:59:44.049Z,100335.47
2019-04-07T08:02:16.784Z,100331.41
2019-04-07T08:04:44.910Z,100327.70
2019-04-07T08:07:16.487Z,100333.66
2019-04-07T08:09:47.051Z,100332.09
2019-04-07T08:12:16.396Z,100339.03
2019-04-07T08:14:49.579Z,100334.91
2019-04-07T08:17:17.257Z,100345.51
2019-04-07T08:19:46.689Z,100352.36
2019-04-07T08:22:27.303Z,100350.45
2019-04-07T08:24:51.992Z,100356.28
2019-04-07T08:27:21.669Z,100353.39
2019-04-07T08:29:51.083Z,100349.26
2019-04-07T08:32:24.264Z,100359.28
2019-04-07T08:34:51.565Z,100349.66
2019-04-07T08:37:21.240Z,100356.10
2019-04-07T08:39:52.507Z,100356.70
2019-04-07T08:42:22.577Z,100358.37
2019-04-07T08:44:51.971Z,100354.42
2019-04-07T08:47:23.129Z,100357.23
2019-04-07T08:49:55.430Z,100352.06
2019-04-07T08:52:26.010Z,100356.08
2019-04-07T08:54:55.587Z,100357.80
2019-04-07T08:57:27.270Z,100357.61
2019-04-07T08:59:56.260Z,100354.88
2019-04-07T09:02:28.454Z,100354.05
2019-04-07T09:04:56.936Z,100355.67
2019-04-07T09:07:26.638Z,100355.91
2019-04-07T09:09:56.610Z,100354.53
2019-04-07T09:12:28.888Z,100349.97
2019-04-07T09:14:57.004Z,100354.88
2019-04-07T09:17:51.154Z,100356.50
2019-04-07T09:20:42.397Z,100364.06
2019-04-07T09:23:29.480Z,100354.89
2019-04-07T09:26:16.074Z,100359.34
2019-04-07T09:29:07.175Z,100363.95
2019-04-07T09:31:57.610Z,100363.08
2019-04-07T09:35:07.143Z,100361.66
2019-04-07T09:37:48.198Z,100362.86
2019-04-07T09:40:25.504Z,100365.91
2019-04-07T09:43:01.199Z,100357.27
2019-04-07T09:46:03.417Z,100359.33
2019-04-07T09:48:57.683Z,100360.36
2019-04-07T09:51:58.298Z,100363.66
2019-04-07T09:54:54.628Z,100362.41
2019-04-07T09:57:42.209Z,100360.17
2019-04-07T10:00:39.901Z,100363.16
2019-04-07T10:03:20.502Z,100362.27
2019-04-07T10:06:23.972Z,100364.09
2019-04-07T10:09:24.306Z,100361.83
2019-04-07T10:12:18.574Z,100363.34
2019-04-07T10:15:12.956Z,100366.82
2019-04-07T10:17:50.569Z,100362.80
2019-04-07T10:20:38.412Z,100360.17
2019-04-07T10:23:25.438Z,100362.13
2019-04-07T10:26:05.232Z,100347.87
2019-04-07T10:28:53.209Z,100357.16
2019-04-07T10:31:28.369Z,100357.45
2019-04-07T10:34:14.969Z,100361.23
2019-04-07T10:37:04.877Z,100359.91
2019-04-07T10:39:48.419Z,100366.73
2019-04-07T10:42:45.904Z,100360.91
2019-04-07T10:45:33.105Z,100358.52
2019-04-07T10:48:13.448Z,100364.73
2019-04-07T10:51:01.794Z,100361.41
2019-04-07T10:53:58.925Z,100361.91
2019-04-07T10:56:34.441Z,100365.39
2019-04-07T10:59:34.516Z,100366.21
2019-04-07T11:02:21.582Z,100368.38
2019-04-07T11:05:08.539Z,100361.48
2019-04-07T11:08:06.092Z,100370.45
2019-04-07T11:10:45.279Z,100368.07
2019-04-07T11:13:36.577Z,100364.82
2019-04-07T11:16:24.769Z,100379.69
2019-04-07T11:19:13.116Z,100370.36
2019-04-07T11:22:04.614Z,100364.48
2019-04-07T11:24:59.154Z,100361.73
2019-04-07T11:27:53.972Z,100366.71
2019-04-07T11:30:40.901Z,100363.78
2019-04-07T11:33:35.070Z,100366.13
2019-04-07T11:36:31.003Z,100365.70
2019-04-07T11:39:23.070Z,100367.78
2019-04-07T11:42:13.142Z,100367.11
2019-04-07T11:44:58.547Z,100367.50
2019-04-07T11:47:50.145Z,100363.91
2019-04-07T11:50:35.061Z,100366.89
2019-04-07T11:53:30.083Z,100358.02
2019-04-07T11:56:11.693Z,100365.83
2019-04-07T11:59:00.683Z,100359.78
2019-04-07T12:01:50.109Z,100359.39
2019-04-07T12:04:38.006Z,100359.34
2019-04-07T12:07:35.557Z,100351.80
2019-04-07T12:10:28.919Z,100354.49
2019-04-07T12:13:20.096Z,100358.63
2019-04-07T12:16:17.668Z,100356.44
2019-04-07T12:18:55.906Z,100365.61
2019-04-07T12:21:56.659Z,100364.23
2019-04-07T12:24:45.550Z,100360.30
2019-04-07T12:27:34.563Z,100360.25
2019-04-07T12:30:14.368Z,100364.19
2019-04-07T12:32:56.285Z,100360.98
2019-04-07T12:35:34.023Z,100355.23
2019-04-07T12:38:22.694Z,100358.44
2019-04-07T12:41:23.431Z,100361.96
2019-04-07T12:44:12.603Z,100357.86
2019-04-07T12:47:13.472Z,100360.95
2019-04-07T12:50:05.174Z,100364.44
2019-04-07T12:52:51.885Z,100362.40
2019-04-07T12:55:30.431Z,100353.09
2019-04-07T12:58:10.782Z,100356.62
2019-04-07T13:01:03.756Z,100354.33
2019-04-07T13:03:40.793Z,100355.16
2019-04-07T13:06:28.750Z,100354.61
2019-04-07T13:09:27.814Z,100347.31
2019-04-07T13:12:13.986Z,100342.81
2019-04-07T13:15:03.430Z,100347.44
2019-04-07T13:17:42.402Z,100334.86
2019-04-07T13:20:37.255Z,100340.00
2019-04-07T13:23:16.582Z,100342.78
2019-04-07T13:25:56.350Z,100340.09
2019-04-07T13:28:33.118Z,100339.22
2019-04-07T13:31:27.662Z,100341.55
2019-04-07T13:34:09.403Z,100341.68
2019-04-07T13:37:17.476Z,100337.60
2019-04-07T13:40:05.075Z,100339.25
2019-04-07T13:42:43.043Z,100326.08
2019-04-07T13:45:27.977Z,100330.58
2019-04-07T13:48:24.056Z,100337.62
2019-04-07T13:51:11.045Z,100336.30
2019-04-07T13:54:05.771Z,100337.86
2019-04-07T13:57:03.383Z,100331.30
2019-04-07T14:00:07.676Z,100329.70
2019-04-07T14:02:50.625Z,100332.91
2019-04-07T14:05:32.088Z,100335.77
2019-04-07T14:08:30.712Z,100339.79
2019-04-07T14:11:17.631Z,100344.01
2019-04-07T14:14:26.742Z,100340.56
2019-04-07T14:17:24.754Z,100335.31
2019-04-07T14:20:24.461Z,100330.29
2019-04-07T14:23:16.461Z,100335.95
2019-04-07T14:26:12.520Z,100336.31
2019-04-07T14:28:58.775Z,100334.02
2019-04-07T14:31:42.436Z,100339.07
2019-04-07T14:34:50.984Z,100328.11
2019-04-07T14:37:38.328Z,100331.20
2019-04-07T14:40:38.885Z,100328.98
2019-04-07T14:43:15.771Z,100332.14
2019-04-07T14:46:00.097Z,100329.05
2019-04-07T14:48:54.445Z,100334.51
2019-04-07T14:51:42.793Z,100333.91
2019-04-07T14:54:29.628Z,100324.56
2019-04-07T14:57:10.460Z,100335.91
2019-04-07T14:59:58.994Z,100329.34
2019-04-07T15:02:30.167Z,100327.16
2019-04-07T15:05:06.441Z,100330.88
2019-04-07T15:07:47.044Z,100332.66
2019-04-07T15:10:23.332Z,100337.12
2019-04-07T15:12:55.792Z,100332.55
2019-04-07T15:15:26.853Z,100336.64
2019-04-07T15:17:56.262Z,100333.84
2019-04-07T15:20:25.479Z,100330.09
2019-04-07T15:22:58.393Z,100335.26
2019-04-07T15:25:27.685Z,100332.23
2019-04-07T15:27:58.918Z,100332.32
2019-04-07T15:30:27.659Z,100338.16
2019-04-07T15:32:58.525Z,100337.70
2019-04-07T15:35:27.769Z,100328.52
2019-04-07T15:37:58.067Z,100337.40
2019-04-07T15:40:30.828Z,100340.15
2019-04-07T15:43:03.915Z,100336.81
2019-04-07T15:45:30.963Z,100335.66
2019-04-07T15:48:00.696Z,100331.97
2019-04-07T15:50:30.643Z,100334.58
2019-04-07T15:53:00.508Z,100331.23
2019-04-07T15:55:43.207Z,100339.02
2019-04-07T15:58:00.737Z,100346.72
2019-04-07T16:00:32.314Z,100345.50
2019-04-07T16:03:02.403Z,100344.12
2019-04-07T16:05:37.783Z,100338.92
2019-04-07T16:08:04.248Z,100338.36
2019-04-07T16:10:33.791Z,100338.22
2019-04-07T16:13:03.050Z,100337.22
2019-04-07T16:15:32.246Z,100343.50
2019-04-07T16:18:05.424Z,100345.17
2019-04-07T16:20:38.021Z,100346.41
2019-04-07T16:23:05.792Z,100348.10
2019-04-07T16:25:34.956Z,100349.51
2019-04-07T16:28:04.322Z,100345.92
2019-04-07T16:30:34.025Z,100348.93
2019-04-07T16:33:05.474Z,100346.48
2019-04-07T16:35:34.568Z,100350.17
2019-04-07T16:38:03.891Z,100348.20
2019-04-07T16:40:33.941Z,100348.48
2019-04-07T16:43:11.544Z,100351.98
2019-04-07T16:45:34.207Z,100355.77
2019-04-07T16:48:04.977Z,100355.20
2019-04-07T16:50:35.057Z,100363.81
2019-04-07T16:53:06.585Z,100358.12
2019-04-07T16:55:41.614Z,100357.09
2019-04-07T16:58:11.817Z,100358.86
2019-04-07T17:00:41.957Z,100365.48
2019-04-07T17:03:13.218Z,100364.51
2019-04-07T17:05:43.079Z,100372.25
2019-04-07T17:08:12.942Z,100369.91
2019-04-07T17:10:42.439Z,100363.25
2019-04-07T17:13:19.640Z,100370.68
2019-04-07T17:15:43.210Z,100371.81
2019-04-07T17:18:41.564Z,100373.06
2019-04-07T17:21:18.383Z,100374.27
2019-04-07T17:23:48.077Z,100377.15
2019-04-07T17:26:18.542Z,100383.02
2019-04-07T17:28:50.034Z,100381.43
2019-04-07T17:31:20.863Z,100387.36
2019-04-07T17:33:50.867Z,100385.76
2019-04-07T17:36:22.658Z,100386.03
2019-04-07T17:39:14.848Z,100392.16
2019-04-07T17:41:48.332Z,100395.56
2019-04-07T17:44:41.391Z,100403.23
2019-04-07T17:47:35.456Z,100397.56
2019-04-07T17:50:38.959Z,100410.68
2019-04-07T17:53:27.053Z,100404.91
2019-04-07T17:56:07.332Z,100409.67
2019-04-07T17:59:04.591Z,100415.84
2019-04-07T18:01:54.399Z,100417.49
2019-04-07T18:04:57.133Z,100419.51
2019-04-07T18:07:38.231Z,100417.66
2019-04-07T18:10:27.728Z,100423.28
2019-04-07T18:13:22.688Z,100418.33
2019-04-07T18:16:06.349Z,100429.13
2019-04-07T18:18:56.230Z,100433.77
2019-04-07T18:21:51.663Z,100439.68
2019-04-07T18:24:34.131Z,100436.16
2019-04-07T18:27:21.146Z,100439.95
2019-04-07T18:29:59.628Z,100441.75
2019-04-07T18:32:49.402Z,100442.59
2019-04-07T18:35:34.816Z,100442.88
2019-04-07T18:38:30.418Z,100444.84
2019-04-07T18:41:34.033Z,100452.33
2019-04-07T18:44:18.324Z,100460.92
2019-04-07T18:47:10.548Z,100465.26
2019-04-07T18:50:04.067Z,100465.88
2019-04-07T18:52:46.840Z,100471.84
2019-04-07T18:55:37.134Z,100471.62
2019-04-07T18:58:31.249Z,100472.95
2019-04-07T19:01:25.273Z,100470.66
2019-04-07T19:04:04.565Z,100478.62
2019-04-07T19:06:50.928Z,100485.69
2019-04-07T19:09:45.559Z,100486.62
2019-04-07T19:12:23.103Z,100489.47
2019-04-07T19:15:22.132Z,100494.98
2019-04-07T19:18:11.874Z,100493.19
2019-04-07T19:20:59.183Z,100499.73
2019-04-07T19:23:50.800Z,100501.09
2019-04-07T19:26:31.486Z,100503.33
2019-04-07T19:29:21.497Z,100505.61
2019-04-07T19:32:09.607Z,100515.61
2019-04-07T19:35:13.211Z,100517.28
2019-04-07T19:37:53.954Z,100520.09
2019-04-07T19:40:49.257Z,100519.06
2019-04-07T19:43:46.707Z,100525.09
2019-04-07T19:46:33.700Z,100526.19
2019-04-07T19:49:25.533Z,100524.80
2019-04-07T19:52:14.132Z,100525.05
2019-04-07T19:54:53.272Z,100525.06
2019-04-07T19:57:33.068Z,100522.56
2019-04-07T20:00:26.145Z,100520.22
2019-04-07T20:03:11.459Z,100521.92
2019-04-07T20:06:00.842Z,100519.90
2019-04-07T20:08:56.300Z,100520.94
2019-04-07T20:11:53.207Z,100525.38
2019-04-07T20:14:58.582Z,100521.56
2019-04-07T20:17:38.865Z,100525.75
2019-04-07T20:20:25.841Z,100531.95
2019-04-07T20:23:18.817Z,100530.86
2019-04-07T20:26:06.558Z,100539.10
2019-04-07T20:28:47.558Z,100534.70
2019-04-07T20:31:38.727Z,100535.75
2019-04-07T20:34:13.979Z,100535.06
2019-04-07T20:37:01.819Z,100540.06
2019-04-07T20:40:00.165Z,100535.16
2019-04-07T20:42:57.465Z,100538.03
2019-04-07T20:45:54.005Z,100537.78
2019-04-07T20:48:41.137Z,100543.01
2019-04-07T20:51:28.096Z,100546.10
2019-04-07T20:54:15.294Z,100540.84
2019-04-07T20:57:03.009Z,100543.58
2019-04-07T20:59:55.169Z,100544.98
2019-04-07T21:03:06.535Z,100543.20
2019-04-07T21:05:53.507Z,100547.50
2019-04-07T21:08:40.709Z,100546.95
2019-04-07T21:11:17.511Z,100548.13
2019-04-07T21:14:23.955Z,100551.42
2019-04-07T21:17:01.618Z,100557.64
2019-04-07T21:19:52.956Z,100551.29
2019-04-07T21:22:31.452Z,100554.55
2019-04-07T21:25:31.832Z,100555.47
2019-04-07T21:28:08.913Z,100556.09
2019-04-07T21:30:57.848Z,100553.69
2019-04-07T21:33:50.730Z,100558.75
2019-04-07T21:36:45.208Z,100555.52
2019-04-07T21:39:32.981Z,100554.64
2019-04-07T21:42:30.765Z,100557.51
2019-04-07T21:45:37.168Z,100562.69
2019-04-07T21:48:28.668Z,100562.86
2019-04-07T21:51:16.631Z,100566.97
2019-04-07T21:54:01.251Z,100565.77
2019-04-07T21:56:46.078Z,100558.69
2019-04-07T21:59:37.380Z,100558.59
2019-04-07T22:02:24.233Z,100560.91
2019-04-07T22:05:05.014Z,100562.50
2019-04-07T22:08:03.781Z,100560.89
2019-04-07T22:10:30.693Z,100560.64
2019-04-07T22:13:03.672Z,100557.92
2019-04-07T22:15:41.483Z,100557.94
2019-04-07T22:18:06.282Z,100560.17
2019-04-07T22:20:32.838Z,100568.55
2019-04-07T22:23:04.048Z,100565.70
2019-04-07T22:25:36.151Z,100567.05
2019-04-07T22:28:06.198Z,100564.17
2019-04-07T22:30:39.246Z,100567.65
2019-04-07T22:33:06.263Z,100570.73
2019-04-07T22:35:38.315Z,100572.79
2019-04-07T22:38:07.226Z,100568.53
2019-04-07T22:40:39.038Z,100574.63
2019-04-07T22:43:07.679Z,100575.00
2019-04-07T22:45:37.175Z,100570.92
2019-04-07T22:48:08.267Z,100574.37
2019-04-07T22:50:38.838Z,100578.12
2019-04-07T22:53:09.370Z,100584.08
2019-04-07T22:55:38.770Z,100577.88
2019-04-07T22:58:07.935Z,100576.98
2019-04-07T23:00:37.155Z,100571.28
2019-04-07T23:03:06.310Z,100580.76
2019-04-07T23:05:35.477Z,100568.95
2019-04-07T23:08:04.712Z,100570.47
2019-04-07T23:10:33.968Z,100572.41
2019-04-07T23:13:03.647Z,100574.06
2019-04-07T23:15:42.274Z,100569.31
2019-04-07T23:18:04.067Z,100568.68
2019-04-07T23:20:33.389Z,100568.55
2019-04-07T23:23:02.738Z,100572.45
2019-04-07T23:25:32.270Z,100564.70
2019-04-07T23:28:02.712Z,100566.70
2019-04-07T23:30:31.953Z,100565.05
2019-04-07T23:33:01.871Z,100569.47
2019-04-07T23:35:32.989Z,100571.06
2019-04-07T23:38:03.663Z,100572.34
2019-04-07T23:40:33.004Z,100569.34
2019-04-07T23:43:02.644Z,100573.90
2019-04-07T23:45:31.844Z,100574.59
2019-04-07T23:48:02.590Z,100575.94
2019-04-07T23:50:31.749Z,100573.66
2019-04-07T23:53:21.808Z,100576.23
2019-04-07T23:55:52.079Z,100576.39
2019-04-07T23:58:21.520Z,100576.86
