createdAt,value
2018-05-03T00:02:22.735Z,11.40
2018-05-03T00:04:50.069Z,11.43
2018-05-03T00:07:17.412Z,11.45
2018-05-03T00:09:45.741Z,11.39
2018-05-03T00:12:13.080Z,11.35
2018-05-03T00:14:40.407Z,11.39
2018-05-03T00:17:11.171Z,11.27
2018-05-03T00:19:38.445Z,11.27
2018-05-03T00:22:05.598Z,11.29
2018-05-03T00:24:32.912Z,11.28
2018-05-03T00:27:03.648Z,11.25
2018-05-03T00:29:30.958Z,11.22
2018-05-03T00:31:58.152Z,11.21
2018-05-03T00:34:25.320Z,11.21
2018-05-03T00:36:52.643Z,11.21
2018-05-03T00:39:19.972Z,11.19
2018-05-03T00:41:47.301Z,11.19
2018-05-03T00:44:14.656Z,11.17
2018-05-03T00:46:41.980Z,11.15
2018-05-03T00:49:09.449Z,11.10
2018-05-03T00:51:36.806Z,11.10
2018-05-03T00:54:04.232Z,11.09
2018-05-03T00:56:31.588Z,11.11
2018-05-03T00:58:58.920Z,11.10
2018-05-03T01:01:26.128Z,11.05
2018-05-03T01:03:55.709Z,11.08
2018-05-03T01:06:23.028Z,11.01
2018-05-03T01:08:51.260Z,11.02
2018-05-03T01:11:18.524Z,11.02
2018-05-03T01:13:49.263Z,10.84
2018-05-03T01:16:16.593Z,10.99
2018-05-03T01:18:47.338Z,11.15
2018-05-03T01:21:14.657Z,11.03
2018-05-03T01:23:45.399Z,10.91
2018-05-03T01:26:12.702Z,10.88
2018-05-03T01:28:40.147Z,10.84
2018-05-03T01:31:10.924Z,11.06
2018-05-03T01:33:38.253Z,10.94
2018-05-03T01:36:18.580Z,10.88
2018-05-03T01:38:49.315Z,10.81
2018-05-03T01:41:17.414Z,10.81
2018-05-03T01:43:48.143Z,10.81
2018-05-03T01:46:16.265Z,10.89
2018-05-03T01:48:47.075Z,10.82
2018-05-03T01:51:14.408Z,10.80
2018-05-03T01:53:45.119Z,10.86
2018-05-03T01:56:12.454Z,10.87
2018-05-03T01:58:43.209Z,10.75
2018-05-03T02:01:10.509Z,10.79
2018-05-03T02:03:37.845Z,10.79
2018-05-03T02:06:07.606Z,10.88
2018-05-03T02:08:35.044Z,10.78
2018-05-03T02:11:05.056Z,10.80
2018-05-03T02:13:32.415Z,10.78
2018-05-03T02:16:02.896Z,10.72
2018-05-03T02:18:30.217Z,10.72
2018-05-03T02:21:00.102Z,10.73
2018-05-03T02:23:27.404Z,10.65
2018-05-03T02:25:58.180Z,10.66
2018-05-03T02:28:25.468Z,10.61
2018-05-03T02:30:56.208Z,10.65
2018-05-03T02:33:23.513Z,10.73
2018-05-03T02:35:54.291Z,10.72
2018-05-03T02:38:21.594Z,10.68
2018-05-03T02:40:51.609Z,10.70
2018-05-03T02:43:18.898Z,10.69
2018-05-03T02:45:49.636Z,10.61
2018-05-03T02:48:16.973Z,10.62
2018-05-03T02:50:44.153Z,10.62
2018-05-03T02:53:11.640Z,10.62
2018-05-03T02:55:39.372Z,10.60
2018-05-03T02:58:25.176Z,10.63
2018-05-03T03:01:17.183Z,10.63
2018-05-03T03:04:09.114Z,10.61
2018-05-03T03:06:54.774Z,10.63
2018-05-03T03:09:46.622Z,10.58
2018-05-03T03:26:57.439Z,10.59
2018-05-03T03:29:40.530Z,10.59
2018-05-03T03:32:26.253Z,10.54
2018-05-03T03:35:03.295Z,10.46
2018-05-03T03:37:49.144Z,10.44
2018-05-03T03:40:26.223Z,10.40
2018-05-03T03:56:25.649Z,10.39
2018-05-03T03:58:52.934Z,10.40
2018-05-03T04:01:20.292Z,10.43
2018-05-03T04:03:48.364Z,10.44
2018-05-03T04:06:16.437Z,10.51
2018-05-03T04:08:44.523Z,10.46
2018-05-03T04:11:11.837Z,10.40
2018-05-03T04:13:39.153Z,10.41
2018-05-03T04:16:06.467Z,10.49
2018-05-03T04:18:43.343Z,10.42
2018-05-03T04:21:29.207Z,10.39
2018-05-03T04:24:06.106Z,10.39
2018-05-03T04:26:33.421Z,10.36
2018-05-03T04:29:04.155Z,10.32
2018-05-03T04:31:31.461Z,10.46
2018-05-03T04:34:02.174Z,10.45
2018-05-03T04:36:29.517Z,10.34
2018-05-03T04:38:57.891Z,10.43
2018-05-03T04:41:25.506Z,10.41
2018-05-03T04:43:55.242Z,10.33
2018-05-03T04:46:22.581Z,10.34
2018-05-03T04:48:52.294Z,10.25
2018-05-03T04:51:36.018Z,10.30
2018-05-03T04:54:06.145Z,10.37
2018-05-03T04:56:33.442Z,10.31
2018-05-03T04:59:05.333Z,10.32
2018-05-03T05:01:32.681Z,10.28
2018-05-03T05:04:02.514Z,10.28
2018-05-03T05:06:29.805Z,10.28
2018-05-03T05:08:59.727Z,10.36
2018-05-03T05:11:27.819Z,10.37
2018-05-03T05:14:01.159Z,10.28
2018-05-03T05:16:28.481Z,10.42
2018-05-03T05:18:58.391Z,10.35
2018-05-03T05:21:26.452Z,10.25
2018-05-03T05:23:56.367Z,10.37
2018-05-03T05:26:23.713Z,10.27
2018-05-03T05:28:56.304Z,10.45
2018-05-03T05:31:23.712Z,10.32
2018-05-03T05:33:54.282Z,10.40
2018-05-03T05:36:21.612Z,10.39
2018-05-03T05:38:51.198Z,10.43
2018-05-03T05:41:18.460Z,10.41
2018-05-03T05:43:50.208Z,10.32
2018-05-03T05:46:17.554Z,10.45
2018-05-03T05:48:47.560Z,10.42
2018-05-03T05:51:14.940Z,10.33
2018-05-03T05:53:44.774Z,10.49
2018-05-03T05:56:12.096Z,10.50
2018-05-03T05:58:41.943Z,10.53
2018-05-03T06:01:09.294Z,10.49
2018-05-03T06:03:42.619Z,10.50
2018-05-03T06:06:09.965Z,10.48
2018-05-03T06:08:39.829Z,10.51
2018-05-03T06:11:07.136Z,10.53
2018-05-03T06:13:39.391Z,10.44
2018-05-03T06:16:07.444Z,10.42
2018-05-03T06:18:39.099Z,10.39
2018-05-03T06:21:06.444Z,10.46
2018-05-03T06:23:36.398Z,10.41
2018-05-03T06:26:03.804Z,10.48
2018-05-03T06:28:34.135Z,10.57
2018-05-03T06:31:01.460Z,10.61
2018-05-03T06:33:31.396Z,10.51
2018-05-03T06:35:58.777Z,10.44
2018-05-03T06:38:28.523Z,10.52
2018-05-03T06:40:55.837Z,10.57
2018-05-03T06:43:25.285Z,10.58
2018-05-03T06:45:52.573Z,10.64
2018-05-03T06:48:22.496Z,10.68
2018-05-03T06:50:49.790Z,10.66
2018-05-03T06:53:19.512Z,10.70
2018-05-03T06:55:46.844Z,10.71
2018-05-03T06:58:15.213Z,10.67
2018-05-03T07:00:43.987Z,10.50
2018-05-03T07:03:14.733Z,10.49
2018-05-03T07:05:42.069Z,10.52
2018-05-03T07:08:13.504Z,10.59
2018-05-03T07:10:44.272Z,10.61
2018-05-03T07:13:11.585Z,10.63
2018-05-03T07:15:41.610Z,10.64
2018-05-03T07:18:10.307Z,10.73
2018-05-03T07:20:38.759Z,10.71
2018-05-03T07:23:06.045Z,10.65
2018-05-03T07:25:36.010Z,10.69
2018-05-03T07:28:03.402Z,10.78
2018-05-03T07:30:33.292Z,10.70
2018-05-03T07:33:00.560Z,10.79
2018-05-03T07:35:30.435Z,10.77
2018-05-03T07:37:58.877Z,10.71
2018-05-03T07:40:26.180Z,10.81
2018-05-03T07:42:57.807Z,10.85
2018-05-03T07:45:27.325Z,10.76
2018-05-03T07:47:54.640Z,10.73
2018-05-03T07:50:24.760Z,10.70
2018-05-03T07:52:52.113Z,10.75
2018-05-03T07:55:21.932Z,10.80
2018-05-03T07:57:50.475Z,10.86
2018-05-03T08:00:17.752Z,11.03
2018-05-03T08:02:46.139Z,11.06
2018-05-03T08:05:13.461Z,11.14
2018-05-03T08:07:43.186Z,11.10
2018-05-03T08:10:11.606Z,11.24
2018-05-03T08:12:38.912Z,11.32
2018-05-03T08:15:08.795Z,11.40
2018-05-03T08:17:37.241Z,11.28
2018-05-03T08:20:04.637Z,11.46
2018-05-03T08:22:34.871Z,11.46
2018-05-03T08:25:04.386Z,11.30
2018-05-03T08:27:31.713Z,11.40
2018-05-03T08:30:01.299Z,11.49
2018-05-03T08:32:29.772Z,11.37
2018-05-03T08:34:57.072Z,11.36
2018-05-03T08:37:26.908Z,11.43
2018-05-03T08:39:55.322Z,11.37
2018-05-03T08:42:23.934Z,11.55
2018-05-03T08:44:51.259Z,11.65
2018-05-03T08:47:20.650Z,11.66
2018-05-03T08:49:49.027Z,11.67
2018-05-03T08:52:16.340Z,11.76
2018-05-03T08:54:46.256Z,11.56
2018-05-03T08:57:14.744Z,11.62
2018-05-03T08:59:43.222Z,11.65
2018-05-03T09:02:11.803Z,11.71
2018-05-03T09:04:41.210Z,11.72
2018-05-03T09:07:10.763Z,11.77
2018-05-03T09:09:39.243Z,11.90
2018-05-03T09:12:08.726Z,11.98
2018-05-03T09:14:37.132Z,12.24
2018-05-03T09:17:06.227Z,12.18
2018-05-03T09:19:37.176Z,12.23
2018-05-03T09:22:05.578Z,12.24
2018-05-03T09:24:33.936Z,12.22
2018-05-03T09:27:02.334Z,12.18
2018-05-03T09:29:32.022Z,12.17
2018-05-03T09:32:02.854Z,12.23
2018-05-03T09:34:32.316Z,12.13
2018-05-03T09:37:01.778Z,12.28
2018-05-03T09:39:31.193Z,12.47
2018-05-03T09:42:01.030Z,12.50
2018-05-03T09:44:29.422Z,12.59
2018-05-03T09:46:57.865Z,12.65
2018-05-03T09:49:26.001Z,12.70
2018-05-03T09:51:55.868Z,12.80
2018-05-03T09:54:24.307Z,12.86
2018-05-03T09:56:52.702Z,12.69
2018-05-03T09:59:21.188Z,12.70
2018-05-03T10:01:49.671Z,12.63
2018-05-03T10:04:18.095Z,12.49
2018-05-03T10:06:46.507Z,12.57
2018-05-03T10:09:14.987Z,12.67
2018-05-03T10:11:43.485Z,12.73
2018-05-03T10:14:12.951Z,12.69
2018-05-03T10:16:42.855Z,12.81
2018-05-03T10:19:11.241Z,12.69
2018-05-03T10:21:39.629Z,12.72
2018-05-03T10:24:09.331Z,12.67
2018-05-03T10:26:37.747Z,12.78
2018-05-03T10:29:07.198Z,12.66
2018-05-03T10:31:36.660Z,12.75
2018-05-03T10:34:06.104Z,12.86
2018-05-03T10:36:35.764Z,12.97
2018-05-03T10:39:05.180Z,12.99
2018-05-03T10:41:33.602Z,13.05
2018-05-03T10:44:02.055Z,13.18
2018-05-03T10:46:30.126Z,13.24
2018-05-03T10:48:59.849Z,13.41
2018-05-03T10:51:28.282Z,13.36
2018-05-03T10:53:55.614Z,13.37
2018-05-03T10:56:25.120Z,13.40
2018-05-03T10:58:53.538Z,13.42
2018-05-03T11:01:24.339Z,13.52
2018-05-03T11:03:51.653Z,13.55
2018-05-03T11:06:21.155Z,13.52
2018-05-03T11:08:49.840Z,13.61
2018-05-03T11:11:18.286Z,13.51
2018-05-03T11:13:46.686Z,13.61
2018-05-03T11:16:15.159Z,13.59
2018-05-03T11:18:43.604Z,13.53
2018-05-03T11:21:11.986Z,13.65
2018-05-03T11:23:40.435Z,13.80
2018-05-03T11:26:07.883Z,13.80
2018-05-03T11:28:37.718Z,14.13
2018-05-03T11:31:06.119Z,14.10
2018-05-03T11:33:33.434Z,14.30
2018-05-03T11:36:02.854Z,14.30
2018-05-03T11:38:30.357Z,14.54
2018-05-03T11:40:59.804Z,14.59
2018-05-03T11:43:28.232Z,14.67
2018-05-03T11:45:55.569Z,14.62
2018-05-03T11:48:25.050Z,14.68
2018-05-03T11:50:53.423Z,14.64
2018-05-03T11:53:20.720Z,14.55
2018-05-03T11:55:50.460Z,14.36
2018-05-03T11:58:18.914Z,14.21
2018-05-03T12:00:46.245Z,14.41
2018-05-03T12:03:15.984Z,14.56
2018-05-03T12:05:44.448Z,14.68
2018-05-03T12:08:11.822Z,14.89
2018-05-03T12:10:40.986Z,15.10
2018-05-03T12:13:09.821Z,14.97
2018-05-03T12:15:37.128Z,14.91
2018-05-03T12:18:05.828Z,15.13
2018-05-03T12:20:33.166Z,15.40
2018-05-03T12:23:02.627Z,15.42
2018-05-03T12:25:31.136Z,15.40
2018-05-03T12:27:58.468Z,15.51
2018-05-03T12:30:28.269Z,15.63
2018-05-03T12:32:55.587Z,15.84
2018-05-03T12:35:22.919Z,16.25
2018-05-03T12:37:51.331Z,16.24
2018-05-03T12:40:18.695Z,16.01
2018-05-03T12:42:49.418Z,15.83
2018-05-03T12:45:16.720Z,16.03
2018-05-03T12:47:45.222Z,16.15
2018-05-03T12:50:12.564Z,16.24
2018-05-03T12:52:39.957Z,16.21
2018-05-03T12:55:08.279Z,16.16
2018-05-03T12:57:36.340Z,15.88
2018-05-03T13:00:05.324Z,15.61
2018-05-03T13:02:33.410Z,15.78
2018-05-03T13:05:04.539Z,16.00
2018-05-03T13:07:31.889Z,16.15
2018-05-03T13:10:00.575Z,16.20
2018-05-03T13:12:28.693Z,16.13
2018-05-03T13:14:58.132Z,15.87
2018-05-03T13:17:25.536Z,16.04
2018-05-03T13:19:54.731Z,15.78
2018-05-03T13:22:22.803Z,15.71
2018-05-03T13:24:53.564Z,15.89
2018-05-03T13:27:20.917Z,16.07
2018-05-03T13:29:48.210Z,16.09
2018-05-03T13:32:15.554Z,15.93
2018-05-03T13:34:42.860Z,15.71
2018-05-03T13:37:10.177Z,15.73
2018-05-03T13:39:38.261Z,15.72
2018-05-03T13:42:06.325Z,15.70
2018-05-03T13:44:33.505Z,15.60
2018-05-03T13:47:00.817Z,15.54
2018-05-03T13:49:28.128Z,15.50
2018-05-03T13:51:55.515Z,15.65
2018-05-03T13:54:22.829Z,15.69
2018-05-03T13:56:50.165Z,15.76
2018-05-03T13:59:17.574Z,15.65
2018-05-03T14:01:44.914Z,15.75
2018-05-03T14:04:12.249Z,15.60
2018-05-03T14:06:39.609Z,15.43
2018-05-03T14:09:06.918Z,15.46
2018-05-03T14:11:34.241Z,15.46
2018-05-03T14:14:01.539Z,15.48
2018-05-03T14:16:28.905Z,15.52
2018-05-03T14:18:56.277Z,15.52
2018-05-03T14:21:23.564Z,15.48
2018-05-03T14:23:50.927Z,15.49
2018-05-03T14:26:18.233Z,15.51
2018-05-03T14:28:45.579Z,15.62
2018-05-03T14:31:12.959Z,15.71
2018-05-03T14:33:40.313Z,15.89
2018-05-03T14:36:10.720Z,15.90
2018-05-03T14:38:38.153Z,15.94
2018-05-03T14:41:06.229Z,15.97
2018-05-03T14:43:33.561Z,15.90
2018-05-03T14:46:00.967Z,15.90
2018-05-03T14:48:28.303Z,16.05
2018-05-03T14:50:55.612Z,16.11
2018-05-03T14:53:22.945Z,16.26
2018-05-03T14:55:50.289Z,16.19
2018-05-03T14:58:17.716Z,15.88
2018-05-03T15:00:45.083Z,15.82
2018-05-03T15:03:12.432Z,15.91
2018-05-03T15:05:39.729Z,16.04
2018-05-03T15:08:07.077Z,16.09
2018-05-03T15:10:34.406Z,16.07
2018-05-03T15:13:01.805Z,16.00
2018-05-03T15:15:29.144Z,16.06
2018-05-03T15:17:56.472Z,16.04
2018-05-03T15:20:23.801Z,16.07
2018-05-03T15:22:51.117Z,16.09
2018-05-03T15:25:19.539Z,15.96
2018-05-03T15:27:46.888Z,16.02
2018-05-03T15:30:14.218Z,15.97
2018-05-03T15:32:42.294Z,15.89
2018-05-03T15:35:10.403Z,15.80
2018-05-03T15:37:38.737Z,15.89
2018-05-03T15:40:06.161Z,15.82
2018-05-03T15:42:34.301Z,15.80
2018-05-03T15:45:01.681Z,15.93
2018-05-03T15:47:29.051Z,16.10
2018-05-03T15:49:56.418Z,16.20
2018-05-03T15:52:23.669Z,16.29
2018-05-03T15:54:51.024Z,16.26
2018-05-03T15:57:18.345Z,16.28
2018-05-03T15:59:45.772Z,16.23
2018-05-03T16:02:13.212Z,16.05
2018-05-03T16:04:41.310Z,16.02
2018-05-03T16:07:08.705Z,15.90
2018-05-03T16:09:36.013Z,15.93
2018-05-03T16:12:03.385Z,15.95
2018-05-03T16:14:30.690Z,15.78
2018-05-03T16:16:58.804Z,15.84
2018-05-03T16:19:26.160Z,15.82
2018-05-03T16:21:56.915Z,15.72
2018-05-03T16:24:24.301Z,15.67
2018-05-03T16:26:52.720Z,15.76
2018-05-03T16:29:20.090Z,15.75
2018-05-03T16:31:47.425Z,15.86
2018-05-03T16:34:15.768Z,15.88
2018-05-03T16:36:43.870Z,15.88
2018-05-03T16:39:11.195Z,15.73
2018-05-03T16:41:38.391Z,15.62
2018-05-03T16:44:05.768Z,15.54
2018-05-03T16:46:33.109Z,15.50
2018-05-03T16:49:03.892Z,15.45
2018-05-03T16:51:31.229Z,15.52
2018-05-03T16:53:59.744Z,15.51
2018-05-03T16:56:27.056Z,15.37
2018-05-03T16:58:54.485Z,15.48
2018-05-03T17:01:21.855Z,15.53
2018-05-03T17:03:49.265Z,15.44
2018-05-03T17:06:17.468Z,15.31
2018-05-03T17:20:32.668Z,15.29
2018-05-03T17:23:03.478Z,15.27
2018-05-03T17:25:30.797Z,15.28
2018-05-03T17:27:58.201Z,15.32
2018-05-03T17:30:26.216Z,15.25
2018-05-03T17:32:53.615Z,15.14
2018-05-03T17:35:21.694Z,15.09
2018-05-03T17:37:49.103Z,15.04
2018-05-03T17:40:16.793Z,14.92
2018-05-03T17:42:43.980Z,15.05
2018-05-03T17:45:12.069Z,15.09
2018-05-03T17:47:40.525Z,14.99
2018-05-03T17:50:08.983Z,15.03
2018-05-03T17:52:36.296Z,14.99
2018-05-03T17:55:03.639Z,14.95
2018-05-03T17:57:30.973Z,14.97
2018-05-03T17:59:59.032Z,14.91
2018-05-03T18:02:26.383Z,15.01
2018-05-03T18:04:54.501Z,14.98
2018-05-03T18:07:21.821Z,14.88
2018-05-03T18:09:52.943Z,14.91
2018-05-03T18:12:20.268Z,14.90
2018-05-03T18:14:47.652Z,14.87
2018-05-03T18:17:19.419Z,15.04
2018-05-03T18:19:46.728Z,14.98
2018-05-03T18:22:14.867Z,14.89
2018-05-03T18:24:42.250Z,14.76
2018-05-03T18:27:09.568Z,14.78
2018-05-03T18:29:36.936Z,14.72
2018-05-03T18:32:04.321Z,14.61
2018-05-03T18:34:31.649Z,14.63
2018-05-03T18:36:59.000Z,14.67
2018-05-03T18:39:26.505Z,14.63
2018-05-03T18:41:53.882Z,14.54
2018-05-03T18:44:21.196Z,14.49
2018-05-03T18:46:48.540Z,14.55
2018-05-03T18:49:15.974Z,14.54
2018-05-03T18:51:43.222Z,14.45
2018-05-03T18:54:11.355Z,14.43
2018-05-03T18:56:38.696Z,14.47
2018-05-03T18:59:06.134Z,14.41
2018-05-03T19:01:36.909Z,14.36
2018-05-03T19:04:04.252Z,14.37
2018-05-03T19:06:34.816Z,14.39
2018-05-03T19:09:02.288Z,14.43
2018-05-03T19:11:29.683Z,14.38
2018-05-03T19:13:56.985Z,14.27
2018-05-03T19:16:24.423Z,14.25
2018-05-03T19:18:52.513Z,14.22
2018-05-03T19:21:19.841Z,14.30
2018-05-03T19:23:47.992Z,14.26
2018-05-03T19:26:15.405Z,14.30
2018-05-03T19:28:42.723Z,14.24
2018-05-03T19:31:13.480Z,14.22
2018-05-03T19:33:40.853Z,14.27
2018-05-03T19:36:08.202Z,14.23
2018-05-03T19:38:35.593Z,14.30
2018-05-03T19:41:03.016Z,14.31
2018-05-03T19:43:30.389Z,14.30
2018-05-03T19:45:57.816Z,14.27
2018-05-03T19:48:25.148Z,14.24
2018-05-03T19:50:53.257Z,14.26
2018-05-03T19:53:20.600Z,14.19
2018-05-03T19:55:47.975Z,14.22
2018-05-03T19:58:15.374Z,14.19
2018-05-03T20:00:42.724Z,14.17
2018-05-03T20:03:10.763Z,14.17
2018-05-03T20:05:38.119Z,14.14
2018-05-03T20:08:05.465Z,14.06
2018-05-03T20:10:32.814Z,14.15
2018-05-03T20:13:00.158Z,14.12
2018-05-03T20:15:27.569Z,14.11
2018-05-03T20:17:55.465Z,14.03
2018-05-03T20:20:22.873Z,14.03
2018-05-03T20:22:50.321Z,14.07
2018-05-03T20:25:17.741Z,14.09
2018-05-03T20:27:45.137Z,14.01
2018-05-03T20:30:12.303Z,14.00
2018-05-03T20:32:39.803Z,13.90
2018-05-03T20:35:07.096Z,13.91
2018-05-03T20:37:34.468Z,13.87
2018-05-03T20:40:01.854Z,13.90
2018-05-03T20:42:29.382Z,13.80
2018-05-03T20:44:56.786Z,13.81
2018-05-03T20:47:24.131Z,13.85
2018-05-03T20:49:56.979Z,13.93
2018-05-03T20:52:25.083Z,13.77
2018-05-03T20:54:56.088Z,13.72
2018-05-03T20:57:23.404Z,13.69
2018-05-03T20:59:54.140Z,13.76
2018-05-03T21:02:21.514Z,13.72
2018-05-03T21:04:49.912Z,13.67
2018-05-03T21:07:17.309Z,13.58
2018-05-03T21:09:48.149Z,13.66
2018-05-03T21:12:15.537Z,13.63
2018-05-03T21:14:46.323Z,13.54
2018-05-03T21:17:14.421Z,13.48
2018-05-03T21:19:44.228Z,13.51
2018-05-03T21:22:12.365Z,13.32
2018-05-03T21:24:45.716Z,13.39
2018-05-03T21:27:13.089Z,13.29
2018-05-03T21:29:42.958Z,13.28
2018-05-03T21:32:11.359Z,13.32
2018-05-03T21:34:38.762Z,13.29
2018-05-03T21:37:08.752Z,13.27
2018-05-03T21:39:36.141Z,13.28
2018-05-03T21:42:06.119Z,13.35
2018-05-03T21:44:34.544Z,13.25
2018-05-03T21:47:01.883Z,13.27
2018-05-03T21:49:31.774Z,13.25
2018-05-03T21:52:00.223Z,13.13
2018-05-03T21:54:27.563Z,13.06
2018-05-03T21:56:57.921Z,13.10
2018-05-03T21:59:26.387Z,13.08
2018-05-03T22:01:53.704Z,13.15
2018-05-03T22:04:24.542Z,13.08
2018-05-03T22:06:51.880Z,13.12
2018-05-03T22:09:22.246Z,13.10
2018-05-03T22:11:51.915Z,13.06
2018-05-03T22:14:20.351Z,12.95
2018-05-03T22:16:48.857Z,12.85
2018-05-03T22:19:16.209Z,12.85
2018-05-03T22:21:47.972Z,12.92
2018-05-03T22:24:16.470Z,12.84
2018-05-03T22:26:44.930Z,12.82
2018-05-03T22:29:13.390Z,12.70
2018-05-03T22:31:41.837Z,12.75
2018-05-03T22:34:09.121Z,12.65
2018-05-03T22:36:40.820Z,12.65
2018-05-03T22:39:09.238Z,12.80
2018-05-03T22:41:37.662Z,12.64
2018-05-03T22:44:05.010Z,12.53
2018-05-03T22:46:36.851Z,12.48
2018-05-03T22:49:05.219Z,12.42
2018-05-03T22:51:35.210Z,12.47
2018-05-03T22:54:03.622Z,12.48
2018-05-03T22:56:32.059Z,12.54
2018-05-03T22:58:59.374Z,12.57
2018-05-03T23:01:29.758Z,12.48
2018-05-03T23:03:57.420Z,12.35
2018-05-03T23:06:26.900Z,12.42
2018-05-03T23:08:54.210Z,12.31
2018-05-03T23:11:26.347Z,12.33
2018-05-03T23:13:55.614Z,12.30
2018-05-03T23:16:24.046Z,12.23
2018-05-03T23:18:51.388Z,12.24
2018-05-03T23:21:21.434Z,12.19
2018-05-03T23:23:50.776Z,12.14
2018-05-03T23:26:18.210Z,12.32
2018-05-03T23:28:48.706Z,12.10
2018-05-03T23:31:17.313Z,12.09
2018-05-03T23:33:45.761Z,12.07
2018-05-03T23:36:13.096Z,12.15
2018-05-03T23:38:43.482Z,12.19
2018-05-03T23:41:11.928Z,12.05
2018-05-03T23:43:39.232Z,12.07
2018-05-03T23:46:08.664Z,12.00
2018-05-03T23:48:35.980Z,11.91
2018-05-03T23:51:06.515Z,11.97
2018-05-03T23:53:34.972Z,11.94
2018-05-03T23:56:03.459Z,11.92
2018-05-03T23:58:31.510Z,11.94
