createdAt,value
2022-11-05T16:57:31.786Z,74.31
2022-11-05T17:00:01.185Z,74.00
2022-11-05T17:02:29.534Z,72.88
2022-11-05T17:04:57.851Z,71.83
2022-11-05T17:07:26.282Z,72.16
2022-11-05T17:09:54.500Z,73.68
2022-11-05T17:12:22.773Z,74.34
2022-11-05T17:14:50.983Z,74.70
2022-11-05T17:17:19.121Z,75.55
2022-11-05T17:19:47.847Z,75.75
2022-11-05T17:22:15.973Z,76.39
2022-11-05T17:24:44.346Z,76.70
2022-11-05T17:27:12.559Z,77.25
2022-11-05T17:29:40.582Z,77.06
2022-11-05T17:32:08.847Z,77.10
2022-11-05T17:34:37.016Z,77.19
2022-11-05T17:37:05.183Z,77.11
2022-11-05T17:39:33.522Z,77.29
2022-11-05T17:42:01.876Z,78.06
2022-11-05T17:44:30.001Z,77.39
2022-11-05T17:46:58.661Z,77.65
2022-11-05T17:49:27.030Z,78.74
2022-11-05T17:51:55.358Z,81.00
2022-11-05T17:54:23.739Z,81.81
2022-11-05T17:56:52.017Z,82.19
2022-11-05T17:59:20.213Z,82.59
2022-11-05T18:01:48.341Z,83.54
2022-11-05T18:04:17.018Z,83.78
2022-11-05T18:06:44.976Z,83.17
2022-11-05T18:09:14.206Z,83.42
2022-11-05T18:11:43.249Z,83.34
2022-11-05T18:14:11.816Z,83.28
2022-11-05T18:16:40.696Z,84.71
2022-11-05T18:19:09.306Z,84.90
2022-11-05T18:21:37.597Z,85.26
2022-11-05T18:24:06.925Z,85.76
2022-11-05T18:26:35.416Z,84.52
2022-11-05T18:29:08.896Z,83.97
2022-11-05T18:31:37.186Z,83.13
2022-11-05T18:34:05.401Z,83.58
2022-11-05T18:36:34.231Z,83.06
2022-11-05T18:39:04.452Z,83.59
2022-11-05T18:41:33.286Z,84.01
2022-11-05T18:44:03.530Z,84.78
2022-11-05T18:49:21.446Z,86.47
2022-11-05T18:51:50.105Z,86.89
2022-11-05T18:54:18.172Z,86.65
2022-11-05T18:56:47.178Z,87.13
2022-11-05T19:02:09.781Z,86.15
2022-11-05T19:04:39.843Z,86.58
2022-11-05T19:07:08.838Z,86.87
2022-11-05T19:09:38.758Z,87.31
2022-11-05T19:12:08.541Z,88.02
2022-11-05T19:14:37.318Z,88.22
2022-11-05T19:17:07.548Z,88.59
2022-11-05T19:19:36.176Z,89.29
2022-11-05T19:22:04.572Z,89.76
2022-11-05T19:24:32.846Z,89.80
2022-11-05T19:27:01.862Z,90.34
2022-11-05T19:29:30.237Z,89.98
2022-11-05T19:31:58.612Z,89.91
2022-11-05T19:34:27.236Z,89.35
2022-11-05T19:36:55.553Z,89.12
2022-11-05T19:39:23.836Z,89.60
2022-11-05T19:41:52.822Z,90.17
2022-11-05T19:44:24.988Z,90.41
2022-11-05T19:46:53.815Z,90.69
2022-11-05T19:49:22.968Z,91.71
2022-11-05T19:51:52.057Z,91.61
2022-11-05T19:54:20.517Z,92.48
2022-11-05T19:56:50.841Z,93.40
2022-11-05T19:59:20.087Z,93.23
2022-11-05T20:01:48.816Z,92.83
2022-11-05T20:04:17.366Z,93.02
2022-11-05T20:06:46.252Z,92.56
2022-11-05T20:09:21.557Z,92.69
2022-11-05T20:11:55.076Z,93.23
2022-11-05T20:14:25.548Z,93.30
2022-11-05T20:16:54.196Z,94.47
2022-11-05T20:19:23.799Z,94.51
2022-11-05T20:21:52.328Z,94.25
2022-11-05T20:24:25.336Z,93.60
2022-11-05T20:26:56.227Z,94.23
2022-11-05T20:29:33.664Z,92.72
2022-11-05T20:32:02.995Z,92.57
2022-11-05T20:34:33.032Z,92.59
2022-11-05T20:37:02.452Z,93.88
2022-11-05T20:39:31.617Z,93.63
2022-11-05T20:42:03.156Z,93.82
2022-11-05T20:44:31.995Z,93.12
2022-11-05T20:47:00.610Z,93.01
2022-11-05T20:49:34.881Z,92.94
2022-11-05T20:52:03.822Z,93.30
2022-11-05T20:54:32.172Z,93.22
2022-11-05T20:57:00.442Z,93.66
2022-11-05T20:59:29.132Z,93.11
2022-11-05T21:01:58.083Z,94.10
2022-11-05T21:04:27.307Z,93.17
2022-11-05T21:06:59.095Z,91.63
2022-11-05T21:09:27.286Z,92.15
2022-11-05T21:12:13.310Z,92.52
2022-11-05T21:14:43.255Z,93.53
2022-11-05T21:17:12.370Z,95.41
2022-11-05T21:19:40.665Z,95.32
2022-11-05T21:22:09.025Z,96.37
2022-11-05T21:24:37.849Z,96.31
2022-11-05T21:27:06.481Z,96.44
2022-11-05T21:29:34.581Z,96.30
2022-11-05T21:32:02.861Z,97.15
2022-11-05T21:34:31.239Z,97.13
2022-11-05T21:36:59.795Z,96.87
2022-11-05T21:39:28.195Z,96.88
2022-11-05T21:41:56.927Z,96.95
2022-11-05T21:44:25.619Z,97.63
2022-11-05T21:46:57.973Z,97.96
2022-11-05T21:49:26.325Z,98.69
2022-11-05T21:52:13.241Z,99.68
2022-11-05T21:55:00.217Z,100.00
2022-11-05T21:57:46.898Z,100.00
2022-11-05T22:00:15.231Z,99.99
2022-11-05T22:02:43.533Z,100.00
2022-11-05T22:05:12.087Z,100.00
2022-11-05T22:07:40.365Z,100.00
2022-11-05T22:10:15.798Z,100.00
2022-11-05T22:12:45.653Z,100.00
2022-11-05T22:15:14.553Z,99.70
2022-11-05T22:17:46.952Z,100.00
2022-11-05T22:20:19.335Z,100.00
2022-11-05T22:22:47.501Z,99.92
2022-11-05T22:25:16.827Z,100.00
2022-11-05T22:27:45.592Z,100.00
2022-11-05T22:30:14.996Z,100.00
2022-11-05T22:32:43.220Z,100.00
2022-11-05T22:35:11.926Z,100.00
2022-11-05T22:37:40.530Z,100.00
2022-11-05T22:40:10.180Z,100.00
2022-11-05T22:42:38.603Z,100.00
2022-11-05T22:45:07.653Z,100.00
2022-11-05T22:47:36.423Z,99.47
2022-11-05T22:50:06.341Z,99.33
2022-11-05T22:52:35.015Z,98.69
2022-11-05T22:55:05.533Z,99.06
2022-11-05T22:57:34.056Z,99.42
2022-11-05T23:00:02.270Z,100.00
2022-11-05T23:02:30.868Z,99.72
2022-11-05T23:04:59.108Z,98.63
2022-11-05T23:07:45.656Z,99.41
2022-11-05T23:10:32.457Z,100.00
2022-11-05T23:13:00.701Z,100.00
2022-11-05T23:15:47.061Z,100.00
2022-11-05T23:18:34.071Z,100.00
2022-11-05T23:21:23.190Z,100.00
2022-11-05T23:24:07.196Z,100.00
2022-11-05T23:26:50.758Z,100.00
2022-11-05T23:29:25.215Z,100.00
2022-11-05T23:32:12.678Z,100.00
2022-11-05T23:34:41.243Z,100.00
2022-11-05T23:37:28.701Z,100.00
2022-11-05T23:39:57.254Z,100.00
2022-11-05T23:42:44.238Z,100.00
2022-11-05T23:45:31.643Z,100.00
2022-11-05T23:48:19.302Z,100.00
2022-11-05T23:50:56.461Z,100.00
2022-11-05T23:53:25.467Z,100.00
2022-11-05T23:55:54.271Z,100.00
2022-11-05T23:58:22.596Z,99.86
