createdAt,value
2018-11-06T00:00:06.411Z,11.17
2018-11-06T00:01:06.380Z,11.29
2018-11-06T00:02:06.349Z,11.36
2018-11-06T00:03:06.320Z,11.34
2018-11-06T00:04:06.290Z,11.31
2018-11-06T00:05:06.259Z,11.39
2018-11-06T00:06:06.230Z,11.38
2018-11-06T00:07:06.201Z,11.29
2018-11-06T00:08:06.168Z,11.34
2018-11-06T00:09:06.146Z,11.31
2018-11-06T00:10:06.108Z,11.35
2018-11-06T00:11:06.080Z,11.32
2018-11-06T00:12:06.048Z,11.35
2018-11-06T00:13:06.017Z,11.41
2018-11-06T00:14:05.991Z,11.41
2018-11-06T00:15:05.958Z,11.36
2018-11-06T00:16:05.926Z,11.29
2018-11-06T00:17:05.897Z,11.25
2018-11-06T00:18:05.866Z,11.21
2018-11-06T00:19:05.838Z,11.20
2018-11-06T00:20:05.804Z,11.13
2018-11-06T00:21:05.777Z,11.14
2018-11-06T00:22:05.746Z,11.27
2018-11-06T00:23:05.715Z,11.20
2018-11-06T00:24:05.684Z,11.25
2018-11-06T00:25:05.654Z,11.24
2018-11-06T00:26:05.624Z,11.20
2018-11-06T00:27:05.594Z,11.21
2018-11-06T00:28:05.569Z,11.24
2018-11-06T00:29:05.533Z,11.14
2018-11-06T00:30:05.503Z,11.11
2018-11-06T00:31:05.474Z,11.07
2018-11-06T00:32:05.441Z,11.11
2018-11-06T00:33:05.412Z,11.14
2018-11-06T00:34:05.401Z,11.02
2018-11-06T00:35:05.351Z,11.03
2018-11-06T00:36:05.322Z,10.98
2018-11-06T00:37:05.291Z,10.91
2018-11-06T00:38:05.261Z,10.89
2018-11-06T00:39:05.231Z,10.88
2018-11-06T00:40:05.199Z,10.81
2018-11-06T00:41:05.171Z,10.88
2018-11-06T00:42:05.139Z,10.83
2018-11-06T00:43:05.110Z,10.71
2018-11-06T00:44:05.079Z,10.78
2018-11-06T00:45:05.049Z,10.77
2018-11-06T00:46:05.021Z,10.77
2018-11-06T00:47:04.988Z,10.71
2018-11-06T00:48:04.957Z,10.74
2018-11-06T00:49:04.927Z,10.76
2018-11-06T00:50:04.897Z,10.71
2018-11-06T00:51:04.866Z,10.63
2018-11-06T00:52:04.838Z,10.71
2018-11-06T00:53:04.805Z,10.66
2018-11-06T00:54:04.775Z,10.62
2018-11-06T00:55:04.749Z,10.65
2018-11-06T00:56:04.715Z,10.55
2018-11-06T00:57:04.685Z,10.52
2018-11-06T00:58:04.654Z,10.52
2018-11-06T00:59:04.625Z,10.47
2018-11-06T01:00:04.594Z,10.43
2018-11-06T01:01:04.564Z,10.42
2018-11-06T01:02:04.535Z,10.53
2018-11-06T01:03:04.503Z,10.47
2018-11-06T01:04:04.471Z,10.55
2018-11-06T01:05:04.440Z,10.56
2018-11-06T01:06:04.419Z,10.46
2018-11-06T01:07:04.380Z,10.43
2018-11-06T01:08:04.349Z,10.33
2018-11-06T01:09:04.319Z,10.33
2018-11-06T01:10:04.288Z,10.26
2018-11-06T01:11:04.257Z,10.26
2018-11-06T01:12:04.226Z,10.18
2018-11-06T01:13:04.201Z,10.24
2018-11-06T01:14:04.167Z,10.24
2018-11-06T01:15:04.135Z,10.28
2018-11-06T01:16:04.104Z,10.24
2018-11-06T01:17:04.073Z,10.15
2018-11-06T01:18:04.048Z,10.32
2018-11-06T01:19:04.014Z,10.28
2018-11-06T01:20:03.982Z,10.21
2018-11-06T01:21:03.951Z,10.28
2018-11-06T01:22:03.920Z,10.25
2018-11-06T01:23:03.891Z,10.24
2018-11-06T01:24:03.859Z,10.26
2018-11-06T01:25:03.828Z,10.24
2018-11-06T01:26:03.799Z,10.18
2018-11-06T01:27:03.769Z,10.32
2018-11-06T01:28:03.737Z,10.21
2018-11-06T01:29:03.707Z,10.21
2018-11-06T01:30:03.676Z,10.24
2018-11-06T01:31:03.645Z,10.19
2018-11-06T01:32:03.618Z,10.17
2018-11-06T01:33:03.585Z,10.22
2018-11-06T01:34:03.554Z,10.22
2018-11-06T01:35:03.523Z,10.32
2018-11-06T01:36:03.492Z,10.24
2018-11-06T01:37:03.461Z,10.17
2018-11-06T01:38:03.431Z,10.18
2018-11-06T01:39:03.400Z,10.19
2018-11-06T01:40:03.370Z,10.22
2018-11-06T01:41:03.339Z,10.24
2018-11-06T01:42:03.311Z,10.34
2018-11-06T01:43:03.280Z,10.22
2018-11-06T01:44:03.246Z,10.21
2018-11-06T01:45:03.215Z,10.19
2018-11-06T01:46:03.186Z,10.17
2018-11-06T01:47:03.157Z,10.18
2018-11-06T01:48:03.124Z,10.22
2018-11-06T01:49:03.094Z,10.28
2018-11-06T01:50:03.069Z,10.22
2018-11-06T01:51:03.033Z,10.25
2018-11-06T01:52:03.003Z,10.39
2018-11-06T01:53:02.971Z,10.28
2018-11-06T01:54:02.941Z,10.21
2018-11-06T01:55:02.911Z,10.28
2018-11-06T01:56:02.889Z,10.34
2018-11-06T01:57:02.849Z,10.34
2018-11-06T01:58:02.818Z,10.40
2018-11-06T01:59:02.787Z,10.33
2018-11-06T02:00:02.756Z,10.42
2018-11-06T02:01:02.729Z,10.37
2018-11-06T02:02:02.695Z,10.37
2018-11-06T02:03:02.664Z,10.33
2018-11-06T02:04:02.633Z,10.32
2018-11-06T02:05:02.603Z,10.34
2018-11-06T02:06:02.572Z,10.36
2018-11-06T02:07:02.542Z,10.28
2018-11-06T02:08:02.512Z,10.32
2018-11-06T02:09:03.102Z,10.22
2018-11-06T02:10:02.454Z,10.24
2018-11-06T02:11:02.425Z,10.36
2018-11-06T02:12:02.389Z,10.40
2018-11-06T02:13:02.359Z,10.46
2018-11-06T02:14:02.328Z,10.42
2018-11-06T02:15:02.299Z,10.43
2018-11-06T02:16:02.269Z,10.42
2018-11-06T02:17:02.236Z,10.44
2018-11-06T02:18:02.210Z,10.43
2018-11-06T02:19:02.175Z,10.46
2018-11-06T02:20:02.147Z,10.43
2018-11-06T02:21:02.116Z,10.46
2018-11-06T02:22:02.084Z,10.53
2018-11-06T02:23:02.052Z,10.46
2018-11-06T02:24:02.021Z,10.51
2018-11-06T02:25:01.992Z,10.44
2018-11-06T02:26:01.962Z,10.44
2018-11-06T02:27:01.932Z,10.47
2018-11-06T02:28:01.902Z,10.43
2018-11-06T02:29:01.868Z,10.36
2018-11-06T02:30:01.839Z,10.30
2018-11-06T02:31:01.808Z,10.37
2018-11-06T02:32:01.776Z,10.34
2018-11-06T02:33:01.747Z,10.33
2018-11-06T02:34:01.719Z,10.32
2018-11-06T02:35:01.688Z,10.36
2018-11-06T02:36:01.655Z,10.26
2018-11-06T02:37:01.623Z,10.24
2018-11-06T02:38:01.592Z,10.33
2018-11-06T02:39:01.563Z,10.22
2018-11-06T02:40:01.535Z,10.24
2018-11-06T02:41:01.513Z,10.36
2018-11-06T02:42:01.470Z,10.30
2018-11-06T02:43:01.442Z,10.39
2018-11-06T02:44:01.411Z,10.32
2018-11-06T02:45:01.380Z,10.40
2018-11-06T02:46:01.348Z,10.32
2018-11-06T02:47:01.318Z,10.25
2018-11-06T02:48:01.290Z,10.33
2018-11-06T02:49:01.259Z,10.22
2018-11-06T02:50:01.228Z,10.19
2018-11-06T02:51:01.196Z,10.24
2018-11-06T02:52:01.166Z,10.24
2018-11-06T02:53:01.135Z,10.28
2018-11-06T02:54:01.104Z,10.30
2018-11-06T02:55:01.073Z,10.36
2018-11-06T02:56:01.100Z,10.32
2018-11-06T02:57:01.012Z,10.25
2018-11-06T02:58:00.981Z,10.24
2018-11-06T02:59:00.950Z,10.19
2018-11-06T03:00:00.921Z,10.22
2018-11-06T03:01:00.888Z,10.25
2018-11-06T03:02:00.857Z,10.15
2018-11-06T03:03:00.829Z,10.19
2018-11-06T03:04:00.798Z,10.22
2018-11-06T03:05:00.768Z,10.14
2018-11-06T03:06:00.738Z,10.10
2018-11-06T03:07:00.707Z,10.14
2018-11-06T03:08:00.676Z,10.14
2018-11-06T03:09:00.645Z,10.07
2018-11-06T03:10:00.616Z,10.14
2018-11-06T03:11:00.588Z,10.12
2018-11-06T03:12:00.551Z,10.19
2018-11-06T03:13:00.522Z,10.07
2018-11-06T03:14:00.499Z,10.10
2018-11-06T03:15:00.464Z,10.06
2018-11-06T03:16:00.429Z,10.00
2018-11-06T03:17:00.454Z,10.10
2018-11-06T03:18:00.372Z,10.10
2018-11-06T03:19:00.339Z,10.12
2018-11-06T03:20:00.307Z,10.15
2018-11-06T03:21:00.276Z,10.21
2018-11-06T03:22:00.247Z,10.17
2018-11-06T03:23:00.215Z,10.24
2018-11-06T03:24:00.184Z,10.21
2018-11-06T03:25:00.156Z,10.26
2018-11-06T03:26:00.160Z,10.21
2018-11-06T03:27:00.190Z,10.25
2018-11-06T03:28:00.068Z,10.32
2018-11-06T03:29:00.032Z,10.25
2018-11-06T03:30:00.002Z,10.26
2018-11-06T03:30:59.970Z,10.24
2018-11-06T03:31:59.953Z,10.22
2018-11-06T03:32:59.910Z,10.17
2018-11-06T03:33:59.879Z,10.07
2018-11-06T03:34:59.852Z,9.99
2018-11-06T03:35:59.818Z,10.01
2018-11-06T03:36:59.787Z,9.96
2018-11-06T03:37:59.757Z,9.93
2018-11-06T03:38:59.726Z,9.85
2018-11-06T03:39:59.694Z,9.85
2018-11-06T03:40:59.665Z,9.91
2018-11-06T03:41:59.632Z,9.86
2018-11-06T03:42:59.604Z,9.85
2018-11-06T03:43:59.571Z,9.79
2018-11-06T03:44:59.541Z,9.75
2018-11-06T03:45:59.511Z,9.85
2018-11-06T03:46:59.483Z,9.83
2018-11-06T03:47:59.449Z,9.91
2018-11-06T03:48:59.417Z,9.88
2018-11-06T03:49:59.389Z,9.86
2018-11-06T03:50:59.358Z,9.89
2018-11-06T03:51:59.326Z,9.93
2018-11-06T03:52:59.295Z,9.96
2018-11-06T03:53:59.272Z,9.94
2018-11-06T03:54:59.288Z,9.96
2018-11-06T03:55:59.205Z,9.99
2018-11-06T03:56:59.172Z,9.93
2018-11-06T03:57:59.142Z,9.99
2018-11-06T03:58:59.116Z,9.88
2018-11-06T03:59:59.079Z,9.85
2018-11-06T04:00:59.050Z,9.86
2018-11-06T04:01:59.021Z,9.83
2018-11-06T04:02:58.989Z,9.91
2018-11-06T04:03:58.957Z,9.73
2018-11-06T04:04:58.925Z,9.81
2018-11-06T04:05:58.896Z,9.79
2018-11-06T04:06:58.866Z,9.71
2018-11-06T04:07:58.835Z,9.81
2018-11-06T04:08:58.805Z,9.67
2018-11-06T04:09:58.773Z,9.75
2018-11-06T04:10:58.743Z,9.71
2018-11-06T04:11:58.709Z,9.70
2018-11-06T04:12:58.681Z,9.76
2018-11-06T04:13:58.648Z,9.75
2018-11-06T04:14:58.619Z,9.70
2018-11-06T04:15:58.586Z,9.73
2018-11-06T04:16:58.556Z,9.75
2018-11-06T04:17:58.526Z,9.75
2018-11-06T04:18:58.495Z,9.66
2018-11-06T04:19:58.464Z,9.67
2018-11-06T04:20:58.433Z,9.71
2018-11-06T04:21:58.407Z,9.82
2018-11-06T04:22:58.371Z,9.79
2018-11-06T04:23:58.339Z,9.81
2018-11-06T04:24:58.310Z,9.79
2018-11-06T04:25:58.278Z,9.76
2018-11-06T04:26:58.248Z,9.82
2018-11-06T04:27:58.216Z,9.67
2018-11-06T04:28:58.186Z,9.76
2018-11-06T04:29:58.154Z,9.76
2018-11-06T04:30:58.125Z,9.75
2018-11-06T04:31:58.094Z,9.60
2018-11-06T04:32:58.068Z,9.66
2018-11-06T04:33:58.030Z,9.64
2018-11-06T04:34:58.000Z,9.63
2018-11-06T04:35:57.969Z,9.61
2018-11-06T04:36:57.937Z,9.58
2018-11-06T04:37:57.907Z,9.63
2018-11-06T04:38:57.878Z,9.63
2018-11-06T04:39:57.844Z,9.64
2018-11-06T04:40:57.815Z,9.68
2018-11-06T04:41:57.783Z,9.58
2018-11-06T04:42:57.753Z,9.57
2018-11-06T04:43:57.721Z,9.52
2018-11-06T04:44:57.693Z,9.58
2018-11-06T04:45:57.660Z,9.64
2018-11-06T04:46:57.629Z,9.61
2018-11-06T04:47:57.603Z,9.66
2018-11-06T04:48:57.569Z,9.73
2018-11-06T04:49:57.534Z,9.61
2018-11-06T04:50:57.505Z,9.63
2018-11-06T04:51:57.474Z,9.60
2018-11-06T04:52:57.442Z,9.67
2018-11-06T04:53:57.412Z,9.61
2018-11-06T04:54:57.383Z,9.60
2018-11-06T04:55:57.354Z,9.60
2018-11-06T04:56:57.319Z,9.49
2018-11-06T04:57:57.287Z,9.45
2018-11-06T04:58:57.257Z,9.40
2018-11-06T04:59:57.225Z,9.45
2018-11-06T05:00:57.197Z,9.50
2018-11-06T05:01:57.189Z,9.48
2018-11-06T05:02:57.133Z,9.60
2018-11-06T05:03:57.102Z,9.64
2018-11-06T05:04:57.069Z,9.60
2018-11-06T05:05:57.039Z,9.64
2018-11-06T05:06:57.095Z,9.61
2018-11-06T05:07:56.977Z,9.52
2018-11-06T05:08:56.947Z,9.57
2018-11-06T05:09:56.915Z,9.66
2018-11-06T05:10:56.879Z,9.61
2018-11-06T05:11:56.851Z,9.64
2018-11-06T05:12:56.822Z,9.56
2018-11-06T05:13:56.792Z,9.60
2018-11-06T05:14:56.761Z,9.57
2018-11-06T05:15:56.727Z,9.53
2018-11-06T05:16:56.698Z,9.57
2018-11-06T05:17:56.666Z,9.56
2018-11-06T05:18:56.636Z,9.43
2018-11-06T05:19:56.603Z,9.45
2018-11-06T05:20:56.572Z,9.46
2018-11-06T05:21:56.543Z,9.49
2018-11-06T05:22:56.511Z,9.57
2018-11-06T05:23:56.479Z,9.64
2018-11-06T05:24:56.447Z,9.64
2018-11-06T05:25:56.418Z,9.61
2018-11-06T05:26:56.396Z,9.56
2018-11-06T05:27:56.356Z,9.52
2018-11-06T05:28:56.323Z,9.45
2018-11-06T05:29:56.298Z,9.42
2018-11-06T05:30:56.263Z,9.42
2018-11-06T05:31:56.231Z,9.50
2018-11-06T05:32:56.292Z,9.56
2018-11-06T05:33:56.171Z,9.50
2018-11-06T05:34:56.274Z,9.57
2018-11-06T05:35:56.106Z,9.57
2018-11-06T05:36:56.079Z,9.52
2018-11-06T05:37:56.049Z,9.60
2018-11-06T05:38:56.019Z,9.57
2018-11-06T05:39:55.981Z,9.52
2018-11-06T05:40:55.955Z,9.53
2018-11-06T05:41:55.919Z,9.57
2018-11-06T05:42:55.889Z,9.58
2018-11-06T05:43:55.908Z,9.48
2018-11-06T05:44:55.827Z,9.61
2018-11-06T05:45:55.798Z,9.64
2018-11-06T05:46:55.766Z,9.60
2018-11-06T05:47:55.735Z,9.52
2018-11-06T05:48:55.701Z,9.53
2018-11-06T05:49:55.672Z,9.57
2018-11-06T05:50:55.640Z,9.52
2018-11-06T05:51:55.609Z,9.52
2018-11-06T05:52:55.679Z,9.52
2018-11-06T05:53:55.550Z,9.58
2018-11-06T05:54:55.516Z,9.61
2018-11-06T05:55:55.484Z,9.60
2018-11-06T05:56:55.453Z,9.66
2018-11-06T05:57:55.423Z,9.66
2018-11-06T05:58:55.392Z,9.50
2018-11-06T05:59:55.358Z,9.56
2018-11-06T06:02:34.574Z,9.53
2018-11-06T06:03:34.516Z,9.45
2018-11-06T06:05:27.836Z,9.49
2018-11-06T06:06:27.780Z,9.42
2018-11-06T06:08:20.602Z,9.48
2018-11-06T06:09:20.545Z,9.38
2018-11-06T06:11:13.407Z,9.34
2018-11-06T06:12:13.311Z,9.32
2018-11-06T06:14:06.426Z,9.28
2018-11-06T06:15:06.373Z,9.23
2018-11-06T06:16:59.514Z,9.25
2018-11-06T06:17:59.433Z,9.25
2018-11-06T06:19:52.551Z,9.28
2018-11-06T06:20:52.493Z,9.30
2018-11-06T06:22:45.295Z,9.31
2018-11-06T06:23:45.260Z,9.25
2018-11-06T06:25:38.391Z,9.21
2018-11-06T06:26:39.155Z,9.21
2018-11-06T06:28:31.187Z,9.30
2018-11-06T06:29:31.081Z,9.30
2018-11-06T06:31:24.691Z,9.35
2018-11-06T06:32:24.637Z,9.31
2018-11-06T06:34:17.938Z,9.34
2018-11-06T06:35:18.012Z,9.31
2018-11-06T06:37:11.215Z,9.40
2018-11-06T06:38:11.162Z,9.32
2018-11-06T06:40:04.540Z,9.27
2018-11-06T06:41:04.498Z,9.28
2018-11-06T06:42:57.226Z,9.21
2018-11-06T06:43:57.191Z,9.28
2018-11-06T06:45:50.812Z,9.30
2018-11-06T06:46:50.738Z,9.25
2018-11-06T06:48:44.360Z,9.21
2018-11-06T06:49:44.300Z,9.31
2018-11-06T06:51:37.614Z,9.24
2018-11-06T06:52:37.563Z,9.23
2018-11-06T06:54:31.056Z,9.25
2018-11-06T06:55:30.827Z,9.24
2018-11-06T06:57:23.854Z,9.21
2018-11-06T06:58:23.785Z,9.27
2018-11-06T07:00:16.908Z,9.25
2018-11-06T07:01:16.848Z,9.23
2018-11-06T07:02:16.859Z,9.27
2018-11-06T07:03:16.789Z,9.35
2018-11-06T07:04:16.758Z,9.27
2018-11-06T07:05:16.726Z,9.23
2018-11-06T07:06:16.693Z,9.31
2018-11-06T07:07:16.665Z,9.38
2018-11-06T07:08:16.635Z,9.21
2018-11-06T07:09:16.602Z,9.24
2018-11-06T07:10:16.570Z,9.25
2018-11-06T07:11:16.540Z,9.28
2018-11-06T07:12:16.509Z,9.27
2018-11-06T07:13:16.479Z,9.32
2018-11-06T07:14:16.447Z,9.31
2018-11-06T07:15:16.443Z,9.30
2018-11-06T07:16:16.385Z,9.39
2018-11-06T07:17:16.356Z,9.34
2018-11-06T07:18:16.324Z,9.38
2018-11-06T07:19:16.287Z,9.39
2018-11-06T07:20:16.260Z,9.38
2018-11-06T07:21:16.234Z,9.35
2018-11-06T07:22:16.201Z,9.39
2018-11-06T07:23:16.169Z,9.40
2018-11-06T07:24:16.138Z,9.35
2018-11-06T07:25:16.108Z,9.42
2018-11-06T07:26:16.076Z,9.45
2018-11-06T07:27:16.050Z,9.42
2018-11-06T07:28:16.019Z,9.42
2018-11-06T07:29:15.983Z,9.49
2018-11-06T07:30:15.952Z,9.49
2018-11-06T07:31:15.921Z,9.39
2018-11-06T07:32:15.896Z,9.45
2018-11-06T07:33:15.860Z,9.48
2018-11-06T07:34:15.830Z,9.53
2018-11-06T07:35:15.892Z,9.60
2018-11-06T07:36:15.781Z,9.63
2018-11-06T07:37:15.738Z,9.73
2018-11-06T07:38:15.706Z,9.66
2018-11-06T07:39:15.674Z,9.70
2018-11-06T07:40:15.649Z,9.76
2018-11-06T07:41:15.649Z,9.73
2018-11-06T07:42:15.585Z,9.68
2018-11-06T07:43:15.559Z,9.76
2018-11-06T07:44:15.523Z,9.73
2018-11-06T07:45:15.493Z,9.82
2018-11-06T07:46:15.465Z,9.86
2018-11-06T07:47:15.432Z,9.91
2018-11-06T07:48:15.514Z,9.79
2018-11-06T07:49:15.369Z,9.93
2018-11-06T07:50:15.372Z,9.89
2018-11-06T07:51:15.309Z,9.85
2018-11-06T07:52:15.282Z,9.99
2018-11-06T07:53:15.246Z,10.00
2018-11-06T07:54:15.217Z,9.91
2018-11-06T07:55:15.187Z,9.93
2018-11-06T07:56:15.273Z,9.88
2018-11-06T07:57:15.124Z,9.99
2018-11-06T07:58:15.096Z,10.04
2018-11-06T07:59:15.068Z,10.12
2018-11-06T08:00:15.036Z,10.12
2018-11-06T08:01:15.003Z,10.12
2018-11-06T08:02:14.976Z,10.14
2018-11-06T08:03:14.943Z,10.14
2018-11-06T08:04:14.928Z,10.17
2018-11-06T08:05:14.886Z,10.24
2018-11-06T08:06:14.880Z,10.33
2018-11-06T08:07:14.821Z,10.18
2018-11-06T08:08:14.793Z,10.21
2018-11-06T08:09:14.761Z,10.25
2018-11-06T08:10:14.732Z,10.42
2018-11-06T08:11:14.705Z,10.34
2018-11-06T08:12:14.671Z,10.33
2018-11-06T08:13:14.641Z,10.42
2018-11-06T08:14:14.610Z,10.42
2018-11-06T08:15:14.667Z,10.40
2018-11-06T08:16:14.551Z,10.51
2018-11-06T08:17:14.520Z,10.51
2018-11-06T08:18:14.498Z,10.52
2018-11-06T08:19:14.461Z,10.56
2018-11-06T08:20:14.430Z,10.62
2018-11-06T08:21:14.401Z,10.59
2018-11-06T08:22:14.377Z,10.63
2018-11-06T08:23:14.342Z,10.62
2018-11-06T08:24:14.310Z,10.73
2018-11-06T08:25:14.289Z,10.71
2018-11-06T08:26:14.250Z,10.80
2018-11-06T08:27:14.222Z,10.77
2018-11-06T08:28:14.191Z,10.70
2018-11-06T08:29:14.160Z,10.83
2018-11-06T08:30:14.195Z,10.91
2018-11-06T08:31:14.333Z,10.92
2018-11-06T08:32:14.438Z,10.88
2018-11-06T08:33:14.041Z,10.98
2018-11-06T08:34:14.014Z,10.96
2018-11-06T08:35:13.981Z,10.96
2018-11-06T08:36:13.953Z,10.98
2018-11-06T08:37:13.922Z,11.07
2018-11-06T08:38:13.892Z,11.07
2018-11-06T08:39:13.863Z,11.11
2018-11-06T08:40:13.835Z,11.09
2018-11-06T08:41:13.803Z,11.17
2018-11-06T08:42:13.824Z,11.14
2018-11-06T08:43:13.743Z,11.20
2018-11-06T08:44:13.715Z,11.29
2018-11-06T08:45:13.685Z,11.34
2018-11-06T08:46:13.658Z,11.28
2018-11-06T08:47:13.625Z,11.50
2018-11-06T08:48:13.670Z,11.49
2018-11-06T08:49:13.566Z,11.50
2018-11-06T08:50:13.540Z,11.52
2018-11-06T08:51:13.509Z,11.61
2018-11-06T08:52:13.478Z,11.68
2018-11-06T08:53:13.449Z,11.75
2018-11-06T08:54:13.428Z,11.74
2018-11-06T08:55:13.391Z,11.82
2018-11-06T08:56:13.363Z,11.85
2018-11-06T08:57:13.331Z,11.80
2018-11-06T08:58:13.303Z,11.96
2018-11-06T08:59:13.274Z,11.94
2018-11-06T09:00:13.242Z,11.93
2018-11-06T09:01:13.215Z,11.97
2018-11-06T09:02:13.188Z,11.90
2018-11-06T09:03:13.156Z,12.04
2018-11-06T09:04:13.127Z,12.11
2018-11-06T09:05:13.096Z,12.12
2018-11-06T09:06:13.067Z,12.11
2018-11-06T09:07:13.046Z,12.26
2018-11-06T09:08:13.011Z,12.20
2018-11-06T09:09:12.984Z,12.23
2018-11-06T09:10:12.953Z,12.23
2018-11-06T09:11:12.932Z,12.20
2018-11-06T09:12:12.894Z,12.23
2018-11-06T09:13:12.871Z,12.27
2018-11-06T09:14:12.838Z,12.34
2018-11-06T09:15:12.813Z,12.45
2018-11-06T09:16:12.781Z,12.44
2018-11-06T09:17:12.750Z,12.39
2018-11-06T09:18:12.724Z,12.44
2018-11-06T09:19:12.694Z,12.54
2018-11-06T09:20:12.663Z,12.64
2018-11-06T09:21:12.634Z,12.62
2018-11-06T09:22:12.607Z,12.67
2018-11-06T09:23:12.580Z,12.69
2018-11-06T09:24:12.550Z,12.82
2018-11-06T09:25:12.521Z,12.77
2018-11-06T09:26:12.493Z,12.89
2018-11-06T09:27:12.471Z,12.92
2018-11-06T09:28:12.435Z,12.89
2018-11-06T09:58:36.038Z,13.46
2018-11-06T09:59:35.994Z,13.44
2018-11-06T10:01:28.801Z,13.55
2018-11-06T10:02:28.764Z,13.43
2018-11-06T10:04:21.882Z,13.54
2018-11-06T10:05:21.832Z,13.52
2018-11-06T10:07:15.466Z,13.58
2018-11-06T10:08:15.100Z,13.69
2018-11-06T10:10:07.925Z,13.69
2018-11-06T10:11:07.877Z,13.76
2018-11-06T10:13:00.995Z,13.81
2018-11-06T10:14:00.944Z,13.77
2018-11-06T10:15:54.048Z,13.80
2018-11-06T10:16:54.015Z,13.81
2018-11-06T10:18:47.622Z,13.94
2018-11-06T10:19:47.574Z,14.01
2018-11-06T10:21:41.398Z,14.01
2018-11-06T10:22:41.365Z,14.09
2018-11-06T10:24:34.479Z,14.19
2018-11-06T10:25:34.434Z,14.17
2018-11-06T10:26:34.407Z,14.14
2018-11-06T10:27:34.380Z,14.29
2018-11-06T10:28:34.354Z,14.32
2018-11-06T10:29:34.326Z,14.31
2018-11-06T10:30:34.302Z,14.24
2018-11-06T10:31:34.268Z,14.38
2018-11-06T10:32:34.242Z,14.35
2018-11-06T10:33:34.216Z,14.39
2018-11-06T10:34:34.188Z,14.37
2018-11-06T10:35:34.167Z,14.37
2018-11-06T10:36:34.131Z,14.50
2018-11-06T10:37:34.103Z,14.50
2018-11-06T10:38:34.078Z,14.42
2018-11-06T10:39:34.051Z,14.43
2018-11-06T10:40:34.022Z,14.46
2018-11-06T10:41:33.998Z,14.49
2018-11-06T10:42:33.971Z,14.56
2018-11-06T10:43:33.980Z,14.60
2018-11-06T10:44:33.918Z,14.54
2018-11-06T10:45:33.889Z,14.54
2018-11-06T10:46:33.861Z,14.61
2018-11-06T10:47:33.835Z,14.53
2018-11-06T10:48:33.807Z,14.67
2018-11-06T10:49:33.781Z,14.69
2018-11-06T10:50:33.754Z,14.86
2018-11-06T10:51:33.733Z,14.83
2018-11-06T10:52:33.700Z,14.69
2018-11-06T10:53:33.673Z,14.75
2018-11-06T10:54:33.646Z,14.75
2018-11-06T10:55:33.620Z,14.91
2018-11-06T10:56:33.591Z,14.93
2018-11-06T10:57:33.566Z,14.93
2018-11-06T10:58:33.538Z,14.95
2018-11-06T10:59:33.513Z,14.93
2018-11-06T11:00:33.486Z,14.91
2018-11-06T11:01:33.459Z,14.86
2018-11-06T11:02:33.437Z,14.95
2018-11-06T11:03:33.406Z,14.93
2018-11-06T11:04:33.378Z,14.91
2018-11-06T11:05:33.353Z,14.83
2018-11-06T11:06:33.327Z,14.93
2018-11-06T11:07:33.298Z,14.90
2018-11-06T11:08:33.269Z,14.98
2018-11-06T11:09:33.245Z,14.99
2018-11-06T11:10:33.218Z,15.03
2018-11-06T11:11:33.190Z,15.03
2018-11-06T11:12:33.289Z,15.11
2018-11-06T11:13:33.142Z,15.11
2018-11-06T11:14:33.110Z,15.12
2018-11-06T11:15:33.084Z,15.15
2018-11-06T11:16:33.057Z,15.23
2018-11-06T11:17:33.031Z,15.20
2018-11-06T11:18:33.005Z,15.20
2018-11-06T11:19:32.979Z,15.23
2018-11-06T11:20:32.951Z,15.26
2018-11-06T11:21:32.928Z,15.19
2018-11-06T11:22:32.901Z,15.28
2018-11-06T11:23:32.870Z,15.39
2018-11-06T11:24:32.845Z,15.35
2018-11-06T11:25:32.832Z,15.35
2018-11-06T11:26:32.791Z,15.42
2018-11-06T11:27:32.764Z,15.33
2018-11-06T11:28:32.741Z,15.35
2018-11-06T11:29:32.712Z,15.38
2018-11-06T11:30:33.323Z,15.24
2018-11-06T11:31:32.665Z,15.35
2018-11-06T11:32:32.636Z,15.41
2018-11-06T11:33:32.609Z,15.39
2018-11-06T11:34:32.580Z,15.43
2018-11-06T11:35:32.555Z,15.45
2018-11-06T11:36:32.556Z,15.49
2018-11-06T11:37:32.526Z,15.43
2018-11-06T11:38:32.476Z,15.49
2018-11-06T11:39:32.448Z,15.63
2018-11-06T11:40:32.426Z,15.64
2018-11-06T11:41:32.396Z,15.64
2018-11-06T11:42:32.371Z,15.63
2018-11-06T11:43:32.345Z,15.70
2018-11-06T11:44:32.317Z,15.79
2018-11-06T11:45:32.295Z,15.81
2018-11-06T11:46:32.266Z,15.85
2018-11-06T11:47:32.238Z,15.86
2018-11-06T11:48:32.215Z,15.88
2018-11-06T11:49:32.189Z,15.82
2018-11-06T11:50:32.160Z,15.92
2018-11-06T11:51:32.169Z,15.89
2018-11-06T11:52:32.108Z,15.88
2018-11-06T11:53:32.085Z,15.94
2018-11-06T11:54:32.055Z,15.96
2018-11-06T11:55:32.032Z,15.92
2018-11-06T11:56:32.004Z,15.88
2018-11-06T11:57:31.980Z,15.94
2018-11-06T11:58:31.950Z,15.94
2018-11-06T11:59:31.926Z,15.99
2018-11-06T12:00:31.899Z,15.93
2018-11-06T12:01:31.873Z,15.99
2018-11-06T12:02:31.847Z,16.09
2018-11-06T12:03:31.822Z,16.09
2018-11-06T12:04:31.800Z,16.09
2018-11-06T12:05:31.770Z,16.16
2018-11-06T12:06:31.752Z,16.03
2018-11-06T12:07:31.717Z,16.00
2018-11-06T12:08:31.705Z,15.93
2018-11-06T12:09:31.668Z,15.86
2018-11-06T12:10:31.639Z,15.88
2018-11-06T12:11:31.615Z,15.94
2018-11-06T12:12:31.587Z,15.99
2018-11-06T12:13:31.563Z,15.96
2018-11-06T12:14:31.535Z,16.04
2018-11-06T12:15:31.510Z,16.12
2018-11-06T12:16:31.484Z,16.12
2018-11-06T12:17:31.565Z,16.30
2018-11-06T12:18:31.433Z,16.26
2018-11-06T12:19:31.407Z,16.26
2018-11-06T12:20:31.380Z,16.27
2018-11-06T12:21:37.286Z,16.37
2018-11-06T12:22:32.305Z,16.31
2018-11-06T12:23:31.307Z,16.26
2018-11-06T12:24:31.879Z,16.26
2018-11-06T12:25:31.457Z,16.25
2018-11-06T12:26:31.227Z,16.15
2018-11-06T12:27:31.208Z,16.04
2018-11-06T12:28:31.178Z,16.15
2018-11-06T12:29:31.171Z,16.14
2018-11-06T12:30:31.124Z,16.23
2018-11-06T12:31:31.099Z,16.37
2018-11-06T12:32:31.091Z,16.40
2018-11-06T12:33:31.047Z,16.48
2018-11-06T12:34:31.021Z,16.42
2018-11-06T12:35:30.997Z,16.49
2018-11-06T12:36:31.015Z,16.33
2018-11-06T12:37:30.948Z,16.48
2018-11-06T12:38:30.919Z,16.52
2018-11-06T12:39:30.891Z,16.45
2018-11-06T12:40:30.863Z,16.42
2018-11-06T12:41:30.842Z,16.50
2018-11-06T12:42:30.816Z,16.55
2018-11-06T12:43:30.820Z,16.53
2018-11-06T12:46:22.632Z,16.59
2018-11-06T12:47:22.587Z,16.71
2018-11-06T12:49:18.561Z,16.68
2018-11-06T12:50:18.563Z,16.67
2018-11-06T12:52:11.818Z,16.71
2018-11-06T12:53:11.786Z,16.67
2018-11-06T12:55:04.958Z,16.77
2018-11-06T12:56:04.893Z,16.81
2018-11-06T12:57:04.837Z,16.59
2018-11-06T12:58:04.810Z,16.62
2018-11-06T12:59:04.783Z,16.59
2018-11-06T13:00:04.756Z,16.58
2018-11-06T13:01:04.732Z,16.60
2018-11-06T13:02:04.708Z,16.55
2018-11-06T13:03:04.681Z,16.60
2018-11-06T13:04:04.653Z,16.56
2018-11-06T13:05:04.632Z,16.55
2018-11-06T13:06:04.604Z,16.55
2018-11-06T13:07:04.573Z,16.56
2018-11-06T13:08:04.553Z,16.58
2018-11-06T13:09:04.538Z,16.65
2018-11-06T13:10:04.557Z,16.60
2018-11-06T13:11:04.485Z,16.60
2018-11-06T13:12:04.458Z,16.67
2018-11-06T13:13:04.426Z,16.70
2018-11-06T13:14:04.401Z,16.74
2018-11-06T13:15:06.191Z,16.80
2018-11-06T13:16:04.376Z,16.85
2018-11-06T13:17:04.355Z,16.92
2018-11-06T13:18:04.299Z,16.96
2018-11-06T13:19:04.274Z,17.03
2018-11-06T13:20:04.249Z,16.95
2018-11-06T13:21:04.222Z,17.03
2018-11-06T13:22:04.199Z,16.96
2018-11-06T13:23:04.173Z,16.93
2018-11-06T13:24:04.146Z,16.95
2018-11-06T13:25:04.120Z,16.96
2018-11-06T13:26:04.153Z,16.98
2018-11-06T13:27:04.070Z,16.90
2018-11-06T13:28:04.044Z,16.89
2018-11-06T13:29:05.699Z,16.89
2018-11-06T13:30:03.993Z,16.89
2018-11-06T13:31:03.969Z,16.81
2018-11-06T13:32:03.944Z,16.85
2018-11-06T13:33:03.919Z,16.89
2018-11-06T13:34:03.897Z,16.90
2018-11-06T13:35:03.872Z,16.90
2018-11-06T13:36:03.845Z,16.93
2018-11-06T13:37:03.815Z,16.98
2018-11-06T13:38:03.791Z,17.04
2018-11-06T13:39:03.777Z,17.08
2018-11-06T13:40:03.741Z,16.93
2018-11-06T13:41:03.715Z,16.99
2018-11-06T13:42:03.742Z,16.96
2018-11-06T13:43:03.682Z,16.95
2018-11-06T13:44:03.860Z,16.93
2018-11-06T13:45:03.747Z,16.83
2018-11-06T13:46:03.590Z,16.80
2018-11-06T13:47:03.564Z,16.77
2018-11-06T13:48:03.537Z,16.75
2018-11-06T13:49:03.514Z,16.75
2018-11-06T13:50:03.525Z,16.80
2018-11-06T13:51:03.460Z,16.85
2018-11-06T13:52:03.479Z,16.90
2018-11-06T13:53:03.414Z,16.93
2018-11-06T13:54:03.384Z,16.83
2018-11-06T13:55:03.361Z,16.81
2018-11-06T13:56:03.334Z,16.88
2018-11-06T13:57:03.308Z,16.80
2018-11-06T13:58:03.282Z,16.83
2018-11-06T13:59:03.262Z,16.85
2018-11-06T14:00:03.231Z,16.77
2018-11-06T14:01:03.209Z,16.71