createdAt,value
2019-04-25T00:00:15.320Z,55.70
2019-04-25T00:03:19.206Z,67.37
2019-04-25T00:06:24.272Z,45.67
2019-04-25T00:09:31.720Z,50.00
2019-04-25T00:12:35.659Z,21.77
2019-04-25T00:15:39.943Z,34.53
2019-04-25T00:18:44.234Z,14.40
2019-04-25T00:22:02.146Z,19.73
2019-04-25T00:25:26.246Z,26.70
2019-04-25T00:28:31.486Z,13.00
2019-04-25T00:31:35.336Z,9.77
2019-04-25T00:34:39.078Z,14.87
2019-04-25T00:37:44.333Z,7.20
2019-04-25T00:40:48.415Z,6.20
2019-04-25T00:43:52.665Z,10.13
2019-04-25T00:46:56.917Z,19.43
2019-04-25T00:50:02.324Z,12.23
2019-04-25T00:53:06.071Z,10.13
2019-04-25T00:56:11.210Z,6.03
2019-04-25T00:59:23.802Z,11.10
2019-04-25T01:02:35.423Z,7.47
2019-04-25T01:05:39.294Z,9.00
2019-04-25T01:08:43.350Z,7.97
2019-04-25T01:11:47.960Z,9.00
2019-04-25T01:14:52.830Z,7.43
2019-04-25T01:17:57.609Z,11.40
2019-04-25T01:21:01.310Z,15.80
2019-04-25T01:24:05.276Z,6.87
2019-04-25T01:27:09.132Z,5.37
2019-04-25T01:30:16.007Z,9.80
2019-04-25T01:33:20.117Z,9.03
2019-04-25T01:36:33.230Z,8.77
2019-04-25T01:39:44.178Z,7.70
2019-04-25T01:43:01.566Z,3.93
2019-04-25T01:46:05.841Z,4.60
2019-04-25T01:49:09.611Z,4.37
2019-04-25T01:52:13.728Z,4.47
2019-04-25T01:55:17.498Z,5.67
2019-04-25T01:58:21.262Z,5.17
2019-04-25T02:01:25.133Z,4.77
2019-04-25T02:04:28.808Z,4.30
2019-04-25T02:07:33.353Z,6.27
2019-04-25T02:10:38.217Z,6.10
2019-04-25T02:13:43.687Z,2.73
2019-04-25T02:16:47.738Z,3.37
2019-04-25T02:19:52.156Z,3.70
2019-04-25T02:22:57.915Z,7.23
2019-04-25T02:26:13.411Z,5.70
2019-04-25T02:29:07.933Z,9.53
2019-04-25T02:32:11.703Z,6.97
2019-04-25T02:35:16.116Z,8.87
2019-04-25T02:38:19.879Z,6.57
2019-04-25T02:41:25.036Z,5.77
2019-04-25T02:44:29.784Z,7.40
2019-04-25T02:47:46.194Z,6.30
2019-04-25T02:50:56.973Z,10.30
2019-04-25T02:54:02.717Z,6.80
2019-04-25T02:57:08.276Z,9.23
2019-04-25T03:00:24.588Z,6.80
2019-04-25T03:03:27.974Z,6.07
2019-04-25T03:06:31.748Z,5.50
2019-04-25T03:09:35.457Z,5.70
2019-04-25T03:12:39.114Z,6.67
2019-04-25T03:15:44.175Z,5.90
2019-04-25T03:19:18.187Z,6.17
2019-04-25T03:22:26.746Z,7.27
2019-04-25T03:25:30.944Z,5.33
2019-04-25T03:28:35.101Z,5.97
2019-04-25T03:31:39.211Z,8.53
2019-04-25T03:34:43.497Z,5.73
2019-04-25T03:37:47.200Z,6.53
2019-04-25T03:40:51.250Z,4.70
2019-04-25T03:43:54.941Z,8.67
2019-04-25T03:46:58.666Z,6.30
2019-04-25T03:50:05.741Z,7.23
2019-04-25T03:53:08.722Z,7.00
2019-04-25T03:56:14.456Z,5.87
2019-04-25T03:59:17.885Z,7.60
2019-04-25T04:02:23.398Z,6.17
2019-04-25T04:05:27.557Z,7.63
2019-04-25T04:08:31.259Z,6.10
2019-04-25T04:11:35.370Z,7.73
2019-04-25T04:14:39.056Z,6.60
2019-04-25T04:17:48.443Z,6.43
2019-04-25T04:20:58.737Z,6.80
2019-04-25T04:24:11.780Z,7.43
2019-04-25T04:27:17.884Z,7.00
2019-04-25T04:30:21.892Z,8.00
2019-04-25T04:33:31.822Z,9.30
2019-04-25T04:36:31.008Z,8.60
2019-04-25T04:39:34.691Z,8.10
2019-04-25T04:42:38.379Z,9.00
2019-04-25T04:45:43.866Z,8.47
2019-04-25T04:48:47.818Z,8.17
2019-04-25T04:51:52.100Z,8.30
2019-04-25T04:55:05.188Z,9.20
2019-04-25T04:58:01.808Z,6.60
2019-04-25T05:01:05.928Z,8.30
2019-04-25T05:04:17.106Z,9.30
2019-04-25T05:07:38.629Z,7.20
2019-04-25T05:10:43.211Z,9.73
2019-04-25T05:13:47.197Z,8.20
2019-04-25T05:16:51.228Z,9.70
2019-04-25T05:19:54.869Z,7.27
2019-04-25T05:22:58.574Z,7.40
2019-04-25T05:26:02.291Z,7.93
2019-04-25T05:29:05.953Z,6.37
2019-04-25T05:32:10.045Z,6.47
2019-04-25T05:35:14.980Z,6.33
2019-04-25T05:38:19.005Z,5.90
2019-04-25T05:41:33.766Z,7.90
2019-04-25T05:44:37.862Z,5.73
2019-04-25T05:47:41.866Z,6.50
2019-04-25T05:50:45.554Z,7.33
2019-04-25T05:53:49.255Z,7.67
2019-04-25T05:56:53.753Z,5.97
2019-04-25T05:59:57.505Z,6.27
2019-04-25T06:03:01.532Z,5.63
2019-04-25T06:06:05.466Z,4.43
2019-04-25T06:09:19.636Z,6.97
2019-04-25T06:12:45.558Z,4.97
2019-04-25T06:15:50.914Z,3.80
2019-04-25T06:19:13.674Z,5.90
2019-04-25T06:22:15.361Z,4.73
2019-04-25T06:25:21.811Z,4.23
2019-04-25T06:28:28.268Z,4.83
2019-04-25T06:31:32.603Z,3.00
2019-04-25T06:34:37.424Z,3.53
2019-04-25T06:37:41.121Z,6.47
2019-04-25T06:40:45.009Z,3.73
2019-04-25T06:43:50.353Z,3.60
2019-04-25T06:47:03.369Z,4.67
2019-04-25T06:50:07.504Z,5.13
2019-04-25T06:53:11.204Z,3.33
2019-04-25T06:56:14.960Z,2.77
2019-04-25T06:59:19.235Z,2.97
2019-04-25T07:02:25.339Z,5.23
2019-04-25T07:05:33.836Z,4.73
2019-04-25T07:08:35.322Z,2.00
2019-04-25T07:11:39.301Z,2.20
2019-04-25T07:14:44.033Z,3.20
2019-04-25T07:17:47.760Z,1.63
2019-04-25T07:20:53.264Z,1.30
2019-04-25T07:23:57.113Z,1.80
2019-04-25T07:27:18.810Z,2.07
2019-04-25T07:30:51.438Z,1.40
2019-04-25T07:33:59.898Z,3.13
2019-04-25T07:37:04.074Z,1.83
2019-04-25T07:40:10.168Z,2.20
2019-04-25T07:43:13.859Z,1.20
2019-04-25T07:46:17.731Z,0.83
2019-04-25T07:49:23.360Z,1.93
2019-04-25T07:52:27.136Z,0.90
2019-04-25T07:55:31.085Z,2.10
2019-04-25T07:58:50.577Z,1.00
2019-04-25T08:01:47.328Z,1.10
2019-04-25T08:04:51.020Z,1.43
2019-04-25T08:07:54.713Z,1.63
2019-04-25T08:11:04.964Z,1.37
2019-04-25T08:14:16.792Z,1.37
2019-04-25T08:17:39.972Z,1.40
2019-04-25T08:20:44.131Z,2.60
2019-04-25T08:23:49.605Z,1.23
2019-04-25T08:26:53.550Z,0.70
2019-04-25T08:29:57.289Z,1.33
2019-04-25T08:33:01.107Z,1.87
2019-04-25T08:36:09.163Z,1.60
2019-04-25T08:39:12.293Z,1.10
2019-04-25T08:42:15.996Z,1.43
2019-04-25T08:45:20.244Z,1.27
2019-04-25T08:48:27.359Z,2.50
2019-04-25T08:51:34.882Z,0.90
2019-04-25T08:54:48.597Z,0.93
2019-04-25T08:58:17.173Z,0.93
2019-04-25T09:01:34.215Z,1.33
2019-04-25T09:05:02.011Z,1.77
2019-04-25T09:08:05.774Z,1.43
2019-04-25T09:11:09.546Z,1.90
2019-04-25T09:14:13.493Z,0.93
2019-04-25T09:17:17.274Z,5.40
2019-04-25T09:20:21.099Z,1.43
2019-04-25T09:23:24.796Z,5.17
2019-04-25T09:26:28.516Z,1.37
2019-04-25T09:29:34.186Z,2.33
2019-04-25T09:32:37.619Z,1.40
2019-04-25T09:35:41.657Z,2.37
2019-04-25T09:38:48.520Z,2.57
2019-04-25T09:41:50.791Z,2.17
2019-04-25T09:45:06.158Z,1.57
2019-04-25T09:48:23.183Z,2.33
2019-04-25T09:51:39.763Z,3.60
2019-04-25T09:54:58.829Z,2.93
2019-04-25T09:58:06.736Z,4.10
2019-04-25T10:01:13.882Z,4.40
2019-04-25T10:04:18.312Z,3.47
2019-04-25T10:07:22.077Z,5.13
2019-04-25T10:10:26.709Z,4.10
2019-04-25T10:13:30.666Z,2.20
2019-04-25T10:16:35.052Z,2.60
2019-04-25T10:19:39.189Z,4.60
2019-04-25T10:22:44.571Z,3.00
2019-04-25T10:25:48.949Z,2.40
2019-04-25T10:28:52.639Z,2.40
2019-04-25T10:31:56.700Z,2.43
2019-04-25T10:35:00.346Z,3.97
2019-04-25T10:38:04.218Z,4.57
2019-04-25T10:41:09.074Z,2.33
2019-04-25T10:44:14.136Z,4.00
2019-04-25T10:47:18.011Z,6.30
2019-04-25T10:50:23.718Z,2.87
2019-04-25T10:53:27.631Z,3.40
2019-04-25T10:56:31.319Z,6.08
2019-04-25T10:59:35.354Z,4.50
2019-04-25T11:02:39.208Z,6.75
2019-04-25T11:05:43.037Z,2.00
2019-04-25T11:08:47.066Z,4.20
2019-04-25T11:11:50.870Z,4.78
2019-04-25T11:14:56.261Z,4.10
2019-04-25T11:18:00.014Z,2.05
2019-04-25T11:21:06.057Z,5.40
2019-04-25T11:24:10.230Z,3.58
2019-04-25T11:27:13.928Z,2.65
2019-04-25T11:30:18.826Z,8.23
2019-04-25T11:33:24.647Z,3.98
2019-04-25T11:36:28.438Z,4.00
2019-04-25T11:39:40.500Z,4.92
2019-04-25T11:42:45.927Z,2.55
2019-04-25T11:45:50.516Z,3.40
2019-04-25T11:48:54.852Z,2.50
2019-04-25T11:51:58.977Z,4.25
2019-04-25T11:55:04.206Z,6.03
2019-04-25T11:58:08.453Z,8.98
2019-04-25T12:01:14.045Z,3.77
2019-04-25T12:04:17.753Z,8.08
2019-04-25T12:07:23.636Z,3.72
2019-04-25T12:10:28.362Z,26.82
2019-04-25T12:13:32.042Z,3.98
2019-04-25T12:16:35.918Z,2.35
2019-04-25T12:19:39.616Z,1.85
2019-04-25T12:22:44.564Z,5.05
2019-04-25T12:25:49.790Z,4.08
2019-04-25T12:28:56.429Z,4.30
2019-04-25T12:31:59.062Z,3.25
2019-04-25T12:35:04.120Z,3.83
2019-04-25T12:38:09.098Z,2.72
2019-04-25T12:41:13.072Z,4.45
2019-04-25T12:44:29.576Z,1.10
2019-04-25T12:47:34.411Z,1.85
2019-04-25T12:50:38.174Z,3.25
2019-04-25T12:53:41.899Z,6.65
2019-04-25T12:56:47.593Z,2.77
2019-04-25T12:59:51.410Z,2.67
2019-04-25T13:02:56.591Z,1.50
2019-04-25T13:06:00.733Z,3.58
2019-04-25T13:09:07.079Z,5.40
2019-04-25T13:12:13.443Z,4.25
2019-04-25T13:15:17.686Z,2.45
2019-04-25T13:18:21.395Z,2.35
2019-04-25T13:21:25.086Z,1.47
2019-04-25T13:24:28.781Z,4.78
2019-04-25T13:27:37.693Z,3.90
2019-04-25T13:31:09.033Z,2.08
2019-04-25T13:34:14.078Z,4.55
2019-04-25T13:37:17.918Z,2.15
2019-04-25T13:40:21.692Z,2.90
2019-04-25T13:43:25.553Z,2.65
2019-04-25T13:46:29.238Z,2.25
2019-04-25T13:49:33.011Z,2.05
2019-04-25T13:52:37.216Z,1.90
2019-04-25T13:55:40.973Z,1.98
2019-04-25T13:58:45.025Z,2.00
2019-04-25T14:01:49.266Z,2.15
2019-04-25T14:04:52.969Z,3.80
2019-04-25T14:07:57.001Z,1.65
2019-04-25T14:11:00.688Z,4.78
2019-04-25T14:14:04.749Z,2.15
2019-04-25T14:17:16.218Z,4.67
2019-04-25T14:20:35.973Z,2.80
2019-04-25T14:23:39.671Z,1.67
2019-04-25T14:26:43.424Z,1.33
2019-04-25T14:29:47.392Z,2.00
2019-04-25T14:32:51.153Z,3.50
2019-04-25T14:35:55.110Z,1.60
2019-04-25T14:38:58.799Z,1.47
2019-04-25T14:42:02.583Z,4.07
2019-04-25T14:45:07.130Z,1.00
2019-04-25T14:48:10.841Z,1.47
2019-04-25T14:51:14.597Z,3.00
2019-04-25T14:54:25.008Z,9.93
2019-04-25T14:57:30.374Z,5.97
2019-04-25T15:00:38.018Z,2.00
2019-04-25T15:03:41.710Z,1.30
2019-04-25T15:06:45.393Z,1.03
2019-04-25T15:09:49.114Z,3.87
2019-04-25T15:12:52.857Z,5.33
2019-04-25T15:15:56.654Z,7.03
2019-04-25T15:19:00.809Z,27.17
2019-04-25T15:22:05.019Z,15.17
2019-04-25T15:25:08.872Z,17.90
2019-04-25T15:28:13.011Z,5.20
2019-04-25T15:31:16.698Z,3.60
2019-04-25T15:34:22.005Z,2.97
2019-04-25T15:37:34.849Z,4.50
2019-04-25T15:40:43.651Z,4.03
2019-04-25T15:44:05.296Z,5.97
2019-04-25T15:47:12.866Z,2.10
2019-04-25T15:50:16.992Z,4.50
2019-04-25T15:53:21.050Z,5.30
2019-04-25T15:56:25.086Z,6.57
2019-04-25T15:59:29.195Z,1.87
2019-04-25T16:02:33.238Z,4.00
2019-04-25T16:05:37.170Z,1.97
2019-04-25T16:08:40.856Z,4.30
2019-04-25T16:11:44.868Z,3.27
2019-04-25T16:14:48.567Z,3.37
2019-04-25T16:17:52.398Z,5.60
2019-04-25T16:20:56.429Z,4.37
2019-04-25T16:24:00.308Z,1.67
2019-04-25T16:27:05.009Z,3.27
2019-04-25T16:30:08.982Z,5.07
2019-04-25T16:33:12.715Z,2.13
2019-04-25T16:36:16.407Z,1.43
2019-04-25T16:39:23.981Z,2.83
2019-04-25T16:42:28.353Z,3.40
2019-04-25T16:45:33.279Z,3.33
2019-04-25T16:48:37.046Z,5.27
2019-04-25T16:51:42.347Z,8.60
2019-04-25T16:54:46.018Z,5.27
2019-04-25T16:57:49.717Z,5.17
2019-04-25T17:01:06.921Z,11.27
2019-04-25T17:04:10.776Z,8.83
2019-04-25T17:07:14.752Z,3.97
2019-04-25T17:10:19.107Z,3.93
2019-04-25T17:13:23.263Z,2.60
2019-04-25T17:16:44.761Z,2.07
2019-04-25T17:20:11.007Z,1.27
2019-04-25T17:23:15.937Z,3.00
2019-04-25T17:26:19.644Z,5.57
2019-04-25T17:29:23.674Z,1.87
2019-04-25T17:32:53.224Z,2.20
2019-04-25T17:35:59.262Z,2.10
2019-04-25T17:39:20.284Z,4.30
2019-04-25T17:42:24.269Z,1.03
2019-04-25T17:45:33.179Z,4.30
2019-04-25T17:48:36.973Z,4.77
2019-04-25T17:51:41.800Z,5.23
2019-04-25T17:54:46.721Z,4.13
2019-04-25T17:57:50.440Z,4.80
2019-04-25T18:00:54.178Z,4.30
2019-04-25T18:03:57.970Z,1.93
2019-04-25T18:07:01.697Z,1.83
2019-04-25T18:10:05.700Z,3.60
2019-04-25T18:13:09.675Z,2.07
2019-04-25T18:16:21.822Z,1.60
2019-04-25T18:19:38.701Z,3.00
2019-04-25T18:22:56.190Z,2.70
2019-04-25T18:26:08.116Z,2.10
2019-04-25T18:29:13.375Z,4.13
2019-04-25T18:32:17.118Z,5.77
2019-04-25T18:35:28.735Z,2.47
2019-04-25T18:38:40.400Z,3.67
2019-04-25T18:41:48.231Z,2.57
2019-04-25T18:44:51.920Z,3.17
2019-04-25T18:47:55.965Z,3.07
2019-04-25T18:50:59.897Z,8.10
2019-04-25T18:54:14.070Z,4.47
2019-04-25T18:57:44.547Z,4.53
2019-04-25T19:00:58.393Z,3.40
2019-04-25T19:04:12.038Z,3.07
2019-04-25T19:07:22.442Z,4.83
2019-04-25T19:10:21.746Z,6.10
2019-04-25T19:13:25.506Z,2.50
2019-04-25T19:16:29.190Z,3.23
2019-04-25T19:19:32.894Z,2.50
2019-04-25T19:22:36.650Z,1.93
2019-04-25T19:25:41.575Z,2.50
2019-04-25T19:28:45.336Z,5.13
2019-04-25T19:31:51.923Z,2.63
2019-04-25T19:34:54.454Z,6.27
2019-04-25T19:37:58.787Z,5.77
2019-04-25T19:41:09.679Z,4.67
2019-04-25T19:44:16.020Z,3.73
2019-04-25T19:47:20.794Z,7.20
2019-04-25T19:50:24.720Z,1.90
2019-04-25T19:53:28.396Z,3.70
2019-04-25T19:56:32.091Z,2.50
2019-04-25T19:59:36.181Z,4.90
2019-04-25T20:02:48.765Z,3.00
2019-04-25T20:05:58.324Z,4.80
2019-04-25T20:09:32.682Z,3.87
2019-04-25T20:12:39.791Z,3.43
2019-04-25T20:15:44.577Z,3.93
2019-04-25T20:18:49.779Z,2.10
2019-04-25T20:21:54.172Z,3.43
2019-04-25T20:24:57.918Z,3.10
2019-04-25T20:28:01.608Z,5.70
2019-04-25T20:31:05.386Z,3.53
2019-04-25T20:34:09.245Z,2.30
2019-04-25T20:37:12.946Z,4.07
2019-04-25T20:40:16.880Z,3.77
2019-04-25T20:43:20.586Z,3.80
2019-04-25T20:46:24.271Z,3.47
2019-04-25T20:49:27.968Z,2.47
2019-04-25T20:52:31.923Z,3.27
2019-04-25T20:55:35.603Z,4.13
2019-04-25T20:58:39.625Z,2.57
2019-04-25T21:01:43.322Z,2.80
2019-04-25T21:04:48.765Z,4.60
2019-04-25T21:07:53.312Z,5.00
2019-04-25T21:10:57.750Z,5.03
2019-04-25T21:14:19.737Z,1.80
2019-04-25T21:17:27.098Z,3.40
2019-04-25T21:20:30.781Z,2.60
2019-04-25T21:23:34.779Z,2.80
2019-04-25T21:26:38.514Z,1.33
2019-04-25T21:29:42.909Z,10.87
2019-04-25T21:32:55.249Z,9.67
2019-04-25T21:35:59.743Z,4.13
2019-04-25T21:39:06.882Z,5.93
2019-04-25T21:42:24.168Z,3.57
2019-04-25T21:45:28.295Z,1.90
2019-04-25T21:48:32.229Z,3.20
2019-04-25T21:51:36.185Z,2.93
2019-04-25T21:54:39.909Z,4.63
2019-04-25T21:57:43.862Z,3.37
2019-04-25T22:01:09.409Z,2.30
2019-04-25T22:04:13.533Z,5.23
2019-04-25T22:07:17.676Z,3.90
2019-04-25T22:10:22.102Z,1.93
2019-04-25T22:13:25.862Z,2.63
2019-04-25T22:16:29.835Z,2.77
2019-04-25T22:19:33.708Z,4.27
2019-04-25T22:22:37.665Z,1.97
2019-04-25T22:25:41.445Z,3.80
2019-04-25T22:28:45.480Z,3.00
2019-04-25T22:32:05.574Z,1.47
2019-04-25T22:35:34.811Z,2.50
2019-04-25T22:38:38.778Z,4.70
2019-04-25T22:41:48.714Z,2.87
2019-04-25T22:44:50.294Z,3.10
2019-04-25T22:47:53.986Z,2.73
2019-04-25T22:50:58.302Z,2.27
2019-04-25T22:54:03.396Z,4.67
2019-04-25T22:57:07.233Z,1.77
2019-04-25T23:00:20.535Z,2.90
2019-04-25T23:03:32.422Z,1.30
2019-04-25T23:06:36.125Z,3.40
2019-04-25T23:09:40.094Z,1.17
2019-04-25T23:12:44.531Z,2.00
2019-04-25T23:15:48.244Z,3.37
2019-04-25T23:18:52.214Z,2.23
2019-04-25T23:21:56.173Z,4.13
2019-04-25T23:25:06.077Z,2.73
2019-04-25T23:28:16.906Z,3.10
2019-04-25T23:31:24.892Z,2.53
2019-04-25T23:34:28.966Z,2.13
2019-04-25T23:37:32.681Z,1.80
2019-04-25T23:40:36.396Z,1.27
2019-04-25T23:43:40.465Z,3.37
2019-04-25T23:46:44.167Z,1.40
2019-04-25T23:49:47.856Z,3.77
2019-04-25T23:52:51.742Z,1.80
2019-04-25T23:55:55.620Z,1.83
2019-04-25T23:58:59.504Z,1.23
