createdAt,value
2017-11-30T00:00:08.540Z,997.67
2017-11-30T00:01:08.540Z,997.71
2017-11-30T00:02:09.107Z,997.71
2017-11-30T00:03:08.540Z,997.66
2017-11-30T00:04:09.112Z,997.69
2017-11-30T00:05:08.544Z,997.71
2017-11-30T00:06:08.546Z,997.66
2017-11-30T00:07:08.540Z,997.67
2017-11-30T00:08:09.112Z,997.65
2017-11-30T00:09:08.541Z,997.67
2017-11-30T00:10:09.111Z,997.63
2017-11-30T00:11:08.545Z,997.62
2017-11-30T00:12:08.543Z,997.64
2017-11-30T00:13:09.117Z,997.63
2017-11-30T00:14:09.114Z,997.65
2017-11-30T00:15:08.544Z,997.64
2017-11-30T00:16:08.551Z,997.66
2017-11-30T00:17:08.545Z,997.68
2017-11-30T00:18:08.550Z,997.66
2017-11-30T00:19:09.112Z,997.67
2017-11-30T00:20:09.118Z,997.68
2017-11-30T00:21:08.554Z,997.73
2017-11-30T00:22:08.556Z,997.69
2017-11-30T00:23:08.548Z,997.74
2017-11-30T00:24:08.552Z,997.72
2017-11-30T00:25:09.117Z,997.72
2017-11-30T00:26:08.555Z,997.69
2017-11-30T00:27:08.548Z,997.67
2017-11-30T00:28:09.120Z,997.69
2017-11-30T00:29:08.560Z,997.72
2017-11-30T00:30:08.566Z,997.71
2017-11-30T00:31:09.117Z,997.75
2017-11-30T00:32:08.558Z,997.67
2017-11-30T00:33:09.123Z,997.65
2017-11-30T00:34:08.564Z,997.69
2017-11-30T00:35:08.574Z,997.63
2017-11-30T00:36:08.569Z,997.63
2017-11-30T00:37:08.571Z,997.62
2017-11-30T00:38:08.557Z,997.65
2017-11-30T00:39:08.559Z,997.67
2017-11-30T00:40:09.123Z,997.64
2017-11-30T00:41:09.117Z,997.61
2017-11-30T00:42:08.565Z,997.59
2017-11-30T00:43:08.561Z,997.58
2017-11-30T00:44:08.567Z,997.54
2017-11-30T00:45:09.125Z,997.56
2017-11-30T00:46:09.133Z,997.55
2017-11-30T00:47:08.561Z,997.56
2017-11-30T00:48:08.565Z,997.55
2017-11-30T00:49:08.561Z,997.55
2017-11-30T00:50:08.564Z,997.57
2017-11-30T00:51:08.564Z,997.56
2017-11-30T00:52:08.563Z,997.56
2017-11-30T00:53:08.561Z,997.61
2017-11-30T00:54:08.564Z,997.61
2017-11-30T00:55:09.143Z,997.61
2017-11-30T00:56:08.581Z,997.60
2017-11-30T00:57:09.134Z,997.60
2017-11-30T00:58:09.135Z,997.58
2017-11-30T00:59:09.134Z,997.58
2017-11-30T01:00:09.133Z,997.57
2017-11-30T01:01:08.570Z,997.53
2017-11-30T01:02:08.580Z,997.53
2017-11-30T01:03:08.566Z,997.52
2017-11-30T01:04:08.567Z,997.48
2017-11-30T01:05:08.570Z,997.49
2017-11-30T01:06:08.574Z,997.47
2017-11-30T01:07:08.568Z,997.47
2017-11-30T01:08:08.570Z,997.44
2017-11-30T01:09:08.576Z,997.42
2017-11-30T01:10:09.126Z,997.42
2017-11-30T01:11:08.574Z,997.46
2017-11-30T01:12:09.129Z,997.44
2017-11-30T01:13:08.576Z,997.37
2017-11-30T01:14:09.128Z,997.40
2017-11-30T01:15:08.588Z,997.44
2017-11-30T01:16:08.584Z,997.42
2017-11-30T01:17:08.581Z,997.41
2017-11-30T01:18:09.135Z,997.42
2017-11-30T01:19:09.125Z,997.42
2017-11-30T01:20:08.580Z,997.39
2017-11-30T01:21:08.577Z,997.40
2017-11-30T01:22:08.578Z,997.38
2017-11-30T01:23:08.579Z,997.39
2017-11-30T01:24:08.578Z,997.38
2017-11-30T01:25:09.126Z,997.39
2017-11-30T01:26:09.130Z,997.37
2017-11-30T01:27:08.579Z,997.38
2017-11-30T01:28:08.583Z,997.36
2017-11-30T01:29:09.145Z,997.38
2017-11-30T01:30:08.594Z,997.38
2017-11-30T01:31:08.595Z,997.39
2017-11-30T01:32:09.142Z,997.37
2017-11-30T01:33:08.584Z,997.38
2017-11-30T01:34:08.585Z,997.34
2017-11-30T01:35:08.585Z,997.36
2017-11-30T01:36:08.586Z,997.36
2017-11-30T01:37:08.598Z,997.33
2017-11-30T01:38:12.128Z,997.32
2017-11-30T01:39:08.586Z,997.34
2017-11-30T01:40:09.132Z,997.33
2017-11-30T01:41:08.593Z,997.35
2017-11-30T01:42:08.586Z,997.33
2017-11-30T01:43:09.136Z,997.33
2017-11-30T01:44:09.130Z,997.33
2017-11-30T01:45:08.595Z,997.31
2017-11-30T01:46:08.595Z,997.28
2017-11-30T01:47:08.592Z,997.32
2017-11-30T01:48:08.595Z,997.28
2017-11-30T01:49:09.139Z,997.33
2017-11-30T01:50:08.593Z,997.29
2017-11-30T01:51:08.595Z,997.30
2017-11-30T01:52:08.882Z,997.29
2017-11-30T01:53:09.133Z,997.28
2017-11-30T01:54:08.591Z,997.29
2017-11-30T01:55:09.142Z,997.25
2017-11-30T01:56:08.593Z,997.24
2017-11-30T01:57:08.593Z,997.24
2017-11-30T01:58:09.139Z,997.20
2017-11-30T01:59:09.433Z,997.24
2017-11-30T02:00:08.593Z,997.20
2017-11-30T02:01:09.137Z,997.22
2017-11-30T02:02:08.596Z,997.20
2017-11-30T02:03:08.594Z,997.17
2017-11-30T02:04:08.600Z,997.17
2017-11-30T02:05:08.599Z,997.16
2017-11-30T02:06:08.597Z,997.15
2017-11-30T02:07:08.607Z,997.15
2017-11-30T02:08:09.144Z,997.14
2017-11-30T02:09:08.596Z,997.15
2017-11-30T02:10:08.599Z,997.15
2017-11-30T02:11:08.607Z,997.17
2017-11-30T02:12:08.597Z,997.16
2017-11-30T02:13:09.138Z,997.19
2017-11-30T02:14:08.604Z,997.18
2017-11-30T02:15:08.603Z,997.20
2017-11-30T02:16:08.604Z,997.17
2017-11-30T02:17:08.603Z,997.20
2017-11-30T02:18:08.609Z,997.20
2017-11-30T02:19:08.602Z,997.17
2017-11-30T02:20:08.896Z,997.10
2017-11-30T02:21:09.142Z,997.12
2017-11-30T02:22:09.146Z,997.11
2017-11-30T02:23:09.145Z,997.10
2017-11-30T02:24:09.153Z,997.11
2017-11-30T02:25:08.613Z,997.09
2017-11-30T02:26:09.144Z,997.09
2017-11-30T02:27:08.920Z,997.08
2017-11-30T02:28:08.621Z,997.06
2017-11-30T02:29:08.623Z,997.06
2017-11-30T02:30:08.640Z,997.04
2017-11-30T02:31:09.144Z,997.02
2017-11-30T02:32:08.611Z,997.00
2017-11-30T02:33:08.609Z,996.98
2017-11-30T02:34:09.150Z,996.97
2017-11-30T02:35:08.611Z,996.94
2017-11-30T02:36:09.150Z,996.92
2017-11-30T02:37:09.147Z,996.95
2017-11-30T02:38:08.616Z,996.95
2017-11-30T02:39:08.611Z,996.94
2017-11-30T02:40:08.621Z,996.94
2017-11-30T02:41:09.428Z,996.97
2017-11-30T02:42:08.616Z,996.96
2017-11-30T02:43:08.618Z,996.94
2017-11-30T02:44:08.621Z,996.96
2017-11-30T02:45:09.145Z,996.96
2017-11-30T02:46:08.628Z,996.98
2017-11-30T02:47:08.624Z,996.95
2017-11-30T02:48:08.929Z,996.93
2017-11-30T02:49:08.614Z,996.94
2017-11-30T02:50:08.619Z,996.91
2017-11-30T02:51:08.621Z,996.95
2017-11-30T02:52:09.147Z,996.92
2017-11-30T02:53:08.627Z,996.91
2017-11-30T02:54:08.631Z,996.90
2017-11-30T02:55:09.446Z,996.91
2017-11-30T02:56:09.155Z,996.92
2017-11-30T02:57:08.633Z,996.90
2017-11-30T02:58:08.637Z,996.92
2017-11-30T02:59:08.628Z,996.89
2017-11-30T03:03:56.320Z,996.87
2017-11-30T03:04:55.991Z,996.84
2017-11-30T03:06:47.866Z,996.85
2017-11-30T03:07:47.842Z,996.82
2017-11-30T03:09:39.990Z,996.77
2017-11-30T03:10:39.691Z,996.77
2017-11-30T03:13:32.120Z,996.74
2017-11-30T03:15:23.701Z,996.67
2017-11-30T03:16:23.398Z,996.66
2017-11-30T03:18:15.279Z,996.69
2017-11-30T03:19:15.255Z,996.68
2017-11-30T03:21:07.649Z,996.69
2017-11-30T03:22:07.597Z,996.73
2017-11-30T03:23:59.466Z,996.66
2017-11-30T03:24:59.445Z,996.68
2017-11-30T03:26:51.341Z,996.66
2017-11-30T03:27:51.303Z,996.65
2017-11-30T03:29:43.450Z,996.61
2017-11-30T03:30:43.173Z,996.58
2017-11-30T03:32:35.035Z,996.52
2017-11-30T03:33:35.006Z,996.50
2017-11-30T03:35:26.877Z,996.50
2017-11-30T03:36:26.863Z,996.50
2017-11-30T03:38:18.930Z,996.48
2017-11-30T03:39:18.716Z,996.50
2017-11-30T03:41:11.081Z,996.47
2017-11-30T03:42:11.061Z,996.52
2017-11-30T03:44:03.712Z,996.54
2017-11-30T03:45:03.406Z,996.50
2017-11-30T03:46:55.280Z,996.56
2017-11-30T03:47:55.256Z,996.54
2017-11-30T03:49:47.148Z,996.55
2017-11-30T03:50:47.386Z,996.55
2017-11-30T03:52:38.997Z,996.51
2017-11-30T03:53:38.979Z,996.53
2017-11-30T03:55:31.366Z,996.49
2017-11-30T03:56:31.322Z,996.48
2017-11-30T03:58:23.192Z,996.48
2017-11-30T03:59:23.184Z,996.49
2017-11-30T04:01:15.048Z,996.48
2017-11-30T04:02:15.026Z,996.46
2017-11-30T04:04:07.888Z,996.44
2017-11-30T04:05:06.908Z,996.45
2017-11-30T04:06:59.291Z,996.50
2017-11-30T04:07:59.266Z,996.47
2017-11-30T04:09:51.410Z,996.47
2017-11-30T04:10:51.116Z,996.48
2017-11-30T04:12:43.507Z,996.47
2017-11-30T04:13:43.465Z,996.47
2017-11-30T04:15:35.626Z,996.45
2017-11-30T04:16:35.304Z,996.45
2017-11-30T04:18:27.181Z,996.39
2017-11-30T04:21:19.305Z,996.35
2017-11-30T04:22:19.010Z,996.42
2017-11-30T04:24:10.886Z,996.39
2017-11-30T04:25:10.858Z,996.40
2017-11-30T04:27:03.015Z,996.38
2017-11-30T04:28:02.715Z,996.40
2017-11-30T04:29:54.604Z,996.39
2017-11-30T04:30:54.561Z,996.36
2017-11-30T04:32:46.430Z,996.38
2017-11-30T04:33:46.685Z,996.35
2017-11-30T04:35:38.288Z,996.34
2017-11-30T04:36:38.255Z,996.30
2017-11-30T04:38:30.135Z,996.36
2017-11-30T04:39:30.110Z,996.33
2017-11-30T04:41:22.002Z,996.34
2017-11-30T04:42:21.961Z,996.35
2017-11-30T04:44:14.340Z,996.36
2017-11-30T04:45:14.315Z,996.40
2017-11-30T04:47:06.582Z,996.38
2017-11-30T04:48:06.171Z,996.36
2017-11-30T04:49:58.552Z,996.37
2017-11-30T04:50:58.520Z,996.38
2017-11-30T04:52:50.676Z,996.38
2017-11-30T04:53:50.373Z,996.39
2017-11-30T04:55:42.739Z,996.37
2017-11-30T04:56:42.712Z,996.38
2017-11-30T04:58:34.597Z,996.39
2017-11-30T04:59:34.843Z,996.38
2017-11-30T05:01:26.471Z,996.38
2017-11-30T05:02:26.424Z,996.39
2017-11-30T05:04:18.312Z,996.39
2017-11-30T05:05:18.270Z,996.36
2017-11-30T05:07:10.142Z,996.39
2017-11-30T05:08:10.129Z,996.36
2017-11-30T05:10:02.006Z,996.31
2017-11-30T05:11:01.971Z,996.36
2017-11-30T05:12:54.611Z,996.36
2017-11-30T05:13:54.320Z,996.36
2017-11-30T05:15:46.205Z,996.34
2017-11-30T05:16:46.169Z,996.33
2017-11-30T05:18:38.312Z,996.33
2017-11-30T05:19:38.014Z,996.29
2017-11-30T05:21:29.918Z,996.27
2017-11-30T05:22:29.876Z,996.28
2017-11-30T05:24:22.012Z,996.22
2017-11-30T05:25:21.723Z,996.22
2017-11-30T05:27:13.605Z,996.23
2017-11-30T05:28:13.565Z,996.24
2017-11-30T05:30:05.716Z,996.21
2017-11-30T05:31:05.424Z,996.23
2017-11-30T05:32:57.307Z,996.17
2017-11-30T05:33:57.267Z,996.19
2017-11-30T05:35:49.449Z,996.23
2017-11-30T05:36:49.117Z,996.24
2017-11-30T05:38:41.556Z,996.21
2017-11-30T05:39:41.473Z,996.20
2017-11-30T05:41:33.614Z,996.15
2017-11-30T05:42:33.333Z,996.18
2017-11-30T05:43:33.319Z,996.16
2017-11-30T05:44:33.318Z,996.16
2017-11-30T05:45:33.339Z,996.14
2017-11-30T05:46:33.319Z,996.13
2017-11-30T05:47:33.590Z,996.17
2017-11-30T05:48:33.319Z,996.18
2017-11-30T05:49:33.341Z,996.18
2017-11-30T05:50:33.321Z,996.21
2017-11-30T05:51:33.322Z,996.17
2017-11-30T05:52:33.321Z,996.16
2017-11-30T05:53:33.602Z,996.15
2017-11-30T05:54:33.321Z,996.17
2017-11-30T05:55:33.323Z,996.19
2017-11-30T05:56:33.322Z,996.18
2017-11-30T05:57:33.323Z,996.17
2017-11-30T05:58:33.324Z,996.17
2017-11-30T05:59:33.599Z,996.15
2017-11-30T06:00:33.326Z,996.14
2017-11-30T06:01:33.323Z,996.14
2017-11-30T06:02:33.327Z,996.11
2017-11-30T06:03:33.333Z,996.11
2017-11-30T06:04:33.327Z,996.11
2017-11-30T06:05:33.327Z,996.15
2017-11-30T06:06:33.604Z,996.11
2017-11-30T06:07:33.327Z,996.12
2017-11-30T06:08:33.329Z,996.13
2017-11-30T06:09:33.326Z,996.13
2017-11-30T06:10:33.327Z,996.14
2017-11-30T06:11:33.332Z,996.12
2017-11-30T06:12:33.332Z,996.15
2017-11-30T06:13:33.600Z,996.13
2017-11-30T06:14:33.327Z,996.13
2017-11-30T06:15:33.326Z,996.10
2017-11-30T06:16:33.327Z,996.10
2017-11-30T06:17:33.330Z,996.09
2017-11-30T06:18:33.331Z,996.05
2017-11-30T06:19:33.336Z,996.06
2017-11-30T06:20:33.628Z,996.04
2017-11-30T06:21:33.333Z,996.01
2017-11-30T06:22:33.333Z,996.02
2017-11-30T06:23:33.331Z,996.03
2017-11-30T06:24:33.333Z,996.01
2017-11-30T06:25:33.334Z,995.97
2017-11-30T06:26:33.344Z,995.99
2017-11-30T06:27:33.604Z,996.01
2017-11-30T06:28:33.333Z,995.99
2017-11-30T06:29:33.342Z,995.97
2017-11-30T06:30:33.335Z,995.99
2017-11-30T06:31:33.336Z,995.95
2017-11-30T06:32:33.337Z,995.96
2017-11-30T06:33:33.336Z,995.96
2017-11-30T06:35:33.406Z,995.93
2017-11-30T06:36:33.412Z,995.91
2017-11-30T06:37:33.381Z,995.89
2017-11-30T06:38:33.388Z,995.88
2017-11-30T06:39:33.382Z,995.89
2017-11-30T06:40:33.390Z,995.90
2017-11-30T06:41:54.675Z,995.91
2017-11-30T06:42:33.405Z,995.89
2017-11-30T06:43:33.402Z,995.94
2017-11-30T06:44:33.394Z,995.92
2017-11-30T06:45:33.385Z,995.91
2017-11-30T06:46:33.392Z,995.91
2017-11-30T06:47:54.393Z,995.93
2017-11-30T06:48:33.661Z,995.88
2017-11-30T06:49:33.383Z,995.88
2017-11-30T06:50:33.380Z,995.85
2017-11-30T06:51:33.384Z,995.87
2017-11-30T06:52:33.381Z,995.88
2017-11-30T06:53:54.392Z,995.83
2017-11-30T06:54:33.690Z,995.83
2017-11-30T06:55:33.384Z,995.84
2017-11-30T06:56:33.385Z,995.78
2017-11-30T06:57:33.383Z,995.80
2017-11-30T06:58:33.396Z,995.78
2017-11-30T06:59:54.404Z,995.79
2017-11-30T07:00:33.657Z,995.78
2017-11-30T07:01:33.408Z,995.75
2017-11-30T07:02:33.400Z,995.78
2017-11-30T07:03:33.388Z,995.75
2017-11-30T07:04:33.386Z,995.78
2017-11-30T07:05:54.397Z,995.79
2017-11-30T07:06:33.657Z,995.82
2017-11-30T07:07:33.383Z,995.82
2017-11-30T07:08:33.398Z,995.82
2017-11-30T07:09:33.399Z,995.82
2017-11-30T07:10:33.388Z,995.88
2017-11-30T07:11:54.393Z,995.92
2017-11-30T07:12:34.929Z,995.91
2017-11-30T07:13:33.405Z,995.90
2017-11-30T07:14:33.385Z,995.89
2017-11-30T07:15:33.397Z,995.90
2017-11-30T07:16:33.388Z,995.91
2017-11-30T07:17:54.402Z,995.93
2017-11-30T07:18:33.661Z,995.93
2017-11-30T07:19:33.396Z,995.91
2017-11-30T07:20:33.410Z,995.92
2017-11-30T07:21:33.399Z,995.95
2017-11-30T07:22:33.407Z,995.94
2017-11-30T07:23:54.399Z,996.01
2017-11-30T07:24:33.682Z,996.01
2017-11-30T07:25:33.398Z,996.01
2017-11-30T07:26:33.401Z,995.99
2017-11-30T07:27:33.393Z,995.98
2017-11-30T07:28:33.408Z,995.99
2017-11-30T07:29:54.404Z,995.98
2017-11-30T07:30:33.670Z,995.98
2017-11-30T07:31:33.413Z,995.98
2017-11-30T07:32:33.413Z,995.99
2017-11-30T07:33:33.394Z,995.99
2017-11-30T07:34:33.390Z,996.00
2017-11-30T07:35:54.411Z,996.00
2017-11-30T07:36:33.678Z,996.02
2017-11-30T07:37:34.058Z,996.03
2017-11-30T07:38:33.409Z,996.06
2017-11-30T07:39:33.393Z,996.05
2017-11-30T07:40:33.395Z,996.06
2017-11-30T07:41:54.400Z,996.05
2017-11-30T07:42:33.670Z,996.06
2017-11-30T07:43:33.399Z,996.06
2017-11-30T07:44:33.399Z,996.09
2017-11-30T07:45:33.397Z,996.13
2017-11-30T07:46:33.408Z,996.12
2017-11-30T07:47:54.400Z,996.12
2017-11-30T07:48:33.672Z,996.16
2017-11-30T07:49:33.397Z,996.15
2017-11-30T07:50:33.401Z,996.12
2017-11-30T07:51:33.398Z,996.11
2017-11-30T07:52:33.398Z,996.16
2017-11-30T07:53:54.412Z,996.13
2017-11-30T07:54:33.677Z,996.10
2017-11-30T07:55:33.438Z,996.08
2017-11-30T07:56:33.400Z,996.07
2017-11-30T07:57:33.402Z,996.05
2017-11-30T07:58:33.418Z,996.07
2017-11-30T07:59:54.422Z,996.03
2017-11-30T08:00:33.675Z,996.05
2017-11-30T08:01:33.410Z,996.02
2017-11-30T08:02:33.399Z,996.04
2017-11-30T08:03:33.408Z,996.05
2017-11-30T08:04:33.411Z,996.03
2017-11-30T08:05:54.428Z,996.05
2017-11-30T08:06:33.700Z,996.07
2017-11-30T08:07:33.435Z,996.05
2017-11-30T08:08:33.405Z,996.07
2017-11-30T08:09:33.402Z,996.10
2017-11-30T08:10:33.402Z,996.07
2017-11-30T08:11:54.409Z,996.10
2017-11-30T08:12:34.518Z,996.10
2017-11-30T08:13:33.433Z,996.09
2017-11-30T08:14:33.411Z,996.08
2017-11-30T08:15:33.401Z,996.07
2017-11-30T08:16:33.418Z,996.10
2017-11-30T08:17:54.950Z,996.10
2017-11-30T08:18:33.682Z,996.07
2017-11-30T08:19:33.409Z,996.11
2017-11-30T08:20:33.412Z,996.07
2017-11-30T08:21:33.415Z,996.06
2017-11-30T08:22:33.405Z,996.05
2017-11-30T08:23:54.413Z,996.04
2017-11-30T08:24:33.682Z,996.06
2017-11-30T08:25:33.417Z,996.04
2017-11-30T08:26:33.945Z,996.06
2017-11-30T08:27:33.401Z,996.02
2017-11-30T08:28:33.401Z,996.04
2017-11-30T08:29:54.421Z,996.07
2017-11-30T08:31:47.743Z,996.04
