createdAt,value
2017-09-06T00:00:59.086Z,31.20
2017-09-06T00:03:30.888Z,24.60
2017-09-06T00:06:01.500Z,26.83
2017-09-06T00:08:32.063Z,24.33
2017-09-06T00:11:02.596Z,29.40
2017-09-06T00:13:33.946Z,26.47
2017-09-06T00:16:04.996Z,16.97
2017-09-06T00:18:35.579Z,19.90
2017-09-06T00:21:06.115Z,26.20
2017-09-06T00:23:36.684Z,22.10
2017-09-06T00:26:07.244Z,24.60
2017-09-06T00:28:38.171Z,32.40
2017-09-06T00:31:08.798Z,17.27
2017-09-06T00:33:40.396Z,19.13
2017-09-06T00:36:11.011Z,20.77
2017-09-06T00:38:41.616Z,17.60
2017-09-06T00:41:12.088Z,10.63
2017-09-06T00:43:42.958Z,16.80
2017-09-06T00:46:13.882Z,13.23
2017-09-06T00:48:44.462Z,17.00
2017-09-06T00:51:16.689Z,24.13
2017-09-06T00:53:47.813Z,17.33
2017-09-06T00:56:18.731Z,17.33
2017-09-06T00:58:50.774Z,14.77
2017-09-06T01:01:21.307Z,17.33
2017-09-06T01:03:52.209Z,12.53
2017-09-06T01:06:22.741Z,10.23
2017-09-06T01:08:53.249Z,14.57
2017-09-06T01:11:23.835Z,9.60
2017-09-06T01:13:54.312Z,14.73
2017-09-06T01:16:25.383Z,10.40
2017-09-06T01:18:56.556Z,15.23
2017-09-06T01:21:27.291Z,25.10
2017-09-06T01:23:57.982Z,15.80
2017-09-06T01:26:28.540Z,18.40
2017-09-06T01:28:58.996Z,21.30
2017-09-06T01:31:29.563Z,19.53
2017-09-06T01:34:03.592Z,14.43
2017-09-06T01:36:35.531Z,24.73
2017-09-06T01:39:06.044Z,11.60
2017-09-06T01:41:36.612Z,14.20
2017-09-06T01:44:08.700Z,17.30
2017-09-06T01:46:40.215Z,13.13
2017-09-06T01:49:10.802Z,13.23
2017-09-06T01:51:44.050Z,14.00
2017-09-06T01:54:14.911Z,12.53
2017-09-06T01:56:45.786Z,12.70
2017-09-06T01:59:16.800Z,12.80
2017-09-06T02:01:47.368Z,11.10
2017-09-06T02:04:18.463Z,20.70
2017-09-06T02:06:50.415Z,26.37
2017-09-06T02:09:20.944Z,13.80
2017-09-06T02:11:51.780Z,13.57
2017-09-06T02:14:22.357Z,17.27
2017-09-06T02:16:53.361Z,16.10
2017-09-06T02:19:23.939Z,19.40
2017-09-06T02:21:55.018Z,20.33
2017-09-06T02:24:25.543Z,18.70
2017-09-06T02:26:56.432Z,20.13
2017-09-06T02:29:26.960Z,20.93
2017-09-06T02:31:58.241Z,18.70
2017-09-06T02:34:31.292Z,23.00
2017-09-06T02:37:01.943Z,19.13
2017-09-06T02:39:32.699Z,22.20
2017-09-06T02:42:03.286Z,21.77
2017-09-06T02:44:33.784Z,22.30
2017-09-06T02:47:06.380Z,19.73
2017-09-06T02:49:36.916Z,26.80
2017-09-06T02:52:08.513Z,20.33
2017-09-06T02:54:39.048Z,22.93
2017-09-06T02:57:10.453Z,20.67
2017-09-06T02:59:40.966Z,19.70
2017-09-06T03:02:11.630Z,21.70
2017-09-06T03:04:42.555Z,24.07
2017-09-06T03:07:13.123Z,19.30
2017-09-06T03:09:43.632Z,22.50
2017-09-06T03:12:15.208Z,19.40
2017-09-06T03:14:46.776Z,20.57
2017-09-06T03:17:17.431Z,18.90
2017-09-06T03:19:48.038Z,19.97
2017-09-06T03:22:18.615Z,23.43
2017-09-06T03:24:49.248Z,19.03
2017-09-06T03:27:19.699Z,36.43
2017-09-06T03:29:51.007Z,20.20
2017-09-06T03:32:21.512Z,21.00
2017-09-06T03:34:52.528Z,23.27
2017-09-06T03:37:23.912Z,19.83
2017-09-06T03:39:54.571Z,21.60
2017-09-06T03:42:25.181Z,26.60
2017-09-06T03:44:55.773Z,21.13
2017-09-06T03:47:26.283Z,20.60
2017-09-06T03:49:56.875Z,24.40
2017-09-06T03:52:28.969Z,20.13
2017-09-06T03:54:59.502Z,19.83
2017-09-06T03:57:30.088Z,23.20
2017-09-06T04:00:00.637Z,23.50
2017-09-06T04:02:31.196Z,21.13
2017-09-06T04:05:02.136Z,21.07
2017-09-06T04:07:32.755Z,33.20
2017-09-06T04:10:03.409Z,24.40
2017-09-06T04:12:34.012Z,19.93
2017-09-06T04:15:04.546Z,25.60
2017-09-06T04:17:35.048Z,23.97
2017-09-06T04:20:06.524Z,21.60
2017-09-06T04:22:37.476Z,21.50
2017-09-06T04:25:08.039Z,24.03
2017-09-06T04:27:38.608Z,25.83
2017-09-06T04:30:09.824Z,35.27
2017-09-06T04:32:41.164Z,23.00
2017-09-06T04:35:12.095Z,30.73
2017-09-06T04:37:42.710Z,23.77
2017-09-06T04:40:13.682Z,26.33
2017-09-06T04:42:44.181Z,24.37
2017-09-06T04:45:14.739Z,31.40
2017-09-06T04:47:45.311Z,26.53
2017-09-06T04:50:16.001Z,22.33
2017-09-06T04:52:46.913Z,27.20
2017-09-06T04:55:17.471Z,24.43
2017-09-06T04:57:48.301Z,23.33
2017-09-06T05:00:18.915Z,20.17
2017-09-06T05:02:50.394Z,23.53
2017-09-06T05:05:20.900Z,21.13
2017-09-06T05:07:51.377Z,21.92
2017-09-06T05:10:22.313Z,25.43
2017-09-06T05:12:52.859Z,19.83
2017-09-06T05:15:23.343Z,20.97
2017-09-06T05:17:53.891Z,19.20
2017-09-06T05:20:24.452Z,18.87
2017-09-06T05:22:55.999Z,19.43
2017-09-06T05:25:26.550Z,18.90
2017-09-06T05:27:58.193Z,18.13
2017-09-06T05:30:28.819Z,16.50
2017-09-06T05:32:59.383Z,16.80
2017-09-06T05:35:29.973Z,17.63
2017-09-06T05:38:00.571Z,20.53
2017-09-06T05:40:31.563Z,18.30
2017-09-06T05:43:02.237Z,19.63
2017-09-06T05:45:32.771Z,18.60
2017-09-06T05:48:03.422Z,20.30
2017-09-06T05:50:34.064Z,21.60
2017-09-06T05:53:04.813Z,25.27
2017-09-06T05:55:35.355Z,18.23
2017-09-06T05:58:06.342Z,18.57
2017-09-06T06:00:36.841Z,19.57
2017-09-06T06:03:07.416Z,21.93
2017-09-06T06:05:37.917Z,21.93
2017-09-06T06:08:08.500Z,23.83
2017-09-06T06:10:39.551Z,29.90
2017-09-06T06:13:10.288Z,20.53
2017-09-06T06:15:41.573Z,18.30
2017-09-06T06:18:12.634Z,20.40
2017-09-06T06:20:43.249Z,18.00
2017-09-06T06:23:13.734Z,23.83
2017-09-06T06:25:44.216Z,19.60
2017-09-06T06:28:15.659Z,20.50
2017-09-06T06:30:46.218Z,19.27
2017-09-06T06:33:16.761Z,22.10
2017-09-06T06:35:47.323Z,23.17
2017-09-06T06:38:17.893Z,23.73
2017-09-06T06:40:48.958Z,27.90
2017-09-06T06:43:19.658Z,22.00
2017-09-06T06:45:50.981Z,24.63
2017-09-06T06:48:21.588Z,21.00
2017-09-06T06:50:52.175Z,20.60
2017-09-06T06:53:22.729Z,21.13
2017-09-06T06:55:54.926Z,24.13
2017-09-06T06:58:25.661Z,20.97
2017-09-06T07:00:56.264Z,22.80
2017-09-06T07:03:26.815Z,20.43
2017-09-06T07:05:57.355Z,26.50
2017-09-06T07:08:27.946Z,21.13
2017-09-06T07:10:58.877Z,21.20
2017-09-06T07:13:29.444Z,23.27
2017-09-06T07:16:00.462Z,20.17
2017-09-06T07:18:31.115Z,21.77
2017-09-06T07:21:01.631Z,23.17
2017-09-06T07:23:32.913Z,23.27
2017-09-06T07:26:03.510Z,23.33
2017-09-06T07:28:35.426Z,25.60
2017-09-06T07:31:06.013Z,21.17
2017-09-06T07:33:36.573Z,27.90
2017-09-06T07:36:07.170Z,23.07
2017-09-06T07:38:37.694Z,23.23
2017-09-06T07:41:08.218Z,23.03
2017-09-06T07:43:38.764Z,22.47
2017-09-06T07:46:09.678Z,24.30
2017-09-06T07:48:40.198Z,23.53
2017-09-06T07:51:11.363Z,24.33
2017-09-06T07:53:41.978Z,25.50
2017-09-06T07:56:12.573Z,23.00
2017-09-06T07:58:43.630Z,24.90
2017-09-06T08:01:14.165Z,21.30
2017-09-06T08:03:45.081Z,21.20
2017-09-06T08:06:15.601Z,22.30
2017-09-06T08:08:46.137Z,24.63
2017-09-06T08:11:16.699Z,24.67
2017-09-06T08:13:47.920Z,32.20
2017-09-06T08:16:19.005Z,24.90
2017-09-06T08:18:49.548Z,33.77
2017-09-06T08:21:20.087Z,28.03
2017-09-06T08:23:50.605Z,30.07
2017-09-06T08:26:21.212Z,33.30
2017-09-06T08:28:52.990Z,25.93
2017-09-06T08:31:23.576Z,25.90
2017-09-06T08:33:54.520Z,20.23
2017-09-06T08:36:25.119Z,23.50
2017-09-06T08:38:55.669Z,30.07
2017-09-06T08:41:26.244Z,24.30
2017-09-06T08:43:56.855Z,23.90
2017-09-06T08:46:28.628Z,17.60
2017-09-06T08:48:59.191Z,19.90
2017-09-06T08:51:29.720Z,16.47
2017-09-06T08:54:00.265Z,16.27
2017-09-06T08:56:30.863Z,15.40
2017-09-06T08:59:01.448Z,14.40
2017-09-06T09:01:31.999Z,15.90
2017-09-06T09:04:02.845Z,16.40
2017-09-06T09:06:33.488Z,15.50
2017-09-06T09:09:04.012Z,17.67
2017-09-06T09:11:34.837Z,16.80
2017-09-06T09:14:05.457Z,15.53
2017-09-06T09:16:37.119Z,17.70
2017-09-06T09:19:07.560Z,19.00
2017-09-06T09:21:38.517Z,20.70
2017-09-06T09:24:09.083Z,28.57
2017-09-06T09:26:39.692Z,26.77
2017-09-06T09:29:10.219Z,26.17
2017-09-06T09:31:40.875Z,26.13
2017-09-06T09:34:11.856Z,33.80
2017-09-06T09:36:42.364Z,31.23
2017-09-06T09:39:12.897Z,49.43
2017-09-06T09:41:43.391Z,36.43
2017-09-06T09:44:13.972Z,26.40
2017-09-06T09:46:44.688Z,33.97
2017-09-06T09:49:15.239Z,34.57
2017-09-06T09:51:45.999Z,46.23
2017-09-06T09:54:16.535Z,33.33
2017-09-06T09:56:47.073Z,31.20
2017-09-06T09:59:17.679Z,35.20
2017-09-06T10:01:48.190Z,31.83
2017-09-06T10:04:19.099Z,30.47
2017-09-06T10:06:49.620Z,29.07
2017-09-06T10:09:20.438Z,35.40
2017-09-06T10:11:50.924Z,30.43
2017-09-06T10:14:21.500Z,39.40
2017-09-06T10:16:52.036Z,31.83
2017-09-06T10:19:22.514Z,38.70
2017-09-06T10:21:53.534Z,37.90
2017-09-06T10:24:24.102Z,33.63
2017-09-06T10:26:54.820Z,34.50
2017-09-06T10:29:25.369Z,34.10
2017-09-06T10:31:55.957Z,38.17
2017-09-06T10:34:27.617Z,41.37
2017-09-06T10:36:58.188Z,38.57
2017-09-06T10:39:29.076Z,36.77
2017-09-06T10:41:59.597Z,39.50
2017-09-06T10:44:30.177Z,39.70
2017-09-06T10:47:00.759Z,39.43
2017-09-06T10:49:32.144Z,36.87
2017-09-06T10:52:03.143Z,32.83
2017-09-06T10:54:33.717Z,38.10
2017-09-06T10:57:04.382Z,33.10
2017-09-06T10:59:34.936Z,32.13
2017-09-06T11:02:05.528Z,44.10
2017-09-06T11:04:36.523Z,44.73
2017-09-06T11:07:07.107Z,35.50
2017-09-06T11:09:38.077Z,36.83
2017-09-06T11:12:08.609Z,36.57
2017-09-06T11:14:40.010Z,40.77
2017-09-06T11:17:10.511Z,50.23
2017-09-06T11:19:41.105Z,41.53
2017-09-06T11:22:12.136Z,49.60
2017-09-06T11:24:42.691Z,49.80
2017-09-06T11:27:13.295Z,43.03
2017-09-06T11:29:43.789Z,50.60
2017-09-06T11:32:14.361Z,35.90
2017-09-06T11:34:44.919Z,33.37
2017-09-06T11:37:15.532Z,27.77
2017-09-06T11:39:46.469Z,32.30
2017-09-06T11:42:16.919Z,29.60
2017-09-06T11:44:47.541Z,29.73
2017-09-06T11:47:18.090Z,29.83
2017-09-06T11:49:48.600Z,35.47
2017-09-06T11:52:19.377Z,30.20
2017-09-06T11:54:49.877Z,31.20
2017-09-06T11:57:20.618Z,28.43
2017-09-06T11:59:51.293Z,37.27
2017-09-06T12:02:21.801Z,31.70
2017-09-06T12:04:52.357Z,32.60
2017-09-06T12:07:23.110Z,29.60
2017-09-06T12:09:54.311Z,27.00
2017-09-06T12:12:25.115Z,29.00
2017-09-06T12:14:55.594Z,24.37
2017-09-06T12:17:26.752Z,23.67
2017-09-06T12:19:57.297Z,21.80
2017-09-06T12:22:28.148Z,26.10
2017-09-06T12:24:58.760Z,27.93
2017-09-06T12:27:29.612Z,21.80
2017-09-06T12:30:00.145Z,24.80
2017-09-06T12:32:30.750Z,22.60
2017-09-06T12:35:01.290Z,24.87
2017-09-06T12:37:31.828Z,25.23
2017-09-06T12:40:02.657Z,24.50
2017-09-06T12:42:33.146Z,23.00
2017-09-06T12:45:03.680Z,25.87
2017-09-06T12:47:34.219Z,25.97
2017-09-06T12:50:05.513Z,29.07
2017-09-06T12:52:36.133Z,24.03
2017-09-06T12:55:06.683Z,29.00
2017-09-06T12:57:37.581Z,24.63
2017-09-06T13:00:08.817Z,26.30
2017-09-06T13:02:39.343Z,30.00
2017-09-06T13:05:09.895Z,25.53
2017-09-06T13:07:40.551Z,28.43
2017-09-06T13:10:11.555Z,27.37
2017-09-06T13:12:42.147Z,30.37
2017-09-06T13:15:13.139Z,27.70
2017-09-06T13:17:43.646Z,26.13
2017-09-06T13:20:14.140Z,26.90
2017-09-06T13:22:44.671Z,27.00
2017-09-06T13:25:15.279Z,34.33
2017-09-06T13:27:46.559Z,33.63
2017-09-06T13:30:17.241Z,28.10
2017-09-06T13:32:47.852Z,37.10
2017-09-06T13:35:18.669Z,35.77
2017-09-06T13:37:49.915Z,37.53
2017-09-06T13:40:21.130Z,45.17
2017-09-06T13:42:51.788Z,32.90
2017-09-06T13:45:23.554Z,34.93
2017-09-06T13:47:54.087Z,43.47
2017-09-06T13:50:24.757Z,34.57
2017-09-06T13:52:55.260Z,42.13
2017-09-06T13:55:26.477Z,30.30
2017-09-06T13:57:57.454Z,31.50
2017-09-06T14:00:28.103Z,31.17
2017-09-06T14:02:59.003Z,30.83
2017-09-06T14:05:29.615Z,31.63
2017-09-06T14:08:00.141Z,30.70
2017-09-06T14:10:30.678Z,40.10
2017-09-06T14:13:01.227Z,33.50
2017-09-06T14:15:32.059Z,32.50
2017-09-06T14:18:02.618Z,30.77
2017-09-06T14:20:33.235Z,29.17
2017-09-06T14:23:03.779Z,29.33
2017-09-06T14:25:34.402Z,31.07
2017-09-06T14:28:05.325Z,31.93
2017-09-06T14:30:35.912Z,33.00
2017-09-06T14:33:07.428Z,29.30
2017-09-06T14:35:37.955Z,34.03
2017-09-06T14:38:08.551Z,29.20
2017-09-06T14:40:39.212Z,30.80
2017-09-06T14:43:09.776Z,31.03
2017-09-06T14:45:40.753Z,40.13
2017-09-06T14:48:11.286Z,27.00
2017-09-06T14:50:41.797Z,26.97
2017-09-06T14:53:12.311Z,29.13
2017-09-06T14:55:42.851Z,30.30
2017-09-06T14:58:13.800Z,36.93
2017-09-06T15:00:44.377Z,40.03
2017-09-06T15:03:15.218Z,27.47
2017-09-06T15:05:45.875Z,34.33
2017-09-06T15:08:16.391Z,40.87
2017-09-06T15:10:46.917Z,32.30
2017-09-06T15:13:17.514Z,38.87
2017-09-06T15:15:48.408Z,33.40
2017-09-06T15:18:19.032Z,29.43
2017-09-06T15:20:49.794Z,35.07
2017-09-06T15:23:20.328Z,33.77
2017-09-06T15:25:50.921Z,39.50
2017-09-06T15:28:21.508Z,39.10
2017-09-06T15:30:52.096Z,41.67
2017-09-06T15:33:23.057Z,39.97
2017-09-06T15:35:53.660Z,32.87
2017-09-06T15:38:24.201Z,36.57
2017-09-06T15:40:54.887Z,32.03
2017-09-06T15:43:25.438Z,37.47
2017-09-06T15:45:56.383Z,37.57
2017-09-06T15:48:26.977Z,37.83
2017-09-06T15:50:57.868Z,42.70
2017-09-06T15:53:28.492Z,30.70
2017-09-06T15:55:59.061Z,33.87
2017-09-06T15:58:29.641Z,37.80
2017-09-06T16:01:00.224Z,35.13
2017-09-06T16:03:31.283Z,33.07
2017-09-06T16:06:01.814Z,25.40
2017-09-06T16:08:32.344Z,28.07
2017-09-06T16:11:02.995Z,27.23
2017-09-06T16:13:33.467Z,28.83
2017-09-06T16:16:05.226Z,24.90
2017-09-06T16:18:35.798Z,48.40
2017-09-06T16:21:06.526Z,30.03
2017-09-06T16:23:37.151Z,32.57
2017-09-06T16:26:07.760Z,33.33
2017-09-06T16:28:38.331Z,28.43
2017-09-06T16:31:08.835Z,31.07
2017-09-06T16:33:39.775Z,33.30
2017-09-06T16:36:10.323Z,35.73
2017-09-06T16:38:41.227Z,23.90
2017-09-06T16:41:11.846Z,26.30
2017-09-06T16:43:43.265Z,20.30
2017-09-06T16:46:13.830Z,26.80
2017-09-06T16:48:45.169Z,29.33
2017-09-06T16:51:16.103Z,27.03
2017-09-06T16:53:46.636Z,21.87
2017-09-06T16:56:17.163Z,31.37
2017-09-06T16:58:47.752Z,21.83
2017-09-06T17:01:18.275Z,30.03
2017-09-06T17:03:49.267Z,21.00
2017-09-06T17:06:19.825Z,22.70
2017-09-06T17:08:50.846Z,19.40
2017-09-06T17:11:21.461Z,21.87
2017-09-06T17:13:51.993Z,21.80
2017-09-06T17:16:22.503Z,31.17
2017-09-06T17:18:53.058Z,37.47
2017-09-06T17:21:24.768Z,22.97
2017-09-06T17:23:55.251Z,23.77
2017-09-06T17:26:25.759Z,21.57
2017-09-06T17:28:56.301Z,26.00
2017-09-06T17:31:26.796Z,31.67
2017-09-06T17:33:57.776Z,19.80
2017-09-06T17:36:28.429Z,34.63
2017-09-06T17:38:59.218Z,22.47
2017-09-06T17:41:29.736Z,33.77
2017-09-06T17:44:00.335Z,25.80
2017-09-06T17:46:30.935Z,23.63
2017-09-06T17:49:01.545Z,24.87
2017-09-06T17:51:32.397Z,25.60
2017-09-06T17:54:02.948Z,21.10
2017-09-06T17:56:33.966Z,24.57
2017-09-06T17:59:04.574Z,22.70
2017-09-06T18:01:35.204Z,19.90
2017-09-06T18:04:05.728Z,25.70
2017-09-06T18:06:36.131Z,25.80
2017-09-06T18:09:07.316Z,37.47
2017-09-06T18:11:37.935Z,32.50
2017-09-06T18:14:09.320Z,28.23
2017-09-06T18:16:39.939Z,26.43
2017-09-06T18:19:10.473Z,21.20
2017-09-06T18:21:41.417Z,26.43
2017-09-06T18:24:12.007Z,19.27
2017-09-06T18:26:42.996Z,24.20
2017-09-06T18:29:13.517Z,21.57
2017-09-06T18:31:44.124Z,20.70
2017-09-06T18:34:15.490Z,21.63
2017-09-06T18:36:46.021Z,26.23
2017-09-06T18:39:16.951Z,29.07
2017-09-06T18:41:47.492Z,26.40
2017-09-06T18:44:18.006Z,25.40
2017-09-06T18:46:48.583Z,28.43
2017-09-06T18:49:19.160Z,34.33
2017-09-06T18:51:50.073Z,24.97
2017-09-06T18:54:20.581Z,27.50
2017-09-06T18:56:51.556Z,20.17
2017-09-06T18:59:22.126Z,24.27
2017-09-06T19:01:52.721Z,21.67
2017-09-06T19:04:23.273Z,26.33
2017-09-06T19:06:53.902Z,29.67
2017-09-06T19:09:24.913Z,31.77
2017-09-06T19:11:55.484Z,29.03
2017-09-06T19:14:26.033Z,28.37
2017-09-06T19:16:56.592Z,22.20
2017-09-06T19:19:27.105Z,27.47
2017-09-06T19:21:57.574Z,26.30
2017-09-06T19:24:28.002Z,21.30
2017-09-06T19:26:58.965Z,26.37
2017-09-06T19:29:29.530Z,26.27
2017-09-06T19:32:00.150Z,31.50
2017-09-06T19:34:30.732Z,26.80
2017-09-06T19:37:01.300Z,27.43
2017-09-06T19:39:32.296Z,27.03
2017-09-06T19:42:02.849Z,43.00
2017-09-06T19:44:34.575Z,23.73
2017-09-06T19:47:05.060Z,26.33
2017-09-06T19:49:35.586Z,21.60
2017-09-06T19:52:06.128Z,27.90
2017-09-06T19:54:36.696Z,42.23
2017-09-06T19:57:07.660Z,21.70
2017-09-06T19:59:38.191Z,24.10
2017-09-06T20:02:08.693Z,22.30
2017-09-06T20:04:39.316Z,21.17
2017-09-06T20:07:09.858Z,23.80
2017-09-06T20:09:41.271Z,22.00
2017-09-06T20:12:11.859Z,21.30
2017-09-06T20:14:43.618Z,22.97
2017-09-06T20:17:14.202Z,14.93
2017-09-06T20:19:44.825Z,13.57
2017-09-06T20:22:15.488Z,16.43
2017-09-06T20:24:46.041Z,13.40
2017-09-06T20:27:16.709Z,13.43
2017-09-06T20:29:47.284Z,19.47
2017-09-06T20:32:18.618Z,14.30
2017-09-06T20:34:49.131Z,15.30
2017-09-06T20:37:19.732Z,13.50
2017-09-06T20:39:50.227Z,12.80
2017-09-06T20:42:20.770Z,14.57
2017-09-06T20:44:51.808Z,14.83
2017-09-06T20:47:22.426Z,16.13
2017-09-06T20:49:52.944Z,12.30
2017-09-06T20:52:23.487Z,19.70
2017-09-06T20:54:53.980Z,16.87
2017-09-06T20:57:25.067Z,15.17
2017-09-06T20:59:55.609Z,12.63
2017-09-06T21:02:41.999Z,11.80
2017-09-06T21:05:12.463Z,13.30
2017-09-06T21:07:43.001Z,9.97
2017-09-06T21:10:13.839Z,15.90
2017-09-06T21:12:44.367Z,8.50
2017-09-06T21:15:15.304Z,11.63
2017-09-06T21:17:45.855Z,11.40
2017-09-06T21:20:16.372Z,9.80
2017-09-06T21:22:46.909Z,7.90
2017-09-06T21:25:17.499Z,8.27
2017-09-06T21:27:48.478Z,8.70
2017-09-06T21:30:19.121Z,6.40
2017-09-06T21:32:50.568Z,9.33
2017-09-06T21:35:21.035Z,6.47
2017-09-06T21:37:51.563Z,11.73
2017-09-06T21:40:22.079Z,8.40
2017-09-06T21:42:52.607Z,5.83
2017-09-06T21:45:24.447Z,7.83
2017-09-06T21:47:54.969Z,8.23
2017-09-06T21:50:25.458Z,10.10
2017-09-06T21:52:55.964Z,5.57
2017-09-06T21:55:26.516Z,6.50
2017-09-06T21:57:57.467Z,4.63
2017-09-06T22:00:27.993Z,11.00
2017-09-06T22:02:58.959Z,5.90
2017-09-06T22:05:29.496Z,5.90
2017-09-06T22:07:59.958Z,5.53
2017-09-06T22:10:30.480Z,5.47
2017-09-06T22:13:00.947Z,6.17
2017-09-06T22:15:31.910Z,5.20
2017-09-06T22:18:02.418Z,4.97
2017-09-06T22:20:33.015Z,6.37
2017-09-06T22:23:03.621Z,13.20
2017-09-06T22:25:34.205Z,53.20
2017-09-06T22:28:05.176Z,7.90
2017-09-06T22:30:35.727Z,3.73
2017-09-06T22:33:06.743Z,3.97
2017-09-06T22:35:37.251Z,4.00
2017-09-06T22:38:07.812Z,6.60
2017-09-06T22:40:38.361Z,4.17
2017-09-06T22:43:08.943Z,4.63
2017-09-06T22:45:40.046Z,5.93
2017-09-06T22:48:10.671Z,7.33
2017-09-06T22:50:41.289Z,4.70
2017-09-06T22:53:11.829Z,4.07
2017-09-06T22:55:42.316Z,6.90
2017-09-06T22:58:12.836Z,5.87
2017-09-06T23:00:43.317Z,4.83
2017-09-06T23:03:14.033Z,7.43
2017-09-06T23:05:44.615Z,4.83
2017-09-06T23:08:15.139Z,5.80
2017-09-06T23:10:45.755Z,4.20
2017-09-06T23:13:16.240Z,4.47
2017-09-06T23:15:47.039Z,4.93
2017-09-06T23:18:17.677Z,5.00
2017-09-06T23:20:48.599Z,7.03
2017-09-06T23:23:19.087Z,4.10
2017-09-06T23:25:50.449Z,4.97
2017-09-06T23:28:20.944Z,21.60
2017-09-06T23:30:51.552Z,5.37
2017-09-06T23:33:22.431Z,5.70
2017-09-06T23:35:53.333Z,5.07
2017-09-06T23:38:23.789Z,8.03
2017-09-06T23:40:54.330Z,5.73
2017-09-06T23:43:24.825Z,4.87
2017-09-06T23:49:16.717Z,5.37
2017-09-06T23:51:47.960Z,9.10
2017-09-06T23:54:18.494Z,5.67
2017-09-06T23:56:49.123Z,6.30
2017-09-06T23:59:20.891Z,13.23
