createdAt,value
2019-01-08T00:00:54.739Z,1.50
2019-01-08T00:03:59.699Z,1.50
2019-01-08T00:07:04.700Z,1.50
2019-01-08T00:10:09.839Z,1.50
2019-01-08T00:13:14.862Z,1.50
2019-01-08T00:16:19.878Z,1.50
2019-01-08T00:19:25.027Z,1.60
2019-01-08T00:22:30.199Z,1.60
2019-01-08T00:25:35.407Z,1.50
2019-01-08T00:28:43.366Z,1.50
2019-01-08T00:31:47.682Z,1.60
2019-01-08T00:34:52.826Z,1.60
2019-01-08T00:37:57.988Z,1.60
2019-01-08T00:41:02.985Z,1.60
2019-01-08T00:44:08.161Z,1.60
2019-01-08T00:47:13.355Z,1.60
2019-01-08T00:50:18.456Z,1.70
2019-01-08T00:53:23.635Z,1.70
2019-01-08T00:56:28.628Z,1.70
2019-01-08T00:59:33.625Z,1.70
2019-01-08T01:02:38.685Z,1.80
2019-01-08T01:05:43.657Z,1.80
2019-01-08T01:08:48.616Z,1.80
2019-01-08T01:11:53.597Z,1.90
2019-01-08T01:14:58.559Z,1.80
2019-01-08T01:18:03.478Z,1.90
2019-01-08T01:21:08.683Z,1.80
2019-01-08T01:24:13.550Z,1.80
2019-01-08T01:27:18.435Z,1.90
2019-01-08T01:30:23.477Z,1.80
2019-01-08T01:33:28.793Z,1.80
2019-01-08T01:36:33.981Z,1.80
2019-01-08T01:39:39.035Z,1.90
2019-01-08T01:42:44.131Z,1.80
2019-01-08T01:45:49.292Z,1.70
2019-01-08T01:48:54.260Z,1.70
2019-01-08T01:51:59.336Z,1.70
2019-01-08T01:55:04.287Z,1.80
2019-01-08T01:58:09.427Z,1.80
2019-01-08T02:01:14.469Z,1.80
2019-01-08T02:04:19.409Z,1.80
2019-01-08T02:07:25.054Z,1.80
2019-01-08T02:10:30.202Z,1.80
2019-01-08T02:13:35.265Z,1.80
2019-01-08T02:16:40.377Z,1.80
2019-01-08T02:19:45.553Z,1.90
2019-01-08T02:22:50.532Z,1.90
2019-01-08T02:25:55.650Z,1.90
2019-01-08T02:29:00.353Z,1.80
2019-01-08T02:32:05.429Z,1.80
2019-01-08T02:35:10.150Z,1.80
2019-01-08T02:38:15.113Z,1.80
2019-01-08T02:41:20.244Z,1.90
2019-01-08T02:44:25.357Z,2.00
2019-01-08T02:47:30.343Z,1.90
2019-01-08T02:50:35.384Z,1.90
2019-01-08T02:53:40.521Z,1.90
2019-01-08T02:56:45.443Z,1.90
2019-01-08T02:59:50.610Z,1.80
2019-01-08T03:02:55.510Z,1.70
2019-01-08T03:06:00.677Z,1.70
2019-01-08T03:09:06.318Z,1.60
2019-01-08T03:12:11.551Z,1.60
2019-01-08T03:15:16.781Z,1.70
2019-01-08T03:18:21.867Z,1.70
2019-01-08T03:21:26.715Z,1.70
2019-01-08T03:24:31.664Z,1.70
2019-01-08T03:27:36.632Z,1.70
2019-01-08T03:30:41.719Z,1.70
2019-01-08T03:33:46.914Z,1.50
2019-01-08T03:36:52.099Z,1.40
2019-01-08T03:39:57.193Z,1.50
2019-01-08T03:43:02.261Z,1.40
2019-01-08T03:46:07.481Z,1.40
2019-01-08T03:49:12.462Z,1.50
2019-01-08T03:52:17.256Z,1.50
2019-01-08T03:55:22.463Z,1.50
2019-01-08T03:58:27.330Z,1.50
2019-01-08T04:01:32.326Z,1.60
2019-01-08T04:04:38.019Z,1.60
2019-01-08T04:07:42.986Z,1.60
2019-01-08T04:10:48.052Z,1.60
2019-01-08T04:13:53.366Z,1.70
2019-01-08T04:16:58.288Z,1.80
2019-01-08T04:20:03.256Z,1.80
2019-01-08T04:23:08.167Z,1.70
2019-01-08T04:26:13.148Z,1.70
2019-01-08T04:29:18.257Z,1.70
2019-01-08T04:32:23.114Z,1.70
2019-01-08T04:35:28.062Z,1.50
2019-01-08T04:38:33.083Z,1.40
2019-01-08T04:41:38.214Z,1.50
2019-01-08T04:44:43.135Z,1.30
2019-01-08T04:47:48.312Z,1.40
2019-01-08T04:50:53.449Z,1.50
2019-01-08T04:53:58.474Z,1.40
2019-01-08T04:57:03.701Z,1.30
2019-01-08T05:00:09.655Z,1.40
2019-01-08T05:03:14.831Z,1.40
2019-01-08T05:06:19.754Z,1.40
2019-01-08T05:09:25.016Z,1.40
2019-01-08T05:12:30.037Z,1.50
2019-01-08T05:15:35.021Z,1.50
2019-01-08T05:18:40.360Z,1.40
2019-01-08T05:21:45.527Z,1.40
2019-01-08T05:24:50.501Z,1.50
2019-01-08T05:27:55.556Z,1.60
2019-01-08T05:31:00.665Z,1.60
2019-01-08T05:34:05.735Z,1.70
2019-01-08T05:37:10.776Z,1.60
2019-01-08T05:40:15.903Z,1.70
2019-01-08T05:43:20.880Z,1.60
2019-01-08T05:46:25.790Z,1.70
2019-01-08T05:49:30.628Z,1.70
2019-01-08T05:52:35.596Z,1.70
2019-01-08T05:55:40.555Z,1.70
2019-01-08T05:58:45.721Z,1.70
2019-01-08T06:01:50.648Z,1.70
2019-01-08T06:04:56.249Z,1.60
2019-01-08T06:08:01.355Z,1.60
2019-01-08T06:11:09.334Z,1.60
2019-01-08T06:14:17.251Z,1.60
2019-01-08T06:17:22.226Z,1.50
2019-01-08T06:20:27.173Z,1.30
2019-01-08T06:23:32.108Z,1.20
2019-01-08T06:26:37.113Z,1.10
2019-01-08T06:29:41.977Z,1.20
2019-01-08T06:32:46.938Z,1.20
2019-01-08T06:35:51.920Z,1.20
2019-01-08T06:38:56.851Z,1.30
2019-01-08T06:42:02.022Z,1.30
2019-01-08T06:45:07.560Z,1.30
2019-01-08T06:48:12.632Z,1.10
2019-01-08T06:51:17.549Z,1.00
2019-01-08T06:54:22.519Z,1.00
2019-01-08T06:57:27.397Z,1.00
2019-01-08T07:00:33.549Z,0.90
2019-01-08T07:03:38.586Z,0.90
2019-01-08T07:06:43.464Z,1.00
2019-01-08T07:09:48.380Z,1.00
2019-01-08T07:12:53.562Z,1.10
2019-01-08T07:15:58.432Z,1.10
2019-01-08T07:19:03.663Z,1.10
2019-01-08T07:22:09.020Z,1.10
2019-01-08T07:25:13.995Z,1.20
2019-01-08T07:28:18.934Z,1.20
2019-01-08T07:31:24.075Z,1.20
2019-01-08T07:34:29.026Z,1.20
2019-01-08T07:37:34.127Z,1.30
2019-01-08T07:40:41.343Z,1.30
2019-01-08T07:43:46.300Z,1.40
2019-01-08T07:46:51.110Z,1.40
2019-01-08T07:49:56.056Z,1.40
2019-01-08T07:53:01.110Z,1.50
2019-01-08T07:56:06.110Z,1.50
2019-01-08T07:59:11.141Z,1.40
2019-01-08T08:02:16.019Z,1.40
2019-01-08T08:05:20.872Z,1.40
2019-01-08T08:08:25.858Z,1.40
2019-01-08T08:11:31.102Z,1.50
2019-01-08T08:14:36.102Z,1.50
2019-01-08T08:17:41.181Z,1.60
2019-01-08T08:20:46.212Z,1.60
2019-01-08T08:23:51.238Z,1.60
2019-01-08T08:26:56.349Z,1.60
2019-01-08T08:30:01.445Z,1.70
2019-01-08T08:33:06.954Z,1.90
2019-01-08T08:36:12.054Z,1.90
2019-01-08T08:39:17.024Z,2.10
2019-01-08T08:42:22.039Z,2.30
2019-01-08T08:45:26.970Z,2.30
2019-01-08T08:48:32.095Z,2.30
2019-01-08T08:51:37.042Z,2.50
2019-01-08T08:54:42.070Z,2.60
2019-01-08T08:57:47.004Z,2.70
2019-01-08T09:00:52.249Z,2.80
2019-01-08T09:03:57.453Z,2.80
2019-01-08T09:07:02.565Z,2.90
2019-01-08T09:10:07.612Z,2.90
2019-01-08T09:13:12.684Z,3.10
2019-01-08T09:16:17.782Z,3.10
2019-01-08T09:19:25.710Z,3.00
2019-01-08T09:22:30.626Z,3.20
2019-01-08T09:25:35.611Z,3.30
2019-01-08T09:28:40.579Z,3.40
2019-01-08T09:31:46.004Z,3.50
2019-01-08T09:34:51.188Z,3.70
2019-01-08T09:37:56.274Z,3.90
2019-01-08T09:41:01.170Z,4.00
2019-01-08T09:44:06.335Z,4.00
2019-01-08T09:47:11.417Z,4.20
2019-01-08T09:50:16.363Z,4.40
2019-01-08T09:53:21.363Z,4.60
2019-01-08T09:56:26.509Z,4.50
2019-01-08T09:59:31.803Z,4.40
2019-01-08T10:02:37.724Z,4.20
2019-01-08T10:05:42.679Z,4.10
2019-01-08T10:08:47.901Z,4.10
2019-01-08T10:11:52.985Z,4.00
2019-01-08T10:14:57.980Z,3.90
2019-01-08T10:18:02.992Z,3.80
2019-01-08T10:21:08.854Z,3.80
2019-01-08T10:24:13.855Z,3.80
2019-01-08T10:27:19.205Z,3.90
2019-01-08T10:30:24.125Z,3.90
2019-01-08T10:33:29.002Z,4.00
2019-01-08T10:36:33.912Z,3.90
2019-01-08T10:39:38.952Z,3.80
2019-01-08T10:42:44.069Z,3.70
2019-01-08T10:45:49.216Z,3.60
2019-01-08T10:48:54.146Z,3.60
2019-01-08T10:51:59.406Z,3.60
2019-01-08T10:55:06.326Z,3.50
2019-01-08T10:58:11.423Z,3.50
2019-01-08T11:01:16.558Z,3.50
2019-01-08T11:04:21.711Z,3.50
2019-01-08T11:07:26.555Z,3.50
2019-01-08T11:10:31.552Z,3.50
2019-01-08T11:13:36.452Z,3.50
2019-01-08T11:16:41.440Z,3.60
2019-01-08T11:19:46.503Z,3.60
2019-01-08T11:22:51.535Z,3.70
2019-01-08T11:25:56.630Z,3.70
2019-01-08T11:29:01.854Z,3.90
2019-01-08T11:32:06.899Z,4.10
2019-01-08T11:35:12.251Z,4.10
2019-01-08T11:38:17.243Z,4.20
2019-01-08T11:41:22.379Z,4.40
2019-01-08T11:44:27.497Z,4.60
2019-01-08T11:47:32.545Z,4.80
2019-01-08T11:50:37.819Z,4.90
2019-01-08T11:53:42.904Z,4.80
2019-01-08T11:56:47.848Z,4.80
2019-01-08T11:59:53.020Z,4.80
2019-01-08T12:02:58.329Z,4.90
2019-01-08T12:06:03.468Z,5.00
2019-01-08T12:09:08.439Z,5.30
2019-01-08T12:12:13.611Z,5.10
2019-01-08T12:15:18.899Z,5.10
2019-01-08T12:18:23.914Z,4.90
2019-01-08T12:21:28.913Z,4.80
2019-01-08T12:24:33.975Z,4.70
2019-01-08T12:27:39.067Z,4.60
2019-01-08T12:30:44.068Z,4.70
2019-01-08T12:33:50.511Z,4.70
2019-01-08T12:36:55.571Z,4.30
2019-01-08T12:40:00.502Z,4.40
2019-01-08T12:43:05.674Z,4.80
2019-01-08T12:46:10.523Z,4.80
2019-01-08T12:49:15.616Z,4.80
2019-01-08T12:52:20.835Z,6.20
2019-01-08T12:55:28.903Z,9.30
2019-01-08T12:58:34.015Z,12.60
2019-01-08T13:01:39.043Z,14.90
2019-01-08T13:04:44.366Z,16.50
2019-01-08T13:07:49.452Z,18.00
2019-01-08T13:10:54.244Z,18.80
2019-01-08T13:13:59.668Z,19.20
2019-01-08T13:17:11.457Z,19.60
2019-01-08T13:20:13.648Z,20.40
2019-01-08T13:23:20.884Z,21.30
2019-01-08T13:26:27.175Z,21.40
2019-01-08T13:29:32.343Z,20.60
2019-01-08T13:32:37.361Z,19.00
2019-01-08T13:35:42.645Z,17.20
2019-01-08T13:38:47.646Z,15.90
2019-01-08T13:41:52.758Z,14.50
2019-01-08T13:44:57.739Z,13.20
2019-01-08T13:48:02.985Z,12.50
2019-01-08T13:51:08.109Z,13.10
2019-01-08T13:54:13.196Z,14.70
2019-01-08T13:57:18.445Z,15.30
2019-01-08T14:00:23.310Z,15.80
2019-01-08T14:03:28.274Z,16.70
2019-01-08T14:06:33.373Z,17.70
2019-01-08T14:09:38.498Z,18.50
2019-01-08T14:12:43.517Z,18.80
2019-01-08T14:15:48.807Z,19.10
2019-01-08T14:18:53.770Z,18.60
2019-01-08T14:21:59.057Z,16.80
2019-01-08T14:25:04.037Z,15.00
2019-01-08T14:28:09.311Z,13.30
2019-01-08T14:31:33.119Z,12.00
2019-01-08T14:34:38.169Z,10.70
2019-01-08T14:37:43.678Z,9.70
2019-01-08T14:40:48.821Z,8.80
2019-01-08T14:43:53.616Z,8.20
2019-01-08T14:46:58.568Z,7.60
2019-01-08T14:50:03.567Z,6.50
2019-01-08T14:53:08.759Z,6.00
2019-01-08T14:56:13.814Z,5.70
2019-01-08T14:59:19.128Z,5.10
2019-01-08T15:02:24.099Z,4.80
2019-01-08T15:05:28.989Z,4.60
2019-01-08T15:08:36.090Z,4.40
2019-01-08T15:11:41.171Z,4.20
2019-01-08T15:14:46.346Z,4.10
2019-01-08T15:17:51.399Z,4.10
2019-01-08T15:20:56.587Z,4.00
2019-01-08T15:24:01.640Z,3.90
2019-01-08T15:27:06.891Z,3.90
2019-01-08T15:30:12.085Z,3.80
2019-01-08T15:33:17.241Z,3.80
2019-01-08T15:36:22.553Z,3.70
2019-01-08T15:39:27.586Z,3.70
2019-01-08T15:42:32.860Z,3.60
2019-01-08T15:45:37.882Z,3.60
2019-01-08T15:48:42.951Z,3.50
2019-01-08T15:51:47.985Z,3.50
2019-01-08T15:54:53.123Z,3.40
2019-01-08T15:57:58.113Z,3.40
2019-01-08T16:01:03.264Z,3.40
2019-01-08T16:04:08.227Z,3.10
2019-01-08T16:07:13.170Z,3.10
2019-01-08T16:10:18.190Z,3.10
2019-01-08T16:13:23.489Z,3.00
2019-01-08T16:16:28.810Z,2.80
2019-01-08T16:19:33.912Z,2.80
2019-01-08T16:22:39.305Z,2.90
2019-01-08T16:25:44.481Z,2.90
2019-01-08T16:28:49.719Z,2.90
2019-01-08T16:31:55.112Z,2.90
2019-01-08T16:35:00.277Z,3.00
2019-01-08T16:38:05.334Z,3.00
2019-01-08T16:41:10.539Z,3.00
2019-01-08T16:44:26.655Z,3.00
2019-01-08T16:47:31.831Z,3.00
2019-01-08T16:50:37.150Z,3.10
2019-01-08T16:53:45.443Z,3.00
2019-01-08T16:56:50.620Z,3.00
2019-01-08T16:59:55.820Z,3.00
2019-01-08T17:03:00.953Z,3.00
2019-01-08T17:06:06.112Z,3.10
2019-01-08T17:09:11.017Z,3.10
2019-01-08T17:12:15.931Z,3.20
2019-01-08T17:15:20.857Z,3.10
2019-01-08T17:18:26.032Z,3.20
2019-01-08T17:21:31.110Z,3.20
2019-01-08T17:24:36.292Z,3.20
2019-01-08T17:27:41.240Z,3.20
2019-01-08T17:30:46.137Z,3.10
2019-01-08T17:33:51.388Z,3.10
2019-01-08T17:36:56.389Z,2.90
2019-01-08T17:40:01.429Z,2.90
2019-01-08T17:43:06.497Z,2.90
2019-01-08T17:46:11.565Z,2.80
2019-01-08T17:49:16.655Z,2.90
2019-01-08T17:52:21.899Z,3.00
2019-01-08T17:55:26.923Z,3.10
2019-01-08T17:58:43.424Z,3.00
2019-01-08T18:01:58.052Z,3.10
2019-01-08T18:05:03.383Z,3.10
2019-01-08T18:08:08.605Z,3.00
2019-01-08T18:11:13.599Z,3.00
2019-01-08T18:14:18.613Z,2.90
2019-01-08T18:17:24.124Z,2.90
2019-01-08T18:20:29.529Z,2.90
2019-01-08T18:23:34.555Z,2.90
2019-01-08T18:26:44.651Z,2.80
2019-01-08T18:29:49.689Z,2.80
2019-01-08T18:32:54.646Z,2.60
2019-01-08T18:35:59.626Z,2.60
2019-01-08T18:39:06.483Z,2.50
2019-01-08T18:42:11.514Z,2.50
2019-01-08T18:45:16.616Z,2.50
2019-01-08T18:48:21.865Z,2.50
2019-01-08T18:51:30.322Z,2.50
2019-01-08T18:54:37.811Z,2.50
2019-01-08T18:57:43.011Z,2.30
2019-01-08T19:00:48.069Z,2.30
2019-01-08T19:03:59.816Z,2.20
2019-01-08T19:07:00.253Z,2.20
2019-01-08T19:10:13.083Z,2.20
2019-01-08T19:13:18.286Z,2.20
2019-01-08T19:16:23.371Z,2.20
2019-01-08T19:19:28.466Z,2.20
2019-01-08T19:22:33.740Z,2.20
2019-01-08T19:25:38.742Z,2.10
2019-01-08T19:28:43.828Z,2.10
2019-01-08T19:31:50.526Z,2.10
2019-01-08T19:34:55.827Z,2.10
2019-01-08T19:38:00.951Z,2.10
2019-01-08T19:41:06.305Z,2.10
2019-01-08T19:44:13.118Z,2.10
2019-01-08T19:47:18.115Z,2.00
2019-01-08T19:50:23.074Z,2.00
2019-01-08T19:53:28.280Z,1.90
2019-01-08T19:56:33.439Z,1.90
2019-01-08T19:59:38.337Z,1.80
2019-01-08T20:02:43.321Z,1.80
2019-01-08T20:05:48.429Z,1.70
2019-01-08T20:08:55.626Z,1.60
2019-01-08T20:12:03.713Z,1.60
2019-01-08T20:15:10.237Z,1.50
2019-01-08T20:18:27.245Z,1.50
2019-01-08T20:21:32.205Z,1.40
2019-01-08T20:24:37.168Z,1.50
2019-01-08T20:27:44.386Z,1.50
2019-01-08T20:30:49.473Z,1.50
2019-01-08T20:33:55.331Z,1.60
2019-01-08T20:37:00.368Z,1.50
2019-01-08T20:40:06.094Z,1.50
2019-01-08T20:43:15.774Z,1.40
2019-01-08T20:46:21.027Z,1.50
2019-01-08T20:49:26.170Z,1.50
2019-01-08T20:52:34.295Z,1.50
2019-01-08T20:55:40.401Z,1.50
2019-01-08T20:58:45.682Z,1.50
2019-01-08T21:01:54.676Z,1.60
2019-01-08T21:04:59.576Z,1.60
2019-01-08T21:08:04.574Z,1.50
2019-01-08T21:11:13.493Z,1.50
2019-01-08T21:14:18.972Z,1.20
2019-01-08T21:17:27.476Z,1.20
2019-01-08T21:20:32.870Z,1.30
2019-01-08T21:23:37.910Z,1.20
2019-01-08T21:26:42.987Z,1.20
2019-01-08T21:29:48.131Z,1.20
2019-01-08T21:32:54.650Z,1.30
2019-01-08T21:35:59.857Z,1.30
2019-01-08T21:39:06.520Z,1.30
2019-01-08T21:42:11.770Z,1.30
2019-01-08T21:45:16.689Z,1.10
2019-01-08T21:48:21.833Z,1.10
2019-01-08T21:51:27.006Z,1.10
2019-01-08T21:54:32.202Z,1.10
2019-01-08T21:57:38.018Z,1.10
2019-01-08T22:00:43.128Z,1.10
2019-01-08T22:03:48.088Z,1.10
2019-01-08T22:06:53.481Z,1.20
2019-01-08T22:09:58.460Z,1.20
2019-01-08T22:13:03.757Z,1.10
2019-01-08T22:16:08.725Z,1.20
2019-01-08T22:19:18.050Z,1.30
2019-01-08T22:22:23.075Z,1.20
2019-01-08T22:25:28.124Z,1.20
2019-01-08T22:28:33.168Z,1.30
2019-01-08T22:31:38.141Z,1.40
2019-01-08T22:34:43.167Z,1.40
2019-01-08T22:37:48.223Z,1.50
2019-01-08T22:40:53.886Z,1.40
2019-01-08T22:43:59.861Z,1.50
2019-01-08T22:47:05.270Z,1.40
2019-01-08T22:50:12.216Z,1.40
2019-01-08T22:53:17.476Z,1.40
2019-01-08T22:56:22.969Z,1.50
2019-01-08T22:59:28.026Z,1.50
2019-01-08T23:02:33.218Z,1.50
2019-01-08T23:06:05.569Z,1.50
2019-01-08T23:12:30.318Z,1.50
2019-01-08T23:15:35.905Z,1.60
2019-01-08T23:18:40.860Z,1.60
2019-01-08T23:21:46.680Z,1.50
2019-01-08T23:24:51.903Z,1.60
2019-01-08T23:27:57.136Z,1.60
2019-01-08T23:31:02.213Z,1.60
2019-01-08T23:34:07.557Z,1.60
2019-01-08T23:37:12.600Z,1.80
2019-01-08T23:40:17.820Z,1.70
2019-01-08T23:43:22.813Z,1.80
2019-01-08T23:46:27.939Z,1.80
2019-01-08T23:49:33.140Z,1.90
2019-01-08T23:55:51.434Z,1.90
2019-01-08T23:58:57.160Z,1.90
