createdAt,value
2022-12-06T00:02:01.077Z,4.40
2022-12-06T00:04:52.377Z,4.40
2022-12-06T00:07:34.981Z,4.40
2022-12-06T00:10:21.338Z,4.30
2022-12-06T00:13:01.084Z,4.30
2022-12-06T00:15:34.001Z,4.30
2022-12-06T00:18:21.181Z,4.30
2022-12-06T00:21:02.144Z,4.20
2022-12-06T00:23:54.151Z,4.20
2022-12-06T00:26:40.742Z,4.30
2022-12-06T00:32:04.088Z,4.40
2022-12-06T00:34:40.581Z,4.30
2022-12-06T00:37:24.284Z,4.30
2022-12-06T00:39:57.020Z,4.30
2022-12-06T00:45:19.590Z,4.30
2022-12-06T00:47:52.701Z,4.30
2022-12-06T00:50:36.708Z,4.30
2022-12-06T00:53:23.906Z,4.10
2022-12-06T00:56:15.012Z,4.20
2022-12-06T00:59:00.050Z,4.20
2022-12-06T01:01:57.351Z,4.20
2022-12-06T01:04:46.622Z,4.20
2022-12-06T01:10:01.135Z,4.20
2022-12-06T01:12:50.612Z,4.20
2022-12-06T01:15:27.131Z,4.20
2022-12-06T01:20:43.892Z,4.30
2022-12-06T01:23:20.562Z,4.30
2022-12-06T01:26:02.622Z,4.30
2022-12-06T01:28:55.202Z,4.30
2022-12-06T01:31:43.755Z,4.20
2022-12-06T01:34:23.317Z,4.30
2022-12-06T01:40:04.869Z,4.30
2022-12-06T01:42:38.781Z,4.30
2022-12-06T01:45:15.420Z,4.20
2022-12-06T01:47:50.463Z,4.20
2022-12-06T01:50:24.221Z,4.30
2022-12-06T01:53:01.660Z,4.20
2022-12-06T01:55:42.943Z,4.20
2022-12-06T01:58:19.102Z,4.20
2022-12-06T02:00:58.695Z,4.10
2022-12-06T02:03:40.225Z,4.20
2022-12-06T02:06:23.426Z,4.20
2022-12-06T02:08:58.348Z,3.50
2022-12-06T02:14:18.132Z,4.10
2022-12-06T02:17:21.811Z,4.10
2022-12-06T02:20:23.448Z,4.20
2022-12-06T02:23:18.620Z,4.20
2022-12-06T02:26:17.502Z,4.20
2022-12-06T02:29:20.540Z,4.20
2022-12-06T02:32:02.662Z,4.20
2022-12-06T02:34:45.540Z,4.10
2022-12-06T02:37:34.941Z,4.10
2022-12-06T02:40:19.939Z,4.00
2022-12-06T02:42:55.904Z,4.00
2022-12-06T02:45:39.422Z,4.00
2022-12-06T02:48:23.271Z,4.00
2022-12-06T02:50:57.340Z,4.00
2022-12-06T02:53:31.481Z,4.10
2022-12-06T02:56:16.698Z,4.10
2022-12-06T02:58:59.077Z,4.10
2022-12-06T03:01:38.599Z,4.00
2022-12-06T03:04:48.709Z,4.00
2022-12-06T03:07:37.724Z,4.00
2022-12-06T03:10:38.080Z,3.90
2022-12-06T03:13:18.476Z,3.90
2022-12-06T03:16:10.805Z,4.00
2022-12-06T03:18:50.463Z,4.00
2022-12-06T03:24:38.008Z,4.10
2022-12-06T03:27:16.863Z,4.10
2022-12-06T03:29:56.873Z,4.10
2022-12-06T03:32:41.342Z,4.10
2022-12-06T03:35:39.264Z,4.00
2022-12-06T03:38:37.663Z,4.00
2022-12-06T03:41:12.231Z,4.00
2022-12-06T03:43:55.418Z,4.00
2022-12-06T03:46:30.518Z,3.90
2022-12-06T03:49:13.082Z,3.90
2022-12-06T03:51:54.328Z,3.90
2022-12-06T03:54:41.338Z,3.90
2022-12-06T03:57:18.475Z,3.90
2022-12-06T04:00:03.263Z,4.00
2022-12-06T04:02:36.062Z,3.90
2022-12-06T04:05:13.680Z,3.80
2022-12-06T04:07:45.268Z,3.90
2022-12-06T04:10:17.668Z,3.90
2022-12-06T04:15:51.181Z,3.90
2022-12-06T04:18:22.778Z,3.90
2022-12-06T04:21:19.301Z,3.90
2022-12-06T04:23:56.542Z,3.90
2022-12-06T04:26:36.542Z,3.90
2022-12-06T04:29:33.522Z,4.00
2022-12-06T04:32:24.259Z,4.00
2022-12-06T04:35:24.226Z,4.00
2022-12-06T04:38:26.142Z,3.90
2022-12-06T04:41:04.411Z,3.90
2022-12-06T04:43:47.524Z,3.90
2022-12-06T04:46:56.097Z,3.90
2022-12-06T04:49:33.982Z,3.80
2022-12-06T04:52:03.595Z,3.80
2022-12-06T04:54:36.702Z,3.90
2022-12-06T04:57:13.344Z,4.00
2022-12-06T04:59:46.798Z,4.00
2022-12-06T05:02:22.627Z,4.00
2022-12-06T05:05:08.393Z,3.90
2022-12-06T05:07:57.429Z,4.00
2022-12-06T05:13:21.342Z,4.00
2022-12-06T05:15:58.024Z,4.00
2022-12-06T05:18:31.397Z,4.00
2022-12-06T05:21:17.669Z,3.90
2022-12-06T05:23:57.180Z,3.90
2022-12-06T05:29:17.331Z,3.80
2022-12-06T05:31:54.585Z,3.80
2022-12-06T05:37:29.501Z,3.80
2022-12-06T05:40:08.541Z,3.90
2022-12-06T05:42:45.820Z,3.90
2022-12-06T05:45:38.832Z,3.80
2022-12-06T05:48:22.983Z,3.80
2022-12-06T05:51:15.591Z,3.80
2022-12-06T05:53:54.946Z,3.70
2022-12-06T05:56:37.503Z,3.70
2022-12-06T05:59:07.441Z,3.70
2022-12-06T06:01:59.217Z,3.80
2022-12-06T06:04:31.268Z,3.70
2022-12-06T06:07:11.951Z,3.70
2022-12-06T06:10:30.599Z,3.70
2022-12-06T06:19:22.924Z,3.60
2022-12-06T06:22:01.657Z,3.70
2022-12-06T06:24:37.548Z,3.60
2022-12-06T06:27:18.302Z,3.60
2022-12-06T06:30:10.618Z,3.70
2022-12-06T06:32:49.662Z,3.60
2022-12-06T06:35:20.378Z,3.60
2022-12-06T06:37:54.511Z,3.60
2022-12-06T06:40:26.302Z,3.60
2022-12-06T06:43:18.938Z,3.60
2022-12-06T06:45:58.521Z,3.50
2022-12-06T06:48:37.242Z,3.60
2022-12-06T06:51:30.142Z,3.50
2022-12-06T06:54:10.223Z,3.60
2022-12-06T07:02:25.550Z,3.50
2022-12-06T07:04:58.192Z,3.50
2022-12-06T07:07:41.717Z,3.60
2022-12-06T07:10:29.216Z,3.50
2022-12-06T07:13:11.742Z,3.60
2022-12-06T07:18:42.948Z,3.50
2022-12-06T07:21:18.360Z,3.60
2022-12-06T07:23:59.903Z,3.60
2022-12-06T07:26:35.453Z,3.60
2022-12-06T07:29:38.931Z,3.60
2022-12-06T07:35:48.469Z,3.70
2022-12-06T07:41:37.043Z,3.70
2022-12-06T07:44:27.481Z,3.70
2022-12-06T07:47:07.104Z,3.60
2022-12-06T07:49:39.449Z,3.60
2022-12-06T07:52:14.462Z,3.60
2022-12-06T07:54:59.424Z,3.70
2022-12-06T07:57:32.370Z,3.80
2022-12-06T08:00:11.289Z,3.70
2022-12-06T08:02:45.342Z,3.70
2022-12-06T08:05:25.883Z,3.70
2022-12-06T08:08:01.760Z,3.70
2022-12-06T08:10:35.093Z,3.80
2022-12-06T08:13:13.192Z,3.70
2022-12-06T08:15:49.704Z,3.70
2022-12-06T08:18:43.259Z,3.70
2022-12-06T08:24:25.213Z,3.70
2022-12-06T08:27:34.290Z,3.70
2022-12-06T08:33:09.664Z,3.80
2022-12-06T08:35:53.402Z,3.70
2022-12-06T08:38:25.169Z,3.70
2022-12-06T08:41:29.992Z,3.80
2022-12-06T08:44:09.022Z,3.80
2022-12-06T08:46:57.074Z,3.90
2022-12-06T08:49:47.107Z,3.80
2022-12-06T08:52:23.623Z,3.90
2022-12-06T08:54:58.299Z,4.00
2022-12-06T08:57:30.672Z,4.00
2022-12-06T09:00:03.303Z,4.00
2022-12-06T09:02:37.814Z,4.00
2022-12-06T09:05:22.834Z,3.90
2022-12-06T09:07:56.422Z,4.00
2022-12-06T09:10:35.631Z,3.90
2022-12-06T09:16:07.186Z,3.90
2022-12-06T09:18:51.099Z,3.90
2022-12-06T09:21:23.703Z,4.00
2022-12-06T09:24:16.537Z,4.00
2022-12-06T09:30:13.664Z,4.10
2022-12-06T09:35:55.104Z,4.00
2022-12-06T09:38:43.599Z,4.00
2022-12-06T09:41:24.862Z,4.00
2022-12-06T09:44:13.522Z,4.00
2022-12-06T09:47:00.457Z,3.90
2022-12-06T09:49:55.288Z,3.80
2022-12-06T09:55:55.582Z,3.90
2022-12-06T09:58:34.382Z,3.90
2022-12-06T10:01:11.300Z,3.80
2022-12-06T10:04:04.858Z,3.80
2022-12-06T10:06:55.691Z,3.70
2022-12-06T10:09:41.052Z,3.70
2022-12-06T10:12:47.787Z,3.70
2022-12-06T10:15:31.432Z,3.70
2022-12-06T10:21:32.062Z,3.60
2022-12-06T10:24:10.671Z,3.50
2022-12-06T10:26:57.821Z,3.60
2022-12-06T10:29:35.058Z,3.60
2022-12-06T10:35:29.611Z,3.60
2022-12-06T10:38:12.903Z,3.60
2022-12-06T10:41:08.098Z,3.60
2022-12-06T10:43:49.016Z,3.70
2022-12-06T10:46:47.222Z,3.60
2022-12-06T10:49:34.981Z,3.70
2022-12-06T10:52:20.207Z,3.60
2022-12-06T10:54:59.103Z,3.50
2022-12-06T10:57:41.818Z,3.60
2022-12-06T11:00:25.361Z,3.50
2022-12-06T11:03:04.380Z,3.50
2022-12-06T11:05:40.400Z,3.50
2022-12-06T11:08:14.812Z,3.50
2022-12-06T11:14:04.256Z,3.40
2022-12-06T11:19:53.340Z,3.50
2022-12-06T11:22:35.428Z,3.40
2022-12-06T11:25:14.154Z,3.40
2022-12-06T11:28:15.902Z,3.40
2022-12-06T11:31:00.653Z,3.40
2022-12-06T11:33:55.202Z,3.40
2022-12-06T11:36:31.397Z,3.40
2022-12-06T11:39:08.711Z,3.40
2022-12-06T11:41:44.399Z,3.30
2022-12-06T11:47:33.073Z,3.30
2022-12-06T11:56:23.487Z,3.40
2022-12-06T11:59:17.553Z,3.50
2022-12-06T12:01:56.916Z,3.40
2022-12-06T12:04:47.263Z,3.40
2022-12-06T12:07:30.015Z,3.30
2022-12-06T12:10:11.173Z,3.40
2022-12-06T12:12:57.020Z,3.40
2022-12-06T12:15:43.202Z,3.40
2022-12-06T12:18:25.312Z,3.50
2022-12-06T12:21:13.431Z,3.50
2022-12-06T12:24:00.783Z,3.40
2022-12-06T12:29:56.061Z,3.40
2022-12-06T12:32:28.564Z,3.40
2022-12-06T12:35:19.122Z,3.40
2022-12-06T12:38:09.170Z,3.40
2022-12-06T12:40:51.568Z,3.40
2022-12-06T12:43:44.901Z,3.50
2022-12-06T12:46:23.221Z,3.40
2022-12-06T12:48:54.961Z,3.40
2022-12-06T12:51:31.451Z,3.40
2022-12-06T12:54:04.351Z,3.40
2022-12-06T12:56:55.972Z,3.30
2022-12-06T12:59:42.711Z,3.40
2022-12-06T13:02:24.544Z,3.40
2022-12-06T13:08:19.621Z,3.30
2022-12-06T13:11:11.358Z,3.30
2022-12-06T13:16:34.979Z,3.30
2022-12-06T13:19:09.252Z,3.30
2022-12-06T13:24:51.181Z,3.20
2022-12-06T13:27:39.541Z,3.30
2022-12-06T13:30:38.299Z,3.30
2022-12-06T13:33:20.484Z,3.20
2022-12-06T13:35:56.737Z,3.20
2022-12-06T13:38:43.394Z,3.20
2022-12-06T13:44:04.931Z,3.10
2022-12-06T13:46:47.118Z,3.10
2022-12-06T13:49:48.963Z,3.10
2022-12-06T13:52:47.684Z,3.10
2022-12-06T13:55:44.139Z,3.20
2022-12-06T13:58:44.699Z,3.20
2022-12-06T14:01:34.283Z,3.30
2022-12-06T14:04:48.949Z,3.30
2022-12-06T14:07:37.117Z,3.30
2022-12-06T14:10:36.314Z,3.30
2022-12-06T14:13:21.424Z,3.30
2022-12-06T14:15:57.369Z,3.20
2022-12-06T14:18:52.066Z,3.20
2022-12-06T14:21:35.855Z,3.10
2022-12-06T14:24:29.310Z,3.10
2022-12-06T14:27:09.449Z,3.10
2022-12-06T14:30:06.882Z,3.10
2022-12-06T14:33:09.397Z,3.10
2022-12-06T14:39:04.068Z,3.10
2022-12-06T14:42:06.605Z,3.10
2022-12-06T14:44:41.151Z,3.20
2022-12-06T14:47:20.579Z,3.10
2022-12-06T14:50:29.354Z,3.00
2022-12-06T14:53:17.551Z,3.00
2022-12-06T14:56:12.620Z,2.90
2022-12-06T14:58:50.690Z,2.90
2022-12-06T15:04:41.418Z,2.90
2022-12-06T15:07:42.909Z,2.90
2022-12-06T15:13:22.128Z,2.80
2022-12-06T15:16:10.596Z,2.80
2022-12-06T15:18:40.423Z,2.80
2022-12-06T15:21:38.111Z,2.80
2022-12-06T15:27:30.051Z,2.80
2022-12-06T15:30:20.027Z,2.80
2022-12-06T15:33:07.818Z,2.90
2022-12-06T15:35:51.657Z,2.90
2022-12-06T15:38:23.830Z,2.90
2022-12-06T15:41:14.792Z,2.90
2022-12-06T15:43:58.991Z,2.90
2022-12-06T15:46:29.976Z,2.90
2022-12-06T15:49:37.047Z,2.90
2022-12-06T15:55:04.007Z,2.90
2022-12-06T15:58:09.346Z,2.90
2022-12-06T16:00:51.656Z,3.00
2022-12-06T16:03:24.403Z,2.90
2022-12-06T16:06:17.744Z,2.90
2022-12-06T16:09:17.216Z,3.00
2022-12-06T16:12:08.472Z,2.90
2022-12-06T16:14:52.859Z,2.90
2022-12-06T16:17:36.760Z,3.00
2022-12-06T16:20:26.777Z,3.00
2022-12-06T16:23:14.212Z,3.00
2022-12-06T16:26:07.164Z,3.00
2022-12-06T16:28:39.821Z,3.00
2022-12-06T16:31:14.289Z,3.00
2022-12-06T16:34:00.862Z,3.00
2022-12-06T16:36:39.529Z,3.00
2022-12-06T16:39:16.226Z,3.00
2022-12-06T16:42:14.902Z,3.00
2022-12-06T16:44:56.081Z,3.00
2022-12-06T16:50:32.471Z,3.00
2022-12-06T16:53:23.579Z,2.90
2022-12-06T16:58:56.488Z,3.00
2022-12-06T17:01:29.782Z,3.00
2022-12-06T17:04:29.806Z,3.00
2022-12-06T17:07:34.845Z,2.90
2022-12-06T17:10:29.501Z,2.90
2022-12-06T17:13:07.525Z,2.90
2022-12-06T17:15:49.047Z,2.80
2022-12-06T17:21:27.477Z,2.90
2022-12-06T17:27:24.280Z,3.00
2022-12-06T17:30:02.296Z,3.10
2022-12-06T17:32:45.360Z,3.00
2022-12-06T17:35:21.100Z,3.10
2022-12-06T17:37:57.526Z,3.00
2022-12-06T17:40:57.818Z,3.00
2022-12-06T17:43:27.379Z,3.00
2022-12-06T17:49:23.645Z,3.10
2022-12-06T17:51:55.175Z,3.10
2022-12-06T17:54:29.956Z,3.20
2022-12-06T17:57:05.420Z,3.20
2022-12-06T17:59:45.735Z,3.10
2022-12-06T18:02:23.641Z,3.10
2022-12-06T18:04:58.051Z,3.20
2022-12-06T18:07:38.614Z,3.10
2022-12-06T18:10:22.858Z,3.10
2022-12-06T18:13:07.186Z,3.20
2022-12-06T18:16:13.961Z,3.20
2022-12-06T18:21:52.762Z,3.20
2022-12-06T18:24:35.209Z,3.10
2022-12-06T18:27:12.452Z,3.20
2022-12-06T18:29:56.466Z,3.20
2022-12-06T18:32:25.940Z,3.20
2022-12-06T18:35:04.921Z,3.30
2022-12-06T18:38:07.063Z,3.20
2022-12-06T18:40:59.500Z,3.20
2022-12-06T18:43:45.170Z,3.20
2022-12-06T18:46:21.576Z,3.20
2022-12-06T18:49:05.427Z,2.80
2022-12-06T18:51:48.450Z,3.10
2022-12-06T18:54:35.987Z,3.10
2022-12-06T18:57:07.984Z,3.10
2022-12-06T18:59:45.900Z,3.20
2022-12-06T19:02:25.162Z,3.20
2022-12-06T19:05:27.738Z,3.30
2022-12-06T19:08:17.490Z,3.30
2022-12-06T19:11:39.650Z,3.30
2022-12-06T19:14:27.180Z,3.30
2022-12-06T19:17:13.725Z,3.20
2022-12-06T19:22:32.140Z,3.30
2022-12-06T19:25:14.108Z,3.30
2022-12-06T19:28:16.500Z,3.30
2022-12-06T19:31:22.400Z,3.30
2022-12-06T19:33:57.098Z,3.30
2022-12-06T19:36:27.507Z,3.30
2022-12-06T19:39:05.245Z,3.30
2022-12-06T19:42:04.328Z,3.40
2022-12-06T19:44:38.233Z,3.30
2022-12-06T19:47:28.449Z,3.40
2022-12-06T19:50:10.689Z,3.40
2022-12-06T19:52:53.581Z,3.40
2022-12-06T19:58:28.773Z,3.40
2022-12-06T20:01:16.223Z,3.30
2022-12-06T20:03:57.248Z,3.30
2022-12-06T20:06:32.609Z,3.30
2022-12-06T20:09:11.021Z,3.40
2022-12-06T20:12:00.942Z,3.40
2022-12-06T20:14:42.083Z,3.40
2022-12-06T20:17:27.810Z,3.40
2022-12-06T20:20:03.990Z,3.50
2022-12-06T20:22:34.374Z,3.40
2022-12-06T20:25:07.489Z,3.50
2022-12-06T20:27:51.641Z,3.50
2022-12-06T20:30:23.651Z,3.50
2022-12-06T20:33:12.438Z,3.50
2022-12-06T20:35:55.339Z,3.60
2022-12-06T20:38:42.903Z,3.60
2022-12-06T20:41:24.035Z,3.60
2022-12-06T20:44:07.560Z,3.60
2022-12-06T20:46:38.785Z,3.50
2022-12-06T20:49:14.356Z,3.50
2022-12-06T20:51:53.508Z,3.50
2022-12-06T20:54:44.965Z,3.50
2022-12-06T20:57:17.008Z,3.60
2022-12-06T20:59:50.851Z,3.50
2022-12-06T21:02:21.048Z,3.50
2022-12-06T21:05:21.890Z,3.60
2022-12-06T21:08:13.825Z,3.60
2022-12-06T21:13:35.057Z,3.50
2022-12-06T21:16:09.964Z,3.50
2022-12-06T21:18:52.611Z,3.40
2022-12-06T21:21:27.062Z,3.40
2022-12-06T21:24:05.250Z,3.40
2022-12-06T21:26:52.140Z,3.40
2022-12-06T21:29:30.154Z,3.30
2022-12-06T21:32:12.937Z,3.50
2022-12-06T21:34:48.769Z,3.50
2022-12-06T21:37:20.172Z,3.60
2022-12-06T21:40:06.693Z,3.60
2022-12-06T21:42:52.178Z,3.60
2022-12-06T21:45:37.891Z,3.50
2022-12-06T21:48:11.811Z,3.50
2022-12-06T21:51:04.290Z,3.50
2022-12-06T21:54:00.617Z,3.50
2022-12-06T21:56:52.148Z,3.50
2022-12-06T21:59:24.451Z,3.60
2022-12-06T22:01:56.101Z,3.60
2022-12-06T22:04:32.033Z,3.50
2022-12-06T22:10:06.202Z,3.70
2022-12-06T22:12:45.739Z,3.60
2022-12-06T22:15:33.876Z,3.60
2022-12-06T22:18:07.971Z,3.60
2022-12-06T22:20:40.983Z,3.60
2022-12-06T22:23:25.789Z,3.60
2022-12-06T22:25:59.389Z,3.60
2022-12-06T22:28:34.329Z,3.60
2022-12-06T22:31:10.138Z,3.70
2022-12-06T22:33:56.191Z,3.70
2022-12-06T22:36:33.034Z,3.60
2022-12-06T22:39:38.126Z,3.70
2022-12-06T22:42:37.671Z,3.70
2022-12-06T22:45:24.515Z,3.70
2022-12-06T22:48:01.486Z,3.70
2022-12-06T22:50:45.795Z,3.70
2022-12-06T22:53:24.880Z,3.70
2022-12-06T22:56:21.956Z,3.70
2022-12-06T22:59:03.139Z,3.70
2022-12-06T23:01:36.719Z,3.70
2022-12-06T23:04:38.122Z,3.70
2022-12-06T23:07:25.959Z,3.70
2022-12-06T23:10:01.658Z,3.80
2022-12-06T23:12:49.317Z,3.70
2022-12-06T23:15:37.779Z,3.70
2022-12-06T23:18:25.346Z,3.70
2022-12-06T23:21:24.023Z,3.70
2022-12-06T23:23:59.258Z,3.60
2022-12-06T23:26:40.023Z,3.60
2022-12-06T23:32:07.829Z,3.60
2022-12-06T23:34:40.350Z,3.60
2022-12-06T23:37:26.260Z,3.60
2022-12-06T23:40:09.415Z,3.50
2022-12-06T23:42:42.737Z,3.50
2022-12-06T23:48:13.841Z,3.60
2022-12-06T23:50:48.037Z,3.60
2022-12-06T23:53:47.597Z,3.30
2022-12-06T23:56:19.575Z,3.40
2022-12-06T23:59:00.384Z,3.40
