createdAt,value
2023-06-12T00:00:45.562Z,22.02
2023-06-12T00:01:45.562Z,22.00
2023-06-12T00:02:45.662Z,21.99
2023-06-12T00:03:45.746Z,22.02
2023-06-12T00:04:45.543Z,21.99
2023-06-12T00:05:45.524Z,21.98
2023-06-12T00:06:45.518Z,21.99
2023-06-12T00:07:45.519Z,21.99
2023-06-12T00:08:45.495Z,21.98
2023-06-12T00:09:45.500Z,21.99
2023-06-12T00:10:45.461Z,21.99
2023-06-12T00:11:45.457Z,21.98
2023-06-12T00:12:45.429Z,21.96
2023-06-12T00:13:45.448Z,21.96
2023-06-12T00:14:45.415Z,21.95
2023-06-12T00:15:45.676Z,21.93
2023-06-12T00:16:45.503Z,21.92
2023-06-12T00:17:45.428Z,21.93
2023-06-12T00:18:45.374Z,21.93
2023-06-12T00:19:45.383Z,21.89
2023-06-12T00:20:45.347Z,21.91
2023-06-12T00:21:45.418Z,21.88
2023-06-12T00:22:46.113Z,21.82
2023-06-12T00:23:45.411Z,21.80
2023-06-12T00:24:45.294Z,21.79
2023-06-12T00:25:45.314Z,21.77
2023-06-12T00:26:45.300Z,21.76
2023-06-12T00:27:45.285Z,21.72
2023-06-12T00:28:45.276Z,21.69
2023-06-12T00:29:45.275Z,21.66
2023-06-12T00:30:45.234Z,21.62
2023-06-12T00:31:45.324Z,21.62
2023-06-12T00:32:45.255Z,21.60
2023-06-12T00:33:45.269Z,21.60
2023-06-12T00:34:45.216Z,21.57
2023-06-12T00:35:45.200Z,21.54
2023-06-12T00:36:45.173Z,21.55
2023-06-12T00:37:45.191Z,21.55
2023-06-12T00:38:45.165Z,21.54
2023-06-12T00:39:45.174Z,21.50
2023-06-12T00:40:45.153Z,21.51
2023-06-12T00:41:45.149Z,21.50
2023-06-12T00:42:45.122Z,21.46
2023-06-12T00:43:45.118Z,21.48
2023-06-12T00:44:45.112Z,21.43
2023-06-12T00:45:45.204Z,21.42
2023-06-12T00:46:45.083Z,21.42
2023-06-12T00:47:45.092Z,21.36
2023-06-12T00:48:45.068Z,21.33
2023-06-12T00:49:45.051Z,21.30
2023-06-12T00:50:45.030Z,21.24
2023-06-12T00:51:45.034Z,21.21
2023-06-12T00:52:44.999Z,21.17
2023-06-12T00:53:45.008Z,21.14
2023-06-12T00:54:45.015Z,21.12
2023-06-12T00:55:45.004Z,21.11
2023-06-12T00:56:44.959Z,21.09
2023-06-12T00:57:44.973Z,21.09
2023-06-12T00:58:44.949Z,21.07
2023-06-12T00:59:44.953Z,21.06
2023-06-12T01:00:44.989Z,21.03
2023-06-12T01:01:44.955Z,21.02
2023-06-12T01:02:45.017Z,21.00
2023-06-12T01:03:44.965Z,21.00
2023-06-12T01:04:44.890Z,20.99
2023-06-12T01:05:44.898Z,20.97
2023-06-12T01:06:44.874Z,20.97
2023-06-12T01:07:44.873Z,20.92
2023-06-12T01:08:44.844Z,20.90
2023-06-12T01:09:44.841Z,20.88
2023-06-12T01:10:44.940Z,20.90
2023-06-12T01:11:44.816Z,20.88
2023-06-12T01:12:44.786Z,20.90
2023-06-12T01:13:44.790Z,20.88
2023-06-12T01:14:44.871Z,20.87
2023-06-12T01:15:44.785Z,20.85
2023-06-12T01:16:44.845Z,20.84
2023-06-12T01:17:44.797Z,20.84
2023-06-12T01:18:44.733Z,20.82
2023-06-12T01:19:44.734Z,20.81
2023-06-12T01:20:44.708Z,20.80
2023-06-12T01:21:44.715Z,20.81
2023-06-12T01:22:44.706Z,20.82
2023-06-12T01:23:44.784Z,20.77
2023-06-12T01:24:44.675Z,20.77
2023-06-12T01:25:44.679Z,20.74
2023-06-12T01:26:44.676Z,20.74
2023-06-12T01:27:44.694Z,20.74
2023-06-12T01:28:44.657Z,20.72
2023-06-12T01:29:44.637Z,20.70
2023-06-12T06:00:56.013Z,21.32
2023-06-12T06:01:57.015Z,21.35
2023-06-12T06:02:57.081Z,21.37
2023-06-12T06:03:57.875Z,21.39
2023-06-12T06:04:57.020Z,21.43
2023-06-12T06:05:56.981Z,21.45
2023-06-12T06:06:56.938Z,21.48
2023-06-12T06:07:56.928Z,21.48
2023-06-12T06:08:56.935Z,21.51
2023-06-12T06:09:56.936Z,21.52
2023-06-12T06:10:56.894Z,21.57
2023-06-12T06:11:56.885Z,21.58
2023-06-12T06:12:56.877Z,21.61
2023-06-12T06:13:56.864Z,21.64
2023-06-12T06:14:56.878Z,21.64
2023-06-12T06:15:56.876Z,21.69
2023-06-12T06:16:56.874Z,21.70
2023-06-12T06:17:56.862Z,21.72
2023-06-12T06:18:56.821Z,21.73
2023-06-12T06:19:56.786Z,21.76
2023-06-12T06:20:56.825Z,21.79
2023-06-12T06:21:56.791Z,21.77
2023-06-12T06:22:56.772Z,21.82
2023-06-12T06:23:56.814Z,21.85
2023-06-12T06:24:56.751Z,21.88
2023-06-12T06:25:56.743Z,21.89
2023-06-12T06:26:56.761Z,21.91
2023-06-12T06:27:56.721Z,21.93
2023-06-12T06:29:07.976Z,21.93
2023-06-12T06:29:56.690Z,21.95
2023-06-12T06:30:56.673Z,21.96
2023-06-12T06:31:56.768Z,21.98
2023-06-12T06:32:56.723Z,22.00
2023-06-12T06:33:56.625Z,22.06
2023-06-12T06:34:56.673Z,22.07
2023-06-12T06:35:56.611Z,22.10
2023-06-12T06:36:56.608Z,22.11
2023-06-12T06:37:56.628Z,22.14
2023-06-12T06:38:56.597Z,22.15
2023-06-12T06:39:56.570Z,22.18
2023-06-12T06:40:56.600Z,22.22
2023-06-12T06:41:56.552Z,22.22
2023-06-12T06:42:56.608Z,22.23
2023-06-12T06:43:56.525Z,22.25
2023-06-12T06:44:56.534Z,22.26
2023-06-12T06:45:56.516Z,22.29
2023-06-12T06:46:56.516Z,22.32
2023-06-12T06:47:56.489Z,22.33
2023-06-12T06:48:56.571Z,22.36
2023-06-12T06:49:56.472Z,22.38
2023-06-12T06:50:56.472Z,22.39
2023-06-12T06:51:57.369Z,22.43
2023-06-12T06:52:56.423Z,22.44
2023-06-12T06:53:56.433Z,22.45
2023-06-12T06:54:56.418Z,22.45
2023-06-12T06:55:56.418Z,22.48
2023-06-12T06:56:56.388Z,22.51
2023-06-12T06:57:56.368Z,22.51
2023-06-12T06:58:56.394Z,22.55
2023-06-12T06:59:56.348Z,22.54
2023-06-12T07:00:56.411Z,22.59
2023-06-12T07:01:56.460Z,22.59
2023-06-12T07:02:56.444Z,22.60
2023-06-12T07:03:56.444Z,22.63
2023-06-12T07:04:56.310Z,22.65
2023-06-12T07:05:56.315Z,22.66
2023-06-12T07:06:56.290Z,22.69
2023-06-12T07:08:02.011Z,22.72
2023-06-12T07:08:56.278Z,22.72
2023-06-12T07:09:56.253Z,22.75
2023-06-12T07:10:56.259Z,22.76
2023-06-12T07:11:56.253Z,22.80
2023-06-12T07:12:56.233Z,22.81
2023-06-12T07:13:56.232Z,22.81
2023-06-12T07:14:56.239Z,22.84
2023-06-12T07:15:56.590Z,22.87
2023-06-12T07:16:56.182Z,22.87
2023-06-12T07:17:56.257Z,22.90
2023-06-12T07:18:56.172Z,22.90
2023-06-12T07:19:56.180Z,22.93
2023-06-12T07:20:56.182Z,22.93
2023-06-12T07:21:56.118Z,22.94
2023-06-12T07:22:56.123Z,22.98
2023-06-12T07:23:56.156Z,22.99
2023-06-12T07:24:56.124Z,23.00
2023-06-12T07:25:56.101Z,23.02
2023-06-12T07:26:56.067Z,23.05
2023-06-12T07:27:56.065Z,23.06
2023-06-12T07:28:59.113Z,23.08
2023-06-12T07:29:56.258Z,23.10
2023-06-12T07:30:56.089Z,23.12
2023-06-12T07:31:56.014Z,23.12
2023-06-12T07:32:56.083Z,23.17
2023-06-12T07:33:55.993Z,23.18
2023-06-12T07:34:56.008Z,23.18
2023-06-12T07:35:56.008Z,23.20
2023-06-12T07:36:55.993Z,23.23
2023-06-12T07:37:55.945Z,23.23
2023-06-12T07:38:56.037Z,23.21
2023-06-12T07:39:55.958Z,23.24
2023-06-12T07:40:55.919Z,23.25
2023-06-12T07:41:55.948Z,23.28
2023-06-12T07:42:55.906Z,23.31
2023-06-12T07:43:55.913Z,23.32
2023-06-12T07:44:55.897Z,23.34
2023-06-12T07:45:55.860Z,23.36
2023-06-12T07:46:55.877Z,23.37
2023-06-12T07:47:55.910Z,23.39
2023-06-12T07:48:55.822Z,23.40
2023-06-12T07:49:55.815Z,23.41
2023-06-12T07:50:55.806Z,23.43
2023-06-12T07:51:55.786Z,23.46
2023-06-12T07:52:55.794Z,23.46
2023-06-12T07:53:55.789Z,23.47
2023-06-12T07:54:55.802Z,23.47
2023-06-12T07:55:56.497Z,23.48
2023-06-12T07:56:55.752Z,23.51
2023-06-12T07:57:55.731Z,23.54
2023-06-12T07:58:55.735Z,23.58
2023-06-12T07:59:55.713Z,23.61
2023-06-12T08:00:55.722Z,23.63
2023-06-12T08:01:55.716Z,23.63
2023-06-12T08:02:55.754Z,23.65
2023-06-12T08:03:55.695Z,23.68
2023-06-12T08:04:55.668Z,23.68
2023-06-12T08:05:56.182Z,23.69
2023-06-12T08:06:55.725Z,23.71
2023-06-12T08:07:55.623Z,23.74
2023-06-12T08:08:55.648Z,23.74
2023-06-12T08:09:55.636Z,23.77
2023-06-12T08:10:55.606Z,23.80
2023-06-12T08:11:55.592Z,23.83
2023-06-12T08:12:55.578Z,23.84
2023-06-12T08:13:55.554Z,23.86
2023-06-12T08:14:55.555Z,23.88
2023-06-12T08:15:55.600Z,23.88
2023-06-12T08:16:55.579Z,23.92
2023-06-12T08:17:55.556Z,23.93
2023-06-12T08:18:55.523Z,23.95
2023-06-12T08:19:55.513Z,23.96
2023-06-12T08:20:55.491Z,23.99
2023-06-12T08:21:55.479Z,23.99
2023-06-12T08:22:55.505Z,24.02
2023-06-12T08:23:55.476Z,24.02
2023-06-12T08:24:55.493Z,24.03
2023-06-12T08:25:55.431Z,24.08
2023-06-12T08:26:55.456Z,24.14
2023-06-12T08:27:55.416Z,24.16
2023-06-12T08:28:55.433Z,24.18
2023-06-12T08:29:55.452Z,24.21
2023-06-12T08:30:55.432Z,24.21
2023-06-12T08:31:55.370Z,24.23
2023-06-12T08:32:55.424Z,24.29
2023-06-12T08:33:55.353Z,24.30
2023-06-12T08:34:55.357Z,24.33
2023-06-12T08:35:55.316Z,24.36
2023-06-12T08:36:55.353Z,24.39
2023-06-12T08:39:11.576Z,24.45
2023-06-12T08:40:12.512Z,24.45
2023-06-12T08:41:18.536Z,24.47
2023-06-12T08:42:12.538Z,24.50
2023-06-12T08:43:12.517Z,24.48
2023-06-12T08:44:12.462Z,24.54
2023-06-12T08:45:21.716Z,24.54
2023-06-12T08:46:12.520Z,24.55
2023-06-12T08:47:12.457Z,24.55
2023-06-12T08:48:12.477Z,24.57
2023-06-12T08:49:12.443Z,24.57
2023-06-12T08:50:12.419Z,24.58
2023-06-12T08:51:12.416Z,24.58
2023-06-12T08:52:12.416Z,24.58
2023-06-12T08:53:12.397Z,24.58
2023-06-12T08:54:12.401Z,24.58
2023-06-12T08:55:12.582Z,24.58
2023-06-12T08:56:12.337Z,24.60
2023-06-12T08:57:12.350Z,24.61
2023-06-12T08:58:12.351Z,24.63
2023-06-12T08:59:15.298Z,24.66
2023-06-12T09:00:12.311Z,24.68
2023-06-12T09:01:12.313Z,24.69
2023-06-12T09:02:14.591Z,24.70
2023-06-12T09:03:12.344Z,24.74
2023-06-12T09:04:12.356Z,24.77
2023-06-12T09:05:14.042Z,24.78
2023-06-12T09:06:12.245Z,24.81
2023-06-12T09:07:12.239Z,24.84
2023-06-12T09:08:12.213Z,24.86
2023-06-12T09:09:12.257Z,24.86
2023-06-12T09:10:15.189Z,24.89
2023-06-12T09:11:12.212Z,24.91
2023-06-12T09:12:12.209Z,24.92
2023-06-12T09:13:12.221Z,24.95
2023-06-12T09:14:12.141Z,24.96
2023-06-12T09:15:12.420Z,24.98
2023-06-12T09:16:12.198Z,24.99
2023-06-12T09:17:12.174Z,24.99
2023-06-12T09:18:12.574Z,25.03
2023-06-12T09:19:12.106Z,25.04
2023-06-12T09:20:12.099Z,25.06
2023-06-12T09:21:12.089Z,25.08
2023-06-12T09:22:12.056Z,25.13
2023-06-12T09:23:12.065Z,25.16
2023-06-12T09:24:12.094Z,25.21
2023-06-12T09:25:12.254Z,25.23
2023-06-12T09:26:15.857Z,25.28
2023-06-12T09:27:12.028Z,25.33
2023-06-12T09:28:12.026Z,25.36
2023-06-12T09:29:12.016Z,25.40
2023-06-12T09:30:12.042Z,25.46
2023-06-12T09:31:12.025Z,25.46
2023-06-12T09:32:12.025Z,25.48
2023-06-12T09:33:12.199Z,25.53
2023-06-12T09:34:11.936Z,25.54
2023-06-12T09:35:12.153Z,25.60
2023-06-12T09:36:11.951Z,25.65
2023-06-12T09:37:11.898Z,25.69
2023-06-12T09:38:11.903Z,25.72
2023-06-12T09:39:11.871Z,25.77
2023-06-12T09:40:11.897Z,25.81
2023-06-12T09:41:11.860Z,25.84
2023-06-12T09:42:11.879Z,25.85
2023-06-12T09:43:11.836Z,25.85
2023-06-12T09:44:11.854Z,25.88
2023-06-12T09:45:12.149Z,25.88
2023-06-12T09:46:11.832Z,25.91
2023-06-12T09:47:12.443Z,25.91
2023-06-12T09:48:11.782Z,25.96
2023-06-12T09:49:11.763Z,25.99
2023-06-12T09:50:11.777Z,26.03
2023-06-12T09:51:11.817Z,26.06
2023-06-12T09:52:11.759Z,26.09
2023-06-12T09:53:11.744Z,26.13
2023-06-12T09:54:11.720Z,26.15
2023-06-12T09:55:11.928Z,26.15
2023-06-12T09:56:11.727Z,26.16
2023-06-12T09:57:11.704Z,26.19
2023-06-12T09:58:11.715Z,26.18
2023-06-12T09:59:11.659Z,26.19
2023-06-12T10:00:11.654Z,26.22
2023-06-12T10:01:11.693Z,26.21
2023-06-12T10:02:11.724Z,26.23
2023-06-12T10:03:11.682Z,26.23
2023-06-12T10:04:11.736Z,26.25
2023-06-12T10:05:11.855Z,26.28
2023-06-12T10:06:11.597Z,26.28
2023-06-12T10:07:11.561Z,26.33
2023-06-12T10:08:11.588Z,26.34
2023-06-12T10:09:11.567Z,26.37
2023-06-12T10:10:11.960Z,26.40
2023-06-12T10:11:11.579Z,26.45
2023-06-12T10:12:11.536Z,26.48
2023-06-12T10:13:11.514Z,26.53
2023-06-12T10:14:11.573Z,26.56
2023-06-12T10:15:11.748Z,26.60
2023-06-12T10:16:11.581Z,26.66
2023-06-12T10:17:11.463Z,26.66
2023-06-12T10:18:11.561Z,26.70
2023-06-12T10:19:11.450Z,26.74
2023-06-12T10:20:12.050Z,26.75
2023-06-12T10:21:11.452Z,26.78
2023-06-12T10:22:11.456Z,26.81
2023-06-12T10:23:11.406Z,26.84
2023-06-12T10:24:11.500Z,26.88
2023-06-12T10:25:11.814Z,26.88
2023-06-12T10:26:11.391Z,26.90
2023-06-12T10:27:11.349Z,26.90
2023-06-12T10:28:11.380Z,26.90
2023-06-12T10:29:11.333Z,26.90
2023-06-12T10:30:11.678Z,26.92
2023-06-12T10:31:11.336Z,26.89
2023-06-12T10:32:11.350Z,26.90
2023-06-12T10:33:11.355Z,26.93
2023-06-12T10:34:11.466Z,26.95
2023-06-12T10:35:11.283Z,26.96
2023-06-12T10:36:11.340Z,27.00
2023-06-12T10:37:11.257Z,27.02
2023-06-12T10:38:11.263Z,27.05
2023-06-12T10:39:11.325Z,27.11
2023-06-12T10:40:11.844Z,27.14
2023-06-12T10:41:11.222Z,27.18
2023-06-12T10:42:11.223Z,27.21
2023-06-12T10:43:11.185Z,27.25
2023-06-12T10:44:11.200Z,27.27
2023-06-12T10:45:11.194Z,27.32
2023-06-12T10:46:11.295Z,27.33
2023-06-12T10:47:11.144Z,27.33
2023-06-12T10:48:14.054Z,27.36
2023-06-12T10:49:11.129Z,27.39
2023-06-12T10:50:11.448Z,27.40
2023-06-12T10:51:11.115Z,27.45
2023-06-12T10:52:11.118Z,27.47
2023-06-12T10:53:11.123Z,27.54
2023-06-12T10:54:11.111Z,27.58
2023-06-12T10:55:11.078Z,27.63
2023-06-12T10:56:11.064Z,27.71
2023-06-12T10:57:11.143Z,27.77
2023-06-12T10:58:11.052Z,27.83
2023-06-12T10:59:11.054Z,27.90
2023-06-12T11:00:11.500Z,27.93
2023-06-12T11:01:11.084Z,27.98
2023-06-12T11:02:11.116Z,28.01
2023-06-12T11:03:11.084Z,28.01
2023-06-12T11:04:11.149Z,28.01
2023-06-12T11:05:11.415Z,28.01
2023-06-12T11:06:10.988Z,28.04
2023-06-12T11:07:10.969Z,28.07
2023-06-12T11:08:10.980Z,28.10
2023-06-12T11:09:10.995Z,28.15
2023-06-12T11:10:10.983Z,28.19
2023-06-12T11:11:10.974Z,28.23
2023-06-12T11:12:10.886Z,28.26
2023-06-12T11:13:10.881Z,28.29
2023-06-12T11:14:10.897Z,28.37
2023-06-12T11:15:11.049Z,28.44
2023-06-12T11:16:10.860Z,28.49
2023-06-12T11:17:10.912Z,28.52
2023-06-12T11:18:11.089Z,28.57
2023-06-12T11:19:10.828Z,28.62
2023-06-12T11:20:10.871Z,28.66
2023-06-12T11:21:10.794Z,28.66
2023-06-12T11:22:10.791Z,28.69
2023-06-12T11:23:10.813Z,28.72
2023-06-12T11:24:10.858Z,28.75
2023-06-12T11:25:11.202Z,28.75
2023-06-12T11:26:10.790Z,28.76
2023-06-12T11:27:10.717Z,28.76
2023-06-12T11:28:10.715Z,28.74
2023-06-12T11:29:10.696Z,28.70
2023-06-12T11:30:19.011Z,28.70
2023-06-12T11:31:13.249Z,28.70
2023-06-12T11:32:10.714Z,28.66
2023-06-12T11:33:10.726Z,28.64
2023-06-12T11:34:10.689Z,28.62
2023-06-12T11:35:10.871Z,28.60
2023-06-12T11:36:10.671Z,28.59
2023-06-12T11:37:10.681Z,28.59
2023-06-12T11:40:10.954Z,28.56
2023-06-12T11:41:10.587Z,28.54
2023-06-12T11:42:10.600Z,28.57
2023-06-12T11:43:10.547Z,28.59
2023-06-12T11:44:10.588Z,28.62
2023-06-12T11:45:10.546Z,28.67
2023-06-12T11:46:10.616Z,28.76
2023-06-12T11:49:12.746Z,28.97
2023-06-12T11:50:10.794Z,29.04
2023-06-12T11:51:10.512Z,29.12
2023-06-12T11:52:10.473Z,29.19
2023-06-12T11:53:10.449Z,29.24
2023-06-12T11:54:10.476Z,29.31
2023-06-12T11:57:10.425Z,29.45
2023-06-12T11:58:11.826Z,29.50
2023-06-12T11:59:10.376Z,29.53
2023-06-12T12:00:10.526Z,29.59
2023-06-12T12:01:10.379Z,29.65
2023-06-12T12:02:10.471Z,29.69
2023-06-12T12:03:10.402Z,29.76
2023-06-12T12:04:10.389Z,29.87
2023-06-12T12:05:10.339Z,29.93
2023-06-12T12:06:10.317Z,30.02
2023-06-12T12:07:10.310Z,30.08
2023-06-12T12:08:10.303Z,30.10
2023-06-12T12:09:10.270Z,30.13
2023-06-12T12:10:10.427Z,30.15
2023-06-12T12:11:10.270Z,30.15
2023-06-12T12:12:10.286Z,30.12
2023-06-12T12:13:10.233Z,30.12
2023-06-12T12:14:10.256Z,30.13
2023-06-12T12:15:10.224Z,30.19
2023-06-12T12:16:10.247Z,30.24
2023-06-12T12:17:10.199Z,30.31
2023-06-12T12:18:10.225Z,30.35
2023-06-12T12:19:10.208Z,30.43
2023-06-12T12:20:10.220Z,30.53
2023-06-12T12:21:10.161Z,30.61
2023-06-12T12:22:10.285Z,30.65
2023-06-12T12:23:10.132Z,30.70
2023-06-12T12:24:10.220Z,30.78
2023-06-12T12:25:10.101Z,30.87
2023-06-12T12:26:12.171Z,30.94
2023-06-12T12:27:10.092Z,31.02
2023-06-12T12:28:10.131Z,31.09
2023-06-12T12:29:10.118Z,31.15
2023-06-12T12:30:10.069Z,31.22
2023-06-12T12:31:10.114Z,31.24
2023-06-12T12:32:10.089Z,31.29
2023-06-12T12:33:10.123Z,31.37
2023-06-12T12:34:10.062Z,31.46
2023-06-12T12:35:10.077Z,31.54
2023-06-12T12:36:10.055Z,31.65
2023-06-12T12:37:10.030Z,31.69
2023-06-12T12:38:10.339Z,31.74
2023-06-12T12:39:09.982Z,31.77
2023-06-12T12:40:10.049Z,31.80
2023-06-12T12:41:09.952Z,31.90
2023-06-12T12:42:09.949Z,31.96
2023-06-12T12:43:09.914Z,31.97
2023-06-12T12:44:09.972Z,32.00
2023-06-12T12:45:09.910Z,32.07
2023-06-12T12:46:09.895Z,32.12
2023-06-12T12:47:09.921Z,32.18
2023-06-12T12:48:09.967Z,32.26
2023-06-12T12:49:09.884Z,32.31
2023-06-12T12:50:16.938Z,32.37
2023-06-12T12:51:11.229Z,32.36
2023-06-12T12:52:10.547Z,32.38
2023-06-12T12:53:09.826Z,32.38
2023-06-12T12:54:09.828Z,32.40
2023-06-12T12:55:09.836Z,32.40
2023-06-12T12:56:09.807Z,32.46
2023-06-12T12:57:09.805Z,32.46
2023-06-12T12:58:18.457Z,32.52
2023-06-12T12:59:09.768Z,32.53
2023-06-12T13:00:09.890Z,32.52
2023-06-12T13:01:09.778Z,32.55
2023-06-12T13:02:09.793Z,32.58
2023-06-12T13:03:09.759Z,32.60
2023-06-12T13:04:09.784Z,32.59
2023-06-12T13:05:09.713Z,32.64
2023-06-12T13:06:09.699Z,32.70
2023-06-12T13:07:09.671Z,32.82
2023-06-12T13:08:09.666Z,32.89
2023-06-12T13:09:09.663Z,32.89
2023-06-12T13:10:09.843Z,32.85
2023-06-12T13:11:09.645Z,32.87
2023-06-12T13:12:09.638Z,32.89
2023-06-12T13:13:09.619Z,32.95
2023-06-12T13:14:09.624Z,33.01
2023-06-12T13:15:09.641Z,33.09
2023-06-12T13:16:09.637Z,33.11
2023-06-12T13:17:09.615Z,33.09
2023-06-12T13:18:09.671Z,33.11
2023-06-12T13:19:09.602Z,33.15
2023-06-12T13:20:09.721Z,33.22
2023-06-12T13:21:09.573Z,33.28
2023-06-12T13:22:09.606Z,33.34
2023-06-12T13:23:09.606Z,33.36
2023-06-12T13:24:09.652Z,33.40
2023-06-12T13:25:09.498Z,33.43
2023-06-12T13:26:09.512Z,33.43
2023-06-12T13:27:09.498Z,33.36
2023-06-12T13:28:09.470Z,33.30
2023-06-12T13:29:09.460Z,33.32
2023-06-12T13:30:09.456Z,33.31
2023-06-12T13:31:09.454Z,33.37
2023-06-12T13:32:09.501Z,33.39
2023-06-12T13:33:09.479Z,33.43
2023-06-12T13:34:09.409Z,33.47
2023-06-12T13:35:09.400Z,33.53
2023-06-12T13:36:09.402Z,33.53
2023-06-12T13:37:09.421Z,33.52
2023-06-12T13:38:09.376Z,33.52
2023-06-12T13:39:09.381Z,33.55
2023-06-12T13:40:09.350Z,33.55
2023-06-12T13:41:09.337Z,33.55
2023-06-12T13:42:09.360Z,33.58
2023-06-12T13:43:09.334Z,33.55
2023-06-12T13:44:09.411Z,33.58
2023-06-12T13:45:09.307Z,33.65
2023-06-12T13:46:11.035Z,33.71
2023-06-12T13:47:09.257Z,33.86
2023-06-12T13:48:09.370Z,33.92
2023-06-12T13:49:09.285Z,33.96
2023-06-12T13:50:09.279Z,34.02
2023-06-12T13:51:09.236Z,34.16
2023-06-12T13:52:09.217Z,34.21
2023-06-12T13:53:09.228Z,34.30
2023-06-12T13:54:09.230Z,34.39
2023-06-12T13:55:09.221Z,34.43
2023-06-12T13:56:09.195Z,34.38
2023-06-12T13:57:09.170Z,34.40
2023-06-12T13:58:09.198Z,34.48
2023-06-12T13:59:09.193Z,34.64
2023-06-12T14:00:09.143Z,34.80
2023-06-12T14:01:09.171Z,34.96
2023-06-12T14:02:09.159Z,35.04
2023-06-12T14:03:09.158Z,35.10
2023-06-12T14:04:09.284Z,35.12
2023-06-12T14:05:10.623Z,35.08
2023-06-12T14:06:09.122Z,35.04
2023-06-12T14:07:09.110Z,35.02
2023-06-12T14:08:09.067Z,35.08
2023-06-12T14:09:09.090Z,35.07
2023-06-12T14:10:09.048Z,35.17
2023-06-12T14:11:09.050Z,35.19
2023-06-12T14:12:09.057Z,35.27
2023-06-12T14:13:09.021Z,35.42
2023-06-12T14:14:09.006Z,35.41
2023-06-12T14:15:09.002Z,35.41
2023-06-12T14:16:08.999Z,35.45
2023-06-12T14:17:08.986Z,35.41
2023-06-12T14:18:09.076Z,35.42
2023-06-12T14:19:08.977Z,35.48
2023-06-12T14:20:08.937Z,35.51
2023-06-12T14:21:08.961Z,35.60
2023-06-12T14:22:08.928Z,35.63
2023-06-12T14:23:08.951Z,35.73
2023-06-12T14:24:15.243Z,35.83
2023-06-12T14:25:09.120Z,35.92
2023-06-12T14:26:08.908Z,35.98
2023-06-12T14:27:08.917Z,36.07
2023-06-12T14:28:08.858Z,36.21
2023-06-12T14:29:08.893Z,36.35
2023-06-12T14:30:08.874Z,36.57
2023-06-12T14:31:08.937Z,36.72
2023-06-12T14:32:09.009Z,36.91
2023-06-12T14:33:08.895Z,37.06
2023-06-12T14:34:08.849Z,37.17
2023-06-12T14:35:08.846Z,37.28
2023-06-12T14:36:08.792Z,37.35
2023-06-12T14:37:08.812Z,37.35
2023-06-12T14:38:08.816Z,37.42
2023-06-12T14:39:08.794Z,37.45
2023-06-12T14:40:08.750Z,37.59
2023-06-12T14:41:08.751Z,37.70
2023-06-12T14:42:08.761Z,37.83
2023-06-12T14:43:08.756Z,37.93
2023-06-12T14:44:08.729Z,37.96
2023-06-12T14:45:08.732Z,38.08
2023-06-12T14:46:08.784Z,38.11
2023-06-12T14:47:08.700Z,38.05
2023-06-12T14:48:08.801Z,38.02
2023-06-12T14:49:08.698Z,37.89
2023-06-12T14:50:08.654Z,37.78
2023-06-12T14:51:08.667Z,37.68
2023-06-12T14:52:20.181Z,37.56
2023-06-12T14:53:08.630Z,37.47
2023-06-12T14:54:08.622Z,37.30
2023-06-12T14:55:08.655Z,37.14
2023-06-12T14:56:08.588Z,37.01
2023-06-12T14:57:08.633Z,36.79
2023-06-12T14:58:08.567Z,36.62
2023-06-12T14:59:08.601Z,36.62
2023-06-12T15:00:08.563Z,36.62
2023-06-12T15:01:08.619Z,36.47
2023-06-12T15:02:08.559Z,36.40
2023-06-12T15:03:08.685Z,36.36
2023-06-12T15:04:08.648Z,36.33
2023-06-12T15:05:08.531Z,36.33
2023-06-12T15:06:08.590Z,36.35
2023-06-12T15:07:08.516Z,36.43
2023-06-12T15:08:08.462Z,36.49
2023-06-12T15:09:08.564Z,36.59
2023-06-12T15:10:08.460Z,36.62
2023-06-12T15:11:08.458Z,36.70
2023-06-12T15:12:08.433Z,36.77
2023-06-12T15:13:10.589Z,36.81
2023-06-12T15:14:08.418Z,36.79
2023-06-12T15:15:08.462Z,36.61
2023-06-12T15:16:08.456Z,36.49
2023-06-12T15:17:08.406Z,36.42
2023-06-12T15:18:08.405Z,36.33
2023-06-12T15:19:08.433Z,36.21
2023-06-12T15:20:08.350Z,36.08
2023-06-12T15:21:08.360Z,35.95
2023-06-12T15:22:08.343Z,35.86
2023-06-12T15:23:08.332Z,35.85
2023-06-12T15:24:08.322Z,35.78
2023-06-12T15:25:08.416Z,35.71
2023-06-12T15:26:08.300Z,35.66
2023-06-12T15:27:08.333Z,35.63
2023-06-12T15:28:08.270Z,35.61
2023-06-12T15:29:08.378Z,35.60
2023-06-12T15:30:08.246Z,35.60
2023-06-12T15:31:08.314Z,35.60
2023-06-12T15:32:08.335Z,35.58
2023-06-12T15:33:08.384Z,35.55
2023-06-12T15:34:08.241Z,35.58
2023-06-12T15:35:08.228Z,35.52
2023-06-12T15:36:08.227Z,35.42
2023-06-12T15:37:08.234Z,35.33
2023-06-12T15:38:08.193Z,35.23
2023-06-12T15:39:08.194Z,35.02
2023-06-12T15:40:08.314Z,34.92
2023-06-12T15:41:08.178Z,34.85
2023-06-12T15:42:10.825Z,34.77
2023-06-12T15:43:08.199Z,34.64
2023-06-12T15:44:08.121Z,34.54
2023-06-12T15:45:08.235Z,34.51
2023-06-12T15:46:08.111Z,34.48
2023-06-12T15:47:08.228Z,34.42
2023-06-12T15:48:08.117Z,34.36
2023-06-12T15:49:08.080Z,34.32
2023-06-12T15:50:08.084Z,34.33
2023-06-12T15:51:08.059Z,34.35
2023-06-12T15:52:08.019Z,34.36
2023-06-12T15:53:08.027Z,34.36
2023-06-12T15:54:07.996Z,34.36
2023-06-12T15:55:08.038Z,34.30
2023-06-12T15:56:08.053Z,34.29
2023-06-12T15:57:08.024Z,34.27
2023-06-12T15:58:09.384Z,34.30
2023-06-12T15:59:07.978Z,34.32
2023-06-12T16:00:07.973Z,34.35
2023-06-12T16:01:08.036Z,34.36
2023-06-12T16:02:07.972Z,34.40
2023-06-12T16:03:08.009Z,34.42
2023-06-12T16:04:08.091Z,34.42
2023-06-12T16:05:08.134Z,34.33
2023-06-12T16:06:07.877Z,34.25
2023-06-12T16:07:07.875Z,34.14
2023-06-12T16:08:07.858Z,34.08
2023-06-12T16:09:07.860Z,33.99
2023-06-12T16:10:07.851Z,33.92
2023-06-12T16:11:07.862Z,33.87
2023-06-12T16:12:08.795Z,33.81
2023-06-12T16:13:07.830Z,33.79
2023-06-12T16:14:08.141Z,33.71
2023-06-12T16:15:07.817Z,33.68
2023-06-12T16:16:07.771Z,33.65
2023-06-12T16:17:08.095Z,33.61
2023-06-12T16:18:07.849Z,33.57
2023-06-12T16:19:07.920Z,33.55
2023-06-12T16:20:07.776Z,33.47
2023-06-12T16:21:07.753Z,33.42
2023-06-12T16:22:07.723Z,33.37
2023-06-12T16:23:07.731Z,33.34
2023-06-12T16:24:07.798Z,33.27
2023-06-12T16:25:07.706Z,33.12
2023-06-12T16:26:07.683Z,33.07
2023-06-12T16:27:07.718Z,33.00
2023-06-12T16:28:07.660Z,32.95
2023-06-12T16:29:07.677Z,32.93
2023-06-12T16:30:07.695Z,32.92
2023-06-12T16:31:07.677Z,32.90
2023-06-12T16:32:07.688Z,32.82
2023-06-12T16:33:07.686Z,32.80
2023-06-12T16:34:07.598Z,32.80
2023-06-12T16:35:07.600Z,32.82
2023-06-12T16:36:07.598Z,32.80
2023-06-12T16:37:07.589Z,32.75
2023-06-12T16:38:07.632Z,32.70
2023-06-12T16:39:07.574Z,32.67
2023-06-12T16:40:09.297Z,32.63
2023-06-12T16:41:07.554Z,32.63
2023-06-12T16:42:07.516Z,32.63
2023-06-12T16:43:07.511Z,32.60
2023-06-12T16:44:07.493Z,32.59
2023-06-12T16:45:07.490Z,32.58
2023-06-12T16:46:07.472Z,32.56
2023-06-12T16:47:07.509Z,32.53
2023-06-12T16:48:07.477Z,32.55
2023-06-12T16:49:07.458Z,32.59
2023-06-12T16:50:07.440Z,32.74
2023-06-12T16:51:07.428Z,32.92
2023-06-12T16:52:07.392Z,33.05
2023-06-12T16:53:07.433Z,33.14
2023-06-12T16:54:07.416Z,33.19
2023-06-12T16:55:07.396Z,33.20
2023-06-12T16:56:07.370Z,33.20
2023-06-12T16:57:07.382Z,33.12
2023-06-12T16:58:07.392Z,33.05
2023-06-12T16:59:07.368Z,32.95
2023-06-12T17:00:07.322Z,32.86
2023-06-12T17:01:07.345Z,32.82
2023-06-12T17:02:07.384Z,32.80
2023-06-12T17:03:07.603Z,32.80
2023-06-12T17:04:07.370Z,32.87
2023-06-12T17:05:07.326Z,32.92
2023-06-12T17:06:07.271Z,32.95
2023-06-12T17:07:07.271Z,33.02
2023-06-12T17:08:07.232Z,33.02
2023-06-12T17:09:07.271Z,33.05
2023-06-12T17:10:07.246Z,33.12
2023-06-12T17:11:07.210Z,33.14
2023-06-12T17:12:07.261Z,33.09
2023-06-12T17:13:07.222Z,33.04
2023-06-12T17:14:07.229Z,32.96
2023-06-12T17:15:07.195Z,32.87
2023-06-12T17:16:07.180Z,32.82
2023-06-12T17:17:07.150Z,32.77
2023-06-12T17:18:07.252Z,32.75
2023-06-12T17:19:07.159Z,32.71
2023-06-12T17:20:07.127Z,32.68
2023-06-12T17:21:07.102Z,32.70
2023-06-12T17:22:07.121Z,32.77
2023-06-12T17:23:07.136Z,32.87
2023-06-12T17:24:07.166Z,33.01
2023-06-12T17:25:07.077Z,33.19
2023-06-12T17:26:07.048Z,33.30
2023-06-12T17:27:07.046Z,33.42
2023-06-12T17:28:09.529Z,33.49
2023-06-12T17:29:07.042Z,33.53
2023-06-12T17:30:07.034Z,33.58