createdAt,value
2018-01-26T00:00:50.945Z,88.13
2018-01-26T00:03:18.603Z,88.05
2018-01-26T00:05:46.218Z,87.46
2018-01-26T00:08:13.822Z,86.90
2018-01-26T00:10:41.386Z,86.97
2018-01-26T00:13:09.345Z,87.29
2018-01-26T00:15:36.964Z,87.55
2018-01-26T00:18:04.717Z,87.27
2018-01-26T00:20:32.337Z,87.35
2018-01-26T00:22:59.969Z,87.99
2018-01-26T00:25:27.536Z,88.59
2018-01-26T00:27:55.132Z,89.00
2018-01-26T00:30:22.730Z,89.36
2018-01-26T00:32:50.280Z,89.76
2018-01-26T00:35:17.872Z,89.70
2018-01-26T00:37:45.503Z,89.08
2018-01-26T00:40:13.095Z,88.89
2018-01-26T00:42:40.670Z,88.71
2018-01-26T00:45:08.666Z,88.71
2018-01-26T00:47:36.371Z,88.83
2018-01-26T00:50:03.972Z,87.92
2018-01-26T00:52:31.549Z,87.34
2018-01-26T00:54:59.122Z,87.17
2018-01-26T00:57:26.711Z,86.93
2018-01-26T00:59:54.278Z,87.29
2018-01-26T01:02:21.825Z,87.11
2018-01-26T01:04:49.424Z,87.20
2018-01-26T01:07:19.780Z,87.32
2018-01-26T01:09:47.370Z,86.80
2018-01-26T01:12:14.958Z,87.03
2018-01-26T01:14:42.531Z,87.35
2018-01-26T01:17:12.041Z,87.60
2018-01-26T01:19:39.681Z,87.68
2018-01-26T01:22:07.252Z,87.85
2018-01-26T01:24:34.810Z,87.87
2018-01-26T01:27:02.653Z,87.59
2018-01-26T01:29:30.237Z,86.90
2018-01-26T01:31:57.903Z,87.03
2018-01-26T01:34:25.831Z,87.30
2018-01-26T01:36:53.390Z,87.43
2018-01-26T01:39:20.999Z,87.44
2018-01-26T01:41:48.632Z,87.32
2018-01-26T01:44:16.173Z,87.24
2018-01-26T01:46:43.744Z,87.04
2018-01-26T01:49:19.313Z,87.17
2018-01-26T01:51:47.071Z,87.37
2018-01-26T01:54:14.643Z,87.32
2018-01-26T01:56:42.292Z,87.54
2018-01-26T01:59:09.836Z,87.83
2018-01-26T02:01:37.435Z,87.76
2018-01-26T02:04:05.071Z,87.80
2018-01-26T02:06:32.713Z,88.22
2018-01-26T02:09:00.483Z,88.65
2018-01-26T02:11:28.352Z,88.21
2018-01-26T02:13:55.923Z,88.17
2018-01-26T02:16:23.703Z,88.31
2018-01-26T02:18:51.334Z,88.65
2018-01-26T02:21:18.939Z,89.13
2018-01-26T02:23:46.519Z,89.31
2018-01-26T02:26:14.185Z,89.20
2018-01-26T02:28:41.758Z,89.33
2018-01-26T02:31:09.349Z,89.60
2018-01-26T02:33:36.987Z,90.02
2018-01-26T02:36:04.809Z,90.17
2018-01-26T02:38:32.380Z,89.83
2018-01-26T02:41:00.013Z,88.85
2018-01-26T02:43:28.199Z,88.44
2018-01-26T02:45:55.760Z,88.56
2018-01-26T02:48:23.599Z,88.70
2018-01-26T02:50:51.930Z,89.30
2018-01-26T02:53:20.311Z,89.86
2018-01-26T02:55:48.504Z,90.11
2018-01-26T02:58:16.086Z,90.41
2018-01-26T03:00:43.692Z,90.66
2018-01-26T03:03:13.735Z,90.78
2018-01-26T03:05:41.393Z,90.90
2018-01-26T03:08:10.126Z,90.88
2018-01-26T03:10:37.732Z,89.28
2018-01-26T03:13:07.129Z,88.50
2018-01-26T03:15:34.756Z,88.79
2018-01-26T03:18:04.652Z,89.13
2018-01-26T03:20:32.232Z,89.44
2018-01-26T03:23:00.198Z,89.87
2018-01-26T03:25:28.141Z,90.25
2018-01-26T03:27:55.766Z,90.74
2018-01-26T03:30:23.388Z,91.00
2018-01-26T03:32:53.194Z,91.09
2018-01-26T03:35:20.958Z,90.13
2018-01-26T03:37:48.636Z,89.17
2018-01-26T03:40:18.439Z,89.31
2018-01-26T03:42:48.106Z,89.05
2018-01-26T03:45:16.051Z,88.85
2018-01-26T03:47:43.739Z,88.79
2018-01-26T03:50:11.329Z,88.81
2018-01-26T03:52:40.693Z,88.95
2018-01-26T03:55:08.411Z,88.37
2018-01-26T03:57:36.799Z,88.44
2018-01-26T04:00:06.092Z,88.70
2018-01-26T04:02:33.819Z,88.30
2018-01-26T04:05:01.469Z,88.05
2018-01-26T04:07:29.243Z,87.95
2018-01-26T04:09:56.828Z,88.03
2018-01-26T04:12:24.521Z,88.49
2018-01-26T04:14:52.107Z,88.70
2018-01-26T04:17:19.793Z,88.49
2018-01-26T04:19:47.545Z,88.72
2018-01-26T04:22:15.214Z,88.69
2018-01-26T04:24:42.844Z,88.64
2018-01-26T04:27:11.069Z,88.64
2018-01-26T04:29:38.713Z,88.82
2018-01-26T04:32:06.287Z,89.19
2018-01-26T04:34:33.840Z,89.02
2018-01-26T04:37:01.425Z,88.43
2018-01-26T04:39:29.032Z,88.40
2018-01-26T04:41:56.617Z,88.90
2018-01-26T04:44:24.173Z,89.57
2018-01-26T04:46:51.756Z,89.33
2018-01-26T04:49:19.359Z,88.77
2018-01-26T04:51:46.955Z,88.69
2018-01-26T04:54:14.701Z,88.91
2018-01-26T04:56:42.271Z,89.20
2018-01-26T04:59:09.946Z,89.00
2018-01-26T05:01:38.421Z,88.65
2018-01-26T05:04:06.368Z,88.29
2018-01-26T05:06:34.668Z,88.11
2018-01-26T05:09:02.432Z,87.94
2018-01-26T05:11:31.296Z,88.18
2018-01-26T05:13:59.268Z,88.47
2018-01-26T05:16:28.073Z,88.82
2018-01-26T05:18:56.125Z,89.10
2018-01-26T05:21:23.781Z,89.09
2018-01-26T05:23:51.682Z,89.54
2018-01-26T05:26:19.534Z,90.01
2018-01-26T05:28:47.440Z,90.51
2018-01-26T05:31:15.036Z,90.93
2018-01-26T05:33:42.645Z,91.02
2018-01-26T05:36:10.280Z,91.02
2018-01-26T05:38:37.879Z,90.87
2018-01-26T05:41:05.490Z,90.94
2018-01-26T05:43:33.140Z,91.23
2018-01-26T05:46:00.778Z,91.53
2018-01-26T05:48:28.327Z,91.68
2018-01-26T05:50:55.936Z,91.84
2018-01-26T05:53:23.500Z,91.86
2018-01-26T05:55:51.045Z,91.86
2018-01-26T05:58:19.548Z,91.70
2018-01-26T06:00:47.255Z,91.25
2018-01-26T06:03:14.858Z,90.83
2018-01-26T06:05:42.427Z,90.00
2018-01-26T06:08:10.233Z,89.56
2018-01-26T06:10:37.834Z,89.73
2018-01-26T06:13:05.637Z,89.80
2018-01-26T06:15:33.235Z,90.47
2018-01-26T06:18:00.859Z,90.78
2018-01-26T06:20:28.836Z,90.17
2018-01-26T06:22:56.417Z,89.40
2018-01-26T06:25:24.294Z,89.21
2018-01-26T06:27:51.910Z,88.90
2018-01-26T06:30:19.552Z,88.74
2018-01-26T06:32:47.156Z,88.71
2018-01-26T06:35:14.795Z,88.68
2018-01-26T06:37:42.343Z,88.90
2018-01-26T06:40:09.913Z,88.84
2018-01-26T06:42:37.503Z,89.15
2018-01-26T06:45:05.642Z,89.46
2018-01-26T06:47:33.517Z,89.84
2018-01-26T06:50:01.069Z,89.59
2018-01-26T06:52:28.643Z,89.53
2018-01-26T06:54:56.256Z,89.04
2018-01-26T06:57:23.805Z,89.13
2018-01-26T06:59:51.377Z,89.65
2018-01-26T07:02:20.347Z,89.18
2018-01-26T07:04:48.294Z,88.95
2018-01-26T07:07:15.850Z,88.82
2018-01-26T07:09:43.421Z,88.82
2018-01-26T07:12:10.978Z,88.82
2018-01-26T07:14:38.613Z,88.85
2018-01-26T07:17:06.323Z,88.94
2018-01-26T07:19:33.930Z,88.14
2018-01-26T07:22:01.517Z,88.27
2018-01-26T07:24:29.081Z,88.14
2018-01-26T07:26:56.642Z,88.32
2018-01-26T07:29:24.243Z,88.70
2018-01-26T07:31:51.841Z,89.16
2018-01-26T07:34:19.401Z,88.76
2018-01-26T07:36:46.955Z,88.31
2018-01-26T07:39:14.614Z,88.06
2018-01-26T07:41:44.025Z,88.03
2018-01-26T07:44:11.686Z,87.51
2018-01-26T07:46:39.320Z,87.71
2018-01-26T07:49:07.020Z,87.98
2018-01-26T07:51:34.862Z,89.00
2018-01-26T07:54:05.108Z,89.50
2018-01-26T07:56:32.899Z,89.33
2018-01-26T07:59:00.471Z,89.76
2018-01-26T08:01:28.052Z,89.15
2018-01-26T08:03:55.607Z,89.01
2018-01-26T08:06:23.608Z,88.03
2018-01-26T08:08:51.480Z,87.19
2018-01-26T08:11:19.085Z,85.90
2018-01-26T08:13:46.654Z,85.71
2018-01-26T08:16:14.256Z,85.89
2018-01-26T08:18:41.827Z,85.61
2018-01-26T08:21:09.801Z,85.69
2018-01-26T08:23:37.563Z,85.96
2018-01-26T08:26:05.120Z,84.85
2018-01-26T08:28:32.676Z,85.12
2018-01-26T08:31:00.261Z,85.90
2018-01-26T08:33:27.874Z,86.73
2018-01-26T08:35:55.550Z,87.25
2018-01-26T08:38:24.262Z,88.12
2018-01-26T08:40:51.797Z,88.99
2018-01-26T08:43:19.374Z,87.90
2018-01-26T08:45:47.011Z,87.22
2018-01-26T08:48:14.657Z,87.13
2018-01-26T08:50:42.255Z,86.54
2018-01-26T08:53:09.878Z,86.32
2018-01-26T08:55:37.892Z,87.19
2018-01-26T08:58:05.444Z,88.20
2018-01-26T09:00:33.043Z,87.71
2018-01-26T09:03:00.614Z,86.61
2018-01-26T09:05:28.212Z,85.68
2018-01-26T09:07:55.799Z,85.20
2018-01-26T09:10:23.372Z,85.19
2018-01-26T09:12:50.963Z,86.23
2018-01-26T09:15:18.772Z,86.41
2018-01-26T09:17:46.317Z,84.46
2018-01-26T09:20:13.974Z,84.90
2018-01-26T09:22:41.562Z,82.86
2018-01-26T09:25:09.467Z,82.19
2018-01-26T09:27:37.033Z,81.82
2018-01-26T09:30:04.676Z,83.36
2018-01-26T09:32:32.253Z,82.97
2018-01-26T09:34:59.838Z,82.75
2018-01-26T09:37:27.431Z,82.44
2018-01-26T09:39:54.985Z,83.34
2018-01-26T09:42:23.231Z,82.47
2018-01-26T09:44:50.815Z,83.48
2018-01-26T09:47:18.395Z,85.28
2018-01-26T09:49:45.958Z,83.60
2018-01-26T09:52:13.574Z,84.49
2018-01-26T09:54:41.120Z,84.19
2018-01-26T09:57:08.788Z,83.22
2018-01-26T09:59:36.345Z,82.32
2018-01-26T10:02:03.897Z,79.57
2018-01-26T10:04:31.474Z,79.24
2018-01-26T10:06:59.051Z,79.25
2018-01-26T10:09:26.591Z,78.54
2018-01-26T10:11:54.182Z,80.23
2018-01-26T10:14:21.796Z,80.34
2018-01-26T10:16:49.348Z,78.64
2018-01-26T10:19:16.914Z,77.54
2018-01-26T10:21:44.501Z,79.05
2018-01-26T10:24:12.037Z,77.79
2018-01-26T10:26:39.657Z,79.07
2018-01-26T10:29:07.393Z,77.79
2018-01-26T10:31:34.965Z,79.44
2018-01-26T10:34:02.686Z,81.16
2018-01-26T10:36:30.244Z,80.84
2018-01-26T10:38:57.834Z,78.84
2018-01-26T10:44:16.177Z,78.79
2018-01-26T10:46:43.717Z,77.89
2018-01-26T10:49:11.837Z,79.52
2018-01-26T10:51:39.453Z,80.08
2018-01-26T10:54:07.016Z,80.50
2018-01-26T10:56:34.564Z,77.98
2018-01-26T10:59:02.141Z,76.28
2018-01-26T11:01:29.712Z,76.72
2018-01-26T11:03:57.698Z,76.24
2018-01-26T11:06:26.195Z,77.54
2018-01-26T11:08:57.535Z,76.70
2018-01-26T11:11:25.145Z,75.93
2018-01-26T11:13:52.864Z,75.94
2018-01-26T11:16:20.501Z,75.40
2018-01-26T11:18:48.061Z,75.38
2018-01-26T11:21:16.420Z,76.97
2018-01-26T11:23:44.014Z,75.43
2018-01-26T11:26:11.595Z,77.08
2018-01-26T11:28:39.220Z,77.97
2018-01-26T11:31:06.906Z,79.25
2018-01-26T11:33:34.473Z,77.43
2018-01-26T11:36:03.921Z,77.12
2018-01-26T11:38:31.502Z,76.08
2018-01-26T11:40:59.057Z,75.53
2018-01-26T11:43:26.711Z,75.03
2018-01-26T11:45:54.572Z,74.59
2018-01-26T11:48:22.130Z,74.21
2018-01-26T11:50:49.697Z,74.78
2018-01-26T11:53:17.292Z,74.86
2018-01-26T11:55:44.856Z,75.12
2018-01-26T11:58:12.434Z,76.33
2018-01-26T12:00:40.947Z,73.98
2018-01-26T12:03:09.630Z,73.14
2018-01-26T12:05:37.202Z,73.01
2018-01-26T12:08:04.796Z,74.19
2018-01-26T12:10:32.377Z,73.73
2018-01-26T12:12:59.964Z,74.07
2018-01-26T12:15:27.809Z,73.01
2018-01-26T12:17:55.372Z,72.94
2018-01-26T12:20:22.946Z,75.10
2018-01-26T12:22:50.588Z,73.82
2018-01-26T12:25:18.180Z,73.63
2018-01-26T12:27:45.779Z,73.37
2018-01-26T12:30:13.440Z,72.02
2018-01-26T12:32:41.043Z,71.82
2018-01-26T12:35:08.712Z,71.97
2018-01-26T12:37:36.985Z,72.44
2018-01-26T12:40:04.583Z,71.63
2018-01-26T12:42:32.116Z,71.99
2018-01-26T12:44:59.698Z,72.29
2018-01-26T12:47:27.498Z,72.60
2018-01-26T12:49:55.091Z,72.08
2018-01-26T12:52:23.493Z,72.39
2018-01-26T12:54:51.048Z,72.42
2018-01-26T12:57:18.698Z,71.58
2018-01-26T12:59:46.262Z,71.23
2018-01-26T13:02:14.020Z,70.54
2018-01-26T13:04:41.620Z,69.01
2018-01-26T13:07:09.901Z,69.68
2018-01-26T13:09:37.469Z,70.60
2018-01-26T13:12:05.298Z,68.64
2018-01-26T13:14:32.855Z,68.64
2018-01-26T13:17:00.431Z,71.25
2018-01-26T13:19:28.042Z,73.41
2018-01-26T13:21:55.642Z,73.36
2018-01-26T13:24:23.260Z,72.64
2018-01-26T13:26:50.860Z,73.80
2018-01-26T13:29:19.212Z,76.00
2018-01-26T13:31:46.893Z,74.39
2018-01-26T13:34:15.085Z,73.72
2018-01-26T13:36:42.662Z,74.35
2018-01-26T13:39:10.965Z,73.40
2018-01-26T13:41:38.590Z,74.67
2018-01-26T13:44:06.136Z,74.76
2018-01-26T13:46:33.778Z,73.23
2018-01-26T13:49:01.547Z,72.88
2018-01-26T13:51:29.117Z,72.66
2018-01-26T13:53:56.780Z,73.16
2018-01-26T13:56:25.144Z,73.28
2018-01-26T13:58:52.715Z,72.78
2018-01-26T14:01:20.441Z,72.49
2018-01-26T14:03:48.079Z,71.56
2018-01-26T14:06:15.637Z,71.09
2018-01-26T14:08:43.223Z,70.77
2018-01-26T14:11:11.197Z,70.65
2018-01-26T14:13:38.765Z,70.76
2018-01-26T14:16:06.318Z,71.68
2018-01-26T14:18:34.019Z,72.41
2018-01-26T14:21:01.469Z,73.46
2018-01-26T14:23:29.017Z,74.43
2018-01-26T14:25:56.612Z,74.63
2018-01-26T14:28:24.325Z,74.74
2018-01-26T14:30:51.854Z,74.83
2018-01-26T14:33:19.407Z,75.01
2018-01-26T14:35:46.945Z,74.14
2018-01-26T14:38:14.524Z,72.99
2018-01-26T14:40:42.108Z,71.81
2018-01-26T14:43:09.819Z,72.87
2018-01-26T14:45:37.373Z,73.62
2018-01-26T14:48:04.959Z,74.59
2018-01-26T14:50:32.548Z,74.87
2018-01-26T14:53:00.104Z,74.47
2018-01-26T14:55:28.271Z,75.59
2018-01-26T14:57:55.832Z,75.55
2018-01-26T15:00:23.385Z,76.55
2018-01-26T15:02:50.923Z,77.07
2018-01-26T15:05:18.930Z,77.76
2018-01-26T15:07:46.510Z,78.41
2018-01-26T15:10:14.084Z,78.84
2018-01-26T15:12:41.663Z,79.24
2018-01-26T15:15:09.567Z,79.82
2018-01-26T15:17:37.726Z,80.06
2018-01-26T15:20:05.270Z,80.36
2018-01-26T15:22:32.871Z,80.50
2018-01-26T15:25:00.463Z,81.17
2018-01-26T15:27:28.276Z,81.88
2018-01-26T15:29:56.188Z,82.52
2018-01-26T15:32:23.767Z,82.82
2018-01-26T15:34:53.155Z,83.32
2018-01-26T15:37:23.302Z,83.69
2018-01-26T15:39:50.916Z,84.06
2018-01-26T15:42:18.454Z,84.41
2018-01-26T15:44:46.040Z,84.56
2018-01-26T15:47:13.793Z,85.07
2018-01-26T15:49:42.144Z,85.28
2018-01-26T15:52:09.728Z,85.81
2018-01-26T15:54:37.304Z,86.13
2018-01-26T15:57:04.922Z,86.43
2018-01-26T15:59:32.472Z,86.35
2018-01-26T16:02:00.071Z,86.48
2018-01-26T16:04:27.672Z,87.82
2018-01-26T16:06:55.222Z,87.83
2018-01-26T16:09:22.811Z,88.19
2018-01-26T16:11:50.365Z,88.41
2018-01-26T16:14:17.911Z,88.63
2018-01-26T16:16:45.638Z,88.70
2018-01-26T16:19:13.214Z,88.44
2018-01-26T16:21:40.759Z,88.81
2018-01-26T16:24:08.588Z,89.24
2018-01-26T16:26:36.140Z,89.43
2018-01-26T16:29:03.726Z,89.37
2018-01-26T16:31:31.436Z,89.87
2018-01-26T16:33:59.017Z,89.88
2018-01-26T16:36:26.564Z,90.28
2018-01-26T16:38:54.125Z,90.42
2018-01-26T16:41:22.092Z,90.37
2018-01-26T16:43:49.651Z,90.89
2018-01-26T16:46:17.261Z,90.95
2018-01-26T16:48:44.804Z,91.16
2018-01-26T16:51:12.613Z,91.13
2018-01-26T16:53:40.220Z,91.18
2018-01-26T16:56:07.779Z,91.00
2018-01-26T16:58:35.344Z,91.47
2018-01-26T17:01:02.938Z,91.57
2018-01-26T17:03:30.598Z,91.68
2018-01-26T17:05:58.132Z,91.65
2018-01-26T17:08:25.695Z,91.63
2018-01-26T17:10:53.247Z,91.94
2018-01-26T17:13:20.916Z,92.54
2018-01-26T17:15:48.493Z,92.50
2018-01-26T17:18:16.055Z,92.62
2018-01-26T17:20:43.607Z,92.86
2018-01-26T17:23:11.582Z,92.69
2018-01-26T17:25:39.336Z,92.95
2018-01-26T17:28:07.037Z,93.09
2018-01-26T17:30:34.671Z,93.16
2018-01-26T17:33:02.233Z,92.96
2018-01-26T17:35:30.020Z,93.24
2018-01-26T17:37:57.664Z,93.57
2018-01-26T17:40:25.242Z,93.55
2018-01-26T17:42:52.799Z,93.73
2018-01-26T17:45:20.414Z,93.63
2018-01-26T17:47:48.019Z,93.56
2018-01-26T17:50:15.568Z,93.53
2018-01-26T17:52:43.167Z,93.33
2018-01-26T17:55:10.816Z,93.69
2018-01-26T17:57:38.954Z,93.90
2018-01-26T18:00:06.725Z,93.83
2018-01-26T18:02:34.542Z,93.71
2018-01-26T18:05:02.112Z,93.76
2018-01-26T18:07:29.866Z,93.60
2018-01-26T18:09:57.476Z,93.62
2018-01-26T18:12:26.603Z,93.81
2018-01-26T18:14:54.575Z,94.02
2018-01-26T18:17:22.382Z,94.13
2018-01-26T18:19:50.058Z,94.02
2018-01-26T18:22:17.620Z,93.70
2018-01-26T18:24:45.926Z,93.79
2018-01-26T18:27:13.493Z,94.00
2018-01-26T18:29:41.201Z,94.00
2018-01-26T18:32:08.768Z,94.14
2018-01-26T18:34:36.356Z,94.37
2018-01-26T18:37:03.956Z,94.47
2018-01-26T18:39:32.098Z,94.56
2018-01-26T18:41:59.701Z,94.61
2018-01-26T18:44:27.340Z,94.60
2018-01-26T18:46:54.938Z,94.63
2018-01-26T18:49:22.735Z,94.67
2018-01-26T18:51:50.412Z,94.53
2018-01-26T18:54:18.165Z,94.67
2018-01-26T18:56:45.812Z,94.21
2018-01-26T18:59:13.529Z,93.87
2018-01-26T19:01:42.020Z,93.65
2018-01-26T19:04:09.603Z,93.06
2018-01-26T19:06:37.179Z,92.69
2018-01-26T19:09:05.136Z,92.41
2018-01-26T19:11:32.903Z,92.47
2018-01-26T19:14:01.195Z,92.49
2018-01-26T19:16:29.071Z,92.70
2018-01-26T19:18:57.122Z,92.82
2018-01-26T19:21:24.998Z,93.01
2018-01-26T19:23:52.936Z,93.22
2018-01-26T19:26:20.545Z,93.65
2018-01-26T19:28:48.132Z,93.52
2018-01-26T19:31:15.691Z,93.55
2018-01-26T19:33:43.986Z,93.69
2018-01-26T19:36:11.612Z,93.75
2018-01-26T19:38:39.185Z,93.77
2018-01-26T19:41:06.796Z,93.96
2018-01-26T19:43:34.390Z,94.11
2018-01-26T19:46:01.969Z,94.00
2018-01-26T19:48:29.553Z,94.28
2018-01-26T19:50:57.111Z,94.56
2018-01-26T19:53:24.685Z,94.60
2018-01-26T19:55:52.234Z,94.50
2018-01-26T19:58:19.824Z,94.43
2018-01-26T20:00:47.390Z,94.48
2018-01-26T20:03:26.574Z,94.51
2018-01-26T20:05:59.808Z,94.69
2018-01-26T20:08:33.065Z,94.72
2018-01-26T20:11:00.920Z,94.73
2018-01-26T20:13:28.774Z,94.58
2018-01-26T20:16:00.879Z,94.76
2018-01-26T20:18:28.455Z,94.71
2018-01-26T20:20:55.981Z,94.71
2018-01-26T20:23:23.721Z,94.76
2018-01-26T20:25:51.313Z,94.84
2018-01-26T20:28:18.901Z,94.97
2018-01-26T20:30:46.489Z,94.97
2018-01-26T20:33:14.358Z,94.93
2018-01-26T20:35:41.978Z,94.93
2018-01-26T20:38:10.458Z,94.63
2018-01-26T20:40:38.026Z,94.39
2018-01-26T20:43:05.686Z,94.13
2018-01-26T20:45:33.645Z,94.05
2018-01-26T20:48:01.242Z,93.90
2018-01-26T20:50:29.624Z,93.83
2018-01-26T20:52:57.254Z,94.21
2018-01-26T20:55:24.961Z,93.85
2018-01-26T20:57:52.545Z,93.39
2018-01-26T21:00:20.253Z,93.17
2018-01-26T21:02:47.886Z,93.45
2018-01-26T21:05:15.790Z,93.39
2018-01-26T21:07:43.348Z,93.39
2018-01-26T21:10:10.966Z,93.18
2018-01-26T21:12:38.577Z,93.08
2018-01-26T21:15:06.557Z,93.16
2018-01-26T21:17:34.185Z,93.03
2018-01-26T21:20:01.795Z,92.87
2018-01-26T21:22:29.840Z,92.87
2018-01-26T21:24:57.447Z,92.86
2018-01-26T21:27:25.099Z,92.71
2018-01-26T21:29:52.691Z,92.81
2018-01-26T21:32:20.966Z,92.87
2018-01-26T21:34:48.652Z,92.45
2018-01-26T21:37:16.248Z,92.50
2018-01-26T21:39:43.819Z,92.93
2018-01-26T21:42:11.522Z,93.21
2018-01-26T21:44:39.087Z,92.84
2018-01-26T21:47:07.217Z,92.35
2018-01-26T21:49:35.565Z,92.14
2018-01-26T21:52:03.137Z,91.63
2018-01-26T21:54:30.737Z,91.67
2018-01-26T21:56:58.479Z,91.90
2018-01-26T21:59:26.045Z,92.13
2018-01-26T22:01:53.622Z,92.31
2018-01-26T22:04:21.285Z,92.49
2018-01-26T22:06:54.427Z,91.21
2018-01-26T22:09:22.027Z,90.96
2018-01-26T22:11:49.617Z,90.74
2018-01-26T22:14:17.183Z,90.75
2018-01-26T22:16:44.780Z,90.49
2018-01-26T22:19:12.677Z,91.13
2018-01-26T22:21:40.229Z,91.00
2018-01-26T22:24:07.960Z,90.79
2018-01-26T22:26:35.542Z,90.76
2018-01-26T22:29:03.126Z,91.02
2018-01-26T22:31:30.722Z,90.47
2018-01-26T22:33:58.338Z,88.56
2018-01-26T22:36:25.901Z,87.55
2018-01-26T22:38:53.522Z,88.33
2018-01-26T22:41:22.219Z,88.16
2018-01-26T22:43:49.987Z,87.92
2018-01-26T22:46:17.599Z,88.01
2018-01-26T22:48:45.189Z,88.92
2018-01-26T22:51:12.760Z,89.54
2018-01-26T22:53:40.350Z,89.36
2018-01-26T22:56:08.020Z,89.33
2018-01-26T22:58:35.619Z,89.37
2018-01-26T23:01:03.225Z,89.49
2018-01-26T23:03:30.825Z,88.84
2018-01-26T23:05:58.410Z,89.48
2018-01-26T23:08:29.568Z,89.34
2018-01-26T23:14:39.004Z,89.58
2018-01-26T23:17:07.626Z,90.14
2018-01-26T23:19:35.445Z,90.32
2018-01-26T23:22:03.096Z,90.38
2018-01-26T23:24:31.969Z,90.56
2018-01-26T23:26:59.526Z,90.20
2018-01-26T23:29:27.086Z,90.07
2018-01-26T23:31:57.708Z,89.84
2018-01-26T23:34:25.294Z,89.93
2018-01-26T23:36:52.896Z,90.07
2018-01-26T23:39:20.609Z,90.10
2018-01-26T23:41:48.213Z,90.11
2018-01-26T23:44:17.743Z,90.16
2018-01-26T23:46:45.474Z,90.25
2018-01-26T23:49:14.033Z,90.47
2018-01-26T23:51:41.695Z,90.29
2018-01-26T23:54:12.353Z,89.92
2018-01-26T23:56:42.646Z,89.88
2018-01-26T23:59:10.250Z,90.16
