createdAt,value
2023-03-02T00:00:29.578Z,95445
2023-03-02T00:01:39.241Z,95450
2023-03-02T00:02:47.980Z,95442
2023-03-02T00:03:56.723Z,95444
2023-03-02T00:05:06.224Z,95447
2023-03-02T00:06:14.905Z,95445
2023-03-02T00:07:23.550Z,95441
2023-03-02T00:08:33.271Z,95438
2023-03-02T00:09:40.948Z,95439
2023-03-02T00:10:49.627Z,95442
2023-03-02T00:11:58.367Z,95443
2023-03-02T00:13:08.022Z,95443
2023-03-02T00:14:17.709Z,95443
2023-03-02T00:15:25.418Z,95441
2023-03-02T00:16:34.517Z,95436
2023-03-02T00:17:43.778Z,95434
2023-03-02T00:18:52.460Z,95432
2023-03-02T00:20:02.267Z,95435
2023-03-02T00:21:11.968Z,95433
2023-03-02T00:22:20.686Z,95430
2023-03-02T00:23:29.348Z,95432
2023-03-02T00:24:39.021Z,95435
2023-03-02T00:25:48.775Z,95432
2023-03-02T00:26:58.429Z,95431
2023-03-02T00:28:07.092Z,95443
2023-03-02T00:29:15.766Z,95442
2023-03-02T00:30:25.471Z,95445
2023-03-02T00:31:35.256Z,95447
2023-03-02T00:32:44.864Z,95444
2023-03-02T00:33:54.545Z,95450
2023-03-02T00:35:04.206Z,95453
2023-03-02T00:36:12.961Z,95449
2023-03-02T00:37:21.636Z,95443
2023-03-02T00:38:31.349Z,95444
2023-03-02T00:39:40.998Z,95444
2023-03-02T00:40:50.767Z,95442
2023-03-02T00:42:00.470Z,95442
2023-03-02T00:43:10.128Z,95443
2023-03-02T00:44:18.783Z,95443
2023-03-02T00:45:27.504Z,95447
2023-03-02T00:46:37.242Z,95444
2023-03-02T00:47:45.866Z,95440
2023-03-02T00:48:55.603Z,95443
2023-03-02T00:50:04.283Z,95444
2023-03-02T00:51:13.992Z,95442
2023-03-02T00:52:23.678Z,95443
2023-03-02T00:53:31.350Z,95441
2023-03-02T00:54:40.037Z,95441
2023-03-02T00:55:49.716Z,95439
2023-03-02T00:56:58.486Z,95438
2023-03-02T00:58:08.123Z,95434
2023-03-02T00:59:17.794Z,95437
2023-03-02T01:00:26.466Z,95434
2023-03-02T01:01:36.177Z,95435
2023-03-02T01:02:44.960Z,95430
2023-03-02T01:03:54.530Z,95433
2023-03-02T01:05:04.288Z,95428
2023-03-02T01:06:12.956Z,95426
2023-03-02T01:07:22.668Z,95425
2023-03-02T01:08:31.322Z,95426
2023-03-02T01:09:41.018Z,95423
2023-03-02T01:10:49.689Z,95426
2023-03-02T01:11:58.388Z,95422
2023-03-02T01:13:08.064Z,95420
2023-03-02T01:14:17.702Z,95416
2023-03-02T01:15:27.373Z,95415
2023-03-02T01:16:37.117Z,95410
2023-03-02T01:17:44.723Z,95412
2023-03-02T01:18:53.373Z,95411
2023-03-02T01:20:02.042Z,95410
2023-03-02T01:21:08.740Z,95405
2023-03-02T01:22:18.426Z,95399
2023-03-02T01:23:27.108Z,95403
2023-03-02T01:24:36.781Z,95407
2023-03-02T01:25:46.453Z,95405
2023-03-02T01:26:54.140Z,95406
2023-03-02T01:28:02.796Z,95404
2023-03-02T01:29:12.559Z,95401
2023-03-02T01:30:20.210Z,95401
2023-03-02T01:31:28.977Z,95396
2023-03-02T01:32:38.670Z,95396
2023-03-02T01:33:47.260Z,95398
2023-03-02T01:34:56.942Z,95395
2023-03-02T01:36:05.612Z,95393
2023-03-02T01:37:14.293Z,95385
2023-03-02T01:38:24.020Z,95389
2023-03-02T01:39:33.622Z,95387
2023-03-02T01:40:42.285Z,95389
2023-03-02T01:41:52.011Z,95386
2023-03-02T01:43:01.646Z,95388
2023-03-02T01:44:11.321Z,95393
2023-03-02T01:45:20.067Z,95393
2023-03-02T01:46:28.727Z,95390
2023-03-02T01:47:38.418Z,95391
2023-03-02T01:48:46.071Z,95389
2023-03-02T01:49:54.777Z,95389
2023-03-02T01:51:04.482Z,95392
2023-03-02T01:52:14.145Z,95391
2023-03-02T01:53:23.812Z,95391
2023-03-02T01:54:31.477Z,95387
2023-03-02T01:55:40.240Z,95387
2023-03-02T01:56:49.932Z,95382
2023-03-02T01:57:58.578Z,95379
2023-03-02T01:59:07.331Z,95371
2023-03-02T02:00:16.053Z,95371
2023-03-02T02:01:24.761Z,95379
2023-03-02T02:02:34.450Z,95375
2023-03-02T02:03:42.197Z,95368
2023-03-02T02:04:50.799Z,95373
2023-03-02T02:06:00.514Z,95372
2023-03-02T02:07:09.207Z,95373
2023-03-02T02:08:17.878Z,95376
2023-03-02T02:09:26.538Z,95371
2023-03-02T02:10:35.197Z,95371
2023-03-02T02:11:44.856Z,95367
2023-03-02T02:12:52.597Z,95368
2023-03-02T02:14:01.288Z,95372
2023-03-02T02:15:10.964Z,95375
2023-03-02T02:16:18.706Z,95373
2023-03-02T02:17:28.387Z,95371
2023-03-02T02:18:38.147Z,95370
2023-03-02T02:19:45.815Z,95371
2023-03-02T02:20:55.490Z,95372
2023-03-02T02:22:05.213Z,95371
2023-03-02T02:23:14.899Z,95372
2023-03-02T02:24:23.555Z,95370
2023-03-02T02:25:32.257Z,95366
2023-03-02T02:26:40.917Z,95366
2023-03-02T02:27:50.648Z,95367
2023-03-02T02:28:58.330Z,95362
2023-03-02T02:30:08.003Z,95370
2023-03-02T02:31:17.752Z,95371
2023-03-02T02:32:26.464Z,95369
2023-03-02T02:33:36.176Z,95366
2023-03-02T02:34:45.830Z,95362
2023-03-02T02:35:55.540Z,95361
2023-03-02T02:37:05.178Z,95359
2023-03-02T02:38:13.866Z,95360
2023-03-02T02:39:22.530Z,95360
2023-03-02T02:40:32.224Z,95355
2023-03-02T02:41:40.917Z,95352
2023-03-02T02:42:49.628Z,95356
2023-03-02T02:43:58.291Z,95351
2023-03-02T02:45:05.998Z,95353
2023-03-02T02:46:15.728Z,95355
2023-03-02T02:47:24.364Z,95352
2023-03-02T02:48:34.060Z,95353
2023-03-02T02:49:43.743Z,95356
2023-03-02T02:50:52.397Z,95353
2023-03-02T02:52:01.065Z,95357
2023-03-02T02:53:10.791Z,95348
2023-03-02T02:54:19.436Z,95352
2023-03-02T02:55:29.118Z,95357
2023-03-02T02:56:37.791Z,95353
2023-03-02T02:57:46.453Z,95350
2023-03-02T02:58:56.137Z,95351
2023-03-02T03:00:04.830Z,95355
2023-03-02T03:01:13.513Z,95354
2023-03-02T03:02:22.196Z,95358
2023-03-02T03:03:31.893Z,95357
2023-03-02T03:04:41.609Z,95355
2023-03-02T03:05:51.321Z,95353
2023-03-02T03:07:00.025Z,95350
2023-03-02T03:08:09.726Z,95352
2023-03-02T03:09:17.435Z,95352
2023-03-02T03:10:27.115Z,95348
2023-03-02T03:11:36.829Z,95348
2023-03-02T03:12:45.497Z,95352
2023-03-02T03:13:55.204Z,95351
2023-03-02T03:15:02.932Z,95347
2023-03-02T03:16:12.581Z,95349
2023-03-02T03:17:22.287Z,95347
2023-03-02T03:18:30.929Z,95344
2023-03-02T03:19:39.582Z,95343
2023-03-02T03:20:47.233Z,95339
2023-03-02T03:21:55.920Z,95341
2023-03-02T03:23:05.604Z,95342
2023-03-02T03:24:13.294Z,95339
2023-03-02T03:25:21.948Z,95346
2023-03-02T03:26:31.869Z,95348
2023-03-02T03:27:39.287Z,95339
2023-03-02T03:28:48.010Z,95342
2023-03-02T03:29:57.676Z,95343
2023-03-02T03:31:07.422Z,95342
2023-03-02T03:32:17.167Z,95340
2023-03-02T03:33:25.819Z,95342
2023-03-02T03:34:34.609Z,95347
2023-03-02T03:35:44.373Z,95344
2023-03-02T03:36:51.997Z,95340
2023-03-02T03:38:01.816Z,95343
2023-03-02T03:39:11.357Z,95336
2023-03-02T03:40:21.055Z,95344
2023-03-02T03:41:30.878Z,95342
2023-03-02T03:42:39.493Z,95342
2023-03-02T03:43:48.166Z,95340
2023-03-02T03:44:57.839Z,95341
2023-03-02T03:46:06.547Z,95336
2023-03-02T03:47:15.190Z,95337
2023-03-02T03:48:23.857Z,95335
2023-03-02T03:49:33.577Z,95330
2023-03-02T03:50:43.321Z,95338
2023-03-02T03:51:51.994Z,95332
2023-03-02T03:53:03.719Z,95331
2023-03-02T03:54:11.390Z,95334
2023-03-02T03:55:20.087Z,95335
2023-03-02T03:56:28.746Z,95332
2023-03-02T03:57:37.406Z,95328
2023-03-02T03:58:47.136Z,95330
2023-03-02T03:59:55.793Z,95333
2023-03-02T04:01:04.531Z,95336
2023-03-02T04:02:13.158Z,95335
2023-03-02T04:03:22.828Z,95329
2023-03-02T04:04:31.628Z,95326
2023-03-02T04:05:40.339Z,95327
2023-03-02T04:06:50.022Z,95327
2023-03-02T04:07:58.687Z,95329
2023-03-02T04:09:08.388Z,95331
2023-03-02T04:10:17.092Z,95335
2023-03-02T04:11:26.725Z,95326
2023-03-02T04:12:36.405Z,95325
2023-03-02T04:13:45.071Z,95332
2023-03-02T04:14:53.781Z,95332
2023-03-02T04:16:02.581Z,95331
2023-03-02T04:17:12.286Z,95328
2023-03-02T04:18:21.964Z,95324
2023-03-02T04:19:31.691Z,95326
2023-03-02T04:20:40.398Z,95322
2023-03-02T04:21:49.069Z,95323
2023-03-02T04:22:57.732Z,95326
2023-03-02T04:24:06.441Z,95325
2023-03-02T04:25:16.122Z,95322
2023-03-02T04:26:24.823Z,95320
2023-03-02T04:27:33.508Z,95321
2023-03-02T04:28:43.180Z,95325
2023-03-02T04:29:51.897Z,95324
2023-03-02T04:31:01.653Z,95319
2023-03-02T04:32:11.340Z,95322
2023-03-02T04:33:19.955Z,95323
2023-03-02T04:34:28.650Z,95323
2023-03-02T04:35:36.338Z,95320
2023-03-02T04:36:45.949Z,95328
2023-03-02T04:37:55.659Z,95330
2023-03-02T04:39:05.335Z,95332
2023-03-02T04:40:14.017Z,95328
2023-03-02T04:41:22.697Z,95327
2023-03-02T04:42:31.372Z,95326
2023-03-02T04:43:41.020Z,95325
2023-03-02T04:44:50.759Z,95331
2023-03-02T04:45:59.570Z,95334
2023-03-02T04:47:09.164Z,95329
2023-03-02T04:48:17.955Z,95330
2023-03-02T04:49:26.753Z,95328
2023-03-02T04:50:36.456Z,95329
2023-03-02T04:51:45.135Z,95323
2023-03-02T04:52:54.807Z,95318
2023-03-02T04:54:03.480Z,95320
2023-03-02T04:55:13.164Z,95324
2023-03-02T04:56:22.841Z,95319
2023-03-02T04:57:30.500Z,95320
2023-03-02T04:58:40.185Z,95322
2023-03-02T04:59:49.846Z,95325
2023-03-02T05:00:59.533Z,95322
2023-03-02T05:02:09.307Z,95321
2023-03-02T05:03:18.882Z,95324
2023-03-02T05:04:27.598Z,95324
2023-03-02T05:05:37.229Z,95324
2023-03-02T05:06:45.939Z,95324
2023-03-02T05:07:54.598Z,95325
2023-03-02T05:09:04.307Z,95325
2023-03-02T05:10:13.012Z,95325
2023-03-02T05:11:22.747Z,95326
2023-03-02T05:12:30.358Z,95325
2023-03-02T05:13:40.042Z,95326
2023-03-02T05:14:49.798Z,95328
2023-03-02T05:15:58.549Z,95324
2023-03-02T05:17:07.117Z,95329
2023-03-02T05:18:15.826Z,95328
2023-03-02T05:19:24.487Z,95330
2023-03-02T05:20:34.202Z,95326
2023-03-02T05:21:43.880Z,95329
2023-03-02T05:22:52.629Z,95333
2023-03-02T05:24:02.345Z,95325
2023-03-02T05:25:11.120Z,95323
2023-03-02T05:26:19.837Z,95328
2023-03-02T05:27:36.597Z,95333
2023-03-02T05:28:46.261Z,95328
2023-03-02T05:29:55.945Z,95328
2023-03-02T05:31:05.600Z,95330
2023-03-02T05:32:14.295Z,95328
2023-03-02T05:33:22.936Z,95332
2023-03-02T05:34:31.598Z,95329
2023-03-02T05:35:40.288Z,95326
2023-03-02T05:36:49.913Z,95330
2023-03-02T05:37:59.649Z,95329
2023-03-02T05:39:09.343Z,95327
2023-03-02T05:40:19.035Z,95328
2023-03-02T05:41:28.695Z,95324
2023-03-02T05:42:37.376Z,95328
2023-03-02T05:43:47.021Z,95329
2023-03-02T05:44:55.682Z,95329
2023-03-02T05:46:05.391Z,95332
2023-03-02T05:47:15.035Z,95340
2023-03-02T05:48:24.665Z,95334
2023-03-02T05:49:34.342Z,95335
2023-03-02T05:50:43.074Z,95333
2023-03-02T05:51:51.731Z,95334
2023-03-02T05:53:00.405Z,95335
2023-03-02T05:54:09.050Z,95342
2023-03-02T05:55:18.712Z,95339
2023-03-02T05:56:27.390Z,95336
2023-03-02T05:57:36.082Z,95329
2023-03-02T05:58:45.760Z,95342
2023-03-02T05:59:54.424Z,95337
2023-03-02T06:01:03.238Z,95336
2023-03-02T06:02:12.030Z,95334
2023-03-02T06:03:20.730Z,95338
2023-03-02T06:04:29.261Z,95340
2023-03-02T06:05:36.976Z,95331
2023-03-02T06:06:45.637Z,95332
2023-03-02T06:07:55.285Z,95334
2023-03-02T06:09:03.956Z,95331
2023-03-02T06:10:13.626Z,95334
2023-03-02T06:11:22.307Z,95335
2023-03-02T06:12:31.966Z,95337
2023-03-02T06:13:40.650Z,95336
2023-03-02T06:14:50.293Z,95336
2023-03-02T06:15:57.996Z,95337
2023-03-02T06:17:06.613Z,95338
2023-03-02T06:18:15.282Z,95339
2023-03-02T06:19:23.898Z,95348
2023-03-02T06:20:33.578Z,95347
2023-03-02T06:21:41.226Z,95346
2023-03-02T06:22:49.900Z,95347
2023-03-02T06:23:59.548Z,95355
2023-03-02T06:25:08.190Z,95347
2023-03-02T06:26:16.892Z,95348
2023-03-02T06:27:25.549Z,95352
2023-03-02T06:28:43.136Z,95353
2023-03-02T06:29:44.812Z,95357
2023-03-02T06:30:54.574Z,95353
2023-03-02T06:32:03.439Z,95360
2023-03-02T06:33:11.888Z,95366
2023-03-02T06:34:19.562Z,95362
2023-03-02T06:35:28.289Z,95364
2023-03-02T06:36:36.998Z,95359
2023-03-02T06:37:45.536Z,95362
2023-03-02T06:38:55.208Z,95357
2023-03-02T06:40:04.874Z,95364
2023-03-02T06:41:13.581Z,95355
2023-03-02T06:42:24.227Z,95352
2023-03-02T06:43:32.878Z,95354
2023-03-02T06:44:41.530Z,95350
2023-03-02T06:45:49.201Z,95349
2023-03-02T06:46:57.870Z,95345
2023-03-02T06:48:07.543Z,95349
2023-03-02T06:49:17.200Z,95344
2023-03-02T06:50:26.869Z,95347
2023-03-02T06:51:36.536Z,95350
2023-03-02T06:52:46.201Z,95352
2023-03-02T06:53:54.850Z,95349
2023-03-02T06:55:03.509Z,95353
2023-03-02T06:56:12.186Z,95347
2023-03-02T06:57:21.844Z,95345
2023-03-02T06:58:31.509Z,95352
2023-03-02T06:59:41.170Z,95350
2023-03-02T07:00:50.901Z,95357
2023-03-02T07:01:58.552Z,95354
2023-03-02T07:03:07.223Z,95355
2023-03-02T07:04:16.900Z,95357
2023-03-02T07:05:26.587Z,95360
2023-03-02T07:06:36.310Z,95352
2023-03-02T07:07:44.939Z,95356
2023-03-02T07:08:54.619Z,95358
2023-03-02T07:10:04.300Z,95357
2023-03-02T07:11:14.041Z,95362
2023-03-02T07:12:22.725Z,95361
2023-03-02T07:13:32.392Z,95362
2023-03-02T07:14:41.071Z,95363
2023-03-02T07:15:49.710Z,95359
2023-03-02T07:16:58.455Z,95362
2023-03-02T07:18:07.117Z,95362
2023-03-02T07:19:16.788Z,95361
2023-03-02T07:20:24.450Z,95352
2023-03-02T07:21:34.478Z,95360
2023-03-02T07:22:42.864Z,95357
2023-03-02T07:23:51.503Z,95356
2023-03-02T07:25:01.174Z,95360
2023-03-02T07:26:09.831Z,95358
2023-03-02T07:27:18.506Z,95360
2023-03-02T07:28:28.197Z,95364
2023-03-02T07:29:37.881Z,95366
2023-03-02T07:30:47.617Z,95366
2023-03-02T07:31:58.008Z,95370
2023-03-02T07:33:06.699Z,95371
2023-03-02T07:34:16.364Z,95371
2023-03-02T07:35:24.049Z,95370
2023-03-02T07:36:32.685Z,95366
2023-03-02T07:37:42.371Z,95366
2023-03-02T07:38:52.080Z,95365
2023-03-02T07:40:01.696Z,95372
2023-03-02T07:41:10.362Z,95375
2023-03-02T07:42:20.046Z,95381
2023-03-02T07:43:30.714Z,95382
2023-03-02T07:44:38.390Z,95381
2023-03-02T07:45:47.040Z,95377
2023-03-02T07:46:56.812Z,95383
2023-03-02T07:48:05.368Z,95389
2023-03-02T07:49:15.055Z,95390
2023-03-02T07:50:23.732Z,95387
2023-03-02T07:51:32.828Z,95380
2023-03-02T07:52:42.088Z,95387
2023-03-02T07:53:50.757Z,95392
2023-03-02T07:55:00.457Z,95387
2023-03-02T07:56:10.105Z,95382
2023-03-02T07:57:18.780Z,95382
2023-03-02T07:58:28.437Z,95385
2023-03-02T07:59:38.107Z,95383
2023-03-02T08:00:47.763Z,95379
2023-03-02T08:01:57.569Z,95380
2023-03-02T08:03:06.188Z,95386
2023-03-02T08:04:15.795Z,95385
2023-03-02T08:05:25.463Z,95383
2023-03-02T08:06:35.171Z,95382
2023-03-02T08:07:44.884Z,95386
2023-03-02T08:08:53.526Z,95385
2023-03-02T08:10:02.187Z,95386
2023-03-02T08:11:12.863Z,95389
2023-03-02T08:12:22.732Z,95392
2023-03-02T08:13:31.396Z,95390
2023-03-02T08:14:40.056Z,95389
2023-03-02T08:15:49.778Z,95396
2023-03-02T08:16:58.365Z,95397
2023-03-02T08:18:08.126Z,95402
2023-03-02T08:19:17.782Z,95400
2023-03-02T08:20:27.585Z,95401
2023-03-02T08:21:37.105Z,95400
2023-03-02T08:22:45.805Z,95404
2023-03-02T08:23:54.550Z,95398
2023-03-02T08:25:04.141Z,95399
2023-03-02T08:26:14.352Z,95408
2023-03-02T08:27:22.455Z,95404
2023-03-02T08:28:31.097Z,95409
2023-03-02T08:29:39.759Z,95411
2023-03-02T08:30:49.415Z,95405
2023-03-02T08:31:58.175Z,95407
2023-03-02T08:33:07.770Z,95406
2023-03-02T08:34:17.450Z,95400
2023-03-02T08:35:27.165Z,95397
2023-03-02T08:36:36.796Z,95399
2023-03-02T08:37:45.467Z,95400
2023-03-02T08:38:54.120Z,95398
2023-03-02T08:40:03.796Z,95399
2023-03-02T08:41:12.445Z,95401
2023-03-02T08:42:22.098Z,95401
2023-03-02T08:43:29.924Z,95402
2023-03-02T08:44:39.563Z,95401
2023-03-02T08:45:49.290Z,95398
2023-03-02T08:46:56.948Z,95394
2023-03-02T08:48:06.641Z,95393
2023-03-02T08:49:16.304Z,95397
2023-03-02T08:50:25.002Z,95391
2023-03-02T08:51:33.991Z,95395
2023-03-02T08:52:43.344Z,95393
2023-03-02T08:53:52.992Z,95393
2023-03-02T08:55:03.975Z,95396
2023-03-02T08:56:11.297Z,95397
2023-03-02T08:57:21.391Z,95392
2023-03-02T08:58:30.616Z,95395
2023-03-02T08:59:38.301Z,95397
2023-03-02T09:00:47.950Z,95401
2023-03-02T09:01:56.567Z,95395
2023-03-02T09:03:05.315Z,95392
2023-03-02T09:04:15.038Z,95396
2023-03-02T09:05:23.628Z,95402
2023-03-02T09:06:32.277Z,95404
2023-03-02T09:07:41.946Z,95401
2023-03-02T09:08:49.599Z,95400
2023-03-02T09:09:58.255Z,95408
2023-03-02T09:11:06.919Z,95405
2023-03-02T09:12:15.564Z,95400
2023-03-02T09:13:25.249Z,95401
2023-03-02T09:14:34.915Z,95401
2023-03-02T09:15:44.588Z,95407
2023-03-02T09:16:54.245Z,95408
2023-03-02T09:18:02.891Z,95406
2023-03-02T09:19:11.573Z,95406
2023-03-02T09:20:21.258Z,95405
2023-03-02T09:21:31.162Z,95405
2023-03-02T09:22:40.577Z,95398
2023-03-02T09:23:48.292Z,95400
2023-03-02T09:24:56.927Z,95398
2023-03-02T09:26:06.605Z,95400
2023-03-02T09:27:15.270Z,95401
2023-03-02T09:28:23.941Z,95402
2023-03-02T09:29:32.607Z,95406
2023-03-02T09:30:41.266Z,95406
2023-03-02T09:31:51.152Z,95407
2023-03-02T09:32:59.782Z,95409
2023-03-02T09:34:09.394Z,95410
2023-03-02T09:35:19.070Z,95412
2023-03-02T09:36:27.747Z,95413
2023-03-02T09:37:37.496Z,95409
2023-03-02T09:38:47.106Z,95413
2023-03-02T09:39:55.778Z,95417
2023-03-02T09:41:05.407Z,95415
2023-03-02T09:42:14.079Z,95413
2023-03-02T09:43:22.776Z,95412
2023-03-02T09:44:32.486Z,95412
2023-03-02T09:45:40.204Z,95413
2023-03-02T09:46:49.807Z,95412
2023-03-02T09:47:59.485Z,95413
2023-03-02T09:49:09.151Z,95415
2023-03-02T09:50:18.803Z,95415
2023-03-02T09:51:27.469Z,95414
2023-03-02T09:52:34.143Z,95412
2023-03-02T09:53:43.831Z,95413
2023-03-02T09:54:52.532Z,95409
2023-03-02T09:56:01.163Z,95415
2023-03-02T09:57:09.833Z,95418
2023-03-02T09:58:18.528Z,95416
2023-03-02T09:59:28.205Z,95410
2023-03-02T10:00:36.860Z,95407
2023-03-02T10:01:45.499Z,95407
2023-03-02T10:02:56.210Z,95409
2023-03-02T10:04:06.042Z,95418
2023-03-02T10:05:15.588Z,95416
2023-03-02T10:06:25.248Z,95415
2023-03-02T10:07:34.940Z,95412
2023-03-02T10:08:44.629Z,95417
2023-03-02T10:09:52.288Z,95412
2023-03-02T10:11:00.958Z,95416
2023-03-02T10:12:09.621Z,95420
2023-03-02T10:13:18.275Z,95412
2023-03-02T10:14:28.141Z,95415
2023-03-02T10:15:37.886Z,95415
2023-03-02T10:16:45.463Z,95415
2023-03-02T10:17:55.190Z,95414
2023-03-02T10:19:05.589Z,95414
2023-03-02T10:20:13.545Z,95420
2023-03-02T10:21:22.182Z,95410
2023-03-02T10:22:31.850Z,95417
2023-03-02T10:23:41.544Z,95408
2023-03-02T10:24:51.201Z,95414
2023-03-02T10:25:58.838Z,95414
2023-03-02T10:27:07.519Z,95414
2023-03-02T10:28:17.198Z,95415
2023-03-02T10:29:25.875Z,95416
2023-03-02T10:30:34.560Z,95423
2023-03-02T10:31:43.201Z,95420
2023-03-02T10:32:51.853Z,95419
2023-03-02T10:34:01.534Z,95422
2023-03-02T10:35:10.198Z,95422
2023-03-02T10:36:20.798Z,95421
2023-03-02T10:37:29.534Z,95416
2023-03-02T10:38:38.168Z,95416
2023-03-02T10:39:47.849Z,95416
2023-03-02T10:40:56.514Z,95415
2023-03-02T10:42:06.251Z,95419
2023-03-02T10:43:15.888Z,95420
2023-03-02T10:44:23.554Z,95417
2023-03-02T10:45:32.204Z,95421
2023-03-02T10:46:41.954Z,95417
2023-03-02T10:47:50.531Z,95417
2023-03-02T10:49:00.238Z,95419
2023-03-02T10:50:09.926Z,95422
2023-03-02T10:51:18.547Z,95418
2023-03-02T10:52:28.260Z,95416
2023-03-02T10:53:37.858Z,95416
2023-03-02T10:54:46.517Z,95413
2023-03-02T10:55:56.174Z,95417
2023-03-02T10:57:05.864Z,95413
2023-03-02T10:58:14.525Z,95410
2023-03-02T10:59:24.244Z,95416
2023-03-02T11:00:33.890Z,95419
2023-03-02T11:01:42.570Z,95418
2023-03-02T11:02:52.211Z,95413
2023-03-02T11:04:00.863Z,95412
2023-03-02T11:05:10.589Z,95408
2023-03-02T11:06:19.259Z,95412
2023-03-02T11:07:28.939Z,95411
2023-03-02T11:08:38.624Z,95411
2023-03-02T11:09:48.302Z,95417
2023-03-02T11:10:59.769Z,95415
2023-03-02T11:12:07.684Z,95413
2023-03-02T11:13:16.325Z,95410
2023-03-02T11:14:26.021Z,95414
2023-03-02T11:15:33.689Z,95413
2023-03-02T11:16:42.334Z,95409
2023-03-02T11:17:52.040Z,95407
2023-03-02T11:19:00.719Z,95407
2023-03-02T11:20:10.523Z,95402
2023-03-02T11:21:18.180Z,95397
2023-03-02T11:22:27.840Z,95398
2023-03-02T11:23:37.509Z,95401
2023-03-02T11:24:46.290Z,95398
2023-03-02T11:25:54.912Z,95398
2023-03-02T11:27:04.556Z,95402
2023-03-02T11:28:14.217Z,95396
2023-03-02T11:29:23.862Z,95398
2023-03-02T11:30:33.556Z,95398
2023-03-02T11:31:43.377Z,95396
2023-03-02T11:32:52.984Z,95398
2023-03-02T11:34:07.793Z,95397
2023-03-02T11:35:11.285Z,95391
2023-03-02T11:36:19.979Z,95392
2023-03-02T11:37:28.610Z,95388
2023-03-02T11:38:38.312Z,95390
2023-03-02T11:39:54.892Z,95393
2023-03-02T11:40:57.708Z,95390
2023-03-02T11:42:07.407Z,95387
2023-03-02T11:43:15.051Z,95388
2023-03-02T11:44:24.721Z,95386
2023-03-02T11:45:33.397Z,95382
2023-03-02T11:46:43.128Z,95386
2023-03-02T11:48:01.166Z,95381
2023-03-02T11:49:04.359Z,95384
2023-03-02T11:50:13.068Z,95379
2023-03-02T11:51:22.742Z,95383
2023-03-02T11:52:30.392Z,95380
2023-03-02T11:53:41.123Z,95384
2023-03-02T11:54:49.708Z,95380
2023-03-02T11:55:59.412Z,95374
2023-03-02T11:57:09.049Z,95379
2023-03-02T11:58:17.723Z,95377
2023-03-02T11:59:27.619Z,95380
2023-03-02T12:00:37.074Z,95372
2023-03-02T12:01:44.727Z,95376
2023-03-02T12:02:53.360Z,95374
2023-03-02T12:04:02.018Z,95377
2023-03-02T12:05:10.753Z,95378
2023-03-02T12:06:20.478Z,95377
2023-03-02T12:07:28.121Z,95375
2023-03-02T12:08:36.786Z,95373
2023-03-02T12:09:45.444Z,95368
2023-03-02T12:10:54.142Z,95368
2023-03-02T12:12:04.887Z,95365
2023-03-02T12:13:13.456Z,95369
2023-03-02T12:14:21.124Z,95369
2023-03-02T12:15:28.847Z,95372
2023-03-02T12:16:38.570Z,95372
2023-03-02T12:17:48.176Z,95366
2023-03-02T12:18:57.831Z,95367
2023-03-02T12:20:06.483Z,95374
2023-03-02T12:21:16.166Z,95369
2023-03-02T12:22:25.841Z,95371
2023-03-02T12:23:33.490Z,95372
2023-03-02T12:24:42.164Z,95369
2023-03-02T12:25:51.856Z,95369
2023-03-02T12:26:59.551Z,95373
2023-03-02T12:28:09.384Z,95374
2023-03-02T12:29:18.949Z,95366
2023-03-02T12:30:28.717Z,95370
2023-03-02T12:31:38.412Z,95370
2023-03-02T12:32:47.021Z,95370
2023-03-02T12:33:56.689Z,95368
2023-03-02T12:35:06.347Z,95367
2023-03-02T12:36:16.046Z,95371
2023-03-02T12:37:24.704Z,95366
2023-03-02T12:38:33.403Z,95364
2023-03-02T12:39:42.035Z,95365
2023-03-02T12:40:52.724Z,95370
2023-03-02T12:42:02.477Z,95365
2023-03-02T12:43:12.160Z,95360
2023-03-02T12:44:21.811Z,95363
2023-03-02T12:45:31.505Z,95362
2023-03-02T12:46:40.181Z,95358
2023-03-02T12:47:49.171Z,95360
2023-03-02T12:48:58.531Z,95353
2023-03-02T12:50:09.196Z,95357
2023-03-02T12:51:19.026Z,95359
2023-03-02T12:52:28.624Z,95361
2023-03-02T12:53:38.243Z,95356
2023-03-02T12:54:45.897Z,95352
2023-03-02T12:55:55.584Z,95355
2023-03-02T12:57:04.255Z,95355
2023-03-02T12:58:12.940Z,95352
2023-03-02T12:59:22.720Z,95355
2023-03-02T13:00:31.278Z,95352
2023-03-02T13:01:39.958Z,95349
2023-03-02T13:02:49.658Z,95351
2023-03-02T13:03:58.422Z,95353
2023-03-02T13:05:06.971Z,95354
2023-03-02T13:06:17.518Z,95351
2023-03-02T13:07:25.315Z,95351
2023-03-02T13:08:35.020Z,95354
2023-03-02T13:09:54.675Z,95347
2023-03-02T13:10:53.287Z,95351
2023-03-02T13:12:02.996Z,95349
2023-03-02T13:13:11.662Z,95349
2023-03-02T13:14:20.338Z,95347
2023-03-02T13:15:29.062Z,95342
2023-03-02T13:16:38.019Z,95342
2023-03-02T13:17:47.324Z,95347
2023-03-02T13:18:54.994Z,95347
2023-03-02T13:20:03.633Z,95348
2023-03-02T13:21:13.307Z,95349
2023-03-02T13:22:22.031Z,95351
2023-03-02T13:23:31.653Z,95349
2023-03-02T13:24:41.351Z,95344
2023-03-02T13:25:49.994Z,95342
2023-03-02T13:26:58.666Z,95342
2023-03-02T13:28:08.325Z,95345
2023-03-02T13:29:16.984Z,95342
2023-03-02T13:30:26.707Z,95341
2023-03-02T13:31:36.382Z,95343
2023-03-02T13:32:45.020Z,95344
2023-03-02T13:33:53.705Z,95349
2023-03-02T13:35:03.384Z,95343
2023-03-02T13:36:12.021Z,95338
2023-03-02T13:37:19.726Z,95339
2023-03-02T13:38:28.356Z,95338
2023-03-02T13:39:37.021Z,95335
2023-03-02T13:40:45.683Z,95335
2023-03-02T13:41:54.371Z,95334
2023-03-02T13:43:03.041Z,95332
2023-03-02T13:44:11.785Z,95333
2023-03-02T13:45:21.435Z,95332
2023-03-02T13:46:30.181Z,95332
2023-03-02T13:47:40.847Z,95333
2023-03-02T13:48:55.075Z,95333
2023-03-02T13:50:00.192Z,95332
2023-03-02T13:51:08.801Z,95338
2023-03-02T13:52:18.484Z,95336
2023-03-02T13:53:28.166Z,95331
2023-03-02T13:54:37.851Z,95336
2023-03-02T13:55:45.520Z,95339
2023-03-02T13:56:55.199Z,95339
2023-03-02T13:58:04.884Z,95336
2023-03-02T13:59:14.556Z,95329
2023-03-02T14:00:22.207Z,95329
2023-03-02T14:01:30.897Z,95335
2023-03-02T14:02:40.533Z,95334
2023-03-02T14:03:50.219Z,95333
2023-03-02T14:05:00.003Z,95334
2023-03-02T14:06:08.513Z,95336
2023-03-02T14:07:18.199Z,95335
2023-03-02T14:08:26.864Z,95336
2023-03-02T14:09:35.531Z,95332
2023-03-02T14:10:45.193Z,95331
2023-03-02T14:11:53.890Z,95337
2023-03-02T14:13:03.599Z,95332
2023-03-02T14:14:13.300Z,95335
2023-03-02T14:15:22.961Z,95330
2023-03-02T14:16:32.936Z,95329
2023-03-02T14:17:41.332Z,95330
2023-03-02T14:18:50.014Z,95329
2023-03-02T14:19:59.775Z,95331
2023-03-02T14:21:08.429Z,95332
2023-03-02T14:22:18.159Z,95330
2023-03-02T14:23:27.971Z,95334
2023-03-02T14:24:36.503Z,95326
2023-03-02T14:25:45.207Z,95328
2023-03-02T14:26:53.880Z,95326
2023-03-02T14:28:02.557Z,95326
2023-03-02T14:29:12.224Z,95325
2023-03-02T14:30:20.919Z,95323
2023-03-02T14:31:29.661Z,95328
2023-03-02T14:32:38.269Z,95327
2023-03-02T14:33:46.932Z,95324
2023-03-02T14:34:56.627Z,95326
2023-03-02T14:36:05.370Z,95317
2023-03-02T14:37:14.014Z,95322
2023-03-02T14:38:23.738Z,95322
2023-03-02T14:39:32.390Z,95327
2023-03-02T14:40:41.119Z,95322
2023-03-02T14:41:53.621Z,95324
2023-03-02T14:43:00.535Z,95323
2023-03-02T14:44:09.200Z,95317
2023-03-02T14:45:17.892Z,95320
2023-03-02T14:46:26.632Z,95315
2023-03-02T14:47:36.321Z,95316
2023-03-02T14:48:46.019Z,95316
2023-03-02T14:49:54.670Z,95316